createdAt,value
2018-09-01T00:00:53.618Z,97.50
2018-09-01T00:05:56.831Z,97.50
2018-09-01T00:11:00.002Z,97.50
2018-09-01T00:16:03.170Z,97.50
2018-09-01T00:21:06.375Z,97.50
2018-09-01T00:26:09.543Z,97.50
2018-09-01T00:31:12.699Z,97.50
2018-09-01T00:36:15.874Z,97.50
2018-09-01T00:41:19.055Z,97.50
2018-09-01T00:46:22.232Z,97.50
2018-09-01T00:51:25.446Z,97.50
2018-09-01T00:56:28.643Z,97.50
2018-09-01T01:01:31.862Z,97.50
2018-09-01T01:06:35.089Z,97.50
2018-09-01T01:11:38.342Z,97.50
2018-09-01T01:16:41.563Z,97.50
2018-09-01T01:21:44.789Z,97.50
2018-09-01T01:26:51.889Z,97.50
2018-09-01T01:31:55.099Z,97.50
2018-09-01T01:36:58.338Z,97.50
2018-09-01T01:42:01.567Z,97.50
2018-09-01T01:47:04.828Z,97.50
2018-09-01T01:52:08.071Z,97.50
2018-09-01T01:57:11.313Z,97.50
2018-09-01T02:02:14.532Z,97.50
2018-09-01T02:07:17.757Z,97.50
2018-09-01T02:12:20.984Z,97.50
2018-09-01T02:17:24.227Z,97.50
2018-09-01T02:22:27.458Z,97.50
2018-09-01T02:27:30.670Z,97.50
2018-09-01T02:32:33.879Z,97.50
2018-09-01T02:37:37.224Z,97.50
2018-09-01T02:42:40.423Z,97.50
2018-09-01T02:47:43.628Z,97.50
2018-09-01T02:52:46.847Z,97.50
2018-09-01T02:57:50.050Z,97.50
2018-09-01T03:02:53.312Z,97.50
2018-09-01T03:07:56.567Z,97.50
2018-09-01T03:12:59.789Z,97.50
2018-09-01T03:18:03.021Z,97.50
2018-09-01T03:23:06.247Z,97.50
2018-09-01T03:28:09.474Z,97.50
2018-09-01T03:33:12.693Z,97.50
2018-09-01T03:38:15.891Z,97.50
2018-09-01T03:43:19.138Z,97.50
2018-09-01T03:48:22.365Z,97.50
2018-09-01T03:53:25.604Z,97.50
2018-09-01T03:58:28.835Z,97.50
2018-09-01T04:03:32.052Z,97.50
2018-09-01T04:08:35.251Z,97.50
2018-09-01T04:13:38.462Z,97.50
2018-09-01T04:18:41.699Z,97.50
2018-09-01T04:23:45.006Z,97.50
2018-09-01T04:28:48.199Z,97.50
2018-09-01T04:33:51.424Z,97.50
2018-09-01T04:38:54.635Z,97.50
2018-09-01T04:43:57.859Z,97.50
2018-09-01T04:49:01.248Z,97.50
2018-09-01T04:54:04.687Z,97.50
2018-09-01T04:59:07.863Z,97.50
2018-09-01T05:04:11.071Z,97.50
2018-09-01T05:09:14.321Z,97.50
2018-09-01T05:14:17.495Z,97.50
2018-09-01T05:19:20.692Z,97.50
2018-09-01T05:24:23.884Z,96.10
2018-09-01T05:29:27.082Z,85.80
2018-09-01T05:34:30.319Z,82.40
2018-09-01T05:39:33.543Z,80.40
2018-09-01T05:44:36.831Z,78.40
2018-09-01T05:49:40.225Z,75.60
2018-09-01T05:54:43.416Z,72.40
2018-09-01T05:59:46.601Z,73.20
2018-09-01T06:04:49.822Z,72.20
2018-09-01T06:09:53.044Z,72.00
2018-09-01T06:14:56.284Z,70.70
2018-09-01T06:19:59.472Z,68.60
2018-09-01T06:25:03.106Z,66.20
2018-09-01T06:30:08.187Z,64.80
2018-09-01T06:35:11.380Z,64.90
2018-09-01T06:40:14.616Z,65.70
2018-09-01T06:45:17.807Z,63.40
2018-09-01T06:50:20.996Z,61.20
2018-09-01T06:55:24.191Z,60.90
2018-09-01T07:00:27.429Z,59.80
2018-09-01T07:05:30.631Z,57.40
2018-09-01T07:10:33.820Z,55.30
2018-09-01T07:15:37.015Z,57.00
2018-09-01T07:20:40.215Z,56.50
2018-09-01T07:25:43.404Z,54.60
2018-09-01T07:30:47.002Z,58.00
2018-09-01T07:35:49.838Z,55.40
2018-09-01T07:40:53.062Z,56.00
2018-09-01T07:45:56.258Z,52.60
2018-09-01T07:50:59.612Z,53.60
2018-09-01T07:56:02.986Z,54.80
2018-09-01T08:01:06.604Z,54.10
2018-09-01T08:06:09.839Z,54.20
2018-09-01T08:11:13.055Z,54.70
2018-09-01T08:16:16.306Z,52.80
2018-09-01T08:21:19.512Z,52.60
2018-09-01T08:26:22.735Z,53.10
2018-09-01T08:31:25.954Z,51.00
2018-09-01T08:36:29.163Z,52.20
2018-09-01T08:41:32.398Z,49.10
2018-09-01T08:46:35.701Z,50.60
2018-09-01T08:51:38.979Z,49.70
2018-09-01T08:56:42.331Z,50.30
2018-09-01T09:01:45.476Z,50.90
2018-09-01T09:06:48.687Z,49.80
2018-09-01T09:11:51.903Z,49.70
2018-09-01T09:16:55.140Z,48.30
2018-09-01T09:21:58.355Z,48.90
2018-09-01T09:27:01.582Z,49.60
2018-09-01T09:32:04.843Z,47.40
2018-09-01T09:37:08.157Z,46.90
2018-09-01T09:42:11.393Z,47.30
2018-09-01T09:47:14.757Z,46.30
2018-09-01T09:52:18.083Z,46.70
2018-09-01T09:57:21.311Z,48.10
2018-09-01T10:02:24.544Z,46.60
2018-09-01T10:07:27.712Z,47.80
2018-09-01T10:12:30.903Z,51.90
2018-09-01T10:17:34.169Z,53.70
2018-09-01T10:22:37.394Z,52.00
2018-09-01T10:27:40.950Z,50.00
2018-09-01T10:32:44.189Z,52.70
2018-09-01T10:37:47.439Z,50.10
2018-09-01T10:42:50.963Z,48.30
2018-09-01T10:47:54.326Z,48.60
2018-09-01T10:52:57.806Z,48.30
2018-09-01T10:58:01.121Z,45.00
2018-09-01T11:03:04.393Z,49.50
2018-09-01T11:08:07.567Z,50.10
2018-09-01T11:13:11.129Z,51.80
2018-09-01T11:18:14.702Z,52.30
2018-09-01T11:23:18.326Z,49.50
2018-09-01T11:28:22.037Z,48.30
2018-09-01T11:33:25.448Z,51.40
2018-09-01T11:38:28.928Z,54.30
2018-09-01T11:43:32.389Z,52.50
2018-09-01T11:48:35.910Z,52.00
2018-09-01T11:53:39.152Z,52.70
2018-09-01T11:58:42.485Z,51.60
2018-09-01T12:03:45.806Z,50.20
2018-09-01T12:08:49.295Z,48.10
2018-09-01T12:13:52.474Z,49.80
2018-09-01T12:18:56.236Z,51.60
2018-09-01T12:24:00.260Z,52.00
2018-09-01T12:29:03.611Z,53.10
2018-09-01T12:34:07.068Z,54.50
2018-09-01T12:39:10.294Z,54.60
2018-09-01T12:44:14.346Z,53.40
2018-09-01T12:49:17.583Z,52.50
2018-09-01T12:54:20.830Z,51.80
2018-09-01T12:59:24.082Z,50.80
2018-09-01T13:04:27.308Z,50.20
2018-09-01T13:09:30.588Z,52.50
2018-09-01T13:14:34.115Z,53.10
2018-09-01T13:19:38.575Z,53.80
2018-09-01T13:24:41.795Z,53.40
2018-09-01T13:29:45.043Z,52.20
2018-09-01T13:34:48.380Z,52.20
2018-09-01T13:39:51.627Z,51.80
2018-09-01T13:44:54.900Z,52.80
2018-09-01T13:49:58.654Z,52.00
2018-09-01T13:55:01.914Z,51.40
2018-09-01T14:00:05.549Z,50.20
2018-09-01T14:05:08.901Z,50.70
2018-09-01T14:10:12.095Z,53.50
2018-09-01T14:15:15.373Z,55.30
2018-09-01T14:20:18.815Z,54.80
2018-09-01T14:25:22.012Z,54.80
2018-09-01T14:30:25.207Z,54.50
2018-09-01T14:35:28.520Z,55.50
2018-09-01T14:40:31.693Z,55.30
2018-09-01T14:45:34.897Z,55.00
2018-09-01T14:50:38.100Z,54.70
2018-09-01T14:55:41.299Z,54.80
2018-09-01T15:00:44.935Z,54.60
2018-09-01T15:05:48.124Z,54.50
2018-09-01T15:10:52.403Z,53.40
2018-09-01T15:15:55.606Z,53.90
2018-09-01T15:20:58.795Z,55.30
2018-09-01T15:26:01.992Z,55.70
2018-09-01T15:31:05.184Z,55.90
2018-09-01T15:36:08.436Z,56.30
2018-09-01T15:41:11.614Z,56.50
2018-09-01T15:46:14.824Z,56.30
2018-09-01T15:51:18.030Z,56.40
2018-09-01T15:56:22.201Z,56.80
2018-09-01T16:01:25.435Z,57.60
2018-09-01T16:06:28.635Z,57.40
2018-09-01T16:11:32.012Z,56.60
2018-09-01T16:16:35.349Z,56.00
2018-09-01T16:21:38.559Z,56.20
2018-09-01T16:26:42.071Z,57.20
2018-09-01T16:31:45.638Z,56.50
2018-09-01T16:36:49.392Z,56.80
2018-09-01T16:41:52.576Z,57.00
2018-09-01T16:46:56.954Z,57.80
2018-09-01T16:52:01.070Z,57.30
2018-09-01T16:57:04.556Z,57.30
2018-09-01T17:02:08.060Z,58.30
2018-09-01T17:07:11.347Z,58.50
2018-09-01T17:12:14.614Z,59.30
2018-09-01T17:17:17.828Z,60.60
2018-09-01T17:22:21.059Z,62.30
2018-09-01T17:27:24.377Z,62.40
2018-09-01T17:32:28.227Z,62.50
2018-09-01T17:37:31.485Z,63.40
2018-09-01T17:42:35.141Z,64.40
2018-09-01T17:47:38.391Z,64.40
2018-09-01T17:52:41.624Z,65.40
2018-09-01T17:57:45.104Z,66.80
2018-09-01T18:02:48.282Z,67.50
2018-09-01T18:07:51.479Z,67.20
2018-09-01T18:12:54.923Z,67.30
2018-09-01T18:17:58.288Z,67.90
2018-09-01T18:23:01.979Z,68.80
2018-09-01T18:28:05.103Z,70.10
2018-09-01T18:33:08.307Z,71.70
2018-09-01T18:38:11.515Z,72.80
2018-09-01T18:43:14.824Z,73.50
2018-09-01T18:48:18.214Z,74.40
2018-09-01T18:53:21.444Z,74.80
2018-09-01T18:58:24.692Z,75.00
2018-09-01T19:03:28.006Z,75.80
2018-09-01T19:08:31.440Z,76.20
2018-09-01T19:13:34.708Z,76.90
2018-09-01T19:18:38.145Z,77.60
2018-09-01T19:23:41.455Z,78.50
2018-09-01T19:28:44.711Z,79.00
2018-09-01T19:33:47.947Z,78.80
2018-09-01T19:38:51.718Z,79.80
2018-09-01T19:43:55.140Z,80.40
2018-09-01T19:48:58.638Z,79.70
2018-09-01T19:54:01.903Z,80.30
2018-09-01T19:59:05.657Z,81.30
2018-09-01T20:04:09.095Z,81.90
2018-09-01T20:09:12.295Z,82.10
2018-09-01T20:14:15.508Z,82.70
2018-09-01T20:19:19.363Z,83.50
2018-09-01T20:24:22.597Z,84.20
2018-09-01T20:29:25.827Z,84.60
2018-09-01T20:34:29.059Z,84.90
2018-09-01T20:39:32.568Z,85.10
2018-09-01T20:44:35.871Z,85.10
2018-09-01T20:49:39.336Z,85.20
2018-09-01T20:54:42.551Z,85.90
2018-09-01T20:59:45.739Z,86.30
2018-09-01T21:04:48.923Z,87.20
2018-09-01T21:09:52.099Z,87.90
2018-09-01T21:14:55.312Z,88.00
2018-09-01T21:19:58.835Z,89.10
2018-09-01T21:25:02.043Z,90.10
2018-09-01T21:30:07.240Z,89.70
2018-09-01T21:35:10.514Z,90.60
2018-09-01T21:40:13.996Z,90.20
2018-09-01T21:45:17.150Z,90.90
2018-09-01T21:50:20.859Z,92.40
2018-09-01T21:55:24.103Z,93.50
2018-09-01T22:00:27.323Z,92.00
2018-09-01T22:05:30.523Z,92.70
2018-09-01T22:10:33.759Z,92.20
2018-09-01T22:15:37.062Z,93.50
2018-09-01T22:20:40.305Z,93.70
2018-09-01T22:25:43.540Z,93.70
2018-09-01T22:30:46.768Z,93.50
2018-09-01T22:35:49.975Z,93.20
2018-09-01T22:40:53.687Z,94.40
2018-09-01T22:45:57.247Z,94.90
2018-09-01T22:51:00.469Z,94.20
2018-09-01T22:56:03.658Z,94.20
2018-09-01T23:01:06.843Z,96.40
2018-09-01T23:06:10.059Z,97.50
2018-09-01T23:11:13.251Z,97.10
2018-09-01T23:16:16.436Z,97.50
2018-09-01T23:21:19.606Z,97.50
2018-09-01T23:26:22.803Z,97.40
2018-09-01T23:31:26.035Z,97.50
2018-09-01T23:36:29.207Z,97.50
2018-09-01T23:41:32.373Z,97.50
2018-09-01T23:46:35.863Z,97.20
2018-09-01T23:51:39.029Z,97.50
2018-09-01T23:56:42.251Z,97.50
