createdAt,value
2019-01-17T00:00:13.175Z,92.70
2019-01-17T00:03:10.920Z,92.80
2019-01-17T00:06:07.403Z,93.00
2019-01-17T00:08:56.051Z,93.10
2019-01-17T00:11:35.048Z,93.20
2019-01-17T00:14:23.828Z,93.30
2019-01-17T00:17:12.775Z,93.30
2019-01-17T00:20:11.519Z,93.30
2019-01-17T00:23:07.200Z,93.30
2019-01-17T00:25:58.541Z,93.30
2019-01-17T00:28:51.407Z,93.40
2019-01-17T00:35:44.091Z,93.40
2019-01-17T00:42:03.159Z,93.70
2019-01-17T00:48:29.765Z,94.00
2019-01-17T00:54:56.023Z,94.00
2019-01-17T01:00:48.108Z,94.00
2019-01-17T01:03:46.910Z,94.00
2019-01-17T01:06:45.554Z,93.90
2019-01-17T01:09:44.329Z,93.80
2019-01-17T01:12:54.495Z,93.60
2019-01-17T01:15:58.499Z,93.50
2019-01-17T01:18:36.843Z,93.50
2019-01-17T01:21:44.078Z,93.50
2019-01-17T01:24:32.678Z,93.50
2019-01-17T01:27:28.837Z,93.60
2019-01-17T01:30:14.708Z,93.60
2019-01-17T01:33:01.463Z,94.00
2019-01-17T01:35:48.644Z,93.70
2019-01-17T01:38:37.611Z,93.70
2019-01-17T01:41:30.695Z,93.70
2019-01-17T01:44:26.347Z,93.80
2019-01-17T01:47:07.545Z,93.80
2019-01-17T01:49:57.183Z,93.70
2019-01-17T01:52:50.379Z,93.70
2019-01-17T01:55:20.108Z,93.80
2019-01-17T01:57:49.755Z,93.80
2019-01-17T02:00:19.435Z,94.10
2019-01-17T02:02:50.346Z,93.80
2019-01-17T02:05:20.879Z,93.80
2019-01-17T02:07:51.872Z,93.80
2019-01-17T02:10:23.359Z,93.80
2019-01-17T02:12:53.992Z,93.80
2019-01-17T02:15:23.636Z,93.90
2019-01-17T02:17:55.015Z,93.90
2019-01-17T02:20:24.587Z,94.10
2019-01-17T02:22:55.291Z,94.00
2019-01-17T02:25:25.974Z,94.00
2019-01-17T02:27:55.655Z,94.00
2019-01-17T02:30:25.263Z,94.10
2019-01-17T02:32:56.815Z,94.10
2019-01-17T02:35:29.699Z,94.10
2019-01-17T02:37:59.316Z,94.20
2019-01-17T02:40:30.152Z,94.30
2019-01-17T02:42:59.751Z,94.30
2019-01-17T02:45:29.472Z,94.40
2019-01-17T02:47:59.204Z,94.40
2019-01-17T02:50:28.975Z,94.70
2019-01-17T02:52:58.735Z,94.70
2019-01-17T02:55:28.294Z,94.60
2019-01-17T02:57:58.019Z,94.50
2019-01-17T03:00:27.731Z,94.60
2019-01-17T03:02:58.670Z,94.60
2019-01-17T03:05:28.516Z,94.60
2019-01-17T03:07:59.201Z,95.00
2019-01-17T03:10:30.767Z,94.70
2019-01-17T03:13:01.488Z,94.70
2019-01-17T03:15:32.302Z,94.70
2019-01-17T03:18:02.975Z,94.80
2019-01-17T03:20:32.744Z,94.80
2019-01-17T03:23:02.283Z,94.80
2019-01-17T03:25:32.036Z,94.70
2019-01-17T03:28:02.771Z,94.70
2019-01-17T03:30:32.436Z,94.70
2019-01-17T03:33:03.487Z,94.70
2019-01-17T03:35:34.083Z,94.80
2019-01-17T03:38:04.915Z,94.90
2019-01-17T03:40:35.892Z,94.90
2019-01-17T03:43:05.495Z,94.90
2019-01-17T03:45:36.807Z,95.00
2019-01-17T03:48:07.584Z,94.90
2019-01-17T03:50:38.487Z,95.00
2019-01-17T03:53:08.115Z,95.10
2019-01-17T03:55:37.653Z,95.10
2019-01-17T03:58:07.331Z,95.20
2019-01-17T04:00:37.070Z,95.20
2019-01-17T04:03:06.801Z,95.20
2019-01-17T04:05:37.659Z,95.20
2019-01-17T04:08:08.259Z,95.20
2019-01-17T04:10:40.995Z,95.20
2019-01-17T04:13:10.741Z,95.30
2019-01-17T04:15:40.424Z,95.30
2019-01-17T04:18:10.076Z,95.30
2019-01-17T04:20:39.745Z,95.30
2019-01-17T04:23:09.454Z,95.30
2019-01-17T04:25:39.088Z,95.30
2019-01-17T04:28:10.488Z,95.40
2019-01-17T04:30:40.111Z,95.40
2019-01-17T04:33:11.341Z,95.40
2019-01-17T04:35:40.985Z,95.40
2019-01-17T04:38:12.390Z,95.30
2019-01-17T04:40:41.975Z,95.20
2019-01-17T04:43:13.437Z,95.10
2019-01-17T04:45:44.091Z,95.10
2019-01-17T04:48:13.683Z,95.10
2019-01-17T04:50:44.537Z,95.10
2019-01-17T04:53:15.164Z,95.10
2019-01-17T04:55:44.707Z,95.00
2019-01-17T04:58:16.103Z,95.00
2019-01-17T05:00:45.644Z,95.00
2019-01-17T05:03:16.600Z,95.00
2019-01-17T05:05:47.523Z,95.00
2019-01-17T05:08:17.036Z,95.00
2019-01-17T05:10:48.159Z,95.10
2019-01-17T05:13:20.015Z,95.20
2019-01-17T05:15:51.155Z,95.10
2019-01-17T05:18:20.723Z,94.90
2019-01-17T05:20:50.487Z,94.90
2019-01-17T05:23:20.210Z,94.80
2019-01-17T05:25:50.668Z,94.80
2019-01-17T05:28:20.359Z,94.80
2019-01-17T05:30:50.120Z,94.90
2019-01-17T05:35:54.432Z,94.90
2019-01-17T05:38:24.172Z,95.00
2019-01-17T05:40:55.521Z,95.00
2019-01-17T05:43:25.303Z,95.10
2019-01-17T05:45:54.981Z,95.10
2019-01-17T05:48:24.587Z,95.20
2019-01-17T05:50:54.377Z,95.20
2019-01-17T05:53:25.333Z,95.20
2019-01-17T05:55:55.144Z,95.30
2019-01-17T05:58:24.893Z,95.40
2019-01-17T06:00:56.055Z,95.50
2019-01-17T06:03:26.816Z,95.50
2019-01-17T06:05:56.619Z,95.60
2019-01-17T06:08:26.152Z,95.60
2019-01-17T06:10:56.880Z,95.60
2019-01-17T06:13:26.904Z,95.60
2019-01-17T06:15:58.435Z,95.70
2019-01-17T06:18:27.983Z,95.70
2019-01-17T06:20:57.819Z,95.80
2019-01-17T06:23:27.399Z,95.90
2019-01-17T06:25:57.099Z,95.90
2019-01-17T06:28:26.776Z,96.00
2019-01-17T06:30:56.310Z,96.00
2019-01-17T06:33:26.198Z,96.00
2019-01-17T06:35:55.764Z,95.90
2019-01-17T06:38:27.885Z,95.90
2019-01-17T06:40:57.528Z,95.90
2019-01-17T06:43:27.603Z,96.00
2019-01-17T06:46:00.553Z,95.90
2019-01-17T06:48:31.287Z,96.00
2019-01-17T06:51:00.949Z,96.00
2019-01-17T06:53:30.702Z,96.10
2019-01-17T06:56:00.339Z,96.20
2019-01-17T06:58:29.939Z,96.30
2019-01-17T07:01:00.857Z,96.20
2019-01-17T07:03:31.500Z,96.20
2019-01-17T07:06:02.267Z,96.20
2019-01-17T07:08:32.004Z,96.20
2019-01-17T07:11:02.861Z,96.10
2019-01-17T07:13:32.540Z,96.30
2019-01-17T07:16:05.523Z,96.30
2019-01-17T07:18:35.286Z,96.20
2019-01-17T07:21:07.432Z,96.30
2019-01-17T07:23:40.685Z,96.20
2019-01-17T07:26:13.312Z,96.20
2019-01-17T07:28:43.244Z,96.20
2019-01-17T07:31:15.717Z,96.10
2019-01-17T07:33:47.327Z,96.10
2019-01-17T07:36:17.035Z,96.10
2019-01-17T07:38:48.560Z,96.10
2019-01-17T07:41:19.251Z,96.10
2019-01-17T07:43:49.927Z,96.00
2019-01-17T07:46:22.263Z,95.90
2019-01-17T07:48:51.952Z,95.80
2019-01-17T07:51:21.739Z,95.80
2019-01-17T07:57:20.601Z,95.60
2019-01-17T07:59:50.367Z,95.60
2019-01-17T08:02:21.124Z,95.50
2019-01-17T08:04:53.400Z,95.50
2019-01-17T08:07:24.844Z,95.40
2019-01-17T08:09:56.303Z,95.30
2019-01-17T08:12:27.012Z,95.30
2019-01-17T08:14:56.612Z,95.20
2019-01-17T08:17:27.696Z,95.20
2019-01-17T08:19:57.363Z,95.20
2019-01-17T08:22:28.100Z,95.30
2019-01-17T08:24:57.844Z,95.30
2019-01-17T08:27:28.951Z,95.30
2019-01-17T08:29:58.664Z,95.20
2019-01-17T08:32:28.422Z,95.10
2019-01-17T08:34:59.311Z,95.10
2019-01-17T08:37:47.879Z,94.90
2019-01-17T08:40:30.850Z,94.80
2019-01-17T08:43:00.632Z,94.60
2019-01-17T08:45:30.227Z,94.50
2019-01-17T08:48:00.012Z,94.40
2019-01-17T08:50:31.589Z,94.30
2019-01-17T08:53:01.299Z,94.30
2019-01-17T08:55:34.139Z,94.20
2019-01-17T08:58:04.016Z,94.10
2019-01-17T09:00:34.815Z,93.90
2019-01-17T09:03:04.931Z,93.90
2019-01-17T09:05:34.812Z,93.80
2019-01-17T09:08:06.231Z,93.80
2019-01-17T09:10:36.003Z,93.60
2019-01-17T09:13:06.164Z,93.50
2019-01-17T09:15:36.451Z,93.50
2019-01-17T09:18:06.463Z,93.30
2019-01-17T09:20:36.340Z,93.00
2019-01-17T09:23:07.015Z,93.10
2019-01-17T09:25:36.728Z,92.90
2019-01-17T09:28:07.491Z,92.60
2019-01-17T09:30:37.171Z,92.50
2019-01-17T09:33:08.000Z,92.50
2019-01-17T09:35:37.870Z,92.40
2019-01-17T09:38:07.536Z,92.20
2019-01-17T09:40:39.284Z,92.00
2019-01-17T09:43:10.060Z,92.00
2019-01-17T09:45:39.727Z,91.70
2019-01-17T09:48:09.435Z,91.20
2019-01-17T09:50:40.299Z,91.30
2019-01-17T09:53:10.090Z,91.10
2019-01-17T09:55:41.031Z,91.00
2019-01-17T09:58:12.103Z,91.00
2019-01-17T10:00:43.615Z,90.90
2019-01-17T10:03:13.347Z,90.60
2019-01-17T10:05:44.403Z,90.20
2019-01-17T10:08:14.080Z,90.10
2019-01-17T10:10:44.791Z,89.70
2019-01-17T10:13:14.563Z,89.30
2019-01-17T10:16:15.159Z,89.20
2019-01-17T10:19:47.082Z,89.40
2019-01-17T10:22:40.191Z,89.10
2019-01-17T10:25:35.017Z,88.80
2019-01-17T10:28:35.424Z,88.60
2019-01-17T10:31:29.432Z,88.10
2019-01-17T10:34:16.416Z,87.80
2019-01-17T10:36:59.363Z,86.90
2019-01-17T10:40:17.991Z,86.70
2019-01-17T10:42:58.787Z,86.50
2019-01-17T10:46:13.320Z,86.10
2019-01-17T10:49:05.798Z,85.50
2019-01-17T10:52:25.547Z,85.00
2019-01-17T10:55:37.775Z,83.30
2019-01-17T10:58:16.268Z,83.00
2019-01-17T11:01:20.831Z,80.80
2019-01-17T11:04:31.767Z,80.50
2019-01-17T11:07:34.907Z,78.20
2019-01-17T11:10:43.179Z,77.70
2019-01-17T11:13:50.304Z,74.40
2019-01-17T11:16:46.291Z,75.60
2019-01-17T11:19:32.827Z,75.10
2019-01-17T11:22:40.606Z,75.10
2019-01-17T11:25:56.487Z,73.50
2019-01-17T11:29:07.266Z,72.30
2019-01-17T11:32:08.608Z,71.30
2019-01-17T11:35:16.523Z,69.90
2019-01-17T11:38:35.957Z,69.40
2019-01-17T11:41:55.267Z,69.00
2019-01-17T11:44:59.493Z,68.70
2019-01-17T11:47:47.947Z,66.60
2019-01-17T11:51:15.804Z,68.70
2019-01-17T11:54:11.455Z,68.50
2019-01-17T11:57:26.032Z,68.50
2019-01-17T12:00:35.541Z,68.70
2019-01-17T12:03:30.256Z,69.40
2019-01-17T12:06:00.967Z,68.50
2019-01-17T12:08:30.777Z,68.20
2019-01-17T12:11:00.519Z,68.70
2019-01-17T12:13:30.225Z,69.00
2019-01-17T12:16:01.901Z,69.80
2019-01-17T12:18:32.931Z,68.60
2019-01-17T12:21:05.918Z,68.10
2019-01-17T12:23:36.870Z,68.00
2019-01-17T12:26:07.553Z,67.20
2019-01-17T12:28:38.742Z,68.00
2019-01-17T12:31:08.415Z,67.50
2019-01-17T12:33:39.144Z,66.80
2019-01-17T12:36:08.883Z,67.00
2019-01-17T12:38:40.268Z,67.00
2019-01-17T12:41:09.916Z,67.70
2019-01-17T12:43:39.651Z,67.50
2019-01-17T12:46:10.559Z,67.70
2019-01-17T12:48:40.275Z,67.20
2019-01-17T12:51:10.007Z,67.80
2019-01-17T12:53:41.124Z,67.50
2019-01-17T12:56:10.895Z,67.40
2019-01-17T12:58:41.708Z,67.00
2019-01-17T13:01:11.388Z,66.80
2019-01-17T13:03:41.091Z,65.30
2019-01-17T13:06:12.047Z,64.40
2019-01-17T13:08:43.348Z,64.80
2019-01-17T13:11:14.927Z,65.20
2019-01-17T13:13:44.573Z,64.70
2019-01-17T13:16:15.284Z,65.10
2019-01-17T13:19:04.380Z,64.20
2019-01-17T13:21:34.048Z,63.80
2019-01-17T13:24:03.766Z,63.80
2019-01-17T13:26:33.911Z,64.60
2019-01-17T13:29:03.604Z,63.80
2019-01-17T13:31:33.303Z,63.60
2019-01-17T13:34:04.912Z,63.90
2019-01-17T13:36:40.254Z,63.20
2019-01-17T13:39:08.296Z,64.30
2019-01-17T13:41:39.517Z,64.10
2019-01-17T13:44:09.219Z,63.90
2019-01-17T13:46:38.976Z,62.10
2019-01-17T13:49:09.639Z,61.70
2019-01-17T13:51:39.420Z,62.10
2019-01-17T13:54:09.111Z,60.70
2019-01-17T13:56:38.796Z,59.60
2019-01-17T13:59:11.122Z,60.60
2019-01-17T14:01:41.931Z,60.10
2019-01-17T14:04:12.632Z,59.90
2019-01-17T14:06:42.339Z,59.90
2019-01-17T14:09:12.095Z,59.70
2019-01-17T14:11:41.762Z,60.20
2019-01-17T14:14:11.684Z,60.00
2019-01-17T14:16:41.508Z,60.90
2019-01-17T14:19:12.099Z,61.70
2019-01-17T14:21:41.836Z,62.70
2019-01-17T14:24:11.575Z,63.50
2019-01-17T14:26:41.252Z,64.30
2019-01-17T14:29:10.987Z,64.00
2019-01-17T14:31:43.487Z,65.30
2019-01-17T14:34:13.150Z,65.90
2019-01-17T14:36:42.855Z,65.90
2019-01-17T14:39:13.814Z,66.70
2019-01-17T14:41:46.471Z,65.10
2019-01-17T14:44:16.289Z,63.60
2019-01-17T14:46:46.035Z,63.20
2019-01-17T14:49:15.615Z,64.00
2019-01-17T14:51:45.423Z,66.50
2019-01-17T14:54:16.593Z,67.60
2019-01-17T14:56:46.271Z,67.60
2019-01-17T14:59:16.910Z,68.70
2019-01-17T15:01:46.735Z,68.90
2019-01-17T15:04:18.448Z,68.50
2019-01-17T15:06:49.793Z,68.70
2019-01-17T15:09:19.461Z,69.90
2019-01-17T15:11:49.032Z,69.00
2019-01-17T15:14:19.638Z,69.00
2019-01-17T15:16:50.931Z,69.60
2019-01-17T15:19:20.647Z,68.00
2019-01-17T15:21:50.331Z,67.60
2019-01-17T15:24:20.059Z,68.90
2019-01-17T15:26:49.751Z,69.30
2019-01-17T15:29:19.463Z,69.70
2019-01-17T15:31:49.203Z,69.50
2019-01-17T15:34:18.888Z,70.10
2019-01-17T15:36:50.334Z,70.30
2019-01-17T15:39:20.092Z,70.90
2019-01-17T15:41:49.753Z,71.20
2019-01-17T15:44:19.575Z,71.70
2019-01-17T15:46:49.424Z,71.80
2019-01-17T15:49:20.924Z,72.10
2019-01-17T15:51:50.643Z,72.20
2019-01-17T15:54:20.387Z,73.20
2019-01-17T15:56:51.287Z,72.60
2019-01-17T15:59:23.279Z,72.90
2019-01-17T16:01:52.367Z,73.20
2019-01-17T16:04:22.072Z,73.10
2019-01-17T16:06:51.867Z,74.10
2019-01-17T16:09:22.828Z,74.40
2019-01-17T16:11:53.553Z,75.70
2019-01-17T16:14:23.393Z,75.60
2019-01-17T16:16:54.227Z,76.30
2019-01-17T16:19:23.922Z,76.10
2019-01-17T16:21:55.131Z,76.00
2019-01-17T16:24:24.875Z,76.20
2019-01-17T16:26:54.575Z,76.10
2019-01-17T16:29:24.214Z,75.80
2019-01-17T16:31:55.253Z,76.40
2019-01-17T16:34:24.928Z,75.30
2019-01-17T16:36:54.635Z,75.30
2019-01-17T16:39:24.385Z,76.50
2019-01-17T16:41:54.051Z,75.60
2019-01-17T16:44:24.971Z,75.80
2019-01-17T16:46:54.739Z,76.20
2019-01-17T16:49:24.408Z,76.40
2019-01-17T16:51:54.115Z,76.60
2019-01-17T16:54:23.955Z,76.70
2019-01-17T16:56:53.747Z,76.80
2019-01-17T16:59:25.299Z,77.00
2019-01-17T17:01:55.157Z,77.20
2019-01-17T17:04:26.301Z,77.40
2019-01-17T17:06:56.063Z,77.60
2019-01-17T17:09:25.819Z,78.10
2019-01-17T17:11:55.592Z,79.40
2019-01-17T17:14:26.735Z,78.90
2019-01-17T17:16:58.717Z,79.30
2019-01-17T17:19:28.563Z,79.70
2019-01-17T17:21:58.495Z,79.90
2019-01-17T17:24:28.263Z,80.20
2019-01-17T17:26:59.220Z,81.30
2019-01-17T17:29:28.920Z,80.70
2019-01-17T17:31:58.592Z,80.70
2019-01-17T17:34:28.215Z,81.00
2019-01-17T17:36:58.049Z,81.50
2019-01-17T17:39:27.823Z,82.10
2019-01-17T17:41:57.635Z,82.30
2019-01-17T17:44:27.383Z,82.80
2019-01-17T17:46:58.795Z,83.60
2019-01-17T17:49:28.511Z,85.30
2019-01-17T17:51:59.380Z,86.60
2019-01-17T17:54:29.058Z,87.60
2019-01-17T17:56:59.790Z,88.50
2019-01-17T17:59:29.544Z,89.60
2019-01-17T18:02:04.707Z,89.40
2019-01-17T18:04:34.471Z,89.90
2019-01-17T18:07:04.155Z,90.30
2019-01-17T18:09:33.938Z,91.10
2019-01-17T18:12:03.599Z,91.60
2019-01-17T18:14:33.295Z,92.10
2019-01-17T18:17:04.298Z,92.80
2019-01-17T18:19:36.598Z,93.30
2019-01-17T18:22:06.315Z,93.70
2019-01-17T18:24:37.162Z,93.90
2019-01-17T18:27:07.011Z,93.70
2019-01-17T18:29:36.669Z,93.60
2019-01-17T18:32:06.791Z,93.50
2019-01-17T18:34:36.523Z,93.40
2019-01-17T18:37:06.220Z,93.40
2019-01-17T18:39:37.663Z,93.90
2019-01-17T18:42:07.520Z,94.10
2019-01-17T18:44:37.194Z,94.10
2019-01-17T18:47:08.112Z,94.50
2019-01-17T18:49:37.749Z,94.50
2019-01-17T18:52:07.467Z,94.20
2019-01-17T18:54:37.183Z,94.60
2019-01-17T18:57:06.953Z,94.50
2019-01-17T18:59:36.591Z,95.00
2019-01-17T19:02:06.296Z,94.40
2019-01-17T19:04:36.043Z,94.50
2019-01-17T19:07:05.700Z,94.80
2019-01-17T19:09:35.439Z,94.60
2019-01-17T19:12:05.511Z,94.70
2019-01-17T19:14:35.067Z,94.80
2019-01-17T19:17:04.877Z,94.60
2019-01-17T19:19:34.587Z,95.00
2019-01-17T19:22:04.856Z,95.30
2019-01-17T19:24:34.564Z,94.90
2019-01-17T19:27:04.373Z,95.10
2019-01-17T19:29:33.953Z,95.10
2019-01-17T19:32:03.637Z,94.90
2019-01-17T19:34:33.392Z,95.00
2019-01-17T19:37:03.104Z,95.10
2019-01-17T19:39:32.863Z,95.00
2019-01-17T19:42:02.876Z,94.70
2019-01-17T19:44:32.645Z,94.90
2019-01-17T19:47:02.299Z,94.60
2019-01-17T19:49:32.047Z,93.90
2019-01-17T19:52:01.641Z,93.40
2019-01-17T19:54:31.431Z,93.00
2019-01-17T19:57:01.050Z,93.10
2019-01-17T19:59:30.907Z,92.90
2019-01-17T20:02:00.464Z,92.90
2019-01-17T20:04:33.041Z,92.60
2019-01-17T20:07:05.915Z,92.60
2019-01-17T20:09:37.040Z,93.10
2019-01-17T20:12:06.792Z,92.50
2019-01-17T20:14:36.387Z,92.40
2019-01-17T20:17:06.231Z,92.50
2019-01-17T20:19:38.131Z,92.60
2019-01-17T20:22:10.150Z,92.60
2019-01-17T20:24:40.331Z,92.50
2019-01-17T20:27:12.563Z,92.40
2019-01-17T20:29:42.363Z,92.30
2019-01-17T20:32:12.027Z,92.50
2019-01-17T20:34:42.753Z,92.30
2019-01-17T20:37:13.762Z,92.40
2019-01-17T20:39:44.036Z,92.20
2019-01-17T20:42:13.650Z,92.10
2019-01-17T20:44:46.722Z,92.10
2019-01-17T20:47:16.552Z,92.20
2019-01-17T20:49:47.431Z,92.10
2019-01-17T20:52:19.480Z,91.90
2019-01-17T20:54:50.600Z,91.90
2019-01-17T20:57:20.607Z,91.90
2019-01-17T20:59:50.331Z,91.70
2019-01-17T21:02:21.151Z,91.70
2019-01-17T21:04:53.826Z,91.70
2019-01-17T21:07:24.891Z,91.90
2019-01-17T21:09:54.461Z,91.70
2019-01-17T21:12:24.298Z,91.40
2019-01-17T21:14:53.980Z,91.50
2019-01-17T21:17:23.692Z,91.20
2019-01-17T21:19:54.423Z,91.10
2019-01-17T21:22:24.051Z,91.00
2019-01-17T21:24:53.766Z,91.00
2019-01-17T21:27:23.584Z,91.50
2019-01-17T21:29:53.267Z,91.20
2019-01-17T21:32:22.993Z,91.10
2019-01-17T21:34:52.720Z,91.10
2019-01-17T21:37:22.491Z,91.00
2019-01-17T21:39:52.207Z,90.80
2019-01-17T21:42:22.987Z,90.90
2019-01-17T21:44:52.662Z,91.00
2019-01-17T21:47:22.368Z,90.80
2019-01-17T21:49:52.118Z,90.70
2019-01-17T21:52:21.896Z,90.70
2019-01-17T21:54:54.339Z,90.60
2019-01-17T21:57:24.003Z,90.80
2019-01-17T21:59:53.685Z,90.70
2019-01-17T22:02:24.600Z,90.80
2019-01-17T22:04:54.351Z,90.60
2019-01-17T22:07:23.940Z,90.70
2019-01-17T22:09:54.547Z,90.90
2019-01-17T22:12:24.415Z,90.70
2019-01-17T22:14:55.294Z,90.60
2019-01-17T22:17:25.049Z,90.40
2019-01-17T22:19:54.687Z,90.60
2019-01-17T22:22:24.351Z,90.10
2019-01-17T22:24:53.887Z,90.20
2019-01-17T22:27:23.703Z,90.60
2019-01-17T22:29:54.802Z,89.90
2019-01-17T22:32:24.527Z,88.90
2019-01-17T22:34:54.255Z,88.70
2019-01-17T22:37:23.938Z,89.00
2019-01-17T22:39:54.676Z,88.30
2019-01-17T22:42:26.170Z,88.00
2019-01-17T22:44:57.175Z,87.90
2019-01-17T22:47:28.148Z,87.60
2019-01-17T22:49:57.863Z,87.50
2019-01-17T22:52:27.546Z,87.50
2019-01-17T22:54:57.233Z,87.90
2019-01-17T22:57:26.982Z,87.90
2019-01-17T22:59:56.656Z,87.40
2019-01-17T23:02:26.363Z,86.70
2019-01-17T23:04:56.252Z,87.00
2019-01-17T23:07:25.991Z,86.00
2019-01-17T23:09:55.699Z,86.50
2019-01-17T23:12:25.427Z,85.10
2019-01-17T23:14:55.212Z,85.10
2019-01-17T23:17:25.033Z,84.50
2019-01-17T23:19:56.011Z,83.60
2019-01-17T23:22:25.683Z,82.40
2019-01-17T23:24:56.998Z,82.10
2019-01-17T23:27:28.016Z,82.20
2019-01-17T23:29:57.782Z,81.70
2019-01-17T23:32:27.494Z,81.60
2019-01-17T23:34:57.446Z,81.30
2019-01-17T23:37:27.118Z,81.50
2019-01-17T23:39:56.823Z,81.50
2019-01-17T23:42:26.575Z,81.90
2019-01-17T23:44:56.241Z,82.00
2019-01-17T23:47:25.960Z,81.80
2019-01-17T23:49:55.700Z,81.90
2019-01-17T23:52:27.219Z,82.00
2019-01-17T23:54:56.936Z,81.90
2019-01-17T23:57:26.661Z,83.50
2019-01-17T23:59:56.451Z,89.00
