createdAt,value
2023-04-12T00:01:59.280Z,18.14
2023-04-12T00:04:29.285Z,18.23
2023-04-12T00:06:58.151Z,18.20
2023-04-12T00:09:31.102Z,18.21
2023-04-12T00:11:59.800Z,18.17
2023-04-12T00:14:27.805Z,18.31
2023-04-12T00:16:55.713Z,18.23
2023-04-12T00:19:27.890Z,18.02
2023-04-12T00:21:55.572Z,17.98
2023-04-12T00:24:23.627Z,18.06
2023-04-12T00:26:51.287Z,17.99
2023-04-12T00:29:19.555Z,18.13
2023-04-12T00:31:49.003Z,17.88
2023-04-12T00:34:17.500Z,18.03
2023-04-12T00:36:45.352Z,17.95
2023-04-12T00:39:13.524Z,17.86
2023-04-12T00:41:41.212Z,17.80
2023-04-12T00:44:10.456Z,17.69
2023-04-12T00:46:38.615Z,18.00
2023-04-12T00:49:08.846Z,18.07
2023-04-12T00:51:38.452Z,18.13
2023-04-12T00:54:07.519Z,17.83
2023-04-12T00:56:35.247Z,17.76
2023-04-12T00:59:03.704Z,18.05
2023-04-12T01:01:32.383Z,18.16
2023-04-12T01:04:01.660Z,18.10
2023-04-12T01:06:30.929Z,18.00
2023-04-12T01:09:11.521Z,17.82
2023-04-12T01:11:59.069Z,18.00
2023-04-12T01:14:37.030Z,17.94
2023-04-12T01:17:07.569Z,18.05
2023-04-12T01:19:54.116Z,18.07
2023-04-12T01:22:27.928Z,17.71
2023-04-12T01:25:24.126Z,17.85
2023-04-12T01:27:56.857Z,17.71
2023-04-12T01:30:27.283Z,17.58
2023-04-12T01:32:55.883Z,17.62
2023-04-12T01:35:26.837Z,17.69
2023-04-12T01:37:54.645Z,17.59
2023-04-12T01:40:22.671Z,17.73
2023-04-12T01:42:50.516Z,17.76
2023-04-12T01:45:18.540Z,17.88
2023-04-12T01:47:46.441Z,17.65
2023-04-12T01:50:26.123Z,17.61
2023-04-12T01:53:00.432Z,17.63
2023-04-12T01:55:30.399Z,17.65
2023-04-12T01:57:59.551Z,17.62
2023-04-12T02:00:28.281Z,17.67
2023-04-12T02:02:57.872Z,17.67
2023-04-12T02:05:26.335Z,17.85
2023-04-12T02:07:54.094Z,17.87
2023-04-12T02:10:31.981Z,17.79
2023-04-12T02:13:00.839Z,17.90
2023-04-12T02:15:29.515Z,17.74
2023-04-12T02:17:59.618Z,17.95
2023-04-12T02:20:28.374Z,17.82
2023-04-12T02:22:56.159Z,17.80
2023-04-12T02:25:24.552Z,17.86
2023-04-12T02:27:52.364Z,17.87
2023-04-12T02:30:20.978Z,17.91
2023-04-12T02:32:53.873Z,18.01
2023-04-12T02:35:32.078Z,17.99
2023-04-12T02:38:08.751Z,18.10
2023-04-12T02:40:43.010Z,18.16
2023-04-12T02:43:15.723Z,18.17
2023-04-12T02:45:47.550Z,18.14
2023-04-12T02:48:15.785Z,18.18
2023-04-12T02:50:44.973Z,18.18
2023-04-12T02:53:16.750Z,18.13
2023-04-12T02:55:49.292Z,18.21
2023-04-12T02:58:22.553Z,18.22
2023-04-12T03:00:52.675Z,18.17
2023-04-12T03:03:28.813Z,18.09
2023-04-12T03:06:01.872Z,18.15
2023-04-12T03:08:29.684Z,18.09
2023-04-12T03:10:59.181Z,18.02
2023-04-12T03:13:28.503Z,18.22
2023-04-12T03:15:58.877Z,18.16
2023-04-12T03:18:36.600Z,17.99
2023-04-12T03:21:06.137Z,17.93
2023-04-12T03:23:33.991Z,18.20
2023-04-12T03:26:13.946Z,18.05
2023-04-12T03:28:59.969Z,17.75
2023-04-12T03:31:29.981Z,17.67
2023-04-12T03:34:03.292Z,17.73
2023-04-12T03:36:31.744Z,17.93
2023-04-12T03:39:07.567Z,17.80
2023-04-12T03:41:38.046Z,17.72
2023-04-12T03:44:05.871Z,17.76
2023-04-12T03:46:36.463Z,17.66
2023-04-12T03:49:09.350Z,17.94
2023-04-12T03:51:42.883Z,17.83
2023-04-12T03:54:14.277Z,17.76
2023-04-12T03:56:56.938Z,17.88
2023-04-12T03:59:35.152Z,17.95
2023-04-12T04:02:03.315Z,18.04
2023-04-12T04:04:33.950Z,17.79
2023-04-12T04:07:08.121Z,18.10
2023-04-12T04:09:44.389Z,17.98
2023-04-12T04:12:13.361Z,17.87
2023-04-12T04:14:46.103Z,17.90
2023-04-12T04:17:22.946Z,17.77
2023-04-12T04:19:51.692Z,17.87
2023-04-12T04:22:21.992Z,17.96
2023-04-12T04:24:52.098Z,17.97
2023-04-12T04:27:22.405Z,17.91
2023-04-12T04:29:52.520Z,17.71
2023-04-12T04:32:20.917Z,17.87
2023-04-12T04:34:50.058Z,17.82
2023-04-12T04:37:19.645Z,17.56
2023-04-12T04:39:48.862Z,17.80
2023-04-12T04:42:17.411Z,17.80
2023-04-12T04:45:18.626Z,17.64
2023-04-12T04:47:46.771Z,17.71
2023-04-12T04:50:14.668Z,17.79
2023-04-12T04:52:42.769Z,17.71
2023-04-12T04:55:13.981Z,17.70
2023-04-12T04:57:45.907Z,17.93
2023-04-12T05:00:14.827Z,17.80
2023-04-12T05:02:46.697Z,17.61
2023-04-12T05:05:23.584Z,17.57
2023-04-12T05:07:58.611Z,17.83
2023-04-12T05:10:30.463Z,17.78
2023-04-12T05:13:02.761Z,17.70
2023-04-12T05:15:32.172Z,17.88
2023-04-12T05:18:01.232Z,17.71
2023-04-12T05:20:29.152Z,17.65
2023-04-12T05:22:57.500Z,18.00
2023-04-12T05:25:25.184Z,17.68
2023-04-12T05:28:01.525Z,17.71
2023-04-12T05:30:29.699Z,17.85
2023-04-12T05:32:58.746Z,17.76
2023-04-12T05:35:44.326Z,17.86
2023-04-12T05:38:12.849Z,18.01
2023-04-12T05:40:42.448Z,17.88
2023-04-12T05:43:14.589Z,18.00
2023-04-12T05:45:42.377Z,18.05
2023-04-12T05:48:11.450Z,17.90
2023-04-12T05:50:39.220Z,17.95
2023-04-12T05:53:07.395Z,17.97
2023-04-12T05:55:37.958Z,17.95
2023-04-12T05:58:07.439Z,17.94
2023-04-12T06:00:36.093Z,18.20
2023-04-12T06:03:05.096Z,18.16
2023-04-12T06:05:34.227Z,18.27
2023-04-12T06:08:02.331Z,18.23
2023-04-12T06:10:30.103Z,18.29
2023-04-12T06:12:58.805Z,18.16
2023-04-12T06:15:27.342Z,18.43
2023-04-12T06:17:56.536Z,18.39
2023-04-12T06:20:24.216Z,18.54
2023-04-12T06:22:53.064Z,18.51
2023-04-12T06:25:23.308Z,18.48
2023-04-12T06:27:52.472Z,18.57
2023-04-12T06:30:21.760Z,18.66
2023-04-12T06:32:53.512Z,18.45
2023-04-12T06:35:24.068Z,18.63
2023-04-12T06:37:52.530Z,18.60
2023-04-12T06:40:20.257Z,18.68
2023-04-12T06:42:48.254Z,18.40
2023-04-12T06:45:22.416Z,18.55
2023-04-12T06:47:50.526Z,18.67
2023-04-12T06:50:18.736Z,18.57
2023-04-12T06:52:48.564Z,18.37
2023-04-12T06:55:16.435Z,18.59
2023-04-12T06:57:47.957Z,18.30
2023-04-12T07:00:15.749Z,18.15
2023-04-12T07:02:43.942Z,18.39
2023-04-12T07:05:11.907Z,18.49
2023-04-12T07:07:39.987Z,18.48
2023-04-12T07:10:07.859Z,18.58
2023-04-12T07:12:35.906Z,18.47
2023-04-12T07:15:03.789Z,18.15
2023-04-12T07:17:31.756Z,18.41
2023-04-12T07:19:59.398Z,18.54
2023-04-12T07:22:27.386Z,18.50
2023-04-12T07:24:54.964Z,18.55
2023-04-12T07:27:22.969Z,18.40
2023-04-12T07:29:52.416Z,18.70
2023-04-12T07:32:20.714Z,18.41
2023-04-12T07:34:48.607Z,18.27
2023-04-12T07:37:18.372Z,18.28
2023-04-12T07:39:46.356Z,18.25
2023-04-12T07:42:14.517Z,18.55
2023-04-12T07:44:42.301Z,18.47
2023-04-12T07:47:10.595Z,18.84
2023-04-12T07:49:38.435Z,18.21
2023-04-12T07:52:06.590Z,18.84
2023-04-12T07:54:34.668Z,18.70
2023-04-12T07:57:06.344Z,18.67
2023-04-12T07:59:34.436Z,19.14
2023-04-12T08:02:03.591Z,18.90
2023-04-12T08:04:31.791Z,18.72
2023-04-12T08:07:00.001Z,19.26
2023-04-12T08:09:27.889Z,19.18
2023-04-12T08:11:57.018Z,19.31
2023-04-12T08:14:24.968Z,19.09
2023-04-12T08:16:53.371Z,19.16
2023-04-12T08:19:21.575Z,19.38
2023-04-12T08:21:49.775Z,19.03
2023-04-12T08:24:17.511Z,19.08
2023-04-12T08:26:46.053Z,18.75
2023-04-12T08:29:13.933Z,18.67
2023-04-12T08:31:42.309Z,18.64
2023-04-12T08:34:10.247Z,19.06
2023-04-12T08:36:38.504Z,19.03
2023-04-12T08:39:06.264Z,18.74
2023-04-12T08:41:36.566Z,18.72
2023-04-12T08:44:05.934Z,18.97
2023-04-12T08:46:36.219Z,19.21
2023-04-12T08:49:04.151Z,18.66
2023-04-12T08:51:33.060Z,19.20
2023-04-12T08:54:00.912Z,18.82
2023-04-12T08:56:30.009Z,19.15
2023-04-12T08:58:58.273Z,18.81
2023-04-12T09:01:27.097Z,19.27
2023-04-12T09:03:55.565Z,19.16
2023-04-12T09:06:24.562Z,18.82
2023-04-12T09:08:56.489Z,18.41
2023-04-12T09:11:26.374Z,18.89
2023-04-12T09:13:58.475Z,19.06
2023-04-12T09:16:36.519Z,19.35
2023-04-12T09:19:04.780Z,19.19
2023-04-12T09:21:35.036Z,19.03
2023-04-12T09:24:04.359Z,19.39
2023-04-12T09:26:32.593Z,19.92
2023-04-12T09:29:01.359Z,19.78
2023-04-12T09:31:29.841Z,19.89
2023-04-12T09:34:16.373Z,20.12
2023-04-12T09:36:44.692Z,20.38
2023-04-12T09:39:12.660Z,20.57
2023-04-12T09:41:41.092Z,19.62
2023-04-12T09:44:09.031Z,20.19
2023-04-12T09:46:50.770Z,20.06
2023-04-12T09:49:18.972Z,19.78
2023-04-12T09:51:51.819Z,20.00
2023-04-12T09:54:19.743Z,19.43
2023-04-12T09:56:48.791Z,19.93
2023-04-12T09:59:18.092Z,20.24
2023-04-12T10:01:46.895Z,19.45
2023-04-12T10:04:15.078Z,19.31
2023-04-12T10:06:43.911Z,19.79
2023-04-12T10:09:13.408Z,19.50
2023-04-12T10:11:42.638Z,19.57
2023-04-12T10:14:12.148Z,20.01
2023-04-12T10:16:42.171Z,20.16
2023-04-12T10:19:10.727Z,20.00
2023-04-12T10:21:39.130Z,19.79
2023-04-12T10:24:07.470Z,20.09
2023-04-12T10:26:35.829Z,20.22
2023-04-12T10:29:23.063Z,19.80
2023-04-12T10:31:51.975Z,20.15
2023-04-12T10:34:23.975Z,20.26
2023-04-12T10:36:58.412Z,20.39
2023-04-12T10:39:40.071Z,20.30
2023-04-12T10:42:18.836Z,20.31
2023-04-12T10:44:48.038Z,20.29
2023-04-12T10:47:17.659Z,20.44
2023-04-12T10:50:08.893Z,20.27
2023-04-12T10:52:39.455Z,20.18
2023-04-12T10:55:26.224Z,19.98
2023-04-12T10:57:54.975Z,20.08
2023-04-12T11:00:22.852Z,19.30
2023-04-12T11:03:09.200Z,19.98
2023-04-12T11:06:24.090Z,20.15
2023-04-12T11:09:32.554Z,20.17
2023-04-12T11:12:08.164Z,20.15
2023-04-12T11:14:43.733Z,19.81
2023-04-12T11:17:11.761Z,20.17
2023-04-12T11:19:42.059Z,19.77
2023-04-12T11:22:11.754Z,20.47
2023-04-12T11:24:40.943Z,20.70
2023-04-12T11:27:09.021Z,20.42
2023-04-12T11:29:37.199Z,20.93
2023-04-12T11:32:06.293Z,20.55
2023-04-12T11:34:34.917Z,21.33
2023-04-12T11:37:08.709Z,21.26
2023-04-12T11:39:38.910Z,21.22
2023-04-12T11:42:09.201Z,21.48
2023-04-12T11:44:52.541Z,21.48
2023-04-12T11:47:24.604Z,21.87
2023-04-12T11:49:56.628Z,21.90
2023-04-12T11:52:32.162Z,21.82
2023-04-12T11:55:01.796Z,22.14
2023-04-12T11:57:31.267Z,21.45
2023-04-12T12:00:00.445Z,21.71
2023-04-12T12:02:32.903Z,21.99
2023-04-12T12:05:07.081Z,22.11
2023-04-12T12:07:35.939Z,22.02
2023-04-12T12:10:04.214Z,22.15
2023-04-12T12:12:34.074Z,21.98
2023-04-12T12:15:02.264Z,22.36
2023-04-12T12:17:30.398Z,22.87
2023-04-12T12:20:02.571Z,23.34
2023-04-12T12:22:30.858Z,22.87
2023-04-12T12:25:00.048Z,23.86
2023-04-12T12:27:31.036Z,23.87
2023-04-12T12:30:01.975Z,24.39
2023-04-12T12:32:35.263Z,23.59
2023-04-12T12:35:03.715Z,23.82
2023-04-12T12:37:31.986Z,24.48
2023-04-12T12:40:16.960Z,23.55
2023-04-12T12:42:57.629Z,23.42
2023-04-12T12:45:26.597Z,23.33
2023-04-12T12:47:59.381Z,23.27
2023-04-12T12:50:28.297Z,23.45
2023-04-12T12:52:56.710Z,23.65
2023-04-12T12:55:25.216Z,23.35
2023-04-12T12:58:07.660Z,23.66
2023-04-12T13:00:36.777Z,23.82
2023-04-12T13:03:05.076Z,24.04
2023-04-12T13:05:33.058Z,23.96
2023-04-12T13:08:01.280Z,24.89
2023-04-12T13:10:29.074Z,23.62
2023-04-12T13:12:57.212Z,24.28
2023-04-12T13:15:25.148Z,25.05
2023-04-12T13:17:53.610Z,23.71
2023-04-12T13:20:22.380Z,22.69
2023-04-12T13:22:55.097Z,23.28
2023-04-12T13:25:22.889Z,23.31
2023-04-12T13:27:51.658Z,23.21
2023-04-12T13:30:20.105Z,22.67
2023-04-12T13:32:48.199Z,22.78
2023-04-12T13:35:15.906Z,22.39
2023-04-12T13:37:44.026Z,22.49
2023-04-12T13:40:11.825Z,21.85
2023-04-12T13:42:40.040Z,21.26
2023-04-12T13:45:08.222Z,21.66
2023-04-12T13:47:36.772Z,21.06
2023-04-12T13:50:04.645Z,20.79
2023-04-12T13:52:33.215Z,20.45
2023-04-12T13:55:01.008Z,20.26
2023-04-12T13:57:29.075Z,20.75
2023-04-12T13:59:56.760Z,20.45
2023-04-12T14:02:25.348Z,20.48
2023-04-12T14:04:55.295Z,20.07
2023-04-12T14:07:24.668Z,20.15
2023-04-12T14:09:52.481Z,19.96
2023-04-12T14:12:20.525Z,19.93
2023-04-12T14:14:48.178Z,19.95
2023-04-12T14:17:16.456Z,20.73
2023-04-12T14:19:44.326Z,20.85
2023-04-12T14:22:12.455Z,20.51
2023-04-12T14:24:42.135Z,20.61
2023-04-12T14:27:10.165Z,20.44
2023-04-12T14:29:39.679Z,20.25
2023-04-12T14:32:07.645Z,20.57
2023-04-12T14:34:38.376Z,20.56
2023-04-12T14:37:06.854Z,20.57
2023-04-12T14:39:35.938Z,20.82
2023-04-12T14:42:04.141Z,20.24
2023-04-12T14:44:31.874Z,20.38
2023-04-12T14:46:59.883Z,20.35
2023-04-12T14:49:29.485Z,19.98
2023-04-12T14:51:59.610Z,20.32
2023-04-12T14:54:27.497Z,19.97
2023-04-12T14:56:57.211Z,19.86
2023-04-12T14:59:27.521Z,19.88
2023-04-12T15:01:55.967Z,19.47
2023-04-12T15:04:24.006Z,19.30
2023-04-12T15:06:52.247Z,19.71
2023-04-12T15:09:21.533Z,19.61
2023-04-12T15:11:50.771Z,19.65
2023-04-12T15:14:21.004Z,19.50
2023-04-12T15:16:49.472Z,19.95
2023-04-12T15:19:21.787Z,19.78
2023-04-12T15:21:57.508Z,19.72
2023-04-12T15:24:25.202Z,19.68
2023-04-12T15:26:53.341Z,19.19
2023-04-12T15:29:22.979Z,19.46
2023-04-12T15:31:51.965Z,19.84
2023-04-12T15:34:20.339Z,20.06
2023-04-12T15:36:48.502Z,19.71
2023-04-12T15:39:16.394Z,19.84
2023-04-12T15:41:44.649Z,19.96
2023-04-12T15:44:13.731Z,19.75
2023-04-12T15:46:42.072Z,19.88
2023-04-12T15:49:11.293Z,19.98
2023-04-12T15:51:39.510Z,19.78
2023-04-12T15:54:07.417Z,19.54
2023-04-12T15:56:35.761Z,19.65
2023-04-12T15:59:03.741Z,19.73
2023-04-12T16:01:31.906Z,19.95
2023-04-12T16:04:00.252Z,19.98
2023-04-12T16:06:30.729Z,19.99
2023-04-12T16:08:58.894Z,20.03
2023-04-12T16:11:27.431Z,19.97
2023-04-12T16:13:55.461Z,19.83
2023-04-12T16:16:23.982Z,20.16
2023-04-12T16:18:52.941Z,19.68
2023-04-12T16:21:22.541Z,20.01
2023-04-12T16:23:51.195Z,19.76
2023-04-12T16:26:23.462Z,20.07
2023-04-12T16:28:53.654Z,20.28
2023-04-12T16:31:23.082Z,20.23
2023-04-12T16:33:52.006Z,20.11
2023-04-12T16:36:23.720Z,20.03
2023-04-12T16:38:54.770Z,19.95
2023-04-12T16:41:23.460Z,20.15
2023-04-12T16:43:53.943Z,20.27
2023-04-12T16:46:22.570Z,20.12
2023-04-12T16:48:50.616Z,20.01
2023-04-12T16:51:19.024Z,19.98
2023-04-12T16:53:47.092Z,19.88
2023-04-12T16:56:17.129Z,20.06
2023-04-12T16:58:45.356Z,19.83
2023-04-12T17:01:17.186Z,20.04
2023-04-12T17:03:45.796Z,20.03
2023-04-12T17:06:15.166Z,20.09
2023-04-12T17:08:44.391Z,19.96
2023-04-12T17:11:12.918Z,19.95
2023-04-12T17:13:41.061Z,20.13
2023-04-12T17:16:10.407Z,19.92
2023-04-12T17:18:40.552Z,19.86
2023-04-12T17:21:09.377Z,20.00
2023-04-12T17:23:37.688Z,19.75
2023-04-12T17:26:08.554Z,19.92
2023-04-12T17:28:39.460Z,19.79
2023-04-12T17:31:09.082Z,19.86
2023-04-12T17:33:37.865Z,19.57
2023-04-12T17:36:11.435Z,19.72
2023-04-12T17:38:39.831Z,19.74
2023-04-12T17:41:09.546Z,19.85
2023-04-12T17:43:37.868Z,19.79
2023-04-12T17:46:07.805Z,19.58
2023-04-12T17:48:36.161Z,19.58
2023-04-12T17:51:07.001Z,19.58
2023-04-12T17:53:34.822Z,19.56
2023-04-12T17:56:05.371Z,19.55
2023-04-12T17:58:33.999Z,19.73
2023-04-12T18:01:02.519Z,19.66
2023-04-12T18:03:31.822Z,19.60
2023-04-12T18:06:01.277Z,19.58
2023-04-12T18:08:29.141Z,19.52
2023-04-12T18:10:58.059Z,19.62
2023-04-12T18:13:26.114Z,19.69
2023-04-12T18:15:54.615Z,19.63
2023-04-12T18:18:22.706Z,19.68
2023-04-12T18:20:51.360Z,19.65
2023-04-12T18:23:19.247Z,19.61
2023-04-12T18:25:47.745Z,19.76
2023-04-12T18:28:15.608Z,19.76
2023-04-12T18:30:44.074Z,19.56
2023-04-12T18:33:11.923Z,19.47
2023-04-12T18:35:40.719Z,19.54
2023-04-12T18:38:08.756Z,19.55
2023-04-12T18:40:38.217Z,19.45
2023-04-12T18:43:06.458Z,19.73
2023-04-12T18:45:39.376Z,19.52
2023-04-12T18:48:09.306Z,19.44
2023-04-12T18:50:41.056Z,19.25
2023-04-12T18:53:11.587Z,19.06
2023-04-12T18:55:41.433Z,19.37
2023-04-12T18:58:09.742Z,19.30
2023-04-12T19:00:40.406Z,19.30
2023-04-12T19:03:10.621Z,19.33
2023-04-12T19:05:39.530Z,19.30
2023-04-12T19:08:09.351Z,19.31
2023-04-12T19:10:39.949Z,18.97
2023-04-12T19:13:09.859Z,19.18
2023-04-12T19:15:40.190Z,18.92
2023-04-12T19:18:10.914Z,19.03
2023-04-12T19:20:45.928Z,19.06
2023-04-12T19:23:19.050Z,19.11
2023-04-12T19:25:56.490Z,19.23
2023-04-12T19:28:31.113Z,19.29
2023-04-12T19:31:07.183Z,19.01
2023-04-12T19:33:40.525Z,19.07
2023-04-12T19:36:13.393Z,19.27
2023-04-12T19:38:55.876Z,19.22
2023-04-12T19:41:27.509Z,19.22
2023-04-12T19:43:58.079Z,19.22
2023-04-12T19:46:42.185Z,19.16
2023-04-12T19:49:14.866Z,18.85
2023-04-12T19:51:48.109Z,19.13
2023-04-12T19:54:20.647Z,18.92
2023-04-12T19:56:54.999Z,18.79
2023-04-12T19:59:32.310Z,18.74
2023-04-12T20:02:05.180Z,18.96
2023-04-12T20:04:37.392Z,18.71
2023-04-12T20:07:11.425Z,18.83
2023-04-12T20:09:41.697Z,18.57
2023-04-12T20:12:13.187Z,18.89
2023-04-12T20:14:42.586Z,18.48
2023-04-12T20:17:13.561Z,18.78
2023-04-12T20:19:43.566Z,18.56
2023-04-12T20:22:17.658Z,18.62
2023-04-12T20:24:48.847Z,18.62
2023-04-12T20:27:19.858Z,18.62
2023-04-12T20:29:49.073Z,18.44
2023-04-12T20:32:20.839Z,18.46
2023-04-12T20:34:51.324Z,18.31
2023-04-12T20:37:26.117Z,18.48
2023-04-12T20:39:55.333Z,18.71
2023-04-12T20:42:26.210Z,18.46
2023-04-12T20:44:55.434Z,18.28
2023-04-12T20:47:24.918Z,18.02
2023-04-12T20:49:57.115Z,18.22
2023-04-12T20:52:31.758Z,18.17
2023-04-12T20:55:00.567Z,17.95
2023-04-12T20:57:29.653Z,18.40
2023-04-12T20:59:57.515Z,18.28
2023-04-12T21:02:26.020Z,18.32
2023-04-12T21:04:53.795Z,18.25
2023-04-12T21:07:26.014Z,18.10
2023-04-12T21:09:53.613Z,17.97
2023-04-12T21:12:21.557Z,18.05
2023-04-12T21:14:50.432Z,18.01
2023-04-12T21:17:22.627Z,18.21
2023-04-12T21:19:50.522Z,17.92
2023-04-12T21:22:18.450Z,17.70
2023-04-12T21:24:46.126Z,17.59
2023-04-12T21:27:14.921Z,17.67
2023-04-12T21:29:42.459Z,17.56
2023-04-12T21:32:10.919Z,17.59
2023-04-12T21:34:39.386Z,17.46
2023-04-12T21:37:07.320Z,17.45
2023-04-12T21:39:34.872Z,17.14
2023-04-12T21:42:03.597Z,17.12
2023-04-12T21:44:31.319Z,17.08
2023-04-12T21:46:59.622Z,16.83
2023-04-12T21:49:27.292Z,17.08
2023-04-12T21:51:57.191Z,17.20
2023-04-12T21:54:24.782Z,17.09
2023-04-12T21:56:52.677Z,16.90
2023-04-12T21:59:20.411Z,17.07
2023-04-12T22:01:48.493Z,16.85
2023-04-12T22:04:16.495Z,16.65
2023-04-12T22:06:44.801Z,16.64
2023-04-12T22:09:12.583Z,16.68
2023-04-12T22:11:40.833Z,16.63
2023-04-12T22:14:08.310Z,16.84
2023-04-12T22:16:36.552Z,16.69
2023-04-12T22:19:04.134Z,16.86
2023-04-12T22:21:33.849Z,16.58
2023-04-12T22:24:01.809Z,16.54
2023-04-12T22:26:31.653Z,16.77
2023-04-12T22:28:59.325Z,16.67
2023-04-12T22:31:27.773Z,16.64
2023-04-12T22:33:55.536Z,16.65
2023-04-12T22:36:29.330Z,16.48
2023-04-12T22:38:57.520Z,16.41
2023-04-12T22:41:28.606Z,16.54
2023-04-12T22:44:01.712Z,16.70
2023-04-12T22:46:33.713Z,16.62
2023-04-12T22:49:01.312Z,16.58
2023-04-12T22:51:29.384Z,16.79
2023-04-12T22:53:57.205Z,16.73
2023-04-12T22:56:26.162Z,16.74
2023-04-12T22:58:53.969Z,16.92
2023-04-12T23:01:21.855Z,16.61
2023-04-12T23:03:49.432Z,16.57
2023-04-12T23:06:19.302Z,16.52
2023-04-12T23:08:46.845Z,16.53
2023-04-12T23:11:14.692Z,16.36
2023-04-12T23:13:42.194Z,16.53
2023-04-12T23:16:10.264Z,16.30
2023-04-12T23:18:37.972Z,16.40
2023-04-12T23:21:06.282Z,16.30
2023-04-12T23:23:33.867Z,16.39
2023-04-12T23:26:01.674Z,16.46
2023-04-12T23:28:29.363Z,16.48
2023-04-12T23:30:59.124Z,16.41
2023-04-12T23:33:26.673Z,16.46
2023-04-12T23:35:57.385Z,16.54
2023-04-12T23:38:32.513Z,16.43
2023-04-12T23:41:02.582Z,16.42
2023-04-12T23:43:31.014Z,16.27
2023-04-12T23:45:58.906Z,16.38
2023-04-12T23:48:26.606Z,16.20
2023-04-12T23:50:55.009Z,16.31
2023-04-12T23:53:22.609Z,16.58
2023-04-12T23:55:52.020Z,16.60
2023-04-12T23:58:19.897Z,16.31
