createdAt,value
2023-10-19T00:01:19.582Z,6.22
2023-10-19T00:03:46.244Z,6.30
2023-10-19T00:06:12.825Z,5.97
2023-10-19T00:08:42.801Z,5.85
2023-10-19T00:11:22.807Z,6.68
2023-10-19T00:13:55.433Z,6.05
2023-10-19T00:16:30.496Z,7.85
2023-10-19T00:19:00.881Z,6.30
2023-10-19T00:21:28.506Z,6.25
2023-10-19T00:24:04.627Z,6.40
2023-10-19T00:26:31.588Z,6.72
2023-10-19T00:28:58.460Z,6.88
2023-10-19T00:31:26.348Z,6.60
2023-10-19T00:33:53.223Z,7.22
2023-10-19T00:36:21.886Z,6.90
2023-10-19T00:38:51.989Z,6.80
2023-10-19T00:41:28.725Z,7.22
2023-10-19T00:44:05.268Z,7.40
2023-10-19T00:46:44.771Z,6.57
2023-10-19T00:49:16.628Z,7.30
2023-10-19T00:51:51.860Z,6.75
2023-10-19T00:54:36.546Z,8.00
2023-10-19T00:57:09.231Z,6.97
2023-10-19T00:59:50.952Z,6.95
2023-10-19T01:02:18.783Z,7.15
2023-10-19T01:04:51.605Z,7.80
2023-10-19T01:07:28.862Z,7.53
2023-10-19T01:10:01.332Z,7.30
2023-10-19T01:12:34.827Z,7.00
2023-10-19T01:15:15.337Z,7.70
2023-10-19T01:17:45.256Z,7.70
2023-10-19T01:20:24.418Z,7.75
2023-10-19T01:23:11.416Z,7.57
2023-10-19T01:26:00.211Z,7.38
2023-10-19T01:28:30.738Z,7.10
2023-10-19T01:30:57.421Z,7.55
2023-10-19T01:33:24.301Z,7.15
2023-10-19T01:36:09.448Z,8.60
2023-10-19T01:38:35.927Z,8.40
2023-10-19T01:41:08.990Z,8.23
2023-10-19T01:43:35.523Z,8.23
2023-10-19T01:46:06.505Z,8.13
2023-10-19T01:53:37.890Z,7.72
2023-10-19T01:56:06.762Z,8.43
2023-10-19T01:58:37.733Z,8.57
2023-10-19T02:01:21.018Z,8.40
2023-10-19T02:03:56.119Z,8.82
2023-10-19T02:06:43.023Z,9.23
2023-10-19T02:09:23.602Z,8.15
2023-10-19T02:11:54.165Z,8.95
2023-10-19T02:14:21.127Z,8.93
2023-10-19T02:16:53.632Z,7.25
2023-10-19T02:19:21.611Z,7.72
2023-10-19T02:21:49.469Z,9.45
2023-10-19T02:24:16.377Z,8.60
2023-10-19T02:26:44.695Z,8.50
2023-10-19T02:29:11.531Z,8.18
2023-10-19T02:31:41.200Z,8.15
2023-10-19T02:34:11.435Z,8.07
2023-10-19T02:36:39.640Z,8.27
2023-10-19T02:39:10.869Z,8.05
2023-10-19T02:41:42.665Z,8.13
2023-10-19T02:44:20.350Z,7.25
2023-10-19T02:46:49.248Z,8.13
2023-10-19T02:49:19.783Z,6.70
2023-10-19T02:54:21.573Z,7.53
2023-10-19T02:56:51.251Z,7.32
2023-10-19T02:59:23.057Z,7.53
2023-10-19T03:01:51.438Z,7.82
2023-10-19T03:04:18.608Z,7.45
2023-10-19T03:06:45.307Z,6.95
2023-10-19T03:09:14.793Z,7.88
2023-10-19T03:11:42.614Z,7.05
2023-10-19T03:14:10.211Z,7.68
2023-10-19T03:16:43.652Z,6.55
2023-10-19T03:19:10.479Z,7.07
2023-10-19T03:21:49.934Z,7.68
2023-10-19T03:24:24.656Z,7.63
2023-10-19T03:26:51.915Z,7.18
2023-10-19T03:29:32.208Z,6.80
2023-10-19T03:32:02.749Z,6.40
2023-10-19T03:34:33.447Z,5.82
2023-10-19T03:37:08.307Z,7.05
2023-10-19T03:39:35.601Z,6.60
2023-10-19T03:42:02.397Z,6.82
2023-10-19T03:44:40.278Z,6.97
2023-10-19T03:47:12.452Z,6.30
2023-10-19T03:49:40.413Z,6.93
2023-10-19T03:52:10.785Z,5.78
2023-10-19T03:54:41.271Z,6.03
2023-10-19T03:57:23.865Z,5.97
2023-10-19T03:59:51.566Z,6.45
2023-10-19T04:02:21.909Z,5.95
2023-10-19T04:07:27.745Z,5.38
2023-10-19T04:10:07.878Z,5.40
2023-10-19T04:12:36.671Z,5.55
2023-10-19T04:15:27.624Z,5.50
2023-10-19T04:17:56.146Z,5.82
2023-10-19T04:20:26.183Z,4.80
2023-10-19T04:22:52.849Z,5.30
2023-10-19T04:25:21.006Z,4.75
2023-10-19T04:27:50.044Z,4.05
2023-10-19T04:30:17.204Z,3.92
2023-10-19T04:32:45.191Z,4.38
2023-10-19T04:35:14.408Z,4.18
2023-10-19T04:37:44.004Z,4.25
2023-10-19T04:40:11.671Z,3.60
2023-10-19T04:42:41.023Z,3.58
2023-10-19T04:45:08.431Z,3.05
2023-10-19T04:47:38.120Z,3.20
2023-10-19T04:50:08.425Z,2.80
2023-10-19T04:52:35.233Z,2.58
2023-10-19T04:55:02.805Z,2.70
2023-10-19T04:57:29.699Z,3.20
2023-10-19T04:59:56.574Z,2.63
2023-10-19T05:02:23.244Z,3.30
2023-10-19T05:04:50.127Z,2.67
2023-10-19T05:07:20.018Z,2.53
2023-10-19T05:09:47.879Z,2.10
2023-10-19T05:12:15.918Z,2.05
2023-10-19T05:14:44.200Z,2.05
2023-10-19T05:17:11.503Z,1.77
2023-10-19T05:19:39.420Z,1.80
2023-10-19T05:22:08.709Z,2.15
2023-10-19T05:24:35.873Z,2.00
2023-10-19T05:27:02.870Z,1.90
2023-10-19T05:29:29.337Z,1.55
2023-10-19T05:31:56.047Z,1.88
2023-10-19T05:34:23.296Z,1.92
2023-10-19T05:36:52.935Z,1.58
2023-10-19T05:39:19.564Z,1.65
2023-10-19T05:41:46.054Z,1.85
2023-10-19T05:44:12.738Z,1.50
2023-10-19T05:46:41.775Z,1.67
2023-10-19T05:49:09.076Z,1.60
2023-10-19T05:51:35.764Z,1.50
2023-10-19T05:54:05.665Z,1.35
2023-10-19T05:56:35.488Z,1.45
2023-10-19T05:59:03.145Z,2.00
2023-10-19T06:01:29.844Z,1.77
2023-10-19T06:03:57.482Z,1.60
2023-10-19T06:06:24.278Z,1.50
2023-10-19T06:08:55.068Z,1.92
2023-10-19T06:11:22.644Z,1.70
2023-10-19T06:13:49.327Z,1.38
2023-10-19T06:16:16.192Z,1.05
2023-10-19T06:18:44.804Z,1.30
2023-10-19T06:21:13.405Z,1.63
2023-10-19T06:23:40.094Z,1.20
2023-10-19T06:26:12.435Z,1.42
2023-10-19T06:28:41.052Z,1.60
2023-10-19T06:31:08.181Z,1.83
2023-10-19T06:33:34.882Z,1.80
2023-10-19T06:36:04.311Z,1.90
2023-10-19T06:38:32.649Z,1.40
2023-10-19T06:41:00.533Z,1.70
2023-10-19T06:43:31.768Z,1.65
2023-10-19T06:45:59.616Z,1.50
2023-10-19T06:48:26.295Z,1.60
2023-10-19T06:50:52.991Z,1.85
2023-10-19T06:53:19.719Z,1.90
2023-10-19T06:55:46.355Z,2.40
2023-10-19T06:58:13.670Z,2.00
2023-10-19T07:00:45.250Z,2.25
2023-10-19T07:03:14.877Z,2.00
2023-10-19T07:05:41.649Z,2.53
2023-10-19T07:08:08.276Z,2.15
2023-10-19T07:10:36.092Z,2.30
2023-10-19T07:13:03.121Z,2.45
2023-10-19T07:15:31.396Z,2.20
2023-10-19T07:17:58.102Z,2.38
2023-10-19T07:20:33.067Z,2.20
2023-10-19T07:23:04.427Z,2.53
2023-10-19T07:25:32.491Z,2.38
2023-10-19T07:28:01.164Z,3.00
2023-10-19T07:30:28.065Z,2.78
2023-10-19T07:33:00.789Z,2.60
2023-10-19T07:35:28.767Z,2.88
2023-10-19T07:37:57.868Z,2.65
2023-10-19T07:40:25.505Z,2.88
2023-10-19T07:42:54.529Z,2.90
2023-10-19T07:45:21.158Z,3.08
2023-10-19T07:47:47.881Z,2.95
2023-10-19T07:50:18.299Z,3.00
2023-10-19T07:52:51.150Z,2.65
2023-10-19T07:55:18.981Z,2.22
2023-10-19T07:57:45.940Z,1.88
2023-10-19T08:00:17.273Z,1.77
2023-10-19T08:02:46.384Z,2.00
2023-10-19T08:05:14.363Z,2.28
2023-10-19T08:07:43.767Z,1.90
2023-10-19T08:10:12.610Z,1.88
2023-10-19T08:12:42.500Z,2.08
2023-10-19T08:15:12.309Z,2.40
2023-10-19T08:17:42.826Z,2.10
2023-10-19T08:20:17.091Z,1.50
2023-10-19T08:22:45.042Z,2.17
2023-10-19T08:25:16.243Z,2.60
2023-10-19T08:27:45.782Z,2.03
2023-10-19T08:30:17.628Z,2.28
2023-10-19T08:32:49.145Z,2.38
2023-10-19T08:35:19.274Z,2.85
2023-10-19T08:37:47.359Z,2.08
2023-10-19T08:40:16.204Z,1.88
2023-10-19T08:42:47.232Z,1.75
2023-10-19T08:45:14.888Z,2.30
2023-10-19T08:47:59.002Z,1.95
2023-10-19T08:50:27.898Z,2.60
2023-10-19T08:52:55.821Z,1.65
2023-10-19T08:55:33.514Z,1.80
2023-10-19T08:58:10.800Z,2.00
2023-10-19T09:00:49.788Z,2.20
2023-10-19T09:03:18.544Z,2.08
2023-10-19T09:05:49.099Z,2.28
2023-10-19T09:08:21.239Z,1.77
2023-10-19T09:10:50.551Z,2.42
2023-10-19T09:13:20.379Z,2.35
2023-10-19T09:15:56.473Z,2.40
2023-10-19T09:18:28.699Z,2.58
2023-10-19T09:21:22.319Z,3.42
2023-10-19T09:23:50.335Z,2.13
2023-10-19T09:26:17.845Z,1.92
2023-10-19T09:28:48.579Z,2.60
2023-10-19T09:31:17.501Z,1.80
2023-10-19T09:33:49.970Z,2.35
2023-10-19T09:36:16.793Z,2.15
2023-10-19T09:38:52.641Z,2.33
2023-10-19T09:41:23.302Z,2.05
2023-10-19T09:43:51.680Z,2.45
2023-10-19T09:46:32.624Z,2.13
2023-10-19T09:48:59.406Z,2.30
2023-10-19T09:51:26.299Z,2.20
2023-10-19T09:54:01.948Z,2.03
2023-10-19T09:56:36.969Z,2.35
2023-10-19T09:59:08.148Z,2.38
2023-10-19T10:02:15.716Z,2.15
2023-10-19T10:04:43.494Z,2.40
2023-10-19T10:07:10.658Z,2.30
2023-10-19T10:09:41.413Z,2.33
2023-10-19T10:14:55.601Z,2.70
2023-10-19T10:17:24.085Z,2.30
2023-10-19T10:19:50.664Z,2.50
2023-10-19T10:22:22.492Z,2.85
2023-10-19T10:24:57.140Z,2.55
2023-10-19T10:27:24.688Z,2.70
2023-10-19T10:29:59.755Z,2.10
2023-10-19T10:32:49.280Z,2.30
2023-10-19T10:35:42.157Z,2.30
2023-10-19T10:38:15.865Z,2.30
2023-10-19T10:40:52.021Z,2.53
2023-10-19T10:43:20.776Z,3.17
2023-10-19T10:45:47.576Z,2.47
2023-10-19T10:48:20.319Z,2.40
2023-10-19T10:50:47.689Z,2.60
2023-10-19T10:53:18.571Z,2.50
2023-10-19T10:55:45.144Z,2.20
2023-10-19T10:58:16.879Z,2.78
2023-10-19T11:00:44.587Z,2.55
2023-10-19T11:03:11.359Z,2.28
2023-10-19T11:05:39.110Z,2.20
2023-10-19T11:08:25.680Z,2.50
2023-10-19T11:10:54.150Z,2.67
2023-10-19T11:13:25.419Z,2.47
2023-10-19T11:15:59.755Z,2.40
2023-10-19T11:18:46.613Z,2.13
2023-10-19T11:21:15.867Z,2.63
2023-10-19T11:23:43.700Z,2.63
2023-10-19T11:26:12.023Z,2.53
2023-10-19T11:28:48.744Z,2.22
2023-10-19T11:33:50.012Z,2.40
2023-10-19T11:38:46.041Z,2.10
2023-10-19T11:41:16.719Z,2.08
2023-10-19T11:46:11.124Z,1.95
2023-10-19T11:48:37.852Z,1.98
2023-10-19T11:51:05.001Z,1.73
2023-10-19T11:53:37.764Z,2.20
2023-10-19T11:56:07.118Z,2.20
2023-10-19T11:58:35.827Z,1.80
2023-10-19T12:01:06.334Z,1.77
2023-10-19T12:03:36.411Z,2.03
2023-10-19T12:06:05.445Z,1.73
2023-10-19T12:08:32.017Z,2.17
2023-10-19T12:10:58.824Z,2.10
2023-10-19T12:13:25.534Z,1.75
2023-10-19T12:15:56.282Z,1.75
2023-10-19T12:18:23.036Z,1.77
2023-10-19T12:20:49.633Z,2.33
2023-10-19T12:23:16.313Z,1.85
2023-10-19T12:28:16.851Z,2.40
2023-10-19T12:30:43.699Z,2.47
2023-10-19T12:33:13.478Z,1.58
2023-10-19T12:35:58.790Z,1.52
2023-10-19T12:38:26.482Z,1.95
2023-10-19T12:40:55.022Z,1.92
2023-10-19T12:43:24.420Z,2.33
2023-10-19T12:45:59.015Z,1.50
2023-10-19T12:48:34.230Z,1.63
2023-10-19T12:51:02.678Z,2.10
2023-10-19T12:53:30.855Z,2.17
2023-10-19T12:55:57.626Z,2.53
2023-10-19T12:58:24.199Z,2.13
2023-10-19T13:00:50.728Z,1.77
2023-10-19T13:03:20.120Z,2.35
2023-10-19T13:05:47.878Z,2.10
2023-10-19T13:08:15.182Z,2.17
2023-10-19T13:10:44.131Z,1.85
2023-10-19T13:13:16.039Z,2.35
2023-10-19T13:15:46.081Z,2.00
2023-10-19T13:18:14.516Z,1.95
2023-10-19T13:20:45.344Z,1.80
2023-10-19T13:23:18.253Z,2.40
2023-10-19T13:25:51.080Z,2.40
2023-10-19T13:28:18.990Z,2.33
2023-10-19T13:30:54.471Z,2.35
2023-10-19T13:33:22.543Z,2.90
2023-10-19T13:35:49.704Z,2.83
2023-10-19T13:38:18.165Z,3.55
2023-10-19T13:40:48.236Z,3.17
2023-10-19T13:43:15.402Z,2.67
2023-10-19T13:45:46.318Z,2.83
2023-10-19T13:48:14.373Z,2.85
2023-10-19T13:50:49.037Z,2.80
2023-10-19T13:53:16.812Z,2.58
2023-10-19T13:55:43.964Z,2.60
2023-10-19T13:58:10.574Z,2.13
2023-10-19T14:00:36.975Z,3.10
2023-10-19T14:03:05.832Z,2.78
2023-10-19T14:05:49.313Z,2.40
2023-10-19T14:08:18.037Z,2.38
2023-10-19T14:10:44.929Z,2.42
2023-10-19T14:13:15.736Z,2.47
2023-10-19T14:15:43.381Z,2.05
2023-10-19T14:18:11.408Z,2.53
2023-10-19T14:20:39.949Z,2.35
2023-10-19T14:23:06.914Z,2.45
2023-10-19T14:25:38.184Z,2.60
2023-10-19T14:28:07.946Z,2.17
2023-10-19T14:30:34.928Z,2.53
2023-10-19T14:33:01.700Z,2.83
2023-10-19T14:35:28.764Z,2.88
2023-10-19T14:37:57.558Z,2.20
2023-10-19T14:40:27.338Z,2.47
2023-10-19T14:42:55.402Z,2.28
2023-10-19T14:45:27.008Z,2.60
2023-10-19T14:48:00.637Z,2.40
2023-10-19T14:50:28.276Z,2.30
2023-10-19T14:52:58.025Z,2.70
2023-10-19T14:55:25.259Z,2.22
2023-10-19T14:57:57.240Z,3.10
2023-10-19T15:00:35.818Z,2.63
2023-10-19T15:03:08.915Z,2.75
2023-10-19T15:05:36.965Z,3.05
2023-10-19T15:08:08.441Z,2.67
2023-10-19T15:10:40.819Z,2.60
2023-10-19T15:13:07.342Z,3.45
2023-10-19T15:15:34.076Z,2.33
2023-10-19T15:18:00.937Z,1.98
2023-10-19T15:20:29.214Z,2.90
2023-10-19T15:22:56.008Z,3.00
2023-10-19T15:25:26.026Z,2.40
2023-10-19T15:27:53.155Z,3.17
2023-10-19T15:30:21.603Z,3.00
2023-10-19T15:32:49.584Z,2.65
2023-10-19T15:35:22.278Z,2.92
2023-10-19T15:37:50.606Z,2.67
2023-10-19T15:40:21.035Z,2.67
2023-10-19T15:42:48.142Z,2.75
2023-10-19T15:45:19.426Z,2.80
2023-10-19T15:47:49.497Z,2.97
2023-10-19T15:50:41.592Z,3.10
2023-10-19T15:53:08.546Z,2.75
2023-10-19T15:55:35.125Z,3.05
2023-10-19T15:58:01.609Z,2.60
2023-10-19T16:00:29.249Z,2.90
2023-10-19T16:02:55.933Z,3.17
2023-10-19T16:05:23.089Z,3.85
2023-10-19T16:07:51.063Z,3.05
2023-10-19T16:10:18.599Z,3.60
2023-10-19T16:12:45.157Z,3.20
2023-10-19T16:15:15.985Z,3.95
2023-10-19T16:17:44.530Z,3.05
2023-10-19T16:20:14.118Z,5.40
2023-10-19T16:22:41.038Z,4.20
2023-10-19T16:25:08.052Z,2.97
2023-10-19T16:27:34.770Z,3.38
2023-10-19T16:30:02.337Z,3.35
2023-10-19T16:32:31.524Z,3.85
2023-10-19T16:34:58.898Z,3.85
2023-10-19T16:37:26.009Z,4.00
2023-10-19T16:39:53.933Z,3.30
2023-10-19T16:42:20.406Z,3.72
2023-10-19T16:44:47.540Z,3.53
2023-10-19T16:47:14.079Z,3.47
2023-10-19T16:49:40.601Z,3.25
2023-10-19T16:52:08.280Z,4.72
2023-10-19T16:54:35.003Z,5.70
2023-10-19T16:57:02.622Z,4.50
2023-10-19T16:59:30.764Z,5.07
2023-10-19T17:01:57.938Z,4.75
2023-10-19T17:04:26.719Z,3.58
2023-10-19T17:06:53.292Z,3.88
2023-10-19T17:09:21.604Z,3.17
2023-10-19T17:11:49.637Z,4.40
2023-10-19T17:14:17.310Z,3.30
2023-10-19T17:16:44.137Z,3.65
2023-10-19T17:19:11.743Z,4.18
2023-10-19T17:21:39.641Z,3.50
2023-10-19T17:24:10.156Z,3.55
2023-10-19T17:26:36.660Z,3.90
2023-10-19T17:29:03.356Z,5.13
2023-10-19T17:31:30.527Z,3.95
2023-10-19T17:33:58.004Z,4.00
2023-10-19T17:36:24.588Z,3.75
2023-10-19T17:38:51.085Z,3.80
2023-10-19T17:41:17.616Z,3.70
2023-10-19T17:43:44.425Z,3.60
2023-10-19T17:46:11.738Z,4.40
2023-10-19T17:48:39.249Z,4.00
2023-10-19T17:51:13.894Z,3.85
2023-10-19T17:53:40.684Z,3.78
2023-10-19T17:56:07.869Z,4.22
2023-10-19T17:58:35.295Z,4.95
2023-10-19T18:01:05.843Z,4.65
2023-10-19T18:03:37.594Z,4.50
2023-10-19T18:06:07.659Z,4.05
2023-10-19T18:08:35.268Z,4.32
2023-10-19T18:11:01.877Z,4.65
2023-10-19T18:13:28.432Z,4.93
2023-10-19T18:15:55.021Z,5.13
2023-10-19T18:18:22.488Z,4.75
2023-10-19T18:20:49.351Z,4.70
2023-10-19T18:23:16.156Z,4.75
2023-10-19T18:25:44.403Z,5.43
2023-10-19T18:28:11.201Z,5.45
2023-10-19T18:30:37.854Z,5.13
2023-10-19T18:33:06.100Z,4.30
2023-10-19T18:35:33.641Z,4.85
2023-10-19T18:38:00.321Z,5.03
2023-10-19T18:40:34.289Z,6.60
2023-10-19T18:43:01.368Z,7.40
2023-10-19T18:45:28.043Z,19.63
2023-10-19T18:47:54.800Z,23.30
2023-10-19T18:50:34.455Z,23.38
2023-10-19T18:53:02.086Z,10.10
2023-10-19T18:55:32.448Z,9.43
2023-10-19T18:58:02.218Z,9.35
2023-10-19T19:00:29.614Z,7.30
2023-10-19T19:02:56.746Z,6.05
2023-10-19T19:05:23.296Z,6.65
2023-10-19T19:07:49.973Z,7.25
2023-10-19T19:10:17.093Z,7.18
2023-10-19T19:12:44.395Z,7.88
2023-10-19T19:15:12.329Z,7.35
2023-10-19T19:17:40.290Z,6.60
2023-10-19T19:20:12.690Z,6.57
2023-10-19T19:22:40.317Z,6.57
2023-10-19T19:25:08.685Z,7.75
2023-10-19T19:27:35.487Z,7.47
2023-10-19T19:30:02.030Z,5.85
2023-10-19T19:32:28.899Z,6.47
2023-10-19T19:34:56.051Z,5.53
2023-10-19T19:37:22.645Z,6.70
2023-10-19T19:39:49.137Z,6.10
2023-10-19T19:42:15.595Z,6.38
2023-10-19T19:44:43.150Z,6.78
2023-10-19T19:47:10.069Z,7.32
2023-10-19T19:49:36.592Z,7.18
2023-10-19T19:52:03.127Z,7.25
2023-10-19T19:54:29.771Z,7.65
2023-10-19T19:56:56.738Z,7.35
2023-10-19T19:59:23.663Z,7.63
2023-10-19T20:01:50.365Z,7.32
2023-10-19T20:04:16.962Z,7.13
2023-10-19T20:06:43.624Z,8.13
2023-10-19T20:09:12.700Z,7.10
2023-10-19T20:11:40.439Z,8.70
2023-10-19T20:14:07.957Z,6.63
2023-10-19T20:16:34.769Z,7.65
2023-10-19T20:19:01.987Z,7.20
2023-10-19T20:21:29.366Z,6.82
2023-10-19T20:23:57.679Z,6.40
2023-10-19T20:26:24.532Z,5.78
2023-10-19T20:28:51.133Z,6.57
2023-10-19T20:31:17.645Z,6.63
2023-10-19T20:33:44.331Z,5.70
2023-10-19T20:36:10.824Z,5.95
2023-10-19T20:38:37.436Z,6.65
2023-10-19T20:41:04.033Z,6.03
2023-10-19T20:43:30.515Z,6.07
2023-10-19T20:45:57.023Z,6.50
2023-10-19T20:48:24.093Z,6.45
2023-10-19T20:50:50.559Z,6.10
2023-10-19T20:53:18.162Z,6.38
2023-10-19T20:55:45.909Z,6.18
2023-10-19T20:58:13.636Z,5.88
2023-10-19T21:00:40.337Z,5.85
2023-10-19T21:03:06.944Z,6.40
2023-10-19T21:05:33.749Z,6.38
2023-10-19T21:08:00.478Z,7.25
2023-10-19T21:10:27.114Z,5.88
2023-10-19T21:12:53.763Z,6.25
2023-10-19T21:15:20.257Z,5.95
2023-10-19T21:17:50.491Z,5.80
2023-10-19T21:20:19.254Z,6.05
2023-10-19T21:22:47.544Z,5.85
2023-10-19T21:25:18.908Z,6.40
2023-10-19T21:27:47.884Z,6.20
2023-10-19T21:30:14.829Z,6.70
2023-10-19T21:32:43.217Z,7.22
2023-10-19T21:35:10.612Z,6.55
2023-10-19T21:37:37.542Z,7.05
2023-10-19T21:40:05.624Z,7.35
2023-10-19T21:42:32.587Z,7.78
2023-10-19T21:44:59.348Z,7.78
2023-10-19T21:47:26.992Z,7.53
2023-10-19T21:49:56.909Z,7.38
2023-10-19T21:52:26.182Z,7.53
2023-10-19T21:54:53.925Z,8.32
2023-10-19T21:57:20.451Z,8.85
2023-10-19T21:59:47.190Z,9.80
2023-10-19T22:02:14.133Z,9.38
2023-10-19T22:04:42.603Z,10.65
2023-10-19T22:07:09.163Z,9.90
2023-10-19T22:09:35.746Z,9.95
2023-10-19T22:12:02.230Z,9.60
2023-10-19T22:14:29.534Z,10.05
2023-10-19T22:16:57.481Z,10.13
2023-10-19T22:19:28.186Z,10.63
2023-10-19T22:21:57.645Z,9.95
2023-10-19T22:24:24.334Z,10.48
2023-10-19T22:26:54.134Z,9.00
2023-10-19T22:29:20.752Z,10.02
2023-10-19T22:31:51.981Z,10.77
2023-10-19T22:34:19.400Z,9.57
2023-10-19T22:36:45.944Z,9.82
2023-10-19T22:39:13.621Z,10.98
2023-10-19T22:41:40.114Z,10.07
2023-10-19T22:44:08.254Z,9.02
2023-10-19T22:46:39.892Z,9.90
2023-10-19T22:49:06.905Z,9.85
2023-10-19T22:51:33.540Z,8.75
2023-10-19T22:54:00.205Z,10.70
2023-10-19T22:56:26.836Z,8.95
2023-10-19T22:58:54.269Z,10.38
2023-10-19T23:01:21.869Z,9.43
2023-10-19T23:03:48.869Z,10.05
2023-10-19T23:06:15.551Z,10.13
2023-10-19T23:08:42.712Z,9.82
2023-10-19T23:11:10.615Z,11.00
2023-10-19T23:13:39.317Z,11.60
2023-10-19T23:16:07.051Z,11.15
2023-10-19T23:18:36.871Z,11.73
2023-10-19T23:21:04.728Z,10.25
2023-10-19T23:23:32.054Z,11.57
2023-10-19T23:26:02.802Z,12.55
2023-10-19T23:28:30.429Z,13.20
2023-10-19T23:31:08.205Z,13.70
2023-10-19T23:33:34.983Z,12.30
2023-10-19T23:36:02.404Z,12.82
2023-10-19T23:38:29.133Z,13.05
2023-10-19T23:40:56.653Z,12.48
2023-10-19T23:43:23.858Z,13.80
2023-10-19T23:45:51.595Z,14.25
2023-10-19T23:48:21.489Z,15.02
2023-10-19T23:50:49.038Z,14.88
2023-10-19T23:53:18.834Z,14.98
2023-10-19T23:55:48.110Z,14.48
2023-10-19T23:58:15.894Z,15.25
