createdAt,value
2019-01-02T00:00:24.332Z,16.60
2019-01-02T00:02:51.984Z,9.87
2019-01-02T00:05:19.989Z,14.13
2019-01-02T00:07:47.618Z,14.03
2019-01-02T00:10:18.317Z,12.07
2019-01-02T00:12:46.373Z,10.80
2019-01-02T00:15:17.467Z,15.07
2019-01-02T00:17:45.098Z,14.13
2019-01-02T00:20:13.747Z,15.67
2019-01-02T00:22:41.856Z,10.83
2019-01-02T00:25:10.152Z,15.97
2019-01-02T00:27:37.720Z,14.60
2019-01-02T00:30:06.218Z,9.90
2019-01-02T00:32:33.828Z,11.23
2019-01-02T00:35:01.395Z,13.67
2019-01-02T00:37:29.033Z,9.10
2019-01-02T00:39:56.610Z,13.90
2019-01-02T00:42:24.598Z,11.00
2019-01-02T00:44:52.486Z,16.03
2019-01-02T00:47:20.730Z,12.83
2019-01-02T00:50:00.322Z,12.50
2019-01-02T00:52:30.020Z,7.97
2019-01-02T00:54:58.769Z,14.80
2019-01-02T00:57:26.935Z,9.17
2019-01-02T00:59:54.598Z,14.57
2019-01-02T01:02:22.533Z,9.93
2019-01-02T01:04:50.177Z,14.60
2019-01-02T01:07:18.595Z,14.00
2019-01-02T01:09:46.116Z,12.00
2019-01-02T01:12:13.858Z,12.37
2019-01-02T01:14:41.423Z,12.83
2019-01-02T01:17:10.296Z,8.77
2019-01-02T01:19:40.790Z,11.70
2019-01-02T01:22:08.638Z,13.33
2019-01-02T01:24:36.260Z,12.23
2019-01-02T01:27:04.223Z,13.43
2019-01-02T01:29:31.780Z,8.20
2019-01-02T01:32:00.477Z,9.97
2019-01-02T01:34:28.380Z,14.27
2019-01-02T01:36:55.968Z,10.20
2019-01-02T01:39:23.784Z,10.63
2019-01-02T01:41:53.242Z,10.93
2019-01-02T01:44:20.855Z,13.37
2019-01-02T01:46:49.662Z,14.77
2019-01-02T01:49:17.397Z,8.47
2019-01-02T01:51:45.397Z,10.73
2019-01-02T01:54:14.277Z,15.83
2019-01-02T01:56:41.898Z,13.13
2019-01-02T01:59:10.062Z,15.73
2019-01-02T02:01:37.658Z,14.20
2019-01-02T02:04:07.751Z,12.70
2019-01-02T02:06:37.197Z,16.63
2019-01-02T02:09:07.656Z,12.83
2019-01-02T02:11:37.686Z,17.00
2019-01-02T02:14:05.270Z,8.40
2019-01-02T02:16:32.878Z,13.23
2019-01-02T02:19:02.106Z,12.93
2019-01-02T02:21:31.082Z,10.70
2019-01-02T02:23:58.971Z,13.90
2019-01-02T02:26:26.681Z,14.13
2019-01-02T02:28:54.275Z,17.83
2019-01-02T02:31:21.861Z,11.23
2019-01-02T02:33:49.895Z,13.13
2019-01-02T02:36:17.907Z,20.73
2019-01-02T02:38:45.769Z,16.03
2019-01-02T02:41:13.847Z,17.87
2019-01-02T02:43:41.674Z,17.93
2019-01-02T02:46:09.489Z,14.20
2019-01-02T02:48:37.663Z,14.43
2019-01-02T02:51:05.533Z,18.83
2019-01-02T02:53:33.419Z,15.73
2019-01-02T02:56:01.411Z,20.83
2019-01-02T02:58:29.389Z,16.90
2019-01-02T03:00:57.428Z,17.80
2019-01-02T03:03:25.716Z,15.50
2019-01-02T03:05:53.617Z,17.97
2019-01-02T03:08:21.224Z,14.47
2019-01-02T03:10:49.303Z,15.97
2019-01-02T03:13:17.373Z,17.27
2019-01-02T03:15:45.297Z,22.97
2019-01-02T03:18:13.188Z,15.03
2019-01-02T03:20:40.818Z,15.57
2019-01-02T03:23:08.439Z,24.13
2019-01-02T03:25:36.739Z,13.80
2019-01-02T03:28:05.634Z,25.80
2019-01-02T03:30:33.758Z,20.40
2019-01-02T03:33:02.100Z,16.60
2019-01-02T03:35:29.693Z,17.40
2019-01-02T03:37:57.350Z,21.47
2019-01-02T03:40:26.070Z,12.77
2019-01-02T03:42:53.645Z,19.87
2019-01-02T03:45:23.061Z,15.67
2019-01-02T03:47:50.952Z,17.90
2019-01-02T03:50:19.488Z,19.73
2019-01-02T03:52:50.073Z,19.13
2019-01-02T03:55:18.158Z,10.57
2019-01-02T03:57:45.715Z,13.83
2019-01-02T04:00:15.291Z,17.03
2019-01-02T04:02:42.947Z,15.63
2019-01-02T04:05:11.502Z,17.33
2019-01-02T04:07:40.510Z,13.63
2019-01-02T04:10:10.545Z,20.63
2019-01-02T04:12:38.070Z,16.67
2019-01-02T04:15:05.900Z,13.33
2019-01-02T04:17:33.527Z,17.90
2019-01-02T04:20:01.108Z,22.47
2019-01-02T04:22:28.701Z,13.57
2019-01-02T04:24:56.570Z,15.13
2019-01-02T04:27:25.233Z,15.13
2019-01-02T04:29:52.809Z,18.07
2019-01-02T04:32:22.226Z,19.27
2019-01-02T04:34:51.668Z,21.00
2019-01-02T04:37:19.222Z,14.20
2019-01-02T04:39:47.157Z,18.40
2019-01-02T04:42:14.718Z,14.63
2019-01-02T04:44:42.322Z,16.00
2019-01-02T04:47:10.763Z,18.33
2019-01-02T04:49:38.403Z,17.67
2019-01-02T04:52:05.992Z,16.47
2019-01-02T04:54:33.630Z,18.60
2019-01-02T04:57:01.321Z,19.37
2019-01-02T04:59:30.270Z,15.40
2019-01-02T05:01:57.902Z,15.77
2019-01-02T05:04:25.500Z,14.07
2019-01-02T05:06:53.068Z,18.43
2019-01-02T05:09:20.694Z,12.37
2019-01-02T05:11:48.287Z,14.83
2019-01-02T05:14:15.970Z,15.67
2019-01-02T05:16:43.687Z,12.67
2019-01-02T05:19:11.248Z,17.13
2019-01-02T05:21:39.214Z,11.57
2019-01-02T05:24:07.012Z,14.40
2019-01-02T05:26:34.609Z,11.80
2019-01-02T05:29:02.185Z,10.70
2019-01-02T05:31:30.108Z,16.37
2019-01-02T05:34:00.341Z,16.83
2019-01-02T05:36:28.156Z,13.17
2019-01-02T05:38:56.195Z,15.00
2019-01-02T05:41:25.804Z,10.30
2019-01-02T05:43:53.402Z,14.37
2019-01-02T05:46:40.636Z,13.57
2019-01-02T08:00:11.955Z,17.97
2019-01-02T08:03:18.363Z,12.67
2019-01-02T08:06:36.019Z,13.10
2019-01-02T08:09:33.989Z,13.43
2019-01-02T08:12:19.589Z,14.33
2019-01-02T08:15:30.774Z,14.40
2019-01-02T08:18:42.773Z,12.77
2019-01-02T08:22:10.313Z,21.40
2019-01-02T08:25:03.500Z,20.03
2019-01-02T08:28:03.810Z,13.60
2019-01-02T08:30:53.137Z,18.27
2019-01-02T08:33:55.805Z,11.53
2019-01-02T08:36:53.008Z,19.20
2019-01-02T08:40:00.318Z,15.60
2019-01-02T08:43:07.931Z,16.10
2019-01-02T08:46:22.302Z,21.43
2019-01-02T08:49:17.835Z,20.77
2019-01-02T08:52:39.499Z,17.13
2019-01-02T08:55:45.349Z,17.37
2019-01-02T08:58:47.724Z,21.10
2019-01-02T09:02:09.360Z,26.00
2019-01-02T09:05:17.697Z,20.50
2019-01-02T09:08:28.657Z,23.93
2019-01-02T09:11:40.902Z,17.17
2019-01-02T09:14:45.157Z,18.03
2019-01-02T09:17:37.859Z,20.13
2019-01-02T09:20:37.561Z,23.70
2019-01-02T09:23:58.896Z,15.43
2019-01-02T09:27:04.614Z,17.60
2019-01-02T09:30:07.092Z,18.60
2019-01-02T09:33:19.037Z,22.43
2019-01-02T09:36:58.253Z,13.40
2019-01-02T09:40:13.549Z,19.40
2019-01-02T09:43:24.551Z,12.30
2019-01-02T09:46:28.921Z,19.77
2019-01-02T09:49:32.516Z,19.27
2019-01-02T09:52:52.868Z,20.57
2019-01-02T09:55:56.227Z,11.20
2019-01-02T09:59:15.137Z,17.77
2019-01-02T10:02:36.234Z,13.53
2019-01-02T10:05:50.724Z,16.73
2019-01-02T10:08:55.818Z,16.13
2019-01-02T10:12:02.602Z,18.07
2019-01-02T10:14:55.284Z,11.03
2019-01-02T10:17:51.542Z,16.20
2019-01-02T10:21:00.802Z,12.50
2019-01-02T10:24:13.414Z,16.97
2019-01-02T10:27:24.058Z,16.57
2019-01-02T10:30:32.183Z,22.93
2019-01-02T10:33:56.334Z,16.37
2019-01-02T10:37:07.733Z,20.00
2019-01-02T10:40:16.272Z,16.20
2019-01-02T10:43:31.213Z,14.23
2019-01-02T10:46:21.116Z,17.80
2019-01-02T10:49:34.554Z,14.83
2019-01-02T10:52:38.041Z,16.20
2019-01-02T10:55:15.656Z,13.90
2019-01-02T10:58:17.091Z,24.03
2019-01-02T11:00:57.970Z,23.57
2019-01-02T11:03:48.255Z,16.40
2019-01-02T11:06:52.640Z,17.63
2019-01-02T11:10:12.113Z,15.47
2019-01-02T11:13:18.933Z,14.30
2019-01-02T11:16:14.873Z,15.90
2019-01-02T11:19:08.039Z,16.13
2019-01-02T11:22:07.738Z,21.03
2019-01-02T11:25:22.147Z,14.03
2019-01-02T11:28:29.441Z,10.07
2019-01-02T11:31:54.334Z,13.10
2019-01-02T11:35:09.933Z,10.97
2019-01-02T11:38:13.837Z,11.33
2019-01-02T11:41:09.156Z,10.67
2019-01-02T11:44:20.898Z,12.57
2019-01-02T11:46:50.706Z,12.33
2019-01-02T11:49:18.817Z,10.53
2019-01-02T11:51:48.623Z,11.85
2019-01-02T11:54:22.901Z,9.97
2019-01-02T11:56:50.657Z,7.90
2019-01-02T11:59:18.327Z,14.77
2019-01-02T12:01:46.249Z,8.50
2019-01-02T12:04:17.035Z,10.43
2019-01-02T12:06:45.746Z,5.27
2019-01-02T12:09:13.460Z,7.83
2019-01-02T12:11:53.125Z,10.63
2019-01-02T12:14:23.495Z,7.47
2019-01-02T12:16:58.020Z,9.20
2019-01-02T12:19:28.213Z,7.30
2019-01-02T12:21:57.837Z,9.77
2019-01-02T12:24:25.434Z,6.17
2019-01-02T12:26:53.212Z,9.60
2019-01-02T12:29:20.835Z,6.77
2019-01-02T12:31:48.458Z,8.83
2019-01-02T12:34:16.293Z,7.67
2019-01-02T12:36:48.822Z,6.07
2019-01-02T12:39:16.456Z,5.00
2019-01-02T12:41:44.429Z,9.47
2019-01-02T12:44:12.282Z,3.33
2019-01-02T12:46:40.117Z,8.07
2019-01-02T12:49:07.922Z,4.63
2019-01-02T12:51:44.593Z,6.73
2019-01-02T12:54:17.922Z,6.87
2019-01-02T12:56:45.645Z,6.57
2019-01-02T12:59:21.590Z,4.43
2019-01-02T13:02:24.959Z,9.23
2019-01-02T13:05:23.500Z,5.37
2019-01-02T13:08:40.559Z,5.47
2019-01-02T13:11:23.945Z,5.23
2019-01-02T13:14:46.193Z,4.33
2019-01-02T13:17:49.724Z,10.33
2019-01-02T13:21:05.304Z,9.33
2019-01-02T13:24:21.404Z,7.07
2019-01-02T13:27:32.476Z,8.13
2019-01-02T13:30:26.541Z,3.13
2019-01-02T13:33:22.742Z,4.93
2019-01-02T13:36:08.515Z,4.27
2019-01-02T13:38:55.905Z,8.20
2019-01-02T13:42:02.641Z,5.57
2019-01-02T13:45:29.548Z,10.27
2019-01-02T13:48:52.113Z,8.37
2019-01-02T13:51:30.110Z,5.67
2019-01-02T13:54:00.285Z,6.47
2019-01-02T13:56:31.095Z,3.03
2019-01-02T13:58:58.842Z,5.40
2019-01-02T14:01:27.974Z,8.90
2019-01-02T14:03:59.863Z,4.20
2019-01-02T14:06:29.237Z,3.73
2019-01-02T14:08:56.903Z,9.87
2019-01-02T14:11:29.284Z,7.20
2019-01-02T14:13:59.278Z,3.53
2019-01-02T14:16:32.019Z,5.17
2019-01-02T14:18:59.842Z,3.80
2019-01-02T14:21:29.938Z,5.10
2019-01-02T14:23:57.969Z,8.30
2019-01-02T14:26:26.646Z,5.57
2019-01-02T14:28:57.784Z,3.37
2019-01-02T14:31:25.451Z,4.03
2019-01-02T14:33:53.178Z,1.83
2019-01-02T14:36:21.386Z,2.70
2019-01-02T14:38:53.704Z,5.03
2019-01-02T14:41:44.629Z,2.67
2019-01-02T14:44:16.169Z,4.10
2019-01-02T14:46:50.608Z,5.13
2019-01-02T14:49:17.179Z,4.37
2019-01-02T14:51:46.210Z,5.93
2019-01-02T14:54:13.848Z,3.13
2019-01-02T14:56:41.546Z,2.60
2019-01-02T14:59:11.740Z,5.60
2019-01-02T15:01:46.697Z,3.77
2019-01-02T15:04:14.298Z,1.67
2019-01-02T15:06:42.100Z,3.60
2019-01-02T15:09:09.762Z,2.93
2019-01-02T15:11:41.808Z,3.17
2019-01-02T15:14:12.486Z,6.47
2019-01-02T15:16:44.686Z,4.13
2019-01-02T15:19:12.734Z,2.77
2019-01-02T15:21:40.450Z,2.47
2019-01-02T15:24:10.310Z,5.87
2019-01-02T15:26:38.120Z,5.60
2019-01-02T15:29:08.876Z,3.13
2019-01-02T15:45:54.260Z,3.90
2019-01-02T15:51:29.592Z,4.53
2019-01-02T15:54:00.343Z,4.53
2019-01-02T15:56:30.758Z,5.07
2019-01-02T15:59:01.671Z,7.00
2019-01-02T16:01:31.767Z,5.93
2019-01-02T16:04:00.570Z,3.80
2019-01-02T16:06:32.287Z,5.50
2019-01-02T16:08:59.907Z,4.27
2019-01-02T16:11:28.693Z,4.93
2019-01-02T16:13:57.371Z,4.77
2019-01-02T16:16:40.716Z,4.20
2019-01-02T16:19:15.613Z,10.50
2019-01-02T16:21:43.211Z,2.90
2019-01-02T16:24:12.789Z,4.33
2019-01-02T16:26:40.800Z,7.07
2019-01-02T16:29:09.134Z,8.47
2019-01-02T16:31:36.790Z,2.70
2019-01-02T16:34:04.563Z,3.00
2019-01-02T16:36:34.020Z,3.10
2019-01-02T16:39:01.763Z,6.97
2019-01-02T16:41:32.753Z,3.60
2019-01-02T16:44:03.630Z,4.07
2019-01-02T16:46:31.291Z,3.08
2019-01-02T16:49:00.564Z,4.42
2019-01-02T16:51:28.161Z,3.55
2019-01-02T16:53:56.156Z,2.90
2019-01-02T16:56:23.835Z,3.30
2019-01-02T16:58:51.509Z,3.83
2019-01-02T17:01:20.980Z,2.72
2019-01-02T17:03:48.663Z,4.53
2019-01-02T17:06:17.274Z,1.90
2019-01-02T17:08:44.912Z,5.17
2019-01-02T17:11:12.874Z,2.27
2019-01-02T17:13:42.388Z,2.33
2019-01-02T17:16:09.923Z,3.13
2019-01-02T17:18:37.817Z,5.07
2019-01-02T17:21:05.658Z,5.20
2019-01-02T17:23:36.311Z,3.12
2019-01-02T17:26:04.568Z,3.77
2019-01-02T17:28:34.603Z,3.13
2019-01-02T17:31:08.486Z,2.67
2019-01-02T17:33:36.102Z,2.17
2019-01-02T17:36:04.981Z,2.53
2019-01-02T17:38:37.027Z,1.97
2019-01-02T17:41:05.059Z,1.33
2019-01-02T17:43:34.327Z,1.90
2019-01-02T17:46:06.136Z,2.07
2019-01-02T17:48:44.247Z,2.40
2019-01-02T17:51:12.383Z,3.10
2019-01-02T17:53:45.350Z,4.50
2019-01-02T17:56:27.774Z,2.37
2019-01-02T17:58:59.319Z,2.93
2019-01-02T18:01:29.411Z,3.67
2019-01-02T18:03:57.181Z,5.22
2019-01-02T18:06:29.234Z,6.08
2019-01-02T18:09:01.387Z,3.25
2019-01-02T18:11:31.734Z,3.05
2019-01-02T18:13:59.437Z,4.35
2019-01-02T18:16:29.348Z,4.72
2019-01-02T18:18:57.095Z,2.65
2019-01-02T18:21:26.285Z,1.97
2019-01-02T18:23:54.121Z,1.63
2019-01-02T18:26:35.143Z,2.70
2019-01-02T18:29:05.938Z,3.37
2019-01-02T18:31:33.543Z,2.90
2019-01-02T18:34:13.199Z,4.70
2019-01-02T18:36:49.165Z,2.63
2019-01-02T18:39:17.270Z,4.30
2019-01-02T18:41:52.103Z,1.42
2019-01-02T18:44:26.418Z,4.20
2019-01-02T18:46:59.930Z,2.80
2019-01-02T18:49:27.713Z,3.77
2019-01-02T18:52:04.322Z,6.63
2019-01-02T18:54:32.362Z,4.00
2019-01-02T18:57:05.787Z,6.53
2019-01-02T18:59:33.457Z,5.83
2019-01-02T19:02:06.614Z,1.93
2019-01-02T19:04:42.539Z,3.47
2019-01-02T19:07:18.220Z,3.43
2019-01-02T19:09:45.823Z,1.90
2019-01-02T19:12:17.659Z,5.10
2019-01-02T19:14:45.275Z,4.37
2019-01-02T19:17:15.180Z,2.77
2019-01-02T19:19:43.034Z,4.73
2019-01-02T19:22:11.985Z,4.17
2019-01-02T19:24:40.003Z,3.10
2019-01-02T19:27:10.826Z,4.87
2019-01-02T19:29:56.631Z,3.23
2019-01-02T19:32:24.523Z,5.27
2019-01-02T19:35:00.775Z,3.27
2019-01-02T19:37:33.211Z,4.03
2019-01-02T19:40:00.839Z,3.00
2019-01-02T19:42:29.433Z,3.70
2019-01-02T19:45:01.417Z,2.72
2019-01-02T19:47:30.050Z,4.17
2019-01-02T19:50:00.973Z,3.20
2019-01-02T19:52:33.124Z,4.53
2019-01-02T19:55:04.736Z,6.67
2019-01-02T19:57:35.826Z,3.77
2019-01-02T20:00:04.395Z,3.43
2019-01-02T20:02:32.262Z,2.93
2019-01-02T20:05:00.048Z,4.03
2019-01-02T20:07:27.593Z,2.85
2019-01-02T20:10:06.284Z,4.57
2019-01-02T20:12:37.073Z,2.90
2019-01-02T20:15:07.994Z,7.27
2019-01-02T20:17:38.858Z,2.35
2019-01-02T20:20:06.176Z,4.00
2019-01-02T20:22:33.730Z,3.45
2019-01-02T20:25:05.210Z,4.75
2019-01-02T20:27:32.913Z,9.35
2019-01-02T20:30:00.693Z,2.07
2019-01-02T20:32:28.816Z,3.75
2019-01-02T20:34:56.400Z,2.83
2019-01-02T20:37:34.234Z,3.90
2019-01-02T20:40:12.413Z,3.40
2019-01-02T20:42:44.549Z,2.62
2019-01-02T20:45:13.467Z,2.65
2019-01-02T20:47:47.957Z,4.85
2019-01-02T20:50:34.638Z,2.52
2019-01-02T20:53:05.110Z,4.33
2019-01-02T20:55:32.737Z,4.35
2019-01-02T20:58:01.929Z,5.12
2019-01-02T21:00:30.826Z,2.98
2019-01-02T21:02:58.644Z,3.00
2019-01-02T21:05:29.267Z,2.62
2019-01-02T21:07:56.839Z,4.08
2019-01-02T21:10:24.462Z,2.10
2019-01-02T21:12:54.358Z,2.47
2019-01-02T21:15:22.013Z,2.10
2019-01-02T21:17:49.607Z,6.80
2019-01-02T21:20:17.415Z,3.02
2019-01-02T21:22:49.070Z,3.20
2019-01-02T21:25:16.894Z,1.87
2019-01-02T21:27:53.449Z,4.12
2019-01-02T21:30:23.444Z,4.55
2019-01-02T21:32:53.951Z,2.10
2019-01-02T21:35:21.680Z,3.75
2019-01-02T21:37:49.317Z,4.17
2019-01-02T21:40:21.081Z,3.98
2019-01-02T21:42:48.670Z,5.33
2019-01-02T21:45:16.793Z,4.50
2019-01-02T21:47:44.677Z,4.62
2019-01-02T21:50:12.681Z,2.67
2019-01-02T21:52:41.717Z,2.75
2019-01-02T21:55:14.034Z,3.10
2019-01-02T21:57:40.372Z,2.02
2019-01-02T22:00:13.823Z,3.00
2019-01-02T22:02:45.482Z,2.93
2019-01-02T22:05:14.366Z,2.12
2019-01-02T22:07:44.810Z,3.72
2019-01-02T22:10:15.716Z,5.65
2019-01-02T22:12:45.369Z,2.62
2019-01-02T22:15:13.742Z,8.00
2019-01-02T22:17:41.358Z,3.02
2019-01-02T22:20:09.145Z,3.62
2019-01-02T22:22:38.008Z,3.37
2019-01-02T22:25:06.512Z,3.40
2019-01-02T22:27:34.086Z,5.08
2019-01-02T22:30:02.296Z,7.55
2019-01-02T22:32:32.934Z,4.25
2019-01-02T22:35:00.707Z,3.90
2019-01-02T22:37:28.889Z,5.60
2019-01-02T22:39:56.484Z,4.00
2019-01-02T22:42:32.125Z,3.12
2019-01-02T22:44:59.892Z,4.67
2019-01-02T22:47:31.646Z,3.90
2019-01-02T22:50:00.349Z,2.85
2019-01-02T22:52:35.049Z,3.98
2019-01-02T22:55:09.744Z,2.90
2019-01-02T22:57:37.413Z,4.33
2019-01-02T23:00:21.557Z,4.28
2019-01-02T23:02:59.988Z,3.12
2019-01-02T23:05:38.940Z,5.20
2019-01-02T23:08:36.011Z,3.10
2019-01-02T23:11:40.965Z,2.50
2019-01-02T23:14:24.227Z,4.97
2019-01-02T23:17:23.698Z,2.40
2019-01-02T23:20:09.151Z,6.33
2019-01-02T23:22:54.850Z,3.22
2019-01-02T23:25:47.810Z,5.78
2019-01-02T23:28:33.462Z,6.12
2019-01-02T23:31:32.300Z,4.37
2019-01-02T23:34:20.107Z,5.45
2019-01-02T23:37:07.172Z,5.47
2019-01-02T23:40:06.705Z,6.75
2019-01-02T23:43:01.261Z,5.58
2019-01-02T23:45:48.982Z,5.70
2019-01-02T23:48:51.440Z,2.80
2019-01-02T23:51:51.051Z,6.33
2019-01-02T23:54:56.255Z,6.75
2019-01-02T23:57:42.098Z,4.65
