createdAt,value
2023-04-07T00:01:53.523Z,14.50
2023-04-07T00:04:23.213Z,14.60
2023-04-07T00:06:52.849Z,14.70
2023-04-07T00:09:22.905Z,14.70
2023-04-07T00:11:52.872Z,14.70
2023-04-07T00:14:22.217Z,14.70
2023-04-07T00:16:51.609Z,14.70
2023-04-07T00:19:21.039Z,14.70
2023-04-07T00:21:50.481Z,14.70
2023-04-07T00:24:31.046Z,14.70
2023-04-07T00:27:03.794Z,14.70
2023-04-07T00:29:33.286Z,14.70
2023-04-07T00:32:02.699Z,14.70
2023-04-07T00:34:32.865Z,14.70
2023-04-07T00:37:02.671Z,14.60
2023-04-07T00:39:32.507Z,14.70
2023-04-07T00:42:02.057Z,14.70
2023-04-07T00:44:31.435Z,14.70
2023-04-07T00:47:01.179Z,14.70
2023-04-07T00:49:30.887Z,14.60
2023-04-07T00:52:00.602Z,14.70
2023-04-07T00:54:29.951Z,14.60
2023-04-07T00:56:59.814Z,14.50
2023-04-07T00:59:30.970Z,14.40
2023-04-07T01:02:04.036Z,14.30
2023-04-07T01:04:35.705Z,14.30
2023-04-07T01:07:11.569Z,14.10
2023-04-07T01:09:44.945Z,14.00
2023-04-07T01:12:32.498Z,14.10
2023-04-07T01:15:03.544Z,14.10
2023-04-07T01:17:34.454Z,14.20
2023-04-07T01:20:13.337Z,14.30
2023-04-07T01:22:55.333Z,14.30
2023-04-07T03:00:08.918Z,14.80
2023-04-07T03:02:39.130Z,14.80
2023-04-07T03:05:09.312Z,14.80
2023-04-07T03:07:39.077Z,14.90
2023-04-07T03:10:09.958Z,14.90
2023-04-07T03:12:39.376Z,14.90
2023-04-07T03:15:10.485Z,14.90
2023-04-07T03:17:40.922Z,14.90
2023-04-07T03:20:10.969Z,15.00
2023-04-07T03:22:40.390Z,15.00
2023-04-07T03:25:10.617Z,15.00
2023-04-07T03:27:40.377Z,15.00
2023-04-07T03:30:10.226Z,14.90
2023-04-07T03:32:39.609Z,15.00
2023-04-07T03:35:09.189Z,15.00
2023-04-07T03:37:38.556Z,15.00
2023-04-07T03:40:09.102Z,15.00
2023-04-07T03:42:38.470Z,15.00
2023-04-07T03:45:09.168Z,15.00
2023-04-07T03:47:38.961Z,15.00
2023-04-07T03:50:08.964Z,15.00
2023-04-07T03:52:38.903Z,15.00
2023-04-07T03:55:08.653Z,15.00
2023-04-07T03:57:38.090Z,14.80
2023-04-07T05:27:20.134Z,15.00
2023-04-07T05:29:50.515Z,15.00
2023-04-07T05:32:21.204Z,15.00
2023-04-07T05:34:51.404Z,15.00
2023-04-07T05:37:21.969Z,15.00
2023-04-07T05:39:51.786Z,15.00
2023-04-07T05:42:21.589Z,15.00
2023-04-07T05:44:51.339Z,15.10
2023-04-07T05:47:20.686Z,15.00
2023-04-07T05:49:50.122Z,15.00
2023-04-07T05:52:21.461Z,15.00
2023-04-07T05:54:51.049Z,15.10
2023-04-07T05:57:20.570Z,15.10
2023-04-07T05:59:49.982Z,15.10
2023-04-07T06:02:20.594Z,15.20
2023-04-07T06:04:50.494Z,15.20
2023-04-07T06:07:21.164Z,15.20
2023-04-07T06:09:51.550Z,15.20
2023-04-07T06:12:22.030Z,15.20
2023-04-07T06:14:58.765Z,15.20
2023-04-07T06:17:29.442Z,15.10
2023-04-07T06:19:58.895Z,15.10
2023-04-07T06:22:28.694Z,15.10
2023-04-07T06:24:58.070Z,15.10
2023-04-07T06:51:28.297Z,15.00
2023-04-07T06:53:57.771Z,14.90
2023-04-07T06:56:28.922Z,14.90
2023-04-07T06:58:58.728Z,14.90
2023-04-07T07:01:28.763Z,14.90
2023-04-07T07:03:59.310Z,14.80
2023-04-07T07:06:32.038Z,14.80
2023-04-07T07:09:06.021Z,14.80
2023-04-07T07:11:35.982Z,14.80
2023-04-07T07:14:07.895Z,14.80
2023-04-07T07:16:38.970Z,14.80
2023-04-07T07:19:08.458Z,14.80
2023-04-07T07:21:38.254Z,14.80
2023-04-07T07:24:07.956Z,14.80
2023-04-07T07:26:37.506Z,14.80
2023-04-07T07:29:06.890Z,14.80
2023-04-07T07:31:37.361Z,14.80
2023-04-07T07:34:06.879Z,14.80
2023-04-07T07:36:37.592Z,14.80
2023-04-07T07:39:07.369Z,14.80
2023-04-07T07:41:37.303Z,14.80
2023-04-07T07:44:06.690Z,14.50
2023-04-07T07:46:37.083Z,13.60
2023-04-07T07:49:08.347Z,13.00
2023-04-07T08:00:52.158Z,12.70
2023-04-07T08:03:24.172Z,12.60
2023-04-07T08:05:53.740Z,12.60
2023-04-07T08:08:23.131Z,12.60
2023-04-07T08:10:52.498Z,12.50
2023-04-07T08:13:22.108Z,12.40
2023-04-07T08:15:51.531Z,12.50
2023-04-07T08:18:20.949Z,12.50
2023-04-07T08:20:50.778Z,12.50
2023-04-07T08:23:20.658Z,12.40
2023-04-07T08:25:49.996Z,12.40
2023-04-07T08:28:19.447Z,12.50
2023-04-07T08:30:48.791Z,12.50
2023-04-07T08:33:18.240Z,12.50
2023-04-07T08:35:47.790Z,12.50
2023-04-07T08:38:17.807Z,12.50
2023-04-07T08:40:47.196Z,12.50
2023-04-07T08:43:16.631Z,12.50
2023-04-07T08:45:48.187Z,12.60
2023-04-07T08:48:20.715Z,12.60
2023-04-07T08:50:54.178Z,12.60
2023-04-07T08:53:29.791Z,12.70
2023-04-07T08:56:00.137Z,12.70
2023-04-07T08:58:29.829Z,12.70
2023-04-07T12:01:05.106Z,10.60
2023-04-07T12:03:35.753Z,10.50
2023-04-07T12:06:06.008Z,10.60
2023-04-07T12:08:46.125Z,10.60
2023-04-07T12:11:16.363Z,10.60
2023-04-07T12:13:46.926Z,10.70
2023-04-07T12:16:16.603Z,10.70
2023-04-07T12:18:48.997Z,10.80
2023-04-07T12:21:18.992Z,10.80
2023-04-07T12:23:49.752Z,10.80
2023-04-07T12:26:22.908Z,10.80
2023-04-07T12:28:55.186Z,10.80
2023-04-07T12:31:24.623Z,10.80
2023-04-07T12:33:53.981Z,10.80
2023-04-07T12:36:23.466Z,10.80
2023-04-07T12:38:52.877Z,10.80
2023-04-07T12:41:23.361Z,10.70
2023-04-07T12:43:53.025Z,10.80
2023-04-07T12:46:23.886Z,10.70
2023-04-07T12:48:53.422Z,10.80
2023-04-07T12:51:22.777Z,10.80
2023-04-07T12:53:52.827Z,10.80
2023-04-07T12:56:23.973Z,10.90
2023-04-07T12:58:53.313Z,10.90
2023-04-07T13:01:23.012Z,10.80
2023-04-07T13:03:55.766Z,10.80
2023-04-07T13:06:26.937Z,10.80
2023-04-07T13:08:56.392Z,10.80
2023-04-07T13:11:25.762Z,10.80
2023-04-07T13:13:56.568Z,10.80
2023-04-07T13:16:27.086Z,10.80
2023-04-07T13:18:56.427Z,10.80
2023-04-07T13:23:58.083Z,10.80
2023-04-07T13:26:28.178Z,10.80
2023-04-07T13:29:00.858Z,10.80
2023-04-07T13:31:30.417Z,10.80
2023-04-07T13:34:00.134Z,10.80
2023-04-07T13:36:30.057Z,10.80
2023-04-07T13:38:59.652Z,10.80
2023-04-07T13:41:29.097Z,10.80
2023-04-07T13:44:00.137Z,10.80
2023-04-07T13:46:30.774Z,10.80
2023-04-07T13:49:00.713Z,10.80
2023-04-07T13:51:30.935Z,10.80
2023-04-07T13:54:00.706Z,10.80
2023-04-07T13:56:30.052Z,10.80
2023-04-07T13:59:00.539Z,10.80
2023-04-07T14:01:30.402Z,10.90
2023-04-07T14:04:00.998Z,10.80
2023-04-07T14:06:31.005Z,10.80
2023-04-07T14:09:01.060Z,10.80
2023-04-07T22:47:23.727Z,12.40
2023-04-07T22:49:53.402Z,12.60
2023-04-07T22:52:22.946Z,12.80
2023-04-07T22:54:52.629Z,12.90
2023-04-07T22:57:22.090Z,12.90
2023-04-07T22:59:51.906Z,13.00
2023-04-07T23:02:21.380Z,13.20
2023-04-07T23:04:51.669Z,13.40
2023-04-07T23:07:21.132Z,13.50
2023-04-07T23:09:50.484Z,13.80
2023-04-07T23:12:19.885Z,13.80
2023-04-07T23:14:49.401Z,14.00
2023-04-07T23:17:18.838Z,14.20
2023-04-07T23:19:48.361Z,14.30
2023-04-07T23:22:17.808Z,14.50
2023-04-07T23:24:47.233Z,14.60
2023-04-07T23:27:17.254Z,14.80
2023-04-07T23:29:46.705Z,14.80
2023-04-07T23:32:16.266Z,14.90
2023-04-07T23:34:45.775Z,15.00
2023-04-07T23:37:15.142Z,14.90
2023-04-07T23:39:44.474Z,14.90
2023-04-07T23:42:13.828Z,15.00
2023-04-07T23:44:43.200Z,15.10
