createdAt,value
2018-06-15T19:07:34.337Z,3.20
2018-06-15T19:10:03.265Z,3.60
2018-06-15T19:12:31.972Z,2.80
2018-06-15T19:15:01.754Z,3.43
2018-06-15T19:17:31.133Z,3.43
2018-06-15T19:20:00.772Z,3.57
2018-06-15T19:22:30.540Z,3.97
2018-06-15T19:24:59.138Z,3.60
2018-06-15T19:27:27.815Z,3.27
2018-06-15T19:29:56.502Z,3.67
2018-06-15T19:32:25.079Z,3.10
2018-06-15T19:34:53.657Z,3.57
2018-06-15T19:37:22.286Z,3.10
2018-06-15T19:39:54.935Z,3.80
2018-06-15T19:42:24.543Z,3.33
2018-06-15T19:44:53.132Z,3.73
2018-06-15T19:47:22.705Z,3.80
2018-06-15T19:49:51.307Z,3.83
2018-06-15T19:52:20.304Z,3.60
2018-06-15T19:54:48.987Z,4.07
2018-06-15T19:57:19.606Z,4.10
2018-06-15T19:59:48.200Z,3.90
2018-06-15T20:02:16.909Z,3.37
2018-06-15T20:04:45.834Z,238.45
2018-06-15T20:09:42.418Z,716.05
2018-06-15T20:14:40.849Z,798.00
2018-06-15T20:19:41.079Z,117.20
2018-06-15T20:22:09.707Z,248.97
2018-06-15T20:24:42.733Z,238.40
2018-06-15T20:27:11.356Z,784.90
2018-06-15T20:29:40.074Z,149.23
2018-06-15T20:32:09.699Z,689.85
2018-06-15T20:34:39.312Z,821.97
2018-06-15T20:37:09.039Z,827.43
2018-06-15T20:39:37.717Z,731.25
2018-06-15T20:42:06.537Z,806.93
2018-06-15T20:44:35.155Z,878.73
2018-06-15T20:49:31.619Z,887.27
2018-06-15T20:52:00.216Z,833.13
2018-06-15T20:59:25.164Z,844.43
2018-06-15T21:01:53.885Z,883.20
2018-06-15T21:04:22.525Z,785.67
2018-06-15T21:06:51.132Z,852.97
2018-06-15T21:09:19.813Z,852.25
2018-06-15T21:11:48.473Z,600.30
2018-06-15T21:14:18.120Z,127.93
2018-06-15T21:16:46.853Z,4.72
2018-06-15T21:19:15.559Z,4.80
2018-06-15T21:21:44.274Z,4.87
2018-06-15T21:24:13.957Z,4.75
2018-06-15T21:26:42.569Z,4.97
2018-06-15T21:29:11.174Z,5.33
2018-06-15T21:31:42.220Z,4.95
2018-06-15T21:34:10.843Z,5.42
2018-06-15T21:36:39.601Z,6.37
2018-06-15T21:39:09.241Z,5.08
2018-06-15T21:41:37.826Z,5.17
2018-06-15T21:44:06.452Z,5.78
2018-06-15T21:46:36.045Z,5.53
2018-06-15T21:49:04.796Z,7.22
2018-06-15T21:51:33.484Z,20.00
2018-06-15T21:54:02.308Z,5.70
2018-06-15T21:56:31.014Z,311.75
2018-06-15T21:59:00.734Z,237.53
2018-06-15T22:01:30.375Z,12.28
2018-06-15T22:03:59.237Z,75.17
2018-06-15T22:06:28.051Z,92.35
2018-06-15T22:08:56.729Z,12.28
2018-06-15T22:11:25.327Z,556.52
2018-06-15T22:14:02.011Z,467.15
2018-06-15T22:16:35.622Z,61.60
2018-06-15T22:19:04.351Z,69.65
2018-06-15T22:21:36.804Z,11.48
2018-06-15T22:24:05.511Z,5.50
2018-06-15T22:26:34.704Z,5.17
2018-06-15T22:29:03.325Z,6.13
2018-06-15T22:31:32.733Z,661.10
2018-06-15T22:34:01.508Z,53.85
2018-06-15T22:36:31.210Z,5.60
2018-06-15T22:38:59.974Z,5.30
2018-06-15T22:41:28.572Z,6.03
2018-06-15T22:43:57.260Z,5.60
2018-06-15T22:46:28.716Z,5.62
2018-06-15T22:48:57.393Z,5.20
2018-06-15T22:51:26.185Z,5.30
2018-06-15T22:53:54.997Z,5.62
2018-06-15T22:56:23.678Z,6.00
2018-06-15T22:58:52.918Z,5.58
2018-06-15T23:01:22.580Z,6.25
2018-06-15T23:03:52.304Z,6.28
2018-06-15T23:06:20.932Z,6.80
2018-06-15T23:08:49.712Z,6.60
2018-06-15T23:11:18.347Z,6.95
2018-06-15T23:13:47.007Z,6.35
2018-06-15T23:16:15.646Z,6.70
2018-06-15T23:18:44.391Z,6.65
2018-06-15T23:21:13.970Z,6.50
2018-06-15T23:23:44.743Z,7.00
2018-06-15T23:26:17.314Z,6.60
2018-06-15T23:28:47.984Z,7.03
2018-06-15T23:31:16.629Z,7.00
2018-06-15T23:33:45.330Z,7.28
2018-06-15T23:36:14.275Z,617.35
2018-06-15T23:38:42.968Z,7.53
2018-06-15T23:41:12.613Z,7.45
2018-06-15T23:43:41.324Z,7.47
2018-06-15T23:46:09.992Z,7.90
2018-06-15T23:48:38.651Z,8.00
2018-06-15T23:51:09.275Z,8.00
2018-06-15T23:53:41.017Z,7.03
2018-06-15T23:56:13.720Z,6.90
2018-06-15T23:58:42.408Z,6.80
