createdAt,value
2018-06-24T00:01:20.597Z,86.95
2018-06-24T00:03:49.198Z,86.33
2018-06-24T00:06:17.748Z,85.93
2018-06-24T00:08:46.333Z,85.54
2018-06-24T00:11:14.871Z,86.77
2018-06-24T00:13:43.473Z,86.92
2018-06-24T00:16:12.048Z,87.26
2018-06-24T00:18:40.625Z,86.83
2018-06-24T00:21:09.414Z,88.19
2018-06-24T00:23:38.003Z,87.75
2018-06-24T00:26:06.545Z,87.92
2018-06-24T00:28:35.129Z,87.09
2018-06-24T00:31:03.677Z,86.57
2018-06-24T00:33:32.241Z,85.62
2018-06-24T00:36:00.773Z,85.63
2018-06-24T00:38:29.379Z,85.59
2018-06-24T00:40:58.783Z,86.51
2018-06-24T00:43:27.309Z,86.45
2018-06-24T00:45:55.926Z,86.39
2018-06-24T00:48:24.477Z,86.19
2018-06-24T00:50:53.077Z,87.39
2018-06-24T00:53:21.883Z,86.60
2018-06-24T00:55:50.470Z,86.86
2018-06-24T00:58:19.014Z,86.68
2018-06-24T01:00:47.598Z,87.03
2018-06-24T01:03:16.143Z,86.32
2018-06-24T01:05:44.741Z,86.77
2018-06-24T01:08:13.286Z,86.68
2018-06-24T01:10:41.861Z,87.31
2018-06-24T01:13:10.418Z,87.77
2018-06-24T01:15:39.005Z,87.94
2018-06-24T01:18:13.829Z,87.32
2018-06-24T01:20:42.469Z,87.74
2018-06-24T01:23:11.009Z,87.48
2018-06-24T01:25:39.580Z,87.64
2018-06-24T01:28:08.253Z,88.33
2018-06-24T01:30:36.833Z,88.99
2018-06-24T01:33:05.399Z,89.40
2018-06-24T01:35:33.973Z,87.94
2018-06-24T01:38:02.565Z,88.03
2018-06-24T01:40:31.139Z,88.17
2018-06-24T01:42:59.692Z,87.41
2018-06-24T01:45:28.247Z,87.68
2018-06-24T01:47:56.779Z,87.95
2018-06-24T01:50:25.384Z,87.34
2018-06-24T01:52:53.935Z,87.38
2018-06-24T01:55:22.490Z,87.76
2018-06-24T01:57:51.055Z,90.03
2018-06-24T02:00:19.639Z,89.43
2018-06-24T02:02:48.168Z,90.06
2018-06-24T02:05:16.801Z,89.30
2018-06-24T02:07:45.405Z,88.75
2018-06-24T02:10:13.973Z,88.41
2018-06-24T02:12:42.684Z,88.84
2018-06-24T02:15:11.281Z,88.32
2018-06-24T02:17:39.819Z,88.16
2018-06-24T02:20:08.409Z,87.12
2018-06-24T02:22:36.945Z,87.89
2018-06-24T02:25:05.514Z,89.29
2018-06-24T02:27:34.049Z,89.58
2018-06-24T02:30:02.624Z,89.55
2018-06-24T02:32:31.154Z,89.12
2018-06-24T02:34:59.714Z,88.61
2018-06-24T02:37:28.250Z,88.43
2018-06-24T02:39:56.811Z,88.62
2018-06-24T02:42:25.349Z,89.22
2018-06-24T02:44:53.877Z,88.85
2018-06-24T02:47:22.460Z,89.44
2018-06-24T02:49:50.988Z,88.60
2018-06-24T02:52:19.558Z,88.21
2018-06-24T02:54:48.129Z,89.32
2018-06-24T02:57:16.718Z,89.83
2018-06-24T02:59:45.249Z,88.36
2018-06-24T03:02:13.810Z,88.00
2018-06-24T03:04:42.369Z,89.13
2018-06-24T03:07:10.937Z,88.44
2018-06-24T03:09:39.461Z,88.98
2018-06-24T03:12:08.016Z,88.65
2018-06-24T03:14:36.543Z,88.59
2018-06-24T03:17:05.129Z,89.60
2018-06-24T03:19:33.684Z,88.89
2018-06-24T03:22:02.241Z,89.76
2018-06-24T03:24:30.791Z,90.20
2018-06-24T03:26:59.347Z,89.60
2018-06-24T03:29:27.892Z,89.86
2018-06-24T03:31:56.452Z,90.06
2018-06-24T03:34:24.993Z,90.12
2018-06-24T03:36:53.573Z,89.93
2018-06-24T03:39:22.464Z,90.84
2018-06-24T03:41:51.053Z,90.84
2018-06-24T03:44:19.618Z,90.72
2018-06-24T03:46:48.222Z,89.19
2018-06-24T03:49:16.770Z,89.35
2018-06-24T03:51:45.329Z,88.74
2018-06-24T03:54:13.853Z,88.98
2018-06-24T03:56:42.411Z,89.04
2018-06-24T03:59:10.938Z,89.23
2018-06-24T04:01:39.506Z,88.83
2018-06-24T04:04:08.073Z,90.88
2018-06-24T04:06:36.645Z,90.15
2018-06-24T04:09:07.066Z,89.31
2018-06-24T04:11:35.687Z,89.80
2018-06-24T04:14:04.257Z,88.92
2018-06-24T04:16:32.835Z,88.00
2018-06-24T04:19:01.362Z,89.01
2018-06-24T04:21:29.933Z,92.25
2018-06-24T04:23:58.478Z,90.01
2018-06-24T04:26:27.143Z,91.15
2018-06-24T04:28:55.670Z,90.14
2018-06-24T04:31:24.229Z,89.75
2018-06-24T04:33:52.820Z,90.50
2018-06-24T04:36:21.352Z,89.57
2018-06-24T04:38:49.906Z,88.42
2018-06-24T04:41:18.481Z,89.65
2018-06-24T04:43:47.063Z,88.13
2018-06-24T04:46:15.854Z,88.42
2018-06-24T04:48:44.438Z,87.65
2018-06-24T04:51:12.992Z,87.48
2018-06-24T04:53:41.565Z,87.31
2018-06-24T04:56:10.093Z,87.28
2018-06-24T04:58:38.681Z,88.70
2018-06-24T05:01:07.269Z,88.24
2018-06-24T05:03:35.857Z,87.61
2018-06-24T05:06:04.497Z,87.44
2018-06-24T05:08:33.058Z,87.25
2018-06-24T05:11:01.583Z,89.73
2018-06-24T05:13:30.160Z,88.23
2018-06-24T05:15:58.756Z,90.03
2018-06-24T05:18:27.312Z,88.00
2018-06-24T05:20:55.866Z,87.65
2018-06-24T05:23:24.433Z,88.07
2018-06-24T05:25:52.961Z,87.98
2018-06-24T05:28:21.551Z,86.49
2018-06-24T05:30:50.116Z,86.91
2018-06-24T05:33:18.687Z,87.01
2018-06-24T05:35:47.246Z,85.61
2018-06-24T05:38:15.824Z,84.86
2018-06-24T05:40:44.390Z,84.42
2018-06-24T05:43:13.053Z,83.86
2018-06-24T05:45:41.594Z,83.93
2018-06-24T05:48:10.169Z,85.65
2018-06-24T05:50:38.705Z,86.30
2018-06-24T05:53:07.303Z,85.28
2018-06-24T05:55:35.841Z,85.71
2018-06-24T05:58:04.721Z,86.00
2018-06-24T06:00:33.322Z,85.89
2018-06-24T06:03:01.920Z,86.71
2018-06-24T06:05:30.494Z,84.86
2018-06-24T06:07:59.071Z,87.10
2018-06-24T06:10:27.728Z,85.85
2018-06-24T06:12:56.185Z,86.63
2018-06-24T06:15:24.736Z,85.44
2018-06-24T06:17:53.410Z,85.00
2018-06-24T06:20:21.985Z,84.80
2018-06-24T06:22:50.514Z,86.21
2018-06-24T06:25:19.109Z,85.92
2018-06-24T06:27:47.644Z,86.00
2018-06-24T06:30:16.538Z,86.11
2018-06-24T06:32:45.775Z,84.84
2018-06-24T06:35:14.515Z,85.77
2018-06-24T06:37:43.102Z,85.55
2018-06-24T06:40:11.673Z,84.33
2018-06-24T06:42:40.196Z,84.16
2018-06-24T06:45:08.835Z,85.38
2018-06-24T06:47:37.343Z,84.52
2018-06-24T06:50:06.674Z,83.86
2018-06-24T06:52:35.240Z,82.94
2018-06-24T06:55:03.881Z,81.88
2018-06-24T06:57:32.421Z,81.60
2018-06-24T07:00:01.070Z,81.14
2018-06-24T07:02:29.620Z,79.58
2018-06-24T07:05:03.350Z,79.20
2018-06-24T07:07:32.222Z,78.50
2018-06-24T07:10:00.792Z,78.11
2018-06-24T07:12:29.369Z,77.82
2018-06-24T07:14:57.921Z,78.46
2018-06-24T07:17:26.793Z,77.69
2018-06-24T07:19:55.385Z,77.02
2018-06-24T07:22:23.920Z,77.94
2018-06-24T07:24:53.282Z,76.73
2018-06-24T07:27:21.857Z,75.84
2018-06-24T07:29:50.482Z,74.33
2018-06-24T07:32:19.422Z,75.15
2018-06-24T07:34:47.980Z,74.86
2018-06-24T07:37:16.536Z,74.46
2018-06-24T07:39:45.123Z,71.99
2018-06-24T07:42:13.700Z,72.69
2018-06-24T07:44:42.294Z,75.35
2018-06-24T07:47:10.854Z,73.24
2018-06-24T07:49:39.420Z,70.86
2018-06-24T07:52:07.941Z,71.03
2018-06-24T07:54:41.212Z,70.60
2018-06-24T07:57:14.036Z,71.41
2018-06-24T07:59:42.774Z,71.53
2018-06-24T08:02:13.891Z,70.42
2018-06-24T08:04:44.322Z,69.70
2018-06-24T08:07:14.739Z,68.73
2018-06-24T08:09:46.789Z,68.91
2018-06-24T08:12:18.726Z,67.21
2018-06-24T08:14:49.582Z,65.81
2018-06-24T08:17:25.222Z,66.40
2018-06-24T08:19:58.592Z,66.92
2018-06-24T08:22:28.642Z,65.67
2018-06-24T08:25:00.049Z,62.53
2018-06-24T08:27:32.322Z,65.36
2018-06-24T08:30:06.238Z,65.46
2018-06-24T08:32:38.126Z,64.58
2018-06-24T08:35:10.796Z,66.49
2018-06-24T08:37:39.629Z,66.13
2018-06-24T08:40:09.883Z,69.00
2018-06-24T08:42:40.159Z,65.58
2018-06-24T08:45:11.770Z,64.22
2018-06-24T08:47:41.388Z,64.80
2018-06-24T08:50:10.647Z,63.79
2018-06-24T08:52:41.165Z,62.74
2018-06-24T08:55:10.890Z,61.89
2018-06-24T08:57:42.560Z,63.13
2018-06-24T09:00:12.630Z,63.27
2018-06-24T09:02:41.341Z,63.23
2018-06-24T09:05:11.359Z,62.53
2018-06-24T09:07:40.237Z,63.33
2018-06-24T09:10:09.078Z,58.82
2018-06-24T09:12:37.806Z,60.60
2018-06-24T09:15:08.031Z,57.39
2018-06-24T09:17:40.035Z,60.32
2018-06-24T09:20:11.173Z,57.06
2018-06-24T09:22:41.132Z,58.59
2018-06-24T09:25:10.749Z,60.29
2018-06-24T09:27:40.131Z,57.67
2018-06-24T09:30:09.782Z,52.33
2018-06-24T09:32:38.477Z,56.35
2018-06-24T09:35:08.333Z,56.93
2018-06-24T09:37:38.248Z,56.19
2018-06-24T09:40:10.534Z,54.62
2018-06-24T09:42:40.722Z,55.00
2018-06-24T09:45:10.465Z,54.11
2018-06-24T09:47:42.689Z,53.80
2018-06-24T09:50:12.537Z,53.56
2018-06-24T09:52:41.566Z,57.13
2018-06-24T09:55:17.090Z,56.01
2018-06-24T09:57:47.809Z,58.53
2018-06-24T10:00:24.661Z,58.04
2018-06-24T10:02:54.980Z,55.23
2018-06-24T10:05:26.015Z,53.62
2018-06-24T10:07:57.561Z,53.58
2018-06-24T10:10:37.086Z,55.87
2018-06-24T10:13:06.802Z,54.60
2018-06-24T10:15:36.996Z,55.09
2018-06-24T10:18:06.413Z,56.32
2018-06-24T10:20:35.397Z,56.54
2018-06-24T10:23:04.305Z,55.60
2018-06-24T10:25:35.238Z,55.22
2018-06-24T10:28:06.153Z,56.90
2018-06-24T10:30:36.567Z,55.75
2018-06-24T10:33:05.874Z,55.63
2018-06-24T10:35:36.323Z,54.56
2018-06-24T10:38:05.134Z,54.99
2018-06-24T10:40:38.849Z,53.58
2018-06-24T10:43:09.626Z,53.43
2018-06-24T10:45:41.365Z,52.39
2018-06-24T10:48:15.977Z,54.49
2018-06-24T10:50:45.534Z,53.08
2018-06-24T10:53:14.437Z,53.16
2018-06-24T10:55:43.818Z,53.86
2018-06-24T10:58:13.928Z,53.66
2018-06-24T11:00:42.572Z,54.08
2018-06-24T11:03:13.070Z,54.75
2018-06-24T11:05:49.316Z,54.86
2018-06-24T11:08:25.037Z,55.97
2018-06-24T11:10:55.308Z,56.25
2018-06-24T11:13:28.756Z,56.27
2018-06-24T11:16:03.399Z,56.40
2018-06-24T11:18:33.284Z,55.52
2018-06-24T11:21:06.678Z,53.83
2018-06-24T11:23:37.261Z,55.42
2018-06-24T11:26:06.774Z,53.11
2018-06-24T11:28:37.131Z,53.25
2018-06-24T11:31:08.942Z,53.27
2018-06-24T11:33:40.127Z,52.57
2018-06-24T11:36:10.489Z,50.93
2018-06-24T11:38:42.398Z,51.06
2018-06-24T11:41:12.567Z,50.54
2018-06-24T11:43:47.256Z,51.62
2018-06-24T11:46:18.061Z,53.74
2018-06-24T11:48:46.618Z,53.37
2018-06-24T11:51:18.147Z,50.83
2018-06-24T11:53:49.497Z,52.00
2018-06-24T11:56:19.447Z,47.58
2018-06-24T11:58:48.556Z,48.51
2018-06-24T12:01:22.766Z,50.08
2018-06-24T12:03:58.426Z,48.29
2018-06-24T12:06:30.658Z,48.32
2018-06-24T12:09:01.029Z,47.95
2018-06-24T12:11:34.633Z,45.91
2018-06-24T12:14:03.561Z,48.46
2018-06-24T12:16:37.715Z,45.35
2018-06-24T12:19:08.057Z,48.39
2018-06-24T12:21:39.354Z,44.31
2018-06-24T12:24:10.219Z,46.50
2018-06-24T12:26:44.134Z,47.85
2018-06-24T12:29:20.642Z,45.98
2018-06-24T12:31:58.889Z,46.31
2018-06-24T12:34:33.496Z,46.65
2018-06-24T12:37:08.139Z,45.46
2018-06-24T12:39:36.996Z,48.32
2018-06-24T12:42:05.537Z,51.26
2018-06-24T12:44:34.089Z,47.01
2018-06-24T12:47:02.618Z,47.23
2018-06-24T12:49:37.943Z,49.66
2018-06-24T12:52:06.974Z,47.95
2018-06-24T12:54:35.547Z,48.02
2018-06-24T12:57:04.165Z,48.82
2018-06-24T12:59:32.919Z,49.79
2018-06-24T13:02:01.310Z,46.63
2018-06-24T13:04:29.903Z,48.42
2018-06-24T13:06:58.455Z,48.00
2018-06-24T13:09:27.504Z,47.55
2018-06-24T13:11:56.062Z,48.35
2018-06-24T13:14:24.646Z,45.48
2018-06-24T13:16:53.199Z,44.92
2018-06-24T13:19:22.085Z,44.70
2018-06-24T13:21:50.602Z,47.05
2018-06-24T13:24:19.190Z,45.21
2018-06-24T13:26:47.834Z,46.02
2018-06-24T13:29:16.414Z,43.46
2018-06-24T13:31:44.973Z,43.31
2018-06-24T13:36:41.022Z,45.98
2018-06-24T13:39:10.837Z,47.18
2018-06-24T13:44:07.338Z,45.20
2018-06-24T13:46:35.963Z,44.60
2018-06-24T13:49:04.537Z,44.85
2018-06-24T13:51:33.094Z,43.98
2018-06-24T13:54:01.618Z,44.75
2018-06-24T13:56:30.199Z,44.89
2018-06-24T13:58:58.735Z,46.08
2018-06-24T14:01:27.339Z,44.25
2018-06-24T14:03:56.097Z,44.65
2018-06-24T14:06:24.657Z,47.26
2018-06-24T14:08:53.184Z,44.76
2018-06-24T14:11:21.729Z,46.15
2018-06-24T14:13:50.273Z,45.98
2018-06-24T14:16:18.840Z,45.81
2018-06-24T14:18:47.379Z,45.06
2018-06-24T14:21:15.935Z,43.11
2018-06-24T14:23:44.455Z,42.79
2018-06-24T14:26:13.086Z,42.42
2018-06-24T14:28:41.624Z,44.66
2018-06-24T14:31:11.809Z,45.93
2018-06-24T14:33:40.902Z,44.22
2018-06-24T14:36:09.519Z,43.16
2018-06-24T14:38:40.019Z,42.60
2018-06-24T14:41:08.651Z,42.67
2018-06-24T14:43:37.176Z,42.79
2018-06-24T14:46:05.941Z,44.29
2018-06-24T14:48:34.488Z,42.32
2018-06-24T14:51:04.700Z,44.68
2018-06-24T14:53:33.287Z,44.15
2018-06-24T14:56:01.880Z,41.74
2018-06-24T14:58:30.402Z,43.70
2018-06-24T15:00:58.966Z,44.41
2018-06-24T15:03:27.513Z,42.69
2018-06-24T15:05:56.318Z,41.94
2018-06-24T15:08:28.701Z,41.73
2018-06-24T15:10:57.589Z,41.33
2018-06-24T15:13:26.334Z,41.79
2018-06-24T15:15:56.811Z,43.50
2018-06-24T15:18:26.253Z,41.81
2018-06-24T15:20:54.854Z,42.83
2018-06-24T15:23:23.370Z,43.89
2018-06-24T15:25:51.922Z,42.86
2018-06-24T15:28:20.689Z,40.70
2018-06-24T15:30:49.253Z,42.88
2018-06-24T15:33:17.785Z,41.43
2018-06-24T15:35:46.370Z,41.29
2018-06-24T15:38:14.909Z,41.17
2018-06-24T15:40:43.486Z,43.09
2018-06-24T15:43:12.014Z,42.47
2018-06-24T15:45:40.573Z,41.51
2018-06-24T15:48:09.161Z,42.01
2018-06-24T15:50:37.678Z,41.36
2018-06-24T15:53:06.535Z,42.88
2018-06-24T15:55:35.109Z,40.16
2018-06-24T15:58:03.680Z,40.90
2018-06-24T16:00:32.209Z,40.77
2018-06-24T16:03:00.753Z,41.90
2018-06-24T16:05:29.302Z,42.23
2018-06-24T16:07:57.860Z,42.01
2018-06-24T16:10:26.402Z,43.22
2018-06-24T16:12:54.976Z,43.42
2018-06-24T16:15:23.539Z,43.30
2018-06-24T16:17:52.096Z,43.16
2018-06-24T16:20:20.674Z,43.67
2018-06-24T16:22:49.222Z,44.13
2018-06-24T16:25:17.758Z,43.57
2018-06-24T16:27:46.323Z,42.68
2018-06-24T16:30:15.230Z,45.29
2018-06-24T16:32:43.809Z,44.44
2018-06-24T16:35:12.339Z,44.74
2018-06-24T16:37:40.854Z,45.10
2018-06-24T16:40:09.473Z,44.22
2018-06-24T16:42:38.076Z,45.40
2018-06-24T16:45:06.754Z,44.57
2018-06-24T16:47:35.329Z,46.55
2018-06-24T16:50:03.989Z,45.02
2018-06-24T16:52:32.555Z,46.00
2018-06-24T16:55:01.139Z,45.57
2018-06-24T16:57:29.693Z,45.24
2018-06-24T16:59:58.529Z,45.93
2018-06-24T17:02:27.070Z,46.95
2018-06-24T17:04:56.720Z,46.75
2018-06-24T17:07:25.319Z,46.08
2018-06-24T17:09:53.897Z,46.77
2018-06-24T17:12:22.450Z,46.89
2018-06-24T17:14:51.039Z,46.19
2018-06-24T17:17:19.573Z,46.12
2018-06-24T17:19:48.156Z,45.22
2018-06-24T17:22:16.680Z,46.41
2018-06-24T17:24:45.249Z,44.52
2018-06-24T17:27:13.780Z,46.80
2018-06-24T17:29:42.332Z,44.54
2018-06-24T17:32:10.861Z,46.54
2018-06-24T17:34:39.435Z,45.69
2018-06-24T17:37:08.618Z,44.66
2018-06-24T17:39:37.196Z,45.67
2018-06-24T17:42:05.749Z,46.84
2018-06-24T17:44:34.329Z,45.66
2018-06-24T17:47:02.866Z,45.18
2018-06-24T17:49:31.437Z,46.23
2018-06-24T17:51:59.968Z,46.47
2018-06-24T17:54:28.545Z,46.94
2018-06-24T17:56:57.787Z,45.53
2018-06-24T17:59:27.019Z,46.42
2018-06-24T18:01:55.646Z,45.33
2018-06-24T18:04:24.320Z,45.44
2018-06-24T18:06:52.849Z,44.81
2018-06-24T18:09:21.414Z,44.04
2018-06-24T18:11:49.941Z,44.60
2018-06-24T18:14:18.509Z,45.84
2018-06-24T18:16:47.036Z,45.03
2018-06-24T18:19:15.638Z,44.24
2018-06-24T18:21:44.202Z,45.37
2018-06-24T18:24:14.113Z,47.04
2018-06-24T18:26:42.668Z,45.48
2018-06-24T18:29:11.598Z,46.38
2018-06-24T18:31:41.092Z,46.31
2018-06-24T18:34:10.117Z,45.88
2018-06-24T18:36:38.662Z,47.32
2018-06-24T18:39:09.394Z,48.56
2018-06-24T18:41:38.279Z,47.85
2018-06-24T18:44:07.177Z,49.41
2018-06-24T18:46:36.140Z,48.43
2018-06-24T18:49:04.761Z,48.78
2018-06-24T18:51:33.322Z,48.92
2018-06-24T18:54:01.875Z,50.33
2018-06-24T18:56:30.649Z,49.76
2018-06-24T18:58:59.458Z,51.09
2018-06-24T19:01:28.025Z,52.11
2018-06-24T19:03:58.976Z,52.17
2018-06-24T19:06:29.310Z,52.66
2018-06-24T19:08:58.000Z,52.18
2018-06-24T19:11:27.237Z,53.15
2018-06-24T19:14:07.159Z,54.01
2018-06-24T19:16:35.725Z,54.82
2018-06-24T19:19:04.281Z,54.37
2018-06-24T19:21:32.851Z,54.61
2018-06-24T19:24:01.396Z,55.28
2018-06-24T19:26:29.956Z,56.02
2018-06-24T19:28:58.517Z,56.62
2018-06-24T19:31:27.346Z,57.13
2018-06-24T19:33:55.989Z,57.32
2018-06-24T19:36:24.869Z,58.15
2018-06-24T19:38:53.461Z,57.48
2018-06-24T19:41:22.274Z,57.75
2018-06-24T19:43:50.813Z,58.12
2018-06-24T19:46:19.414Z,58.50
2018-06-24T19:48:48.138Z,58.06
2018-06-24T19:51:16.727Z,58.49
2018-06-24T19:53:45.578Z,58.48
2018-06-24T19:56:18.537Z,58.80
2018-06-24T19:58:47.162Z,58.63
2018-06-24T20:01:15.728Z,59.37
2018-06-24T20:03:45.835Z,59.14
2018-06-24T20:06:15.153Z,58.70
2018-06-24T20:08:43.763Z,60.01
2018-06-24T20:11:13.949Z,58.84
2018-06-24T20:13:51.655Z,58.94
2018-06-24T20:16:24.155Z,59.22
2018-06-24T20:18:52.760Z,58.98
2018-06-24T20:21:21.309Z,58.93
2018-06-24T20:23:50.076Z,58.73
2018-06-24T20:26:19.189Z,59.39
2018-06-24T20:28:47.704Z,59.96
2018-06-24T20:31:16.254Z,59.73
2018-06-24T20:33:44.796Z,59.47
2018-06-24T20:36:13.315Z,59.38
2018-06-24T20:38:42.468Z,60.22
2018-06-24T20:41:13.737Z,60.31
2018-06-24T20:43:42.533Z,60.09
2018-06-24T20:46:11.500Z,59.99
2018-06-24T20:48:40.959Z,60.90
2018-06-24T20:51:13.365Z,60.59
2018-06-24T20:53:41.994Z,60.86
2018-06-24T20:56:10.539Z,61.06
2018-06-24T20:58:39.266Z,61.24
2018-06-24T21:01:07.801Z,61.29
2018-06-24T21:03:36.357Z,61.07
2018-06-24T21:06:04.954Z,60.75
2018-06-24T21:08:33.547Z,61.45
2018-06-24T21:11:02.110Z,62.27
2018-06-24T21:13:30.673Z,62.43
2018-06-24T21:15:59.208Z,62.47
2018-06-24T21:18:27.769Z,62.22
2018-06-24T21:20:56.299Z,62.54
2018-06-24T21:23:24.859Z,62.65
2018-06-24T21:25:53.397Z,62.12
2018-06-24T21:28:21.973Z,62.94
2018-06-24T21:30:50.516Z,63.13
2018-06-24T21:33:19.393Z,62.79
2018-06-24T21:35:47.906Z,64.72
2018-06-24T21:38:16.461Z,65.67
2018-06-24T21:40:45.141Z,65.19
2018-06-24T21:43:13.700Z,67.54
2018-06-24T21:45:42.257Z,68.97
2018-06-24T21:48:10.816Z,68.69
2018-06-24T21:50:39.332Z,69.54
2018-06-24T21:53:07.889Z,69.99
2018-06-24T21:55:36.415Z,71.55
2018-06-24T21:58:05.193Z,74.29
2018-06-24T22:00:33.747Z,72.57
2018-06-24T22:03:02.303Z,72.14
2018-06-24T22:05:30.905Z,72.36
2018-06-24T22:08:00.054Z,73.27
2018-06-24T22:10:28.582Z,74.43
2018-06-24T22:12:57.152Z,73.58
2018-06-24T22:15:25.681Z,73.59
2018-06-24T22:17:54.241Z,74.47
2018-06-24T22:20:22.776Z,73.76
2018-06-24T22:22:51.326Z,73.00
2018-06-24T22:25:20.004Z,74.50
2018-06-24T22:27:48.765Z,72.54
2018-06-24T22:30:17.312Z,74.13
2018-06-24T22:32:45.833Z,73.02
2018-06-24T22:35:14.396Z,72.93
2018-06-24T22:37:42.898Z,72.81
2018-06-24T22:40:11.460Z,74.36
2018-06-24T22:42:39.985Z,76.68
2018-06-24T22:45:08.534Z,77.29
2018-06-24T22:47:37.352Z,78.71
2018-06-24T22:50:06.210Z,78.97
2018-06-24T22:52:34.729Z,77.10
2018-06-24T22:55:03.298Z,77.82
2018-06-24T22:57:31.812Z,78.25
2018-06-24T23:00:08.050Z,76.87
2018-06-24T23:02:36.597Z,75.72
2018-06-24T23:05:05.228Z,76.67
2018-06-24T23:07:33.738Z,76.95
2018-06-24T23:10:02.569Z,74.96
2018-06-24T23:12:31.096Z,76.78
2018-06-24T23:15:00.309Z,75.83
2018-06-24T23:17:28.829Z,75.30
2018-06-24T23:19:57.397Z,75.18
2018-06-24T23:22:25.915Z,75.99
2018-06-24T23:24:54.450Z,76.42
2018-06-24T23:27:22.989Z,75.57
2018-06-24T23:29:51.864Z,76.34
2018-06-24T23:32:20.382Z,79.59
2018-06-24T23:34:48.934Z,78.67
2018-06-24T23:37:17.457Z,76.86
2018-06-24T23:39:46.027Z,76.21
2018-06-24T23:42:14.561Z,76.88
2018-06-24T23:44:43.361Z,78.69
2018-06-24T23:47:11.967Z,78.44
2018-06-24T23:49:40.563Z,81.11
2018-06-24T23:52:09.337Z,78.75
2018-06-24T23:54:37.894Z,78.89
2018-06-24T23:57:06.997Z,80.85
2018-06-24T23:59:36.024Z,78.95
