createdAt,value
2023-04-20T00:00:37.301Z,45.44
2023-04-20T00:03:03.937Z,45.38
2023-04-20T00:05:32.143Z,45.51
2023-04-20T00:07:59.085Z,45.63
2023-04-20T00:10:25.614Z,45.74
2023-04-20T00:12:52.033Z,46.00
2023-04-20T00:15:18.614Z,46.44
2023-04-20T00:17:46.336Z,46.54
2023-04-20T00:20:12.922Z,47.01
2023-04-20T00:22:39.697Z,47.08
2023-04-20T00:25:06.606Z,47.66
2023-04-20T00:27:32.933Z,47.61
2023-04-20T00:29:59.308Z,48.08
2023-04-20T00:32:26.082Z,48.24
2023-04-20T00:34:52.488Z,47.98
2023-04-20T00:37:18.833Z,48.21
2023-04-20T00:39:45.208Z,48.98
2023-04-20T00:42:11.554Z,49.14
2023-04-20T00:44:37.925Z,49.28
2023-04-20T00:47:04.377Z,49.61
2023-04-20T00:49:31.718Z,50.12
2023-04-20T00:51:58.575Z,50.59
2023-04-20T00:54:29.844Z,50.77
2023-04-20T00:56:58.029Z,51.05
2023-04-20T00:59:24.489Z,51.60
2023-04-20T01:01:51.166Z,51.60
2023-04-20T01:04:18.639Z,51.77
2023-04-20T01:06:45.253Z,52.14
2023-04-20T01:09:12.446Z,52.12
2023-04-20T01:11:39.314Z,52.67
2023-04-20T01:14:05.854Z,52.74
2023-04-20T01:16:34.879Z,52.70
2023-04-20T01:19:01.474Z,52.79
2023-04-20T01:21:28.057Z,52.91
2023-04-20T01:23:54.518Z,52.95
2023-04-20T01:26:23.352Z,53.35
2023-04-20T01:28:49.692Z,53.16
2023-04-20T01:31:16.307Z,53.59
2023-04-20T01:33:42.835Z,53.75
2023-04-20T01:36:10.060Z,54.06
2023-04-20T01:38:37.052Z,54.33
2023-04-20T01:41:05.401Z,54.73
2023-04-20T01:43:36.624Z,55.08
2023-04-20T01:46:03.966Z,55.05
2023-04-20T01:48:30.525Z,55.20
2023-04-20T01:50:56.949Z,55.06
2023-04-20T01:53:25.190Z,55.26
2023-04-20T01:55:51.858Z,55.46
2023-04-20T01:58:18.270Z,56.23
2023-04-20T02:00:44.768Z,57.03
2023-04-20T02:03:11.838Z,56.79
2023-04-20T02:05:38.427Z,57.32
2023-04-20T02:08:05.215Z,57.44
2023-04-20T02:10:31.625Z,58.06
2023-04-20T02:12:58.120Z,58.08
2023-04-20T02:15:24.573Z,58.44
2023-04-20T02:17:52.357Z,58.26
2023-04-20T02:20:20.024Z,58.72
2023-04-20T02:22:46.551Z,58.87
2023-04-20T02:25:13.829Z,58.62
2023-04-20T02:27:40.608Z,58.68
2023-04-20T02:30:08.311Z,58.85
2023-04-20T02:32:35.170Z,59.32
2023-04-20T02:35:02.209Z,59.34
2023-04-20T02:37:28.687Z,59.34
2023-04-20T02:39:55.151Z,59.46
2023-04-20T02:42:21.596Z,59.82
2023-04-20T02:44:48.117Z,60.28
2023-04-20T02:47:14.488Z,60.65
2023-04-20T02:49:40.942Z,60.67
2023-04-20T02:52:07.463Z,60.62
2023-04-20T02:54:34.509Z,60.77
2023-04-20T02:57:01.630Z,60.80
2023-04-20T02:59:28.142Z,60.64
2023-04-20T03:01:54.586Z,60.93
2023-04-20T03:04:22.207Z,60.81
2023-04-20T03:06:51.017Z,60.62
2023-04-20T03:09:18.450Z,61.05
2023-04-20T03:11:48.455Z,61.24
2023-04-20T03:14:15.123Z,60.92
2023-04-20T03:16:42.090Z,60.62
2023-04-20T03:19:09.074Z,60.85
2023-04-20T03:21:35.532Z,61.07
2023-04-20T03:24:01.951Z,60.60
2023-04-20T03:26:28.441Z,60.84
2023-04-20T03:28:54.869Z,60.83
2023-04-20T03:31:21.542Z,60.93
2023-04-20T03:33:48.085Z,60.96
2023-04-20T03:36:14.568Z,60.84
2023-04-20T03:38:40.901Z,60.85
2023-04-20T03:41:08.099Z,60.90
2023-04-20T03:43:34.992Z,61.12
2023-04-20T03:46:01.732Z,60.83
2023-04-20T03:48:28.378Z,60.84
2023-04-20T03:50:55.123Z,60.97
2023-04-20T03:53:21.849Z,61.06
2023-04-20T03:55:48.324Z,61.09
2023-04-20T03:58:15.011Z,61.05
2023-04-20T04:00:41.563Z,61.02
2023-04-20T04:03:08.296Z,61.31
2023-04-20T04:05:35.004Z,60.99
2023-04-20T04:08:01.492Z,61.08
2023-04-20T04:10:27.898Z,61.15
2023-04-20T04:12:54.229Z,60.98
2023-04-20T04:15:20.686Z,60.85
2023-04-20T04:17:53.393Z,61.07
2023-04-20T04:20:20.078Z,60.92
2023-04-20T04:22:46.774Z,60.79
2023-04-20T04:25:13.824Z,61.01
2023-04-20T04:27:40.771Z,60.95
2023-04-20T04:30:07.965Z,61.07
2023-04-20T04:32:35.998Z,61.30
2023-04-20T04:35:02.692Z,61.36
2023-04-20T04:37:29.137Z,61.25
2023-04-20T04:39:55.790Z,61.29
2023-04-20T04:42:22.364Z,61.34
2023-04-20T04:44:48.733Z,61.58
2023-04-20T04:47:17.672Z,61.60
2023-04-20T04:49:45.537Z,61.79
2023-04-20T04:52:12.035Z,62.00
2023-04-20T04:54:38.486Z,62.04
2023-04-20T04:57:04.958Z,62.89
2023-04-20T04:59:31.582Z,63.22
2023-04-20T05:01:58.254Z,63.27
2023-04-20T05:04:24.780Z,63.68
2023-04-20T05:06:51.439Z,63.92
2023-04-20T05:09:17.917Z,63.66
2023-04-20T05:11:44.595Z,63.36
2023-04-20T05:14:11.367Z,63.09
2023-04-20T05:16:37.993Z,63.32
2023-04-20T05:19:04.894Z,63.23
2023-04-20T05:21:32.812Z,63.44
2023-04-20T05:23:59.262Z,63.48
2023-04-20T05:26:25.793Z,63.24
2023-04-20T05:28:52.345Z,62.90
2023-04-20T05:31:18.962Z,62.99
2023-04-20T05:33:45.935Z,62.84
2023-04-20T05:36:12.416Z,62.88
2023-04-20T05:38:38.988Z,63.02
2023-04-20T05:41:05.713Z,63.03
2023-04-20T05:43:32.244Z,63.16
2023-04-20T05:45:58.779Z,63.11
2023-04-20T05:48:29.844Z,63.02
2023-04-20T05:50:56.654Z,63.36
2023-04-20T05:53:23.219Z,63.08
2023-04-20T05:55:49.925Z,62.95
2023-04-20T05:58:17.214Z,63.02
2023-04-20T06:00:44.439Z,62.74
2023-04-20T06:03:11.121Z,62.16
2023-04-20T06:05:38.000Z,61.87
2023-04-20T06:08:04.789Z,61.57
2023-04-20T06:10:34.034Z,61.38
2023-04-20T06:13:00.906Z,61.43
2023-04-20T06:15:27.425Z,61.32
2023-04-20T06:17:53.961Z,61.29
2023-04-20T06:20:20.695Z,61.07
2023-04-20T06:22:47.302Z,60.98
2023-04-20T06:25:15.457Z,60.76
2023-04-20T06:27:42.263Z,60.88
2023-04-20T06:30:09.948Z,60.99
2023-04-20T06:32:36.810Z,61.31
2023-04-20T06:35:04.283Z,61.23
2023-04-20T06:37:30.824Z,61.41
2023-04-20T06:39:57.294Z,61.38
2023-04-20T06:42:23.943Z,61.96
2023-04-20T06:44:50.911Z,62.69
2023-04-20T06:47:17.746Z,63.47
2023-04-20T06:49:44.394Z,64.40
2023-04-20T06:52:10.944Z,64.68
2023-04-20T06:54:37.321Z,65.62
2023-04-20T06:57:03.824Z,66.21
2023-04-20T06:59:30.322Z,66.32
2023-04-20T07:01:56.758Z,66.76
2023-04-20T07:04:23.245Z,67.03
2023-04-20T07:06:53.826Z,67.31
2023-04-20T07:09:21.046Z,67.51
2023-04-20T07:11:47.585Z,67.38
2023-04-20T07:14:14.460Z,67.72
2023-04-20T07:16:41.013Z,68.07
2023-04-20T07:19:07.714Z,67.95
2023-04-20T07:21:35.664Z,68.44
2023-04-20T07:24:02.713Z,68.76
2023-04-20T07:26:29.273Z,68.55
2023-04-20T07:28:55.728Z,68.82
2023-04-20T07:31:22.406Z,68.94
2023-04-20T07:33:49.078Z,69.14
2023-04-20T07:36:15.525Z,69.02
2023-04-20T07:38:41.922Z,69.11
2023-04-20T07:41:12.787Z,69.10
2023-04-20T07:43:39.284Z,69.07
2023-04-20T07:46:05.860Z,69.00
2023-04-20T07:48:36.554Z,69.18
2023-04-20T07:51:03.304Z,68.84
2023-04-20T07:53:29.827Z,69.28
2023-04-20T07:58:22.867Z,69.55
2023-04-20T08:00:49.486Z,69.76
2023-04-20T08:03:16.299Z,69.65
2023-04-20T08:05:43.108Z,69.48
2023-04-20T08:08:09.667Z,69.78
2023-04-20T08:10:36.689Z,69.46
2023-04-20T08:13:03.529Z,69.79
2023-04-20T08:15:30.105Z,69.60
2023-04-20T08:17:56.799Z,69.20
2023-04-20T08:20:23.242Z,69.06
2023-04-20T08:22:50.783Z,69.07
2023-04-20T08:25:17.507Z,69.24
2023-04-20T08:27:44.046Z,69.02
2023-04-20T08:30:10.978Z,68.80
2023-04-20T08:32:41.021Z,68.14
2023-04-20T08:35:08.486Z,66.93
2023-04-20T08:37:35.275Z,65.91
2023-04-20T08:40:01.761Z,65.42
2023-04-20T08:42:28.348Z,65.06
2023-04-20T08:44:54.981Z,65.05
2023-04-20T08:47:21.545Z,64.68
2023-04-20T08:49:53.610Z,65.06
2023-04-20T08:52:20.138Z,65.35
2023-04-20T08:54:56.180Z,65.13
2023-04-20T08:57:23.860Z,64.86
2023-04-20T08:59:50.621Z,65.61
2023-04-20T09:02:17.202Z,65.56
2023-04-20T09:04:44.328Z,65.14
2023-04-20T09:07:18.565Z,65.19
2023-04-20T09:09:58.970Z,65.21
2023-04-20T09:12:26.035Z,63.91
2023-04-20T09:14:53.282Z,62.74
2023-04-20T09:17:33.174Z,62.95
2023-04-20T09:19:59.730Z,62.42
2023-04-20T09:22:34.458Z,62.10
2023-04-20T09:25:11.721Z,61.17
2023-04-20T09:27:38.183Z,60.75
2023-04-20T09:30:06.892Z,60.52
2023-04-20T09:32:33.805Z,60.32
2023-04-20T09:35:00.287Z,59.95
2023-04-20T09:37:27.028Z,59.77
2023-04-20T09:39:59.241Z,59.30
2023-04-20T09:42:27.953Z,59.15
2023-04-20T09:44:55.640Z,58.95
2023-04-20T09:47:22.471Z,58.85
2023-04-20T09:49:50.127Z,59.08
2023-04-20T09:52:18.470Z,59.71
2023-04-20T09:54:45.779Z,59.27
2023-04-20T09:57:14.020Z,59.33
2023-04-20T09:59:44.441Z,59.99
2023-04-20T10:02:13.125Z,60.86
2023-04-20T10:04:59.135Z,60.88
2023-04-20T10:07:31.725Z,61.27
2023-04-20T10:10:13.194Z,61.84
2023-04-20T10:12:53.861Z,61.96
2023-04-20T10:15:21.939Z,61.64
2023-04-20T10:17:55.082Z,61.67
2023-04-20T10:20:26.447Z,61.99
2023-04-20T10:22:55.052Z,62.17
2023-04-20T10:25:26.742Z,62.40
2023-04-20T10:27:55.911Z,61.97
2023-04-20T10:30:23.635Z,61.78
2023-04-20T10:32:51.216Z,61.68
2023-04-20T10:35:17.984Z,61.30
2023-04-20T10:37:52.032Z,60.98
2023-04-20T10:40:27.153Z,59.49
2023-04-20T10:42:53.793Z,57.63
2023-04-20T10:45:21.569Z,57.52
2023-04-20T10:47:48.142Z,57.40
2023-04-20T10:50:15.970Z,57.01
2023-04-20T10:52:43.842Z,56.91
2023-04-20T10:55:21.287Z,57.60
2023-04-20T10:57:48.337Z,57.19
2023-04-20T11:00:20.572Z,57.28
2023-04-20T11:02:55.225Z,57.11
2023-04-20T11:05:24.301Z,55.82
2023-04-20T11:08:03.853Z,55.47
2023-04-20T11:10:42.092Z,56.47
2023-04-20T11:13:29.305Z,54.25
2023-04-20T11:15:55.726Z,53.05
2023-04-20T11:18:22.498Z,52.95
2023-04-20T11:20:53.976Z,51.09
2023-04-20T11:23:27.443Z,50.88
2023-04-20T11:25:57.544Z,50.89
2023-04-20T11:28:25.860Z,51.25
2023-04-20T11:30:52.816Z,50.80
2023-04-20T11:33:33.784Z,50.34
2023-04-20T11:36:01.870Z,50.40
2023-04-20T11:38:33.123Z,49.99
2023-04-20T11:41:04.748Z,50.15
2023-04-20T11:43:32.220Z,50.44
2023-04-20T11:46:01.255Z,50.46
2023-04-20T11:48:31.612Z,49.92
2023-04-20T11:50:58.551Z,49.79
2023-04-20T11:53:25.408Z,50.14
2023-04-20T11:55:52.017Z,50.61
2023-04-20T11:58:18.441Z,50.31
2023-04-20T12:00:45.049Z,50.08
2023-04-20T12:03:11.579Z,50.59
2023-04-20T12:05:38.302Z,50.90
2023-04-20T12:08:08.322Z,51.23
2023-04-20T12:10:34.999Z,51.27
2023-04-20T12:13:01.448Z,52.04
2023-04-20T12:15:28.063Z,52.30
2023-04-20T12:17:54.656Z,52.09
2023-04-20T12:20:21.120Z,51.76
2023-04-20T12:22:47.502Z,51.92
2023-04-20T12:25:14.092Z,52.41
2023-04-20T12:27:40.471Z,52.60
2023-04-20T12:30:09.260Z,52.54
2023-04-20T12:32:35.694Z,52.52
2023-04-20T12:35:02.826Z,52.71
2023-04-20T12:37:29.488Z,52.49
2023-04-20T12:39:55.914Z,51.71
2023-04-20T12:42:22.413Z,51.50
2023-04-20T12:44:48.940Z,51.39
2023-04-20T12:47:15.394Z,51.92
2023-04-20T12:49:41.841Z,51.33
2023-04-20T12:52:08.892Z,50.57
2023-04-20T12:54:35.505Z,50.60
2023-04-20T12:57:02.540Z,50.42
2023-04-20T12:59:29.288Z,50.65
2023-04-20T13:01:55.739Z,50.31
2023-04-20T13:04:22.836Z,50.91
2023-04-20T13:06:49.714Z,50.68
2023-04-20T13:09:16.242Z,51.68
2023-04-20T13:11:42.728Z,51.55
2023-04-20T13:14:09.368Z,51.43
2023-04-20T13:16:35.794Z,51.22
2023-04-20T13:19:02.970Z,50.89
2023-04-20T13:21:29.420Z,50.98
2023-04-20T13:23:56.940Z,51.90
2023-04-20T13:26:23.798Z,51.82
2023-04-20T13:28:50.509Z,52.39
2023-04-20T13:31:16.966Z,52.13
2023-04-20T13:33:43.384Z,51.98
2023-04-20T13:36:09.899Z,51.59
2023-04-20T13:38:36.522Z,50.78
2023-04-20T13:41:03.147Z,50.25
2023-04-20T13:43:29.674Z,48.76
2023-04-20T13:45:56.189Z,50.10
2023-04-20T13:48:22.893Z,50.04
2023-04-20T13:50:49.478Z,50.74
2023-04-20T13:53:15.925Z,49.89
2023-04-20T13:55:42.401Z,49.04
2023-04-20T13:58:08.914Z,49.18
2023-04-20T14:00:35.346Z,49.78
2023-04-20T14:03:02.239Z,49.82
2023-04-20T14:05:28.898Z,49.32
2023-04-20T14:07:55.614Z,49.62
2023-04-20T14:10:22.218Z,49.94
2023-04-20T14:12:48.662Z,49.77
2023-04-20T14:15:15.295Z,50.27
2023-04-20T14:17:41.769Z,50.30
2023-04-20T14:20:09.332Z,50.17
2023-04-20T14:22:37.331Z,50.00
2023-04-20T14:25:05.006Z,49.27
2023-04-20T14:27:32.992Z,49.88
2023-04-20T14:29:59.507Z,50.05
2023-04-20T14:32:25.939Z,49.71
2023-04-20T14:34:52.389Z,49.64
2023-04-20T14:37:19.831Z,49.15
2023-04-20T14:39:46.358Z,49.33
2023-04-20T14:42:14.229Z,47.81
2023-04-20T14:44:40.808Z,48.02
2023-04-20T14:47:07.310Z,47.22
2023-04-20T14:49:33.753Z,46.23
2023-04-20T14:52:00.247Z,44.64
2023-04-20T14:54:26.799Z,45.43
2023-04-20T14:56:53.225Z,45.27
2023-04-20T14:59:19.899Z,44.93
2023-04-20T15:02:01.267Z,45.30
2023-04-20T15:04:29.598Z,45.37
2023-04-20T15:06:56.122Z,45.59
2023-04-20T15:09:22.550Z,44.14
2023-04-20T15:11:48.952Z,43.57
2023-04-20T15:14:15.518Z,43.86
2023-04-20T15:16:42.218Z,44.03
2023-04-20T15:19:08.760Z,43.94
2023-04-20T15:21:35.455Z,43.22
2023-04-20T15:24:01.852Z,43.77
2023-04-20T15:26:28.305Z,44.12
2023-04-20T15:28:55.083Z,44.23
2023-04-20T15:31:21.584Z,44.72
2023-04-20T15:33:48.421Z,44.10
2023-04-20T15:36:18.295Z,44.85
2023-04-20T15:38:44.957Z,44.83
2023-04-20T15:41:11.398Z,45.07
2023-04-20T15:43:39.432Z,45.20
2023-04-20T15:46:06.039Z,45.58
2023-04-20T15:48:32.487Z,45.57
2023-04-20T15:50:59.249Z,45.69
2023-04-20T15:53:25.716Z,46.00
2023-04-20T15:55:52.470Z,46.19
2023-04-20T15:58:19.206Z,46.38
2023-04-20T16:00:46.295Z,45.39
2023-04-20T16:03:13.077Z,45.23
2023-04-20T16:05:39.801Z,44.63
2023-04-20T16:08:06.245Z,44.44
2023-04-20T16:10:32.790Z,44.23
2023-04-20T16:12:59.301Z,44.12
2023-04-20T16:15:25.897Z,42.59
2023-04-20T16:17:53.688Z,43.14
2023-04-20T16:20:20.283Z,43.34
2023-04-20T16:22:46.680Z,43.88
2023-04-20T16:25:22.297Z,44.38
2023-04-20T16:27:50.736Z,44.91
2023-04-20T16:30:17.621Z,45.36
2023-04-20T16:32:44.069Z,45.24
2023-04-20T16:35:10.556Z,45.05
2023-04-20T16:37:36.910Z,45.30
2023-04-20T16:40:05.460Z,44.78
2023-04-20T16:42:32.094Z,44.19
2023-04-20T16:44:58.526Z,44.30
2023-04-20T16:47:25.019Z,43.68
2023-04-20T16:49:51.525Z,43.28
2023-04-20T16:52:18.080Z,42.04
2023-04-20T16:54:44.701Z,42.90
2023-04-20T16:57:11.147Z,43.39
2023-04-20T16:59:37.592Z,43.61
2023-04-20T17:02:04.149Z,44.03
2023-04-20T17:04:30.805Z,44.17
2023-04-20T17:06:57.429Z,45.03
2023-04-20T17:09:23.840Z,45.10
2023-04-20T17:11:50.266Z,45.55
2023-04-20T17:14:17.164Z,45.30
2023-04-20T17:16:44.071Z,45.32
2023-04-20T17:19:10.563Z,45.52
2023-04-20T17:21:37.068Z,45.65
2023-04-20T17:24:03.972Z,45.15
2023-04-20T17:26:30.468Z,44.76
2023-04-20T17:28:56.907Z,45.15
2023-04-20T17:31:23.479Z,45.52
2023-04-20T17:33:49.988Z,44.64
2023-04-20T17:36:16.789Z,44.00
2023-04-20T17:38:43.283Z,43.51
2023-04-20T17:41:10.058Z,43.24
2023-04-20T17:43:40.297Z,42.72
2023-04-20T17:46:07.704Z,42.11
2023-04-20T17:48:34.578Z,41.75
2023-04-20T17:51:01.050Z,41.32
2023-04-20T17:53:27.757Z,41.67
2023-04-20T17:55:54.224Z,41.36
2023-04-20T17:58:20.671Z,41.14
2023-04-20T18:00:47.683Z,41.28
2023-04-20T18:03:14.842Z,41.12
2023-04-20T18:05:41.915Z,41.52
2023-04-20T18:08:10.090Z,42.49
2023-04-20T18:10:37.629Z,42.49
2023-04-20T18:13:05.261Z,42.91
2023-04-20T18:15:31.934Z,43.31
2023-04-20T18:17:58.641Z,43.73
2023-04-20T18:20:25.267Z,44.12
2023-04-20T18:22:51.819Z,44.34
2023-04-20T18:25:19.365Z,44.63
2023-04-20T18:27:46.113Z,44.77
2023-04-20T18:30:13.773Z,45.03
2023-04-20T18:32:40.814Z,45.19
2023-04-20T18:35:08.053Z,45.62
2023-04-20T18:37:34.463Z,45.91
2023-04-20T18:40:00.948Z,45.92
2023-04-20T18:42:27.434Z,46.08
2023-04-20T18:44:53.855Z,46.54
2023-04-20T18:47:22.040Z,46.44
2023-04-20T18:49:48.451Z,46.82
2023-04-20T18:52:15.020Z,46.74
2023-04-20T18:54:41.703Z,46.80
2023-04-20T18:57:08.509Z,47.16
2023-04-20T18:59:34.928Z,47.13
2023-04-20T19:02:01.369Z,47.40
2023-04-20T19:04:29.456Z,47.52
2023-04-20T19:06:55.952Z,48.02
2023-04-20T19:09:22.462Z,48.29
2023-04-20T19:11:49.888Z,49.07
2023-04-20T19:14:16.736Z,49.54
2023-04-20T19:16:43.440Z,49.99
2023-04-20T19:19:10.148Z,50.65
2023-04-20T19:21:36.587Z,50.90
2023-04-20T19:24:03.242Z,51.32
2023-04-20T19:26:29.636Z,52.13
2023-04-20T19:28:57.767Z,52.12
2023-04-20T19:31:24.238Z,52.34
2023-04-20T19:33:50.782Z,52.55
2023-04-20T19:36:19.179Z,52.99
2023-04-20T19:38:45.664Z,53.18
2023-04-20T19:41:12.428Z,53.26
2023-04-20T19:43:38.856Z,53.55
2023-04-20T19:46:09.524Z,53.98
2023-04-20T19:48:36.745Z,53.96
2023-04-20T19:51:03.913Z,54.14
2023-04-20T19:53:30.617Z,54.41
2023-04-20T19:55:57.162Z,54.55
2023-04-20T19:58:23.598Z,54.93
2023-04-20T20:00:50.431Z,55.22
2023-04-20T20:03:17.010Z,55.72
2023-04-20T20:05:43.780Z,55.79
2023-04-20T20:08:11.574Z,56.63
2023-04-20T20:10:37.994Z,56.78
2023-04-20T20:13:04.813Z,56.70
2023-04-20T20:15:32.156Z,56.81
2023-04-20T20:17:59.349Z,57.19
2023-04-20T20:20:32.469Z,57.40
2023-04-20T20:22:59.962Z,57.73
2023-04-20T20:25:26.476Z,57.93
2023-04-20T20:27:52.864Z,57.96
2023-04-20T20:30:19.334Z,58.02
2023-04-20T20:32:46.457Z,58.91
2023-04-20T20:35:13.280Z,58.95
2023-04-20T20:37:40.965Z,59.03
2023-04-20T20:40:12.186Z,58.87
2023-04-20T20:42:39.978Z,59.19
2023-04-20T20:45:10.816Z,59.43
2023-04-20T20:47:37.308Z,59.70
2023-04-20T20:50:04.114Z,60.05
2023-04-20T20:52:30.863Z,60.16
2023-04-20T20:54:57.243Z,60.13
2023-04-20T20:57:23.771Z,60.60
2023-04-20T20:59:53.410Z,60.82
2023-04-20T21:02:20.104Z,60.98
2023-04-20T21:04:46.793Z,61.19
2023-04-20T21:07:13.353Z,61.62
2023-04-20T21:09:40.085Z,61.91
2023-04-20T21:12:06.576Z,62.22
2023-04-20T21:14:33.065Z,62.38
2023-04-20T21:16:59.637Z,62.47
2023-04-20T21:19:26.160Z,62.95
2023-04-20T21:21:52.605Z,63.40
2023-04-20T21:24:19.145Z,63.58
2023-04-20T21:26:45.832Z,63.72
2023-04-20T21:29:12.206Z,64.53
2023-04-20T21:31:38.581Z,64.50
2023-04-20T21:34:05.390Z,65.04
2023-04-20T21:36:32.724Z,65.39
2023-04-20T21:38:59.187Z,65.41
2023-04-20T21:41:28.233Z,65.64
2023-04-20T21:43:54.678Z,66.28
2023-04-20T21:46:21.344Z,66.60
2023-04-20T21:48:47.874Z,66.70
2023-04-20T21:51:15.940Z,66.58
2023-04-20T21:53:42.761Z,66.77
2023-04-20T21:56:09.248Z,67.34
2023-04-20T21:58:36.017Z,67.18
2023-04-20T22:01:03.051Z,67.37
2023-04-20T22:03:31.386Z,67.91
2023-04-20T22:05:58.824Z,67.60
2023-04-20T22:08:25.819Z,67.85
2023-04-20T22:10:52.394Z,68.38
2023-04-20T22:13:18.896Z,68.66
2023-04-20T22:15:47.180Z,68.98
2023-04-20T22:18:13.773Z,68.67
2023-04-20T22:20:40.342Z,69.34
2023-04-20T22:23:06.711Z,69.13
2023-04-20T22:25:33.144Z,69.21
2023-04-20T22:27:59.522Z,69.42
2023-04-20T22:30:26.140Z,70.08
2023-04-20T22:32:52.553Z,69.81
2023-04-20T22:35:18.983Z,70.42
2023-04-20T22:37:45.639Z,70.84
2023-04-20T22:40:13.246Z,70.78
2023-04-20T22:42:40.122Z,71.49
2023-04-20T22:45:07.241Z,71.65
2023-04-20T22:47:33.677Z,72.23
2023-04-20T22:50:00.273Z,72.30
2023-04-20T22:52:26.902Z,72.78
2023-04-20T22:54:53.359Z,73.21
2023-04-20T22:57:19.954Z,73.29
2023-04-20T22:59:48.626Z,72.94
2023-04-20T23:02:15.428Z,73.84
2023-04-20T23:04:43.576Z,74.06
2023-04-20T23:07:10.279Z,73.69
2023-04-20T23:09:39.862Z,73.93
2023-04-20T23:12:11.516Z,73.95
2023-04-20T23:14:42.245Z,74.21
2023-04-20T23:17:09.243Z,74.27
2023-04-20T23:19:35.746Z,74.50
2023-04-20T23:22:03.245Z,74.34
2023-04-20T23:24:29.680Z,74.51
2023-04-20T23:26:57.471Z,74.59
2023-04-20T23:29:24.029Z,74.88
2023-04-20T23:31:50.639Z,74.77
2023-04-20T23:34:17.579Z,75.45
2023-04-20T23:36:43.912Z,75.36
2023-04-20T23:39:10.324Z,75.54
2023-04-20T23:41:36.847Z,75.65
2023-04-20T23:44:03.363Z,75.55
2023-04-20T23:46:29.833Z,75.57
2023-04-20T23:48:56.306Z,75.88
2023-04-20T23:51:22.849Z,75.93
2023-04-20T23:53:49.230Z,76.42
2023-04-20T23:56:15.740Z,76.69
