createdAt,value
2022-09-03T00:01:53.106Z,32.70
2022-09-03T00:04:26.562Z,32.80
2022-09-03T00:07:01.931Z,32.80
2022-09-03T00:09:33.429Z,32.80
2022-09-03T00:12:06.689Z,32.80
2022-09-03T00:14:37.382Z,32.80
2022-09-03T00:17:08.796Z,32.90
2022-09-03T00:19:38.397Z,32.90
2022-09-03T00:22:11.613Z,32.90
2022-09-03T00:24:40.629Z,32.90
2022-09-03T00:27:12.805Z,32.90
2022-09-03T00:29:42.670Z,32.90
2022-09-03T00:32:14.609Z,32.90
2022-09-03T00:34:44.736Z,33.00
2022-09-03T00:37:15.696Z,33.00
2022-09-03T00:39:44.139Z,33.10
2022-09-03T00:42:26.381Z,33.10
2022-09-03T00:45:07.363Z,33.00
2022-09-03T00:47:40.575Z,33.00
2022-09-03T00:50:11.811Z,33.10
2022-09-03T00:52:46.401Z,33.10
2022-09-03T00:55:23.398Z,33.10
2022-09-03T00:57:59.067Z,33.20
2022-09-03T01:00:27.146Z,33.10
2022-09-03T01:03:08.188Z,33.10
2022-09-03T01:05:46.220Z,33.20
2022-09-03T01:08:22.438Z,33.20
2022-09-03T01:10:54.398Z,33.20
2022-09-03T01:13:23.687Z,33.30
2022-09-03T01:15:57.156Z,33.20
2022-09-03T01:18:26.986Z,33.20
2022-09-03T01:21:00.187Z,33.30
2022-09-03T01:23:50.713Z,33.30
2022-09-03T01:26:32.525Z,33.30
2022-09-03T01:29:10.999Z,33.30
2022-09-03T01:31:43.883Z,33.40
2022-09-03T01:34:17.789Z,33.40
2022-09-03T01:36:49.589Z,33.40
2022-09-03T01:39:20.872Z,33.40
2022-09-03T01:42:09.919Z,33.40
2022-09-03T01:44:44.808Z,33.30
2022-09-03T01:47:18.205Z,33.40
2022-09-03T01:49:48.582Z,33.40
2022-09-03T01:52:19.373Z,33.50
2022-09-03T01:54:56.157Z,33.40
2022-09-03T01:57:37.070Z,33.40
2022-09-03T02:00:09.519Z,33.50
2022-09-03T02:02:37.653Z,33.40
2022-09-03T02:05:09.331Z,33.40
2022-09-03T02:07:39.166Z,33.40
2022-09-03T02:10:09.045Z,33.50
2022-09-03T02:12:38.153Z,33.40
2022-09-03T02:15:10.827Z,33.60
2022-09-03T02:17:38.727Z,33.50
2022-09-03T02:20:10.324Z,33.60
2022-09-03T02:22:38.850Z,33.60
2022-09-03T02:25:07.443Z,33.60
2022-09-03T02:27:35.606Z,33.60
2022-09-03T02:30:03.810Z,33.60
2022-09-03T02:32:33.328Z,33.60
2022-09-03T02:35:01.521Z,33.60
2022-09-03T02:37:29.535Z,33.60
2022-09-03T02:39:57.816Z,33.60
2022-09-03T02:42:25.831Z,33.60
2022-09-03T02:44:55.182Z,33.70
2022-09-03T02:47:23.302Z,33.60
2022-09-03T02:49:52.764Z,33.70
2022-09-03T02:52:20.935Z,33.60
2022-09-03T02:54:49.210Z,33.70
2022-09-03T02:57:23.819Z,33.70
2022-09-03T02:59:55.865Z,33.70
2022-09-03T03:02:24.028Z,33.80
2022-09-03T03:04:55.193Z,33.90
2022-09-03T03:07:23.193Z,33.80
2022-09-03T03:09:51.250Z,33.70
2022-09-03T03:12:19.937Z,33.70
2022-09-03T03:14:48.097Z,33.80
2022-09-03T03:17:15.970Z,33.80
2022-09-03T03:19:43.892Z,33.80
2022-09-03T03:22:13.413Z,33.80
2022-09-03T03:24:41.498Z,33.90
2022-09-03T03:27:11.173Z,33.90
2022-09-03T03:29:39.628Z,33.90
2022-09-03T03:32:07.775Z,34.00
2022-09-03T03:34:35.845Z,33.90
2022-09-03T03:37:04.594Z,33.80
2022-09-03T03:39:34.044Z,34.00
2022-09-03T03:42:02.105Z,34.00
2022-09-03T03:44:30.256Z,33.90
2022-09-03T03:46:58.280Z,34.10
2022-09-03T03:49:26.325Z,34.00
2022-09-03T03:51:54.227Z,34.10
2022-09-03T03:54:22.973Z,34.00
2022-09-03T03:56:55.309Z,34.10
2022-09-03T03:59:23.789Z,34.00
2022-09-03T04:01:51.935Z,34.10
2022-09-03T04:04:19.877Z,34.10
2022-09-03T04:06:48.061Z,34.10
2022-09-03T04:09:16.162Z,34.10
2022-09-03T04:11:44.192Z,34.10
2022-09-03T04:14:13.785Z,34.20
2022-09-03T04:16:41.936Z,34.20
2022-09-03T04:19:09.994Z,34.20
2022-09-03T04:21:38.080Z,34.20
2022-09-03T04:24:06.808Z,34.20
2022-09-03T04:26:34.898Z,34.30
2022-09-03T04:29:04.678Z,34.20
2022-09-03T04:31:34.404Z,34.30
2022-09-03T04:34:02.464Z,34.20
2022-09-03T04:36:31.196Z,34.20
2022-09-03T04:39:00.198Z,34.20
2022-09-03T04:41:29.180Z,34.30
2022-09-03T04:43:58.045Z,34.90
2022-09-03T04:46:28.740Z,34.30
2022-09-03T04:48:58.221Z,34.20
2022-09-03T04:51:27.366Z,34.40
2022-09-03T04:53:56.932Z,34.40
2022-09-03T04:56:26.191Z,34.30
2022-09-03T04:58:56.333Z,34.30
2022-09-03T05:01:25.453Z,34.30
2022-09-03T05:03:55.146Z,34.30
2022-09-03T05:06:25.751Z,34.40
2022-09-03T05:08:54.421Z,34.40
2022-09-03T05:11:22.777Z,34.40
2022-09-03T05:13:51.194Z,34.40
2022-09-03T05:16:19.907Z,34.40
2022-09-03T05:18:48.199Z,34.30
2022-09-03T05:21:17.447Z,34.40
2022-09-03T05:23:47.659Z,34.30
2022-09-03T05:26:16.959Z,34.30
2022-09-03T05:28:45.294Z,34.20
2022-09-03T05:31:14.652Z,34.20
2022-09-03T05:33:45.781Z,34.30
2022-09-03T05:36:14.685Z,34.30
2022-09-03T05:38:42.846Z,34.30
2022-09-03T05:41:13.330Z,34.30
2022-09-03T05:43:44.277Z,34.30
2022-09-03T05:46:13.624Z,34.30
2022-09-03T05:48:43.124Z,34.20
2022-09-03T05:51:12.297Z,34.20
2022-09-03T05:53:41.163Z,34.30
2022-09-03T05:56:10.885Z,34.20
2022-09-03T05:58:41.945Z,34.30
2022-09-03T06:01:14.262Z,34.30
2022-09-03T06:03:42.295Z,34.30
2022-09-03T06:06:10.535Z,34.30
2022-09-03T06:08:38.926Z,34.20
2022-09-03T06:11:07.015Z,34.20
2022-09-03T06:13:35.150Z,34.10
2022-09-03T06:16:05.879Z,34.10
2022-09-03T06:18:34.115Z,34.10
2022-09-03T06:21:03.370Z,34.10
2022-09-03T06:23:31.570Z,34.00
2022-09-03T06:26:05.480Z,34.00
2022-09-03T06:28:34.487Z,34.00
2022-09-03T06:31:04.134Z,33.90
2022-09-03T06:33:32.492Z,34.00
2022-09-03T06:36:00.936Z,34.10
2022-09-03T06:38:32.027Z,33.90
2022-09-03T06:41:02.030Z,33.90
2022-09-03T06:43:30.343Z,33.80
2022-09-03T06:45:58.850Z,33.90
2022-09-03T06:48:28.687Z,33.80
2022-09-03T06:50:57.789Z,33.70
2022-09-03T06:53:27.012Z,33.90
2022-09-03T06:56:01.313Z,33.80
2022-09-03T06:58:30.180Z,33.80
2022-09-03T07:01:03.034Z,33.80
2022-09-03T07:03:32.688Z,33.80
2022-09-03T07:06:04.439Z,33.80
2022-09-03T07:08:33.441Z,33.80
2022-09-03T07:11:01.673Z,33.90
2022-09-03T07:13:29.672Z,33.90
2022-09-03T07:16:03.203Z,33.80
2022-09-03T07:18:32.985Z,33.90
2022-09-03T07:21:01.700Z,33.90
2022-09-03T07:23:30.060Z,33.90
2022-09-03T07:25:58.220Z,33.80
2022-09-03T07:28:26.496Z,33.70
2022-09-03T07:30:54.775Z,33.80
2022-09-03T07:33:22.808Z,33.80
2022-09-03T07:35:52.430Z,33.80
2022-09-03T07:38:20.721Z,33.70
2022-09-03T07:40:48.739Z,33.70
2022-09-03T07:43:17.831Z,33.80
2022-09-03T07:45:51.835Z,33.80
2022-09-03T07:48:19.981Z,33.80
2022-09-03T07:50:48.167Z,33.70
2022-09-03T07:53:20.625Z,33.70
2022-09-03T07:55:49.427Z,33.70
2022-09-03T07:58:23.126Z,33.60
2022-09-03T08:00:51.244Z,33.70
2022-09-03T08:03:19.271Z,33.50
2022-09-03T08:05:47.369Z,33.40
2022-09-03T08:08:15.528Z,33.30
2022-09-03T08:10:46.050Z,33.20
2022-09-03T08:13:14.091Z,33.10
2022-09-03T08:15:43.137Z,33.00
2022-09-03T08:18:11.514Z,32.90
2022-09-03T08:20:40.426Z,32.80
2022-09-03T08:23:11.423Z,32.60
2022-09-03T08:25:39.656Z,32.40
2022-09-03T08:28:10.886Z,32.40
2022-09-03T08:30:39.358Z,32.20
2022-09-03T08:33:09.967Z,32.00
2022-09-03T08:35:39.814Z,31.80
2022-09-03T08:38:10.868Z,31.60
2022-09-03T08:40:39.502Z,31.50
2022-09-03T08:43:16.608Z,31.40
2022-09-03T08:45:47.587Z,31.10
2022-09-03T08:48:17.332Z,31.10
2022-09-03T08:50:46.748Z,30.90
2022-09-03T08:53:17.963Z,30.80
2022-09-03T08:55:59.285Z,30.70
2022-09-03T08:58:29.282Z,30.60
2022-09-03T09:01:01.585Z,30.40
2022-09-03T09:03:49.917Z,30.30
2022-09-03T09:06:26.604Z,30.20
2022-09-03T09:09:00.420Z,30.00
2022-09-03T09:11:34.479Z,30.00
2022-09-03T09:14:05.948Z,30.00
2022-09-03T09:16:40.143Z,29.80
2022-09-03T09:19:14.706Z,29.80
2022-09-03T09:21:46.240Z,29.70
2022-09-03T09:24:19.493Z,29.70
2022-09-03T09:26:47.463Z,29.50
2022-09-03T09:29:17.117Z,29.50
2022-09-03T09:31:46.497Z,29.40
2022-09-03T09:34:14.567Z,29.30
2022-09-03T09:36:48.136Z,29.20
2022-09-03T09:39:17.210Z,29.10
2022-09-03T09:41:45.317Z,29.10
2022-09-03T09:44:21.616Z,29.00
2022-09-03T09:46:54.554Z,28.90
2022-09-03T09:49:31.085Z,28.80
2022-09-03T09:52:08.018Z,28.70
2022-09-03T09:54:36.021Z,28.70
2022-09-03T09:57:05.053Z,28.60
2022-09-03T09:59:35.021Z,28.50
2022-09-03T10:02:13.736Z,28.40
2022-09-03T10:04:50.622Z,28.30
2022-09-03T10:07:24.118Z,25.50
2022-09-03T10:10:02.424Z,26.60
2022-09-03T10:12:35.696Z,27.30
2022-09-03T10:15:13.392Z,27.60
2022-09-03T10:17:46.217Z,28.50
2022-09-03T10:20:31.450Z,28.60
2022-09-03T10:23:02.565Z,29.10
2022-09-03T10:25:38.985Z,28.60
2022-09-03T10:28:08.724Z,28.80
2022-09-03T10:30:46.226Z,29.10
2022-09-03T10:33:17.612Z,29.10
2022-09-03T10:35:47.277Z,28.90
2022-09-03T10:38:19.123Z,27.80
2022-09-03T10:40:51.685Z,28.80
2022-09-03T10:43:30.122Z,28.80
2022-09-03T10:46:03.724Z,28.40
2022-09-03T10:49:15.268Z,27.90
2022-09-03T10:51:49.238Z,27.80
2022-09-03T10:54:29.028Z,29.10
2022-09-03T10:57:01.723Z,28.90
2022-09-03T10:59:37.328Z,28.60
2022-09-03T11:02:18.815Z,29.40
2022-09-03T11:04:49.933Z,28.70
2022-09-03T11:07:19.344Z,27.70
2022-09-03T11:09:49.328Z,28.70
2022-09-03T11:12:22.387Z,28.50
2022-09-03T11:14:51.851Z,28.10
2022-09-03T11:17:23.263Z,28.20
2022-09-03T11:19:53.855Z,27.80
2022-09-03T11:22:23.293Z,27.90
2022-09-03T11:24:54.374Z,27.00
2022-09-03T11:27:32.294Z,27.70
2022-09-03T11:30:01.794Z,27.40
2022-09-03T11:32:34.563Z,26.60
2022-09-03T11:35:02.277Z,26.90
2022-09-03T11:37:30.562Z,27.60
2022-09-03T11:39:59.853Z,27.50
2022-09-03T11:42:33.937Z,27.20
2022-09-03T11:45:14.776Z,27.10
2022-09-03T11:47:44.772Z,26.60
2022-09-03T11:50:21.374Z,24.60
2022-09-03T11:52:49.470Z,22.80
2022-09-03T11:55:37.502Z,21.80
2022-09-03T11:58:13.523Z,21.40
2022-09-03T12:00:43.477Z,20.40
2022-09-03T12:03:15.316Z,20.70
2022-09-03T12:05:46.646Z,23.20
2022-09-03T12:08:47.287Z,23.60
2022-09-03T12:11:26.473Z,24.30
2022-09-03T12:13:57.075Z,24.50
2022-09-03T12:16:40.521Z,25.00
2022-09-03T12:19:12.923Z,25.10
2022-09-03T12:21:41.148Z,24.70
2022-09-03T12:24:13.440Z,24.80
2022-09-03T12:26:42.287Z,25.50
2022-09-03T12:29:22.932Z,25.20
2022-09-03T12:31:56.324Z,25.40
2022-09-03T12:34:27.337Z,25.40
2022-09-03T12:36:55.601Z,25.60
2022-09-03T12:42:14.934Z,25.70
2022-09-03T12:44:43.155Z,25.80
2022-09-03T12:50:07.615Z,25.60
2022-09-03T12:52:36.710Z,25.80
2022-09-03T12:55:06.301Z,25.70
2022-09-03T12:57:35.363Z,26.10
2022-09-03T13:00:06.138Z,26.20
2022-09-03T13:02:37.492Z,26.20
2022-09-03T13:05:07.718Z,26.40
2022-09-03T13:07:37.305Z,26.20
2022-09-03T13:10:07.783Z,25.90
2022-09-03T13:12:36.358Z,25.70
2022-09-03T13:15:08.771Z,25.80
2022-09-03T13:17:54.970Z,25.90
2022-09-03T13:20:31.491Z,26.00
2022-09-03T13:23:16.890Z,25.20
2022-09-03T13:25:52.474Z,25.70
2022-09-03T13:28:27.727Z,25.90
2022-09-03T13:30:58.006Z,26.00
2022-09-03T13:33:29.211Z,26.10
2022-09-03T13:36:03.448Z,26.20
2022-09-03T13:38:37.233Z,26.20
2022-09-03T13:41:11.060Z,26.10
2022-09-03T13:43:42.414Z,26.00
2022-09-03T13:46:12.667Z,26.00
2022-09-03T13:48:59.047Z,26.30
2022-09-03T13:51:29.827Z,26.00
2022-09-03T13:54:04.505Z,26.20
2022-09-03T13:56:37.669Z,26.30
2022-09-03T13:59:08.779Z,25.60
2022-09-03T14:01:45.917Z,26.30
2022-09-03T14:04:18.895Z,26.10
2022-09-03T14:06:54.188Z,26.20
2022-09-03T14:09:31.159Z,26.70
2022-09-03T14:12:00.496Z,27.00
2022-09-03T14:14:37.140Z,26.70
2022-09-03T14:17:12.432Z,26.50
2022-09-03T14:19:44.307Z,26.80
2022-09-03T14:22:16.239Z,26.60
2022-09-03T14:24:47.313Z,26.60
2022-09-03T14:27:22.870Z,26.70
2022-09-03T14:29:52.183Z,26.90
2022-09-03T14:32:25.371Z,26.60
2022-09-03T14:35:01.272Z,26.60
2022-09-03T14:37:39.573Z,26.50
2022-09-03T14:40:13.912Z,26.70
2022-09-03T14:42:57.515Z,26.50
2022-09-03T14:45:36.440Z,26.80
2022-09-03T14:48:18.647Z,26.60
2022-09-03T14:50:55.071Z,26.70
2022-09-03T14:53:46.329Z,26.40
2022-09-03T14:56:23.648Z,25.70
2022-09-03T14:59:01.695Z,25.50
2022-09-03T15:01:39.418Z,25.30
2022-09-03T15:04:34.074Z,25.50
2022-09-03T15:07:09.524Z,25.40
2022-09-03T15:09:41.154Z,25.60
2022-09-03T15:12:11.393Z,25.80
2022-09-03T15:14:41.233Z,26.00
2022-09-03T15:17:21.803Z,26.40
2022-09-03T15:20:18.187Z,26.50
2022-09-03T15:23:18.501Z,26.60
2022-09-03T15:26:00.246Z,26.70
2022-09-03T15:28:34.261Z,26.70
2022-09-03T15:31:03.579Z,26.90
2022-09-03T15:33:35.815Z,26.60
2022-09-03T15:36:16.189Z,26.70
2022-09-03T15:38:48.355Z,26.80
2022-09-03T15:41:26.139Z,26.90
2022-09-03T15:43:54.078Z,27.00
2022-09-03T15:46:48.327Z,27.00
2022-09-03T15:49:24.617Z,27.30
2022-09-03T15:52:00.974Z,27.30
2022-09-03T15:54:34.565Z,27.20
2022-09-03T15:57:06.140Z,27.40
2022-09-03T15:59:36.926Z,27.50
2022-09-03T16:02:07.408Z,27.30
2022-09-03T16:04:44.829Z,27.40
2022-09-03T16:07:18.012Z,27.50
2022-09-03T16:10:20.451Z,27.40
2022-09-03T16:12:41.846Z,27.60
2022-09-03T16:15:11.958Z,27.60
2022-09-03T16:17:43.071Z,27.60
2022-09-03T16:20:15.746Z,27.50
2022-09-03T16:22:46.124Z,27.70
2022-09-03T16:25:15.310Z,28.10
2022-09-03T16:27:52.344Z,28.50
2022-09-03T16:30:23.845Z,28.20
2022-09-03T16:32:58.219Z,28.50
2022-09-03T16:35:32.965Z,28.70
2022-09-03T16:38:26.469Z,28.60
2022-09-03T16:40:57.401Z,28.80
2022-09-03T16:43:40.611Z,28.80
2022-09-03T16:46:20.106Z,29.20
2022-09-03T16:48:52.317Z,29.30
2022-09-03T16:51:23.751Z,29.20
2022-09-03T16:54:04.350Z,29.90
2022-09-03T16:56:48.378Z,29.90
2022-09-03T16:59:26.582Z,29.70
2022-09-03T17:02:01.582Z,29.70
2022-09-03T17:04:36.711Z,29.40
2022-09-03T17:07:16.832Z,29.40
2022-09-03T17:09:56.037Z,29.50
2022-09-03T17:12:27.286Z,29.30
2022-09-03T17:15:11.892Z,29.30
2022-09-03T17:18:04.401Z,28.90
2022-09-03T17:20:49.253Z,29.00
2022-09-03T17:23:29.483Z,29.10
2022-09-03T17:26:00.036Z,28.80
2022-09-03T17:28:31.366Z,28.90
2022-09-03T17:31:07.897Z,29.00
2022-09-03T17:33:55.335Z,29.00
2022-09-03T17:36:24.369Z,29.00
2022-09-03T17:39:17.518Z,29.40
2022-09-03T17:41:47.472Z,29.10
2022-09-03T17:44:24.327Z,29.10
2022-09-03T17:47:00.435Z,29.00
2022-09-03T17:49:30.279Z,29.00
2022-09-03T17:52:01.879Z,28.90
2022-09-03T17:54:37.644Z,29.00
2022-09-03T17:57:14.335Z,28.90
2022-09-03T17:59:45.617Z,28.80
2022-09-03T18:02:24.168Z,28.70
2022-09-03T18:04:55.452Z,28.70
2022-09-03T18:07:25.769Z,28.50
2022-09-03T18:10:01.132Z,28.50
2022-09-03T18:12:35.304Z,28.60
2022-09-03T18:15:11.068Z,28.60
2022-09-03T18:17:43.780Z,28.60
2022-09-03T18:20:32.032Z,28.50
2022-09-03T18:23:20.554Z,28.70
2022-09-03T18:26:08.937Z,29.00
2022-09-03T18:28:56.692Z,28.90
2022-09-03T18:31:42.209Z,29.10
2022-09-03T18:34:29.083Z,29.00
2022-09-03T18:37:16.552Z,28.90
2022-09-03T18:40:03.657Z,29.00
2022-09-03T18:42:59.175Z,29.20
2022-09-03T18:46:31.154Z,29.10
2022-09-03T18:48:55.210Z,29.10
2022-09-03T18:51:45.700Z,29.10
2022-09-03T18:55:03.822Z,29.20
2022-09-03T18:57:45.007Z,29.20
2022-09-03T19:00:30.773Z,29.10
2022-09-03T19:03:40.511Z,29.20
2022-09-03T19:06:34.588Z,29.20
2022-09-03T19:09:24.846Z,29.30
2022-09-03T19:12:17.626Z,29.10
2022-09-03T19:15:11.801Z,29.20
2022-09-03T19:18:17.182Z,29.10
2022-09-03T19:21:06.027Z,29.10
2022-09-03T19:23:53.350Z,28.90
2022-09-03T19:26:47.535Z,29.00
2022-09-03T19:29:35.619Z,28.90
2022-09-03T19:32:22.658Z,29.20
2022-09-03T19:35:16.222Z,29.10
2022-09-03T19:38:08.042Z,29.00
2022-09-03T19:41:03.518Z,29.00
2022-09-03T19:43:54.111Z,28.70
2022-09-03T19:46:45.878Z,28.90
2022-09-03T19:49:35.283Z,28.90
2022-09-03T19:52:22.391Z,28.80
2022-09-03T19:55:08.804Z,29.30
2022-09-03T19:57:54.389Z,28.90
2022-09-03T20:00:42.909Z,28.80
2022-09-03T20:03:28.167Z,28.60
2022-09-03T20:06:13.545Z,28.90
2022-09-03T20:08:59.011Z,28.70
2022-09-03T20:11:28.138Z,28.80
2022-09-03T20:14:09.925Z,28.80
2022-09-03T20:16:41.128Z,29.10
2022-09-03T20:19:13.736Z,28.70
2022-09-03T20:21:50.728Z,28.90
2022-09-03T20:24:34.187Z,28.80
2022-09-03T20:27:10.318Z,28.80
2022-09-03T20:29:50.959Z,28.70
2022-09-03T20:32:28.273Z,28.80
2022-09-03T20:34:59.104Z,28.80
2022-09-03T20:37:30.262Z,28.90
2022-09-03T20:40:06.487Z,28.80
2022-09-03T20:42:42.048Z,28.80
2022-09-03T20:45:12.857Z,28.90
2022-09-03T20:48:03.730Z,28.90
2022-09-03T20:50:43.844Z,28.90
2022-09-03T20:53:19.937Z,28.90
2022-09-03T20:55:49.615Z,29.10
2022-09-03T20:58:19.868Z,29.10
2022-09-03T21:00:50.296Z,29.20
2022-09-03T21:03:21.191Z,29.20
2022-09-03T21:05:56.344Z,29.30
2022-09-03T21:08:43.421Z,29.20
2022-09-03T21:11:14.575Z,29.40
2022-09-03T21:13:46.213Z,29.30
2022-09-03T21:16:20.412Z,29.40
2022-09-03T21:18:53.667Z,29.50
2022-09-03T21:21:24.317Z,29.70
2022-09-03T21:24:02.645Z,29.60
2022-09-03T21:26:31.119Z,29.60
2022-09-03T21:29:02.600Z,29.90
2022-09-03T21:31:38.725Z,29.90
2022-09-03T21:34:11.089Z,29.90
2022-09-03T21:36:39.334Z,30.00
2022-09-03T21:39:08.229Z,30.00
2022-09-03T21:41:38.244Z,30.00
2022-09-03T21:44:10.386Z,30.00
2022-09-03T21:46:41.471Z,30.30
2022-09-03T21:49:11.692Z,30.10
2022-09-03T21:51:44.051Z,30.30
2022-09-03T21:54:13.675Z,30.10
2022-09-03T21:57:14.969Z,30.30
2022-09-03T22:00:11.506Z,30.20
2022-09-03T22:02:40.631Z,30.50
2022-09-03T22:05:10.392Z,30.50
2022-09-03T22:07:57.782Z,30.60
2022-09-03T22:10:28.007Z,30.70
2022-09-03T22:13:00.856Z,30.70
2022-09-03T22:15:29.149Z,30.80
2022-09-03T22:18:00.651Z,30.90
2022-09-03T22:20:30.209Z,30.90
2022-09-03T22:23:07.462Z,31.00
2022-09-03T22:25:41.932Z,31.00
2022-09-03T22:28:12.985Z,31.20
2022-09-03T22:30:44.278Z,31.20
2022-09-03T22:33:16.690Z,31.10
2022-09-03T22:36:05.013Z,31.40
2022-09-03T22:38:53.434Z,31.40
2022-09-03T22:41:43.332Z,31.50
2022-09-03T22:44:16.367Z,31.60
2022-09-03T22:46:50.465Z,31.60
2022-09-03T22:49:27.280Z,31.60
2022-09-03T22:52:04.068Z,31.90
2022-09-03T22:54:40.533Z,31.80
2022-09-03T22:57:08.636Z,31.70
2022-09-03T22:59:38.515Z,31.90
2022-09-03T23:02:12.140Z,31.80
2022-09-03T23:04:44.022Z,31.80
2022-09-03T23:07:20.883Z,32.20
2022-09-03T23:09:52.531Z,32.00
2022-09-03T23:12:23.280Z,32.00
2022-09-03T23:14:53.822Z,32.20
2022-09-03T23:19:55.926Z,32.30
2022-09-03T23:22:29.471Z,32.40
2022-09-03T23:24:59.663Z,32.40
2022-09-03T23:27:32.051Z,32.60
2022-09-03T23:30:03.027Z,32.60
2022-09-03T23:32:33.221Z,32.50
2022-09-03T23:35:02.383Z,32.60
2022-09-03T23:37:43.471Z,32.70
2022-09-03T23:40:29.216Z,32.60
2022-09-03T23:43:11.281Z,32.90
2022-09-03T23:45:43.019Z,32.80
2022-09-03T23:48:16.997Z,33.10
2022-09-03T23:50:49.592Z,33.00
2022-09-03T23:53:26.750Z,33.10
2022-09-03T23:56:01.853Z,33.30
2022-09-03T23:58:36.735Z,33.10
