createdAt,value
2022-10-22T00:01:59.107Z,24.18
2022-10-22T00:04:34.662Z,20.73
2022-10-22T00:09:40.952Z,21.37
2022-10-22T00:12:13.848Z,22.80
2022-10-22T00:14:46.708Z,20.92
2022-10-22T00:17:25.850Z,20.80
2022-10-22T00:20:00.160Z,22.87
2022-10-22T00:22:34.520Z,18.43
2022-10-22T00:25:08.282Z,18.17
2022-10-22T00:30:14.681Z,22.13
2022-10-22T00:32:49.169Z,19.95
2022-10-22T00:35:21.779Z,18.02
2022-10-22T00:37:55.231Z,19.50
2022-10-22T00:40:31.893Z,20.10
2022-10-22T00:43:04.616Z,20.08
2022-10-22T00:45:37.776Z,19.00
2022-10-22T00:48:32.747Z,19.75
2022-10-22T00:51:07.808Z,18.45
2022-10-22T00:53:48.004Z,18.92
2022-10-22T00:56:21.670Z,18.02
2022-10-22T00:58:57.737Z,18.73
2022-10-22T01:01:32.642Z,19.27
2022-10-22T01:04:05.641Z,21.40
2022-10-22T01:06:39.393Z,22.58
2022-10-22T01:09:35.057Z,21.70
2022-10-22T01:12:19.332Z,21.93
2022-10-22T01:15:17.380Z,19.55
2022-10-22T01:18:18.717Z,19.98
2022-10-22T01:21:16.432Z,20.05
2022-10-22T01:24:23.614Z,20.32
2022-10-22T01:27:18.152Z,19.32
2022-10-22T01:30:03.572Z,22.40
2022-10-22T01:32:46.973Z,19.50
2022-10-22T01:35:24.805Z,19.48
2022-10-22T01:38:01.079Z,20.95
2022-10-22T01:40:38.508Z,20.17
2022-10-22T01:43:12.100Z,19.55
2022-10-22T01:45:48.600Z,20.67
2022-10-22T01:48:48.657Z,20.30
2022-10-22T01:52:05.388Z,20.62
2022-10-22T01:55:00.903Z,21.37
2022-10-22T01:58:27.435Z,15.88
2022-10-22T02:01:19.956Z,22.27
2022-10-22T02:04:37.083Z,20.80
2022-10-22T02:07:12.041Z,21.42
2022-10-22T02:09:45.242Z,20.45
2022-10-22T02:12:19.229Z,20.70
2022-10-22T02:14:52.145Z,23.40
2022-10-22T02:17:26.244Z,19.92
2022-10-22T02:20:03.503Z,21.87
2022-10-22T02:22:38.410Z,20.15
2022-10-22T02:25:12.501Z,21.27
2022-10-22T02:28:05.084Z,20.37
2022-10-22T02:30:38.142Z,20.35
2022-10-22T02:33:20.678Z,19.62
2022-10-22T02:35:55.058Z,19.77
2022-10-22T02:38:28.589Z,18.45
2022-10-22T02:41:02.972Z,24.77
2022-10-22T02:43:44.233Z,20.92
2022-10-22T02:46:17.150Z,21.73
2022-10-22T02:48:49.856Z,18.75
2022-10-22T02:51:22.504Z,20.25
2022-10-22T02:53:55.315Z,23.67
2022-10-22T02:56:28.172Z,24.98
2022-10-22T02:59:02.763Z,17.23
2022-10-22T03:01:36.020Z,18.52
2022-10-22T03:04:09.395Z,19.50
2022-10-22T03:06:48.227Z,20.32
2022-10-22T03:09:24.735Z,20.02
2022-10-22T03:11:56.630Z,19.12
2022-10-22T03:14:31.370Z,21.12
2022-10-22T03:17:04.669Z,22.02
2022-10-22T03:19:37.354Z,19.80
2022-10-22T03:22:20.245Z,22.65
2022-10-22T03:25:01.081Z,24.98
2022-10-22T03:27:38.022Z,21.52
2022-10-22T03:30:12.615Z,22.00
2022-10-22T03:32:46.498Z,21.93
2022-10-22T03:35:22.889Z,20.55
2022-10-22T03:40:30.794Z,21.85
2022-10-22T03:43:05.596Z,22.55
2022-10-22T03:48:11.286Z,20.65
2022-10-22T03:50:43.906Z,16.85
2022-10-22T03:53:16.866Z,16.27
2022-10-22T03:55:51.801Z,18.10
2022-10-22T03:58:24.703Z,18.10
2022-10-22T04:00:58.708Z,16.20
2022-10-22T04:03:32.835Z,15.05
2022-10-22T04:06:13.720Z,14.83
2022-10-22T04:08:48.599Z,21.02
2022-10-22T04:11:23.034Z,16.27
2022-10-22T04:13:57.155Z,16.87
2022-10-22T04:16:31.707Z,17.35
2022-10-22T04:19:04.575Z,18.57
2022-10-22T04:21:38.262Z,15.05
2022-10-22T04:24:10.899Z,15.90
2022-10-22T04:26:46.300Z,16.27
2022-10-22T04:29:18.917Z,17.00
2022-10-22T04:31:53.832Z,16.02
2022-10-22T04:34:31.634Z,15.43
2022-10-22T04:37:06.443Z,18.65
2022-10-22T04:39:40.357Z,15.10
2022-10-22T04:42:15.262Z,17.17
2022-10-22T04:44:48.962Z,16.62
2022-10-22T04:49:55.840Z,15.55
2022-10-22T04:52:30.774Z,14.70
2022-10-22T04:55:03.783Z,17.23
2022-10-22T04:57:36.612Z,17.80
2022-10-22T05:00:11.078Z,18.62
2022-10-22T05:02:45.105Z,15.60
2022-10-22T05:05:19.127Z,14.58
2022-10-22T05:07:53.604Z,15.90
2022-10-22T05:10:27.242Z,15.85
2022-10-22T05:13:02.167Z,19.75
2022-10-22T05:15:36.014Z,13.78
2022-10-22T05:18:09.547Z,16.02
2022-10-22T05:20:43.514Z,15.32
2022-10-22T05:23:16.910Z,21.02
2022-10-22T05:25:49.601Z,12.80
2022-10-22T05:28:22.180Z,14.28
2022-10-22T05:30:59.393Z,14.07
2022-10-22T05:33:33.063Z,16.97
2022-10-22T05:36:08.784Z,14.28
2022-10-22T05:38:42.199Z,16.27
2022-10-22T05:41:18.538Z,15.60
2022-10-22T05:43:51.456Z,16.37
2022-10-22T05:46:27.377Z,15.32
2022-10-22T05:49:03.826Z,16.77
2022-10-22T05:51:37.977Z,14.28
2022-10-22T05:56:57.132Z,13.90
2022-10-22T05:59:32.446Z,14.75
2022-10-22T06:02:08.930Z,15.20
2022-10-22T06:04:45.514Z,11.48
2022-10-22T06:07:18.110Z,14.98
2022-10-22T06:09:52.092Z,19.15
2022-10-22T06:12:27.088Z,18.95
2022-10-22T06:15:00.187Z,12.68
2022-10-22T10:39:16.238Z,12.10
2022-10-22T10:42:20.671Z,13.25
2022-10-22T10:45:07.204Z,12.35
2022-10-22T10:48:12.820Z,10.13
2022-10-22T10:54:07.540Z,9.68
2022-10-22T11:00:20.167Z,13.88
2022-10-22T11:03:19.038Z,10.03
2022-10-22T11:06:01.211Z,12.28
2022-10-22T11:08:41.997Z,12.35
2022-10-22T11:11:19.358Z,11.38
2022-10-22T11:13:56.133Z,15.23
2022-10-22T11:16:47.855Z,13.83
2022-10-22T11:19:52.948Z,14.13
2022-10-22T11:23:00.354Z,12.73
2022-10-22T11:25:25.117Z,11.63
2022-10-22T11:28:06.767Z,13.95
2022-10-22T11:30:37.471Z,12.65
2022-10-22T11:33:13.912Z,17.27
2022-10-22T11:35:47.993Z,14.10
2022-10-22T11:44:27.363Z,11.65
2022-10-22T11:47:12.545Z,16.30
2022-10-22T11:49:51.135Z,13.35
2022-10-22T11:52:35.115Z,12.47
2022-10-22T11:55:33.458Z,17.23
2022-10-22T11:58:10.954Z,11.12
2022-10-22T12:00:48.760Z,15.80
2022-10-22T12:03:28.794Z,14.00
2022-10-22T12:06:13.346Z,12.65
2022-10-22T12:08:57.881Z,13.85
2022-10-22T12:11:48.869Z,11.45
2022-10-22T12:14:38.099Z,11.03
2022-10-22T12:17:15.078Z,11.60
2022-10-22T12:19:56.392Z,12.95
2022-10-22T12:22:52.629Z,12.43
2022-10-22T12:25:30.075Z,11.60
2022-10-22T12:28:05.777Z,17.37
2022-10-22T12:30:40.091Z,18.30
2022-10-22T12:33:41.545Z,13.10
2022-10-22T12:36:23.037Z,16.42
2022-10-22T12:38:59.326Z,14.53
2022-10-22T12:41:36.830Z,14.87
2022-10-22T12:44:15.203Z,16.37
2022-10-22T12:46:56.003Z,12.75
2022-10-22T12:49:32.042Z,14.63
2022-10-22T12:52:13.992Z,14.38
2022-10-22T12:54:48.921Z,15.50
2022-10-22T12:57:21.556Z,14.95
2022-10-22T12:59:54.623Z,13.93
2022-10-22T13:02:28.952Z,16.57
2022-10-22T13:05:27.271Z,14.53
2022-10-22T13:08:17.362Z,17.07
2022-10-22T13:10:55.532Z,13.55
2022-10-22T13:13:42.870Z,15.15
2022-10-22T13:16:31.751Z,17.73
2022-10-22T13:21:42.160Z,17.07
2022-10-22T13:24:26.655Z,14.63
2022-10-22T13:27:03.734Z,12.80
2022-10-22T13:29:38.394Z,13.75
2022-10-22T13:32:34.957Z,14.10
2022-10-22T13:35:09.438Z,16.23
2022-10-22T13:40:17.302Z,15.60
2022-10-22T13:42:53.926Z,13.28
2022-10-22T13:45:28.044Z,15.15
2022-10-22T13:48:03.410Z,17.92
2022-10-22T13:50:38.639Z,13.93
2022-10-22T13:53:19.153Z,12.45
2022-10-22T13:55:52.309Z,16.30
2022-10-22T13:58:26.983Z,17.32
2022-10-22T14:01:01.145Z,17.90
2022-10-22T14:03:38.372Z,15.93
2022-10-22T14:06:14.633Z,17.67
2022-10-22T14:08:50.916Z,17.40
2022-10-22T14:11:27.042Z,14.93
2022-10-22T14:16:32.508Z,16.32
2022-10-22T14:19:07.796Z,15.68
2022-10-22T14:21:43.107Z,17.82
2022-10-22T14:24:16.980Z,19.30
2022-10-22T14:26:50.503Z,19.95
2022-10-22T14:29:23.224Z,25.17
2022-10-22T14:31:57.509Z,16.55
2022-10-22T14:34:51.227Z,21.10
2022-10-22T14:37:26.022Z,23.73
2022-10-22T14:40:02.827Z,20.17
2022-10-22T14:42:41.936Z,18.45
2022-10-22T14:45:26.117Z,16.27
2022-10-22T14:48:00.282Z,18.20
2022-10-22T14:50:34.217Z,17.62
2022-10-22T14:53:07.302Z,13.10
2022-10-22T14:55:40.179Z,18.62
2022-10-22T14:58:13.512Z,19.37
2022-10-22T15:00:46.452Z,16.90
2022-10-22T15:03:19.993Z,15.03
2022-10-22T15:05:54.991Z,15.55
2022-10-22T15:08:28.185Z,20.23
2022-10-22T15:11:06.189Z,19.35
2022-10-22T15:13:42.312Z,20.82
2022-10-22T15:16:18.658Z,20.82
2022-10-22T15:18:53.318Z,18.50
2022-10-22T15:21:26.360Z,22.87
2022-10-22T15:24:00.974Z,16.20
2022-10-22T15:26:33.911Z,21.75
2022-10-22T15:29:07.082Z,17.52
2022-10-22T15:31:47.883Z,20.05
2022-10-22T15:34:27.995Z,16.80
2022-10-22T15:37:03.024Z,22.20
2022-10-22T15:39:36.738Z,22.20
2022-10-22T15:42:12.130Z,20.52
2022-10-22T15:44:48.394Z,20.20
2022-10-22T15:47:23.005Z,23.20
2022-10-22T15:49:59.049Z,19.70
2022-10-22T15:52:32.869Z,27.60
2022-10-22T15:55:08.551Z,21.35
2022-10-22T15:57:41.691Z,21.52
2022-10-22T16:00:17.345Z,22.17
2022-10-22T16:02:52.933Z,21.37
2022-10-22T16:05:25.791Z,22.62
2022-10-22T16:08:02.388Z,20.90
2022-10-22T16:10:39.605Z,23.77
2022-10-22T16:13:13.266Z,18.45
2022-10-22T16:15:46.102Z,22.02
2022-10-22T16:18:20.470Z,18.37
2022-10-22T16:20:55.567Z,18.30
2022-10-22T16:23:29.338Z,25.90
2022-10-22T16:26:05.079Z,17.45
2022-10-22T16:28:41.557Z,19.10
2022-10-22T16:31:18.005Z,23.73
2022-10-22T16:33:50.839Z,23.18
2022-10-22T16:36:24.025Z,19.30
2022-10-22T16:38:58.385Z,22.22
2022-10-22T16:41:39.699Z,29.37
2022-10-22T16:44:18.316Z,26.07
2022-10-22T16:46:55.451Z,20.50
2022-10-22T16:49:29.156Z,21.70
2022-10-22T16:52:06.322Z,17.98
2022-10-22T17:46:22.351Z,32.17
2022-10-22T17:49:12.860Z,31.82
2022-10-22T17:51:53.367Z,32.67
2022-10-22T17:54:33.446Z,32.60
2022-10-22T17:57:09.503Z,31.85
2022-10-22T17:59:45.313Z,30.15
2022-10-22T18:02:25.003Z,38.20
2022-10-22T18:04:59.416Z,70.47
2022-10-22T18:07:39.051Z,36.45
2022-10-22T18:10:15.972Z,51.45
2022-10-22T18:12:55.117Z,59.70
2022-10-22T18:18:34.654Z,42.60
2022-10-22T18:21:08.224Z,44.05
2022-10-22T18:23:50.147Z,49.53
2022-10-22T18:26:29.343Z,37.83
2022-10-22T18:29:20.745Z,31.50
2022-10-22T18:34:51.918Z,35.25
2022-10-22T18:37:26.630Z,36.98
2022-10-22T18:40:03.548Z,30.20
2022-10-22T18:42:50.741Z,30.65
2022-10-22T18:45:28.987Z,30.55
2022-10-22T18:48:08.631Z,34.08
2022-10-22T18:50:45.785Z,36.73
2022-10-22T18:53:26.731Z,26.62
2022-10-22T18:56:09.442Z,29.67
2022-10-22T18:58:48.012Z,25.37
2022-10-22T19:01:28.311Z,26.15
2022-10-22T19:04:04.118Z,28.38
2022-10-22T19:09:27.687Z,32.65
2022-10-22T19:12:02.219Z,34.05
2022-10-22T19:14:35.856Z,36.25
2022-10-22T19:17:10.648Z,28.35
2022-10-22T19:19:45.959Z,31.15
2022-10-22T19:22:18.810Z,29.00
2022-10-22T19:24:52.541Z,30.65
2022-10-22T19:27:27.601Z,33.10
2022-10-22T19:30:00.948Z,36.95
2022-10-22T19:32:38.189Z,28.50
2022-10-22T19:35:11.943Z,32.80
2022-10-22T19:37:51.006Z,35.48
2022-10-22T19:40:28.890Z,41.35
2022-10-22T19:43:04.370Z,38.65
2022-10-22T19:45:59.930Z,32.98
2022-10-22T19:48:36.305Z,32.35
2022-10-22T19:51:15.227Z,37.10
2022-10-22T19:53:51.179Z,42.38
2022-10-22T19:56:24.372Z,43.63
2022-10-22T19:58:59.649Z,93.12
2022-10-22T20:01:32.999Z,49.18
2022-10-22T20:04:07.861Z,44.45
2022-10-22T20:06:45.676Z,44.15
2022-10-22T20:09:24.903Z,44.73
2022-10-22T20:11:58.351Z,36.53
2022-10-22T20:14:31.883Z,53.42
2022-10-22T20:17:08.537Z,50.35
2022-10-22T20:19:43.511Z,46.60
2022-10-22T20:22:18.778Z,43.63
2022-10-22T20:24:51.893Z,42.90
2022-10-22T20:27:24.809Z,39.83
2022-10-22T20:29:58.132Z,43.52
2022-10-22T20:32:33.466Z,36.98
2022-10-22T20:35:07.558Z,38.90
2022-10-22T20:37:42.419Z,40.92
2022-10-22T20:40:15.682Z,40.12
2022-10-22T20:42:50.101Z,43.60
2022-10-22T20:45:22.810Z,40.45
2022-10-22T20:48:02.776Z,42.00
2022-10-22T20:50:42.934Z,37.78
2022-10-22T20:53:17.042Z,37.63
2022-10-22T20:55:53.604Z,35.20
2022-10-22T20:58:31.100Z,45.60
2022-10-22T21:01:05.524Z,47.13
2022-10-22T21:03:42.637Z,49.23
2022-10-22T21:06:18.349Z,49.55
2022-10-22T21:08:52.430Z,50.33
2022-10-22T21:11:28.254Z,47.90
2022-10-22T21:14:01.816Z,49.83
2022-10-22T21:16:35.696Z,49.20
2022-10-22T21:19:09.024Z,48.50
2022-10-22T21:21:43.477Z,49.20
2022-10-22T21:24:16.398Z,45.43
2022-10-22T21:26:52.870Z,44.88
2022-10-22T21:29:25.993Z,48.45
2022-10-22T21:32:00.284Z,44.23
2022-10-22T21:34:38.172Z,47.03
2022-10-22T21:39:42.308Z,45.10
2022-10-22T21:42:17.070Z,46.65
2022-10-22T21:44:49.765Z,49.73
2022-10-22T21:47:22.408Z,46.15
2022-10-22T21:50:00.161Z,50.00
2022-10-22T21:52:33.565Z,45.75
2022-10-22T21:55:08.882Z,44.13
2022-10-22T21:57:43.432Z,50.60
2022-10-22T22:00:20.349Z,49.15
2022-10-22T22:02:53.987Z,46.58
2022-10-22T22:05:28.940Z,47.43
2022-10-22T22:08:02.064Z,44.13
2022-10-22T22:10:37.401Z,45.40
2022-10-22T22:13:12.453Z,48.98
2022-10-22T22:15:45.689Z,47.93
2022-10-22T22:18:18.938Z,61.63
2022-10-22T22:20:52.594Z,47.13
2022-10-22T22:23:25.517Z,47.35
2022-10-22T22:26:02.682Z,47.08
2022-10-22T22:28:39.374Z,48.15
2022-10-22T22:31:19.158Z,51.50
2022-10-22T22:34:00.201Z,49.67
2022-10-22T22:36:58.825Z,44.30
2022-10-22T22:39:31.872Z,46.25
2022-10-22T22:42:04.615Z,45.45
2022-10-22T22:44:40.900Z,46.63
2022-10-22T22:47:15.647Z,49.63
2022-10-22T22:49:49.919Z,48.53
2022-10-22T22:52:22.752Z,44.03
2022-10-22T22:54:55.690Z,43.42
2022-10-22T22:57:31.349Z,43.02
2022-10-22T23:02:36.241Z,49.25
2022-10-22T23:05:09.514Z,47.25
2022-10-22T23:07:43.938Z,44.80
2022-10-22T23:10:17.081Z,41.73
2022-10-22T23:12:50.425Z,41.80
2022-10-22T23:15:23.985Z,41.23
2022-10-22T23:18:00.553Z,43.70
2022-10-22T23:20:33.594Z,41.13
2022-10-22T23:23:07.890Z,44.73
2022-10-22T23:25:46.166Z,42.78
2022-10-22T23:28:19.402Z,40.05
2022-10-22T23:30:52.064Z,46.28
2022-10-22T23:33:26.298Z,43.10
2022-10-22T23:36:04.165Z,38.75
2022-10-22T23:38:39.691Z,39.63
2022-10-22T23:41:13.970Z,41.18
2022-10-22T23:43:48.159Z,39.18
2022-10-22T23:46:21.364Z,33.95
2022-10-22T23:48:54.288Z,32.90
2022-10-22T23:54:03.185Z,33.05
2022-10-22T23:56:36.268Z,35.33
2022-10-22T23:59:10.588Z,33.20
