createdAt,value
2022-09-26T00:00:16.995Z,2.80
2022-09-26T00:02:20.218Z,2.43
2022-09-26T00:04:29.054Z,2.63
2022-09-26T00:06:35.351Z,2.87
2022-09-26T00:08:38.341Z,2.90
2022-09-26T00:10:41.179Z,2.30
2022-09-26T00:12:44.095Z,2.80
2022-09-26T00:14:48.335Z,3.70
2022-09-26T00:16:51.269Z,3.03
2022-09-26T00:18:56.317Z,2.93
2022-09-26T00:21:04.647Z,2.87
2022-09-26T00:23:07.438Z,2.63
2022-09-26T00:25:10.775Z,2.70
2022-09-26T00:27:13.649Z,3.33
2022-09-26T00:29:16.710Z,3.20
2022-09-26T00:31:23.940Z,3.07
2022-09-26T00:33:26.838Z,2.90
2022-09-26T00:35:29.649Z,3.00
2022-09-26T00:37:32.517Z,2.90
2022-09-26T00:39:35.362Z,2.73
2022-09-26T00:41:38.819Z,3.47
2022-09-26T00:43:43.661Z,3.70
2022-09-26T00:45:46.612Z,2.83
2022-09-26T00:47:58.087Z,2.93
2022-09-26T00:50:04.125Z,2.70
2022-09-26T00:52:10.831Z,2.63
2022-09-26T00:54:14.930Z,3.13
2022-09-26T00:56:20.392Z,2.47
2022-09-26T00:58:26.065Z,2.80
2022-09-26T01:00:32.559Z,2.97
2022-09-26T01:02:39.852Z,2.87
2022-09-26T01:04:45.848Z,2.47
2022-09-26T01:06:50.135Z,3.93
2022-09-26T01:08:55.425Z,3.00
2022-09-26T01:10:58.748Z,3.10
2022-09-26T01:13:02.941Z,2.90
2022-09-26T01:15:07.417Z,2.93
2022-09-26T01:17:10.967Z,3.00
2022-09-26T01:19:18.159Z,2.50
2022-09-26T01:21:42.080Z,3.00
2022-09-26T01:24:23.385Z,2.97
2022-09-26T01:26:32.093Z,2.10
2022-09-26T01:28:45.192Z,2.53
2022-09-26T01:30:51.841Z,2.57
2022-09-26T01:33:03.775Z,3.27
2022-09-26T01:35:12.501Z,2.67
2022-09-26T01:37:21.358Z,2.90
2022-09-26T01:39:32.531Z,2.87
2022-09-26T01:41:45.674Z,2.77
2022-09-26T01:43:52.455Z,2.93
2022-09-26T01:46:00.425Z,2.53
2022-09-26T01:48:06.913Z,2.67
2022-09-26T01:50:15.914Z,3.10
2022-09-26T01:52:23.210Z,2.50
2022-09-26T01:54:28.526Z,2.30
2022-09-26T01:56:34.749Z,2.27
2022-09-26T01:58:40.693Z,2.70
2022-09-26T02:00:45.510Z,3.03
2022-09-26T02:02:51.216Z,2.67
2022-09-26T02:04:58.771Z,2.53
2022-09-26T02:07:05.172Z,3.07
2022-09-26T02:09:10.816Z,2.43
2022-09-26T02:11:15.170Z,3.07
2022-09-26T02:13:22.364Z,2.50
2022-09-26T02:15:27.913Z,2.60
2022-09-26T02:17:35.271Z,2.90
2022-09-26T02:19:43.054Z,3.00
2022-09-26T02:21:45.902Z,2.97
2022-09-26T02:23:49.239Z,2.40
2022-09-26T02:25:52.151Z,2.47
2022-09-26T02:27:55.050Z,3.63
2022-09-26T02:29:58.695Z,2.20
2022-09-26T02:32:05.895Z,2.80
2022-09-26T02:34:09.176Z,2.70
2022-09-26T02:36:13.445Z,2.90
2022-09-26T02:38:17.407Z,2.70
2022-09-26T02:40:34.210Z,3.17
2022-09-26T02:42:43.226Z,3.00
2022-09-26T02:45:06.845Z,3.30
2022-09-26T02:47:25.464Z,4.00
2022-09-26T02:49:48.966Z,2.97
2022-09-26T02:52:04.137Z,3.50
2022-09-26T02:54:17.121Z,3.93
2022-09-26T02:56:30.037Z,3.47
2022-09-26T02:58:42.468Z,4.00
2022-09-26T03:00:54.419Z,4.20
2022-09-26T03:03:04.180Z,4.70
2022-09-26T03:05:10.698Z,4.10
2022-09-26T03:07:19.995Z,3.97
2022-09-26T03:09:24.814Z,4.33
2022-09-26T03:11:29.809Z,4.77
2022-09-26T03:13:36.221Z,5.67
2022-09-26T03:15:40.618Z,4.07
2022-09-26T03:17:46.946Z,6.20
2022-09-26T03:19:54.307Z,6.10
2022-09-26T03:21:57.730Z,5.77
2022-09-26T03:24:02.173Z,5.60
2022-09-26T03:26:11.310Z,6.03
2022-09-26T03:28:22.390Z,6.03
2022-09-26T03:30:25.476Z,6.33
2022-09-26T03:32:57.648Z,6.20
2022-09-26T03:35:01.547Z,5.73
2022-09-26T03:37:04.448Z,5.77
2022-09-26T03:39:09.930Z,6.57
2022-09-26T03:41:20.747Z,7.00
2022-09-26T03:43:46.802Z,6.50
2022-09-26T03:45:50.837Z,6.93
2022-09-26T03:47:58.231Z,8.03
2022-09-26T03:50:01.442Z,6.83
2022-09-26T03:52:04.686Z,7.90
2022-09-26T03:54:09.047Z,7.87
2022-09-26T03:56:14.804Z,7.13
2022-09-26T03:58:17.890Z,7.20
2022-09-26T04:00:21.118Z,7.23
2022-09-26T04:02:25.203Z,8.03
2022-09-26T04:04:42.684Z,7.00
2022-09-26T04:06:46.453Z,7.50
2022-09-26T04:08:52.606Z,7.87
2022-09-26T04:11:21.846Z,7.80
2022-09-26T04:13:49.962Z,7.83
2022-09-26T04:15:58.261Z,7.17
2022-09-26T04:18:13.871Z,6.77
2022-09-26T04:20:25.453Z,7.53
2022-09-26T04:22:32.144Z,7.07
2022-09-26T04:24:38.773Z,8.87
2022-09-26T04:26:46.945Z,7.97
2022-09-26T04:28:53.686Z,8.03
2022-09-26T04:31:02.488Z,7.80
2022-09-26T04:33:08.724Z,7.57
2022-09-26T04:35:14.941Z,8.53
2022-09-26T04:37:21.782Z,7.60
2022-09-26T04:39:25.811Z,8.30
2022-09-26T04:41:33.228Z,7.53
2022-09-26T04:43:48.885Z,7.53
2022-09-26T04:45:54.893Z,8.70
2022-09-26T04:48:00.074Z,7.57
2022-09-26T04:50:07.035Z,7.87
2022-09-26T04:52:12.463Z,8.50
2022-09-26T04:54:18.975Z,8.13
2022-09-26T04:56:27.494Z,8.60
2022-09-26T04:58:35.118Z,9.00
2022-09-26T05:00:46.221Z,9.00
2022-09-26T05:02:54.838Z,9.60
2022-09-26T05:05:01.611Z,9.40
2022-09-26T05:07:09.035Z,9.00
2022-09-26T05:09:13.524Z,8.97
2022-09-26T05:11:30.948Z,9.17
2022-09-26T05:13:53.129Z,10.10
2022-09-26T05:16:03.005Z,9.90
2022-09-26T05:18:11.473Z,9.40
2022-09-26T05:20:15.342Z,9.10
2022-09-26T05:22:25.275Z,9.27
2022-09-26T05:24:48.112Z,8.30
2022-09-26T05:26:53.945Z,9.80
2022-09-26T05:29:06.846Z,8.27
2022-09-26T05:31:37.963Z,8.27
2022-09-26T05:33:42.925Z,8.70
2022-09-26T05:35:55.081Z,7.73
2022-09-26T05:38:03.876Z,7.67
2022-09-26T05:40:29.121Z,8.63
2022-09-26T05:42:34.528Z,7.60
2022-09-26T05:44:39.985Z,7.50
2022-09-26T05:46:44.897Z,7.07
2022-09-26T05:48:51.241Z,7.43
2022-09-26T05:51:03.785Z,6.80
2022-09-26T05:53:06.767Z,7.23
2022-09-26T05:55:14.513Z,7.40
2022-09-26T05:57:55.977Z,7.33
2022-09-26T06:00:03.240Z,7.00
2022-09-26T06:02:26.108Z,6.80
2022-09-26T06:04:53.192Z,6.00
2022-09-26T06:07:17.474Z,7.00
2022-09-26T06:09:26.231Z,6.57
2022-09-26T06:11:51.739Z,6.17
2022-09-26T06:13:56.708Z,6.73
2022-09-26T06:16:03.673Z,6.17
2022-09-26T06:18:14.002Z,6.67
2022-09-26T06:20:18.351Z,7.63
2022-09-26T06:22:22.015Z,6.37
2022-09-26T06:24:34.021Z,6.00
2022-09-26T06:26:39.147Z,5.63
2022-09-26T06:28:42.966Z,5.43
2022-09-26T06:30:48.787Z,6.63
2022-09-26T06:33:04.307Z,5.60
2022-09-26T06:35:37.198Z,5.10
2022-09-26T06:37:56.206Z,4.70
2022-09-26T06:40:20.404Z,5.20
2022-09-26T06:42:26.661Z,4.50
2022-09-26T06:45:04.061Z,4.27
2022-09-26T06:47:28.258Z,4.23
2022-09-26T06:50:01.385Z,4.10
2022-09-26T06:52:11.355Z,4.60
2022-09-26T06:54:15.468Z,4.10
2022-09-26T06:56:18.711Z,4.03
2022-09-26T06:58:22.021Z,3.30
2022-09-26T07:00:44.499Z,3.77
2022-09-26T07:03:07.014Z,3.27
2022-09-26T07:05:32.014Z,3.33
2022-09-26T07:07:45.479Z,3.60
2022-09-26T07:09:57.882Z,3.77
2022-09-26T07:12:16.094Z,3.93
2022-09-26T07:14:22.725Z,3.50
2022-09-26T07:16:32.042Z,3.83
2022-09-26T07:19:13.605Z,3.60
2022-09-26T07:21:33.221Z,3.20
2022-09-26T07:23:47.588Z,3.33
2022-09-26T07:26:04.564Z,2.47
2022-09-26T07:28:11.908Z,2.97
2022-09-26T07:30:35.707Z,2.87
2022-09-26T07:33:03.836Z,2.90
2022-09-26T07:35:21.292Z,2.77
2022-09-26T07:37:29.633Z,3.13
2022-09-26T07:39:36.285Z,2.80
2022-09-26T07:41:39.202Z,2.70
2022-09-26T07:44:30.296Z,2.70
2022-09-26T07:46:34.991Z,2.37
2022-09-26T07:48:57.940Z,2.30
2022-09-26T07:51:37.562Z,3.53
2022-09-26T07:53:44.075Z,2.37
2022-09-26T07:56:19.546Z,2.90
2022-09-26T07:58:44.721Z,2.03
2022-09-26T08:01:22.408Z,3.00
2022-09-26T08:03:57.373Z,2.80
2022-09-26T08:06:21.512Z,2.30
2022-09-26T08:08:30.116Z,2.53
2022-09-26T08:10:39.412Z,2.00
2022-09-26T08:12:54.904Z,2.20
2022-09-26T08:15:20.896Z,1.90
2022-09-26T08:17:25.550Z,2.27
2022-09-26T08:19:30.498Z,2.17
2022-09-26T08:21:34.227Z,2.33
2022-09-26T08:23:38.604Z,1.90
2022-09-26T08:26:16.841Z,2.17
2022-09-26T08:28:29.301Z,2.07
2022-09-26T08:30:34.050Z,2.10
2022-09-26T08:32:43.061Z,2.33
2022-09-26T08:34:47.709Z,2.70
2022-09-26T08:37:09.464Z,2.00
2022-09-26T08:39:20.785Z,2.03
2022-09-26T08:42:09.578Z,2.10
2022-09-26T08:44:36.684Z,2.47
2022-09-26T08:47:28.509Z,2.60
2022-09-26T08:50:00.059Z,1.80
2022-09-26T08:52:10.709Z,2.63
2022-09-26T08:54:16.135Z,2.50
2022-09-26T08:56:21.546Z,2.10
2022-09-26T08:58:29.226Z,2.60
2022-09-26T09:00:39.100Z,1.80
2022-09-26T09:03:03.742Z,2.00
2022-09-26T09:05:10.201Z,2.53
2022-09-26T09:07:22.383Z,2.20
2022-09-26T09:09:27.609Z,2.30
2022-09-26T09:12:10.610Z,2.10
2022-09-26T09:14:26.580Z,2.40
2022-09-26T09:16:51.428Z,2.40
2022-09-26T09:19:11.119Z,1.90
2022-09-26T09:21:44.885Z,2.23
2022-09-26T09:24:17.340Z,2.23
2022-09-26T09:29:10.425Z,2.40
2022-09-26T09:31:16.313Z,2.17
2022-09-26T09:34:01.002Z,2.90
2022-09-26T09:36:35.722Z,2.43
2022-09-26T09:38:56.078Z,2.03
2022-09-26T09:41:23.288Z,1.83
2022-09-26T09:43:30.209Z,2.00
2022-09-26T09:45:39.800Z,2.73
2022-09-26T09:47:42.888Z,1.90
2022-09-26T09:49:49.143Z,1.77
2022-09-26T09:52:07.019Z,2.30
2022-09-26T09:54:31.845Z,2.50
2022-09-26T09:56:40.969Z,2.13
2022-09-26T09:58:59.730Z,2.43
2022-09-26T10:01:10.712Z,2.30
2022-09-26T10:03:19.295Z,2.03
2022-09-26T10:05:33.615Z,2.17
2022-09-26T10:07:38.461Z,2.20
2022-09-26T10:10:20.171Z,2.80
2022-09-26T10:12:42.371Z,2.10
2022-09-26T10:15:19.900Z,1.80
2022-09-26T10:17:56.050Z,2.30
2022-09-26T10:20:41.306Z,2.50
2022-09-26T10:22:45.872Z,2.10
2022-09-26T10:25:04.784Z,1.63
2022-09-26T10:27:16.801Z,2.00
2022-09-26T10:29:26.135Z,1.70
2022-09-26T10:31:31.238Z,2.17
2022-09-26T10:34:00.100Z,1.80
2022-09-26T10:36:19.882Z,2.00
2022-09-26T10:38:29.083Z,2.20
2022-09-26T10:40:53.260Z,2.00
2022-09-26T10:43:21.116Z,2.33
2022-09-26T10:45:29.383Z,1.70
2022-09-26T10:47:51.965Z,2.00
2022-09-26T10:50:20.018Z,1.40
2022-09-26T10:53:04.835Z,2.20
2022-09-26T10:55:11.649Z,1.40
2022-09-26T10:57:24.197Z,1.77
2022-09-26T10:59:30.215Z,1.27
2022-09-26T11:01:37.631Z,1.50
2022-09-26T11:03:43.181Z,1.47
2022-09-26T11:05:57.440Z,1.70
2022-09-26T11:08:06.758Z,1.70
2022-09-26T11:10:32.569Z,1.60
2022-09-26T11:13:06.167Z,1.53
2022-09-26T11:15:12.141Z,1.40
2022-09-26T11:17:18.404Z,1.40
2022-09-26T11:19:27.829Z,1.40
2022-09-26T11:21:36.852Z,1.50
2022-09-26T11:23:46.152Z,1.47
2022-09-26T11:25:58.145Z,1.40
2022-09-26T11:28:06.159Z,1.20
2022-09-26T11:30:30.213Z,2.00
2022-09-26T11:32:43.302Z,1.57
2022-09-26T11:35:02.232Z,1.40
2022-09-26T11:37:31.685Z,1.77
2022-09-26T11:39:47.102Z,1.50
2022-09-26T11:42:06.331Z,1.40
2022-09-26T11:44:33.331Z,1.73
2022-09-26T11:47:13.566Z,1.70
2022-09-26T11:49:40.075Z,1.53
2022-09-26T11:52:14.604Z,1.23
2022-09-26T11:54:29.145Z,1.40
2022-09-26T11:56:47.355Z,1.50
2022-09-26T11:58:55.289Z,1.70
2022-09-26T12:01:01.630Z,1.40
2022-09-26T12:03:24.334Z,1.47
2022-09-26T12:05:35.991Z,1.50
2022-09-26T12:07:45.956Z,1.37
2022-09-26T12:10:05.321Z,1.27
2022-09-26T12:12:16.579Z,1.43
2022-09-26T12:14:38.996Z,1.23
2022-09-26T12:16:48.144Z,1.37
2022-09-26T12:18:57.775Z,0.90
2022-09-26T12:21:19.557Z,1.50
2022-09-26T12:23:27.097Z,1.50
2022-09-26T12:25:37.102Z,1.17
2022-09-26T12:27:47.166Z,1.40
2022-09-26T12:29:55.122Z,1.30
2022-09-26T12:32:22.875Z,1.20
2022-09-26T12:34:50.491Z,1.10
2022-09-26T12:37:03.960Z,1.27
2022-09-26T12:39:18.902Z,1.40
2022-09-26T12:41:35.527Z,1.47
2022-09-26T12:43:54.406Z,1.10
2022-09-26T12:46:18.339Z,1.50
2022-09-26T12:48:32.401Z,1.10
2022-09-26T12:50:43.082Z,1.30
2022-09-26T12:53:19.699Z,1.80
2022-09-26T12:55:28.117Z,0.90
2022-09-26T12:57:38.592Z,1.50
2022-09-26T13:00:09.990Z,1.20
2022-09-26T13:02:38.848Z,1.50
2022-09-26T13:05:06.879Z,1.60
2022-09-26T13:07:20.304Z,1.10
2022-09-26T13:09:35.857Z,1.27
2022-09-26T13:11:45.836Z,0.87
2022-09-26T13:14:09.642Z,0.93
2022-09-26T13:16:25.415Z,1.30
2022-09-26T13:18:35.227Z,1.13
2022-09-26T13:20:43.375Z,1.70
2022-09-26T13:22:50.346Z,1.27
2022-09-26T13:24:57.994Z,1.50
2022-09-26T13:27:07.433Z,1.57
2022-09-26T13:29:19.132Z,1.90
2022-09-26T13:31:31.812Z,1.20
2022-09-26T13:33:39.486Z,1.80
2022-09-26T13:35:47.303Z,1.87
2022-09-26T13:38:28.545Z,1.37
2022-09-26T13:40:40.055Z,1.33
2022-09-26T13:42:47.143Z,1.50
2022-09-26T13:44:58.948Z,1.40
2022-09-26T13:47:12.513Z,1.60
2022-09-26T13:49:27.869Z,1.67
2022-09-26T13:51:40.274Z,1.40
2022-09-26T13:53:51.271Z,1.50
2022-09-26T13:56:31.434Z,1.67
2022-09-26T13:58:40.031Z,1.30
2022-09-26T14:00:53.253Z,1.23
2022-09-26T14:03:45.019Z,1.90
2022-09-26T14:05:51.337Z,1.43
2022-09-26T14:08:14.238Z,1.50
2022-09-26T14:10:35.253Z,2.17
2022-09-26T14:12:54.436Z,1.63
2022-09-26T14:15:22.741Z,1.67
2022-09-26T14:18:02.392Z,2.03
2022-09-26T14:20:06.502Z,2.00
2022-09-26T14:22:34.721Z,1.43
2022-09-26T14:24:39.517Z,2.10
2022-09-26T14:26:44.008Z,1.30
2022-09-26T14:28:54.419Z,1.83
2022-09-26T14:31:35.678Z,1.27
2022-09-26T14:33:39.693Z,1.73
2022-09-26T14:35:43.496Z,1.40
2022-09-26T14:37:50.093Z,1.53
2022-09-26T14:40:01.766Z,1.20
2022-09-26T14:42:17.248Z,1.60
2022-09-26T14:44:22.642Z,1.33
2022-09-26T14:46:27.170Z,2.00
2022-09-26T14:48:36.851Z,1.13
2022-09-26T14:50:44.362Z,1.80
2022-09-26T14:52:59.877Z,1.80
2022-09-26T14:55:03.733Z,1.40
2022-09-26T14:57:09.446Z,1.60
2022-09-26T14:59:39.951Z,1.50
2022-09-26T15:01:44.277Z,1.70
2022-09-26T15:03:58.965Z,1.40
2022-09-26T15:06:04.649Z,1.60
2022-09-26T15:08:22.019Z,1.70
2022-09-26T15:10:44.132Z,1.40
2022-09-26T15:12:50.473Z,1.50
2022-09-26T15:14:55.563Z,1.43
2022-09-26T15:16:59.295Z,1.40
2022-09-26T15:19:07.266Z,1.53
2022-09-26T15:21:21.219Z,1.20
2022-09-26T15:23:27.961Z,1.57
2022-09-26T15:25:34.394Z,1.40
2022-09-26T15:27:37.637Z,1.57
2022-09-26T15:29:49.997Z,1.50
2022-09-26T15:31:53.444Z,1.50
2022-09-26T15:34:03.895Z,1.70
2022-09-26T15:36:10.488Z,1.90
2022-09-26T15:38:13.715Z,1.23
2022-09-26T15:40:21.580Z,1.50
2022-09-26T15:43:00.741Z,1.70
2022-09-26T15:45:17.589Z,1.20
2022-09-26T15:47:28.000Z,1.40
2022-09-26T15:49:31.452Z,1.60
2022-09-26T15:51:39.071Z,1.43
2022-09-26T15:53:54.192Z,1.50
2022-09-26T15:56:01.301Z,1.67
2022-09-26T15:58:09.455Z,1.13
2022-09-26T16:00:14.898Z,1.57
2022-09-26T16:02:25.028Z,2.10
2022-09-26T16:04:30.597Z,1.93
2022-09-26T16:06:35.903Z,1.33
2022-09-26T16:08:48.001Z,1.20
2022-09-26T16:10:56.881Z,1.33
2022-09-26T16:13:02.019Z,1.63
2022-09-26T16:15:17.070Z,1.90
2022-09-26T16:17:23.660Z,1.70
2022-09-26T16:19:32.110Z,1.30
2022-09-26T16:21:37.655Z,1.40
2022-09-26T16:23:46.402Z,1.50
2022-09-26T16:25:53.692Z,1.63
2022-09-26T16:28:21.883Z,1.10
2022-09-26T16:30:41.677Z,1.40
2022-09-26T16:32:45.661Z,1.67
2022-09-26T16:34:49.070Z,1.40
2022-09-26T16:36:52.365Z,1.37
2022-09-26T16:38:59.214Z,1.63
2022-09-26T16:41:10.876Z,1.20
2022-09-26T16:43:30.004Z,1.40
2022-09-26T16:45:34.195Z,1.30
2022-09-26T16:47:47.857Z,1.37
2022-09-26T16:49:51.991Z,1.40
2022-09-26T16:52:13.135Z,1.70
2022-09-26T16:54:21.305Z,1.40
2022-09-26T16:56:26.333Z,1.20
2022-09-26T16:58:30.789Z,1.20
2022-09-26T17:00:53.047Z,1.20
2022-09-26T17:03:01.164Z,1.50
2022-09-26T17:05:05.479Z,1.63
2022-09-26T17:07:12.873Z,1.50
2022-09-26T17:09:19.404Z,1.53
2022-09-26T17:11:26.294Z,1.50
2022-09-26T17:13:33.235Z,1.43
2022-09-26T17:15:38.192Z,1.77
2022-09-26T17:17:41.713Z,2.20
2022-09-26T17:19:47.948Z,1.77
2022-09-26T17:21:52.168Z,1.60
2022-09-26T17:23:56.046Z,1.20
2022-09-26T17:26:00.484Z,1.47
2022-09-26T17:28:04.541Z,1.80
2022-09-26T17:30:19.165Z,1.87
2022-09-26T17:32:31.877Z,1.90
2022-09-26T17:34:37.798Z,1.47
2022-09-26T17:36:46.058Z,1.60
2022-09-26T17:39:25.855Z,1.50
2022-09-26T17:41:32.814Z,1.90
2022-09-26T17:43:35.938Z,1.77
2022-09-26T17:45:43.600Z,1.90
2022-09-26T17:48:01.158Z,1.40
2022-09-26T17:50:06.472Z,1.80
2022-09-26T17:52:27.087Z,2.10
2022-09-26T17:54:37.860Z,1.33
2022-09-26T17:56:44.407Z,1.87
2022-09-26T17:58:52.471Z,1.97
2022-09-26T18:03:31.978Z,1.87
2022-09-26T18:05:38.737Z,2.03
2022-09-26T18:07:51.951Z,2.23
2022-09-26T18:10:01.147Z,1.60
2022-09-26T18:12:08.110Z,2.00
2022-09-26T18:14:15.735Z,1.77
2022-09-26T18:16:27.933Z,1.70
2022-09-26T18:18:37.037Z,2.03
2022-09-26T18:20:40.712Z,1.77
2022-09-26T18:22:45.210Z,2.50
2022-09-26T18:24:58.986Z,1.90
2022-09-26T18:27:07.124Z,2.60
2022-09-26T18:29:14.049Z,1.73
2022-09-26T18:31:18.020Z,2.27
2022-09-26T18:33:28.868Z,1.60
2022-09-26T18:35:37.060Z,1.77
2022-09-26T18:37:43.295Z,1.57
2022-09-26T18:39:53.644Z,1.33
2022-09-26T18:42:02.578Z,1.53
2022-09-26T18:44:07.392Z,1.80
2022-09-26T18:46:15.771Z,1.50
2022-09-26T18:48:27.534Z,1.80
2022-09-26T18:50:35.395Z,2.00
2022-09-26T18:53:55.113Z,1.60
2022-09-26T18:56:15.724Z,2.17
2022-09-26T18:58:24.589Z,1.83
2022-09-26T19:00:27.813Z,1.70
2022-09-26T19:02:38.290Z,2.13
2022-09-26T19:04:41.532Z,1.70
2022-09-26T19:06:45.820Z,1.60
2022-09-26T19:08:50.125Z,1.67
2022-09-26T19:10:55.350Z,1.70
2022-09-26T19:12:59.423Z,1.60
2022-09-26T19:15:02.606Z,1.40
2022-09-26T19:17:06.848Z,1.67
2022-09-26T19:19:09.882Z,1.70
2022-09-26T19:21:18.482Z,1.77
2022-09-26T19:23:22.944Z,1.87
2022-09-26T19:25:26.418Z,1.43
2022-09-26T19:27:32.960Z,1.67
2022-09-26T19:29:41.538Z,1.70
2022-09-26T19:31:45.077Z,1.30
2022-09-26T19:33:49.334Z,1.43
2022-09-26T19:35:52.823Z,1.83
2022-09-26T19:37:56.276Z,1.47
2022-09-26T19:39:59.566Z,1.53
2022-09-26T19:42:02.714Z,1.40
2022-09-26T19:44:07.508Z,1.37
2022-09-26T19:46:17.702Z,1.53
2022-09-26T19:48:22.557Z,1.27
2022-09-26T19:50:26.835Z,1.60
2022-09-26T19:52:31.516Z,1.60
2022-09-26T19:54:35.197Z,1.50
2022-09-26T19:56:38.259Z,1.30
2022-09-26T19:58:41.328Z,1.80
2022-09-26T20:00:46.392Z,1.90
2022-09-26T20:02:52.584Z,1.63
2022-09-26T20:04:55.691Z,1.40
2022-09-26T20:06:59.469Z,1.37
2022-09-26T20:09:02.634Z,1.40
2022-09-26T20:11:08.584Z,1.83
2022-09-26T20:13:11.552Z,1.60
2022-09-26T20:15:15.763Z,1.47
2022-09-26T20:17:25.474Z,1.60
2022-09-26T20:19:37.234Z,1.63
2022-09-26T20:21:40.263Z,1.80
2022-09-26T20:23:43.964Z,1.30
2022-09-26T20:25:47.273Z,1.50
2022-09-26T20:27:50.652Z,1.80
2022-09-26T20:30:10.980Z,1.50
2022-09-26T20:32:15.615Z,1.83
2022-09-26T20:34:20.252Z,2.00
2022-09-26T20:36:26.626Z,2.30
2022-09-26T20:38:33.666Z,1.87
2022-09-26T20:40:37.944Z,2.30
2022-09-26T20:42:44.518Z,2.07
2022-09-26T20:44:48.953Z,1.87
2022-09-26T20:46:53.093Z,2.27
2022-09-26T20:48:56.149Z,2.17
2022-09-26T20:51:00.673Z,1.90
2022-09-26T20:53:03.980Z,2.70
2022-09-26T20:55:08.576Z,2.53
2022-09-26T20:57:11.668Z,2.60
2022-09-26T20:59:15.014Z,2.70
2022-09-26T21:01:19.686Z,2.70
2022-09-26T21:03:25.799Z,3.10
2022-09-26T21:05:28.938Z,2.60
2022-09-26T21:07:34.044Z,2.70
2022-09-26T21:09:37.126Z,3.20
2022-09-26T21:11:41.621Z,3.20
2022-09-26T21:13:44.757Z,3.40
2022-09-26T21:15:47.764Z,3.43
2022-09-26T21:17:51.607Z,3.50
2022-09-26T21:19:55.064Z,3.33
2022-09-26T21:22:16.825Z,3.40
2022-09-26T21:24:27.733Z,4.10
2022-09-26T21:26:31.320Z,4.10
2022-09-26T21:28:34.527Z,4.30
2022-09-26T21:30:37.837Z,4.77
2022-09-26T21:32:44.915Z,4.83
2022-09-26T21:34:54.717Z,4.83
2022-09-26T21:36:59.512Z,4.37
2022-09-26T21:39:29.226Z,4.40
2022-09-26T21:41:32.339Z,4.70
2022-09-26T21:43:38.278Z,4.77
2022-09-26T21:45:43.554Z,5.10
2022-09-26T21:47:46.816Z,4.50
2022-09-26T21:49:51.513Z,4.67
2022-09-26T21:52:02.265Z,4.87
2022-09-26T21:54:07.642Z,4.80
2022-09-26T21:56:15.135Z,4.83
2022-09-26T21:58:19.958Z,4.70
2022-09-26T22:00:22.924Z,4.40
2022-09-26T22:02:26.355Z,5.37
2022-09-26T22:04:29.490Z,5.20
2022-09-26T22:06:34.715Z,4.83
2022-09-26T22:08:38.607Z,5.47
2022-09-26T22:10:41.711Z,5.10
2022-09-26T22:12:46.445Z,5.83
2022-09-26T22:14:50.714Z,5.60
2022-09-26T22:16:55.181Z,6.00
2022-09-26T22:18:58.715Z,5.60
2022-09-26T22:21:12.143Z,5.50
2022-09-26T22:23:15.166Z,5.50
2022-09-26T22:25:18.471Z,5.53
2022-09-26T22:27:21.760Z,6.40
2022-09-26T22:29:28.500Z,5.77
2022-09-26T22:31:31.580Z,6.80
2022-09-26T22:33:34.860Z,6.50
2022-09-26T22:35:38.431Z,5.80
2022-09-26T22:37:42.642Z,6.37
2022-09-26T22:39:45.719Z,5.37
2022-09-26T22:41:48.854Z,6.73
2022-09-26T22:43:53.624Z,6.57
2022-09-26T22:46:03.710Z,5.93
2022-09-26T22:48:07.221Z,6.90
2022-09-26T22:50:10.806Z,7.13
2022-09-26T22:52:14.205Z,7.77
2022-09-26T22:54:17.760Z,7.70
2022-09-26T22:56:21.077Z,8.97
2022-09-26T22:58:25.474Z,10.30
2022-09-26T23:00:29.031Z,9.60
2022-09-26T23:02:33.928Z,9.07
2022-09-26T23:04:53.394Z,9.17
2022-09-26T23:06:56.462Z,9.13
2022-09-26T23:08:59.704Z,9.47
2022-09-26T23:11:03.231Z,11.90
2022-09-26T23:13:06.350Z,11.70
2022-09-26T23:15:10.189Z,10.30
2022-09-26T23:17:13.789Z,10.93
2022-09-26T23:19:18.722Z,10.50
2022-09-26T23:21:22.853Z,12.87
2022-09-26T23:23:25.957Z,11.30
2022-09-26T23:25:29.040Z,12.00
2022-09-26T23:27:32.058Z,11.43
2022-09-26T23:29:35.185Z,12.40
2022-09-26T23:31:38.219Z,11.77
2022-09-26T23:33:41.709Z,9.27
2022-09-26T23:35:46.286Z,9.63
2022-09-26T23:37:49.309Z,8.60
2022-09-26T23:39:52.899Z,10.63
2022-09-26T23:41:55.922Z,7.50
2022-09-26T23:43:59.153Z,7.57
2022-09-26T23:46:02.261Z,7.00
2022-09-26T23:48:05.593Z,8.10
2022-09-26T23:50:09.415Z,8.77
2022-09-26T23:52:14.205Z,8.17
2022-09-26T23:54:17.181Z,8.17
2022-09-26T23:56:20.203Z,7.20
2022-09-26T23:58:23.301Z,6.40
