createdAt,value
2017-10-21T00:01:43.505Z,75.66
2017-10-21T00:04:14.595Z,75.42
2017-10-21T00:06:45.699Z,75.52
2017-10-21T00:09:17.252Z,75.22
2017-10-21T00:11:48.925Z,75.35
2017-10-21T00:14:19.806Z,75.43
2017-10-21T00:16:51.429Z,75.14
2017-10-21T00:19:22.533Z,75.31
2017-10-21T00:21:53.799Z,75.16
2017-10-21T00:24:25.140Z,75.12
2017-10-21T00:26:56.744Z,75.10
2017-10-21T00:29:28.082Z,74.96
2017-10-21T00:31:59.169Z,75.03
2017-10-21T00:34:30.430Z,74.99
2017-10-21T00:37:01.769Z,75.28
2017-10-21T00:39:33.013Z,75.43
2017-10-21T00:42:03.991Z,75.32
2017-10-21T00:44:37.834Z,75.54
2017-10-21T00:47:09.286Z,75.74
2017-10-21T00:49:42.325Z,75.68
2017-10-21T00:52:14.057Z,75.76
2017-10-21T00:54:49.630Z,75.79
2017-10-21T00:57:30.295Z,76.05
2017-10-21T01:00:09.246Z,75.82
2017-10-21T01:02:46.950Z,76.10
2017-10-21T01:05:23.889Z,76.13
2017-10-21T01:07:57.136Z,76.13
2017-10-21T01:10:38.304Z,76.17
2017-10-21T01:13:16.879Z,76.34
2017-10-21T01:15:50.856Z,76.52
2017-10-21T01:18:26.566Z,76.53
2017-10-21T01:21:04.044Z,76.65
2017-10-21T01:23:50.184Z,76.68
2017-10-21T01:26:30.328Z,76.74
2017-10-21T01:29:05.022Z,76.78
2017-10-21T01:31:42.764Z,76.92
2017-10-21T01:34:20.172Z,76.83
2017-10-21T01:36:52.126Z,76.91
2017-10-21T01:39:27.221Z,76.98
2017-10-21T01:42:07.838Z,76.94
2017-10-21T01:45:12.395Z,77.38
2017-10-21T01:47:44.596Z,77.23
2017-10-21T01:50:22.768Z,77.43
2017-10-21T01:52:55.576Z,77.62
2017-10-21T01:55:33.024Z,77.50
2017-10-21T01:58:09.286Z,77.50
2017-10-21T02:00:47.699Z,77.92
2017-10-21T02:03:24.252Z,77.73
2017-10-21T02:06:05.451Z,77.70
2017-10-21T02:08:47.310Z,77.88
2017-10-21T02:11:32.326Z,77.75
2017-10-21T02:14:10.093Z,77.89
2017-10-21T02:16:49.794Z,78.17
2017-10-21T02:19:24.531Z,78.31
2017-10-21T02:22:03.319Z,78.10
2017-10-21T02:24:44.774Z,78.21
2017-10-21T02:27:22.176Z,78.17
2017-10-21T02:30:03.053Z,78.40
2017-10-21T02:37:44.137Z,78.43
2017-10-21T02:40:16.209Z,78.75
2017-10-21T02:42:47.410Z,78.72
2017-10-21T02:45:18.984Z,78.71
2017-10-21T02:47:50.044Z,78.63
2017-10-21T02:50:20.983Z,78.68
2017-10-21T02:52:53.132Z,78.74
2017-10-21T02:55:24.097Z,78.66
2017-10-21T02:57:55.901Z,78.63
2017-10-21T03:00:27.116Z,78.82
2017-10-21T03:02:58.410Z,78.75
2017-10-21T03:05:30.560Z,78.82
2017-10-21T03:08:01.841Z,79.00
2017-10-21T03:10:33.147Z,78.94
2017-10-21T03:13:04.411Z,79.17
2017-10-21T03:15:37.229Z,79.21
2017-10-21T03:18:09.063Z,79.28
2017-10-21T03:20:41.957Z,79.37
2017-10-21T03:23:13.013Z,79.40
2017-10-21T03:25:44.057Z,79.47
2017-10-21T03:28:15.225Z,79.39
2017-10-21T03:30:46.525Z,79.56
2017-10-21T03:33:17.614Z,79.36
2017-10-21T03:35:49.179Z,79.39
2017-10-21T03:38:20.696Z,79.24
2017-10-21T03:40:52.281Z,79.09
2017-10-21T03:43:23.454Z,79.10
2017-10-21T03:45:59.093Z,79.19
2017-10-21T03:48:30.993Z,79.10
2017-10-21T03:51:02.734Z,79.17
2017-10-21T03:53:33.966Z,79.16
2017-10-21T03:56:05.062Z,79.38
2017-10-21T03:58:39.063Z,79.45
2017-10-21T04:01:09.986Z,79.62
2017-10-21T04:03:42.911Z,79.49
2017-10-21T04:06:13.893Z,79.37
2017-10-21T04:08:45.176Z,79.24
2017-10-21T04:11:16.917Z,79.26
2017-10-21T04:13:48.347Z,79.16
2017-10-21T04:16:19.337Z,79.04
2017-10-21T04:18:51.678Z,79.06
2017-10-21T04:21:23.330Z,78.85
2017-10-21T04:23:55.022Z,78.86
2017-10-21T04:26:26.175Z,78.78
2017-10-21T04:28:58.547Z,78.39
2017-10-21T04:31:30.052Z,78.22
2017-10-21T04:34:01.019Z,78.01
2017-10-21T04:36:31.888Z,77.83
2017-10-21T04:39:03.405Z,78.28
2017-10-21T04:41:34.286Z,78.07
2017-10-21T04:44:05.365Z,77.97
2017-10-21T04:46:37.734Z,77.85
2017-10-21T04:49:08.894Z,77.89
2017-10-21T04:51:41.667Z,77.72
2017-10-21T04:54:13.902Z,77.81
2017-10-21T04:56:44.882Z,77.75
2017-10-21T04:59:16.445Z,78.02
2017-10-21T05:01:47.442Z,77.66
2017-10-21T05:04:19.272Z,77.71
2017-10-21T05:06:51.001Z,77.72
2017-10-21T05:09:21.570Z,77.60
2017-10-21T05:11:52.786Z,77.55
2017-10-21T05:14:25.106Z,77.63
2017-10-21T05:16:57.668Z,77.75
2017-10-21T05:19:31.743Z,77.79
2017-10-21T05:22:04.827Z,77.63
2017-10-21T05:24:48.837Z,77.80
2017-10-21T05:27:20.110Z,77.83
2017-10-21T05:30:03.437Z,77.88
2017-10-21T05:35:32.985Z,77.85
2017-10-21T05:38:09.618Z,77.82
2017-10-21T05:40:50.004Z,77.74
2017-10-21T05:43:27.547Z,77.52
2017-10-21T05:45:59.842Z,77.58
2017-10-21T05:51:13.834Z,77.38
2017-10-21T05:53:49.521Z,77.38
2017-10-21T05:59:13.288Z,77.26
2017-10-21T06:01:48.850Z,77.30
2017-10-21T06:04:21.585Z,77.62
2017-10-21T06:06:53.523Z,77.29
2017-10-21T06:09:24.811Z,77.29
2017-10-21T06:11:56.541Z,77.63
2017-10-21T06:14:28.273Z,77.32
2017-10-21T06:16:59.685Z,77.30
2017-10-21T06:22:12.343Z,77.10
2017-10-21T06:24:43.908Z,77.13
2017-10-21T06:27:15.494Z,77.08
2017-10-21T06:29:47.209Z,76.89
2017-10-21T06:32:18.714Z,77.29
2017-10-21T06:34:49.504Z,77.02
2017-10-21T06:37:21.927Z,77.22
2017-10-21T06:39:55.777Z,77.00
2017-10-21T06:42:26.979Z,77.17
2017-10-21T06:44:57.975Z,76.96
2017-10-21T06:47:28.632Z,76.64
2017-10-21T06:49:59.752Z,76.88
2017-10-21T06:52:30.275Z,76.89
2017-10-21T06:55:01.904Z,76.67
2017-10-21T06:57:34.856Z,76.63
2017-10-21T07:00:23.947Z,76.84
2017-10-21T07:03:13.627Z,76.49
2017-10-21T07:06:04.312Z,76.54
2017-10-21T07:08:58.101Z,76.63
2017-10-21T07:11:53.536Z,76.93
2017-10-21T07:14:28.747Z,76.59
2017-10-21T07:17:00.202Z,76.34
2017-10-21T07:19:32.377Z,76.27
2017-10-21T07:22:04.814Z,76.70
2017-10-21T07:24:39.210Z,76.25
2017-10-21T07:27:11.232Z,76.35
2017-10-21T07:29:42.988Z,76.38
2017-10-21T07:32:13.496Z,76.17
2017-10-21T07:34:49.200Z,76.06
2017-10-21T07:37:20.430Z,75.96
2017-10-21T07:39:51.953Z,75.89
2017-10-21T07:42:23.089Z,75.84
2017-10-21T07:44:53.830Z,75.67
2017-10-21T07:47:26.877Z,75.51
2017-10-21T07:50:00.697Z,74.92
2017-10-21T07:52:33.786Z,75.56
2017-10-21T07:55:08.696Z,74.83
2017-10-21T07:57:42.367Z,74.75
2017-10-21T08:00:14.067Z,74.74
2017-10-21T08:02:44.735Z,74.30
2017-10-21T08:05:15.690Z,74.49
2017-10-21T08:07:46.594Z,74.78
2017-10-21T08:10:17.626Z,74.11
2017-10-21T08:12:49.404Z,73.74
2017-10-21T08:15:20.410Z,73.06
2017-10-21T08:17:53.160Z,72.80
2017-10-21T08:20:23.754Z,72.54
2017-10-21T08:22:54.322Z,72.95
2017-10-21T08:25:26.139Z,73.18
2017-10-21T08:27:57.217Z,72.86
2017-10-21T08:30:28.330Z,71.77
2017-10-21T08:33:01.255Z,71.24
2017-10-21T08:35:32.585Z,71.40
2017-10-21T08:38:03.139Z,71.33
2017-10-21T08:40:34.775Z,70.72
2017-10-21T08:43:06.571Z,70.27
2017-10-21T08:45:40.626Z,69.22
2017-10-21T08:48:11.409Z,68.50
2017-10-21T08:50:43.976Z,68.06
2017-10-21T08:53:16.677Z,68.51
2017-10-21T08:55:49.939Z,67.92
2017-10-21T08:58:20.897Z,67.50
2017-10-21T09:00:51.619Z,67.74
2017-10-21T09:03:22.701Z,67.59
2017-10-21T09:05:53.572Z,66.76
2017-10-21T09:08:25.055Z,67.03
2017-10-21T09:10:55.552Z,67.08
2017-10-21T09:13:27.021Z,67.83
2017-10-21T09:15:58.316Z,65.75
2017-10-21T09:18:29.084Z,65.72
2017-10-21T09:21:00.639Z,65.07
2017-10-21T09:23:31.745Z,65.02
2017-10-21T09:26:03.357Z,64.82
2017-10-21T09:28:33.951Z,65.26
2017-10-21T09:31:05.333Z,65.34
2017-10-21T09:33:38.340Z,64.28
2017-10-21T09:36:09.034Z,63.47
2017-10-21T09:38:43.179Z,63.19
2017-10-21T09:41:16.043Z,62.78
2017-10-21T09:46:19.541Z,61.33
2017-10-21T09:48:49.955Z,61.70
2017-10-21T09:51:21.485Z,62.52
2017-10-21T09:53:53.580Z,61.16
2017-10-21T09:56:24.411Z,60.42
2017-10-21T09:58:55.565Z,61.08
2017-10-21T10:01:26.542Z,61.75
2017-10-21T10:03:58.220Z,61.16
2017-10-21T10:06:29.766Z,60.83
2017-10-21T10:09:00.959Z,61.11
2017-10-21T10:11:31.621Z,61.20
2017-10-21T10:14:15.114Z,60.24
2017-10-21T10:16:55.721Z,60.19
2017-10-21T10:19:34.082Z,59.55
2017-10-21T10:22:16.198Z,59.86
2017-10-21T10:25:02.568Z,59.15
2017-10-21T10:27:33.540Z,58.81
2017-10-21T10:30:04.690Z,59.59
2017-10-21T10:32:35.423Z,59.69
2017-10-21T10:35:07.880Z,58.74
2017-10-21T10:37:41.590Z,58.40
2017-10-21T10:40:17.078Z,58.15
2017-10-21T10:42:47.878Z,59.50
2017-10-21T10:45:18.590Z,59.66
2017-10-21T10:47:50.271Z,60.08
2017-10-21T10:50:21.955Z,60.03
2017-10-21T10:52:52.663Z,60.51
2017-10-21T10:55:24.018Z,61.19
2017-10-21T10:57:54.599Z,61.76
2017-10-21T11:00:25.379Z,62.00
2017-10-21T11:02:57.255Z,62.65
2017-10-21T11:05:31.010Z,62.03
2017-10-21T11:10:53.119Z,62.79
2017-10-21T11:13:24.123Z,62.74
2017-10-21T11:15:54.889Z,62.55
2017-10-21T11:18:25.732Z,62.09
2017-10-21T11:20:56.670Z,62.19
2017-10-21T11:23:27.263Z,62.03
2017-10-21T11:25:58.261Z,62.55
2017-10-21T11:28:29.076Z,63.73
2017-10-21T11:31:01.406Z,63.63
2017-10-21T11:33:33.095Z,63.86
2017-10-21T11:36:03.671Z,64.13
2017-10-21T11:38:34.706Z,64.80
2017-10-21T11:41:05.599Z,65.03
2017-10-21T11:43:42.631Z,65.25
2017-10-21T11:46:15.398Z,65.93
2017-10-21T11:48:46.456Z,65.67
2017-10-21T11:51:17.410Z,65.55
2017-10-21T11:53:49.820Z,66.40
2017-10-21T11:56:20.499Z,66.43
2017-10-21T11:58:53.966Z,67.21
2017-10-21T12:01:24.784Z,67.27
2017-10-21T12:03:55.450Z,67.72
2017-10-21T12:06:26.451Z,67.01
2017-10-21T12:08:57.173Z,67.35
2017-10-21T12:11:28.062Z,67.19
2017-10-21T12:13:58.713Z,67.66
2017-10-21T12:16:40.271Z,68.17
2017-10-21T12:21:59.363Z,68.22
2017-10-21T12:24:30.908Z,68.69
2017-10-21T12:27:01.704Z,68.63
2017-10-21T12:29:32.615Z,68.51
2017-10-21T12:32:04.412Z,67.95
2017-10-21T12:34:37.428Z,69.72
2017-10-21T12:37:08.583Z,68.64
2017-10-21T12:39:45.190Z,69.29
2017-10-21T12:42:16.034Z,69.73
2017-10-21T12:44:47.570Z,71.61
2017-10-21T12:47:18.758Z,74.21
2017-10-21T12:49:50.207Z,76.31
2017-10-21T12:52:21.160Z,75.70
2017-10-21T12:54:52.543Z,76.08
2017-10-21T12:57:23.388Z,78.56
2017-10-21T12:59:54.614Z,77.87
2017-10-21T13:02:25.583Z,78.52
2017-10-21T13:04:56.525Z,79.36
2017-10-21T13:07:29.828Z,80.53
2017-10-21T13:10:03.120Z,82.04
2017-10-21T13:12:34.705Z,84.46
2017-10-21T13:15:25.188Z,83.13
2017-10-21T13:18:14.655Z,84.03
2017-10-21T13:20:59.618Z,83.85
2017-10-21T13:23:46.705Z,83.98
2017-10-21T13:26:26.531Z,84.34
2017-10-21T13:29:02.943Z,83.17
2017-10-21T13:31:47.288Z,83.69
2017-10-21T13:34:22.701Z,84.07
2017-10-21T13:36:55.565Z,84.01
2017-10-21T13:39:29.448Z,83.71
2017-10-21T13:42:14.171Z,84.31
2017-10-21T13:44:46.788Z,84.65
2017-10-21T13:47:19.859Z,83.90
2017-10-21T13:49:51.963Z,84.01
2017-10-21T13:52:23.462Z,83.70
2017-10-21T13:54:55.538Z,83.92
2017-10-21T13:57:26.832Z,85.87
2017-10-21T13:59:59.005Z,86.76
2017-10-21T14:02:30.150Z,84.61
2017-10-21T14:05:01.353Z,84.20
2017-10-21T14:07:32.469Z,87.15
2017-10-21T14:10:04.056Z,84.71
2017-10-21T14:12:37.714Z,85.32
2017-10-21T14:15:21.479Z,83.99
2017-10-21T14:18:14.137Z,85.89
2017-10-21T14:20:51.328Z,84.81
2017-10-21T14:23:37.304Z,85.10
2017-10-21T14:26:14.831Z,85.28
2017-10-21T14:31:59.600Z,88.85
2017-10-21T14:34:39.827Z,85.94
2017-10-21T14:37:29.010Z,87.96
2017-10-21T14:40:07.833Z,86.76
2017-10-21T14:43:21.058Z,86.50
2017-10-21T14:46:12.302Z,86.50
2017-10-21T14:48:50.813Z,85.34
2017-10-21T14:51:21.574Z,84.46
2017-10-21T14:53:55.159Z,86.43
2017-10-21T14:56:26.643Z,86.86
2017-10-21T14:58:58.128Z,86.71
2017-10-21T15:01:30.643Z,85.76
2017-10-21T15:04:03.094Z,85.27
2017-10-21T15:06:36.794Z,85.76
2017-10-21T15:09:10.135Z,85.39
2017-10-21T15:14:26.279Z,85.55
2017-10-21T15:19:38.289Z,85.30
2017-10-21T15:22:10.168Z,85.23
2017-10-21T15:24:44.533Z,85.27
2017-10-21T15:27:20.254Z,84.74
2017-10-21T15:30:10.515Z,84.84
2017-10-21T15:32:51.335Z,84.74
2017-10-21T15:35:28.015Z,84.68
2017-10-21T15:38:07.378Z,84.92
2017-10-21T15:40:43.772Z,85.66
2017-10-21T15:43:20.031Z,85.75
2017-10-21T15:46:02.465Z,86.55
2017-10-21T15:48:38.047Z,85.54
2017-10-21T15:54:08.125Z,87.29
2017-10-21T15:56:54.917Z,87.18
2017-10-21T15:59:34.883Z,86.68
2017-10-21T16:05:05.748Z,87.53
2017-10-21T16:07:55.275Z,87.51
2017-10-21T16:10:38.320Z,90.98
2017-10-21T16:13:22.306Z,89.15
2017-10-21T16:19:03.176Z,89.40
2017-10-21T16:21:45.060Z,89.82
2017-10-21T16:33:21.480Z,89.72
2017-10-21T16:38:54.410Z,90.97
2017-10-21T16:41:26.011Z,94.38
2017-10-21T16:44:04.672Z,94.81
2017-10-21T16:46:43.386Z,93.67
2017-10-21T16:49:17.862Z,92.49
2017-10-21T16:51:49.543Z,91.49
2017-10-21T16:54:21.056Z,91.72
2017-10-21T16:56:52.963Z,92.33
2017-10-21T16:59:26.760Z,91.43
2017-10-21T17:02:02.955Z,91.87
2017-10-21T17:04:40.087Z,94.83
2017-10-21T17:07:13.326Z,91.85
2017-10-21T17:09:51.164Z,91.75
2017-10-21T17:12:24.550Z,92.01
2017-10-21T17:14:56.764Z,91.99
2017-10-21T17:17:28.846Z,91.40
2017-10-21T17:20:01.067Z,92.33
2017-10-21T17:22:33.790Z,90.92
2017-10-21T17:25:06.395Z,91.28
2017-10-21T17:27:41.033Z,91.58
2017-10-21T17:30:16.669Z,91.05
2017-10-21T17:32:47.818Z,90.67
2017-10-21T17:35:19.585Z,90.17
2017-10-21T17:37:51.027Z,90.55
2017-10-21T17:40:23.241Z,91.18
2017-10-21T17:42:56.121Z,91.05
2017-10-21T17:45:29.179Z,92.93
2017-10-21T17:48:00.782Z,91.14
2017-10-21T17:50:31.876Z,93.58
2017-10-21T17:53:03.302Z,94.59
2017-10-21T17:55:37.181Z,95.21
2017-10-21T17:58:08.212Z,93.33
2017-10-21T18:00:43.766Z,93.57
2017-10-21T18:03:15.000Z,90.88
2017-10-21T18:05:48.306Z,91.73
2017-10-21T18:08:20.698Z,92.24
2017-10-21T18:10:53.899Z,90.46
2017-10-21T18:13:25.485Z,91.96
2017-10-21T18:15:58.346Z,93.14
2017-10-21T18:18:31.469Z,91.75
2017-10-21T18:21:03.901Z,92.20
2017-10-21T18:23:45.965Z,92.06
2017-10-21T18:26:18.310Z,91.04
2017-10-21T18:28:53.907Z,90.78
2017-10-21T18:31:26.258Z,91.76
2017-10-21T18:34:02.098Z,91.42
2017-10-21T18:36:38.942Z,91.54
2017-10-21T18:39:12.856Z,91.63
2017-10-21T18:41:44.098Z,91.04
2017-10-21T18:44:15.249Z,90.71
2017-10-21T18:46:46.992Z,90.58
2017-10-21T18:49:18.205Z,90.27
2017-10-21T18:51:50.706Z,90.43
2017-10-21T18:54:25.146Z,90.46
2017-10-21T18:56:57.217Z,90.03
2017-10-21T18:59:29.692Z,90.32
2017-10-21T19:02:02.191Z,90.31
2017-10-21T19:04:34.635Z,90.28
2017-10-21T19:07:14.711Z,90.40
2017-10-21T19:09:46.627Z,90.19
2017-10-21T19:12:18.798Z,90.27
2017-10-21T19:15:26.724Z,90.45
2017-10-21T19:18:01.035Z,90.45
2017-10-21T19:20:34.315Z,91.09
2017-10-21T19:23:06.967Z,90.62
2017-10-21T19:25:40.772Z,90.17
2017-10-21T19:28:17.136Z,90.41
2017-10-21T19:30:49.910Z,90.58
2017-10-21T19:33:21.761Z,90.95
2017-10-21T19:35:55.028Z,91.42
2017-10-21T19:38:27.312Z,91.29
2017-10-21T19:41:00.416Z,91.50
2017-10-21T19:43:32.761Z,91.32
2017-10-21T19:46:04.600Z,91.27
2017-10-21T19:48:39.424Z,90.85
2017-10-21T19:51:11.237Z,90.81
2017-10-21T19:53:45.737Z,90.91
2017-10-21T19:56:18.935Z,92.22
2017-10-21T19:58:50.569Z,94.38
2017-10-21T20:01:23.524Z,93.42
2017-10-21T20:03:57.988Z,92.49
2017-10-21T20:06:34.581Z,92.25
2017-10-21T20:09:08.132Z,91.61
2017-10-21T20:11:43.740Z,92.15
2017-10-21T20:14:15.757Z,90.74
2017-10-21T20:16:51.706Z,90.60
2017-10-21T20:19:31.490Z,90.73
2017-10-21T20:22:06.386Z,90.75
2017-10-21T20:24:39.867Z,90.97
2017-10-21T20:27:16.026Z,90.86
2017-10-21T20:35:33.602Z,91.60
2017-10-21T20:38:07.145Z,91.27
2017-10-21T20:40:46.193Z,90.69
2017-10-21T20:43:19.277Z,90.43
2017-10-21T20:48:28.956Z,90.09
2017-10-21T20:51:02.889Z,90.98
2017-10-21T20:53:40.635Z,91.20
2017-10-21T20:56:12.499Z,91.33
2017-10-21T20:58:48.939Z,91.70
2017-10-21T21:01:19.889Z,91.13
2017-10-21T21:03:51.294Z,91.08
2017-10-21T21:06:23.928Z,90.86
2017-10-21T21:08:56.330Z,91.13
2017-10-21T21:11:27.567Z,92.74
2017-10-21T21:13:58.789Z,92.00
2017-10-21T21:16:32.053Z,94.62
2017-10-21T21:19:04.721Z,93.81
2017-10-21T21:21:38.301Z,93.55
2017-10-21T21:24:12.385Z,93.14
2017-10-21T21:26:45.075Z,94.03
2017-10-21T21:29:18.115Z,93.30
2017-10-21T21:31:51.638Z,94.12
2017-10-21T21:34:25.121Z,93.29
2017-10-21T21:36:58.533Z,93.40
2017-10-21T21:39:30.660Z,92.93
2017-10-21T21:42:04.205Z,92.87
2017-10-21T21:44:40.256Z,92.51
2017-10-21T21:47:15.699Z,96.14
2017-10-21T21:49:47.234Z,94.31
2017-10-21T21:52:28.909Z,95.77
2017-10-21T21:55:01.773Z,94.56
2017-10-21T21:57:33.416Z,94.48
2017-10-21T22:00:13.277Z,93.96
2017-10-21T22:03:12.089Z,93.65
2017-10-21T22:06:08.450Z,94.20
2017-10-21T22:14:14.336Z,93.50
2017-10-21T22:17:01.793Z,95.64
2017-10-21T22:19:53.104Z,95.33
2017-10-21T22:22:26.307Z,95.19
2017-10-21T22:30:49.369Z,92.93
2017-10-21T22:33:28.969Z,92.70
2017-10-21T22:36:16.270Z,92.37
2017-10-21T22:39:09.006Z,91.61
2017-10-21T22:41:52.325Z,90.11
2017-10-21T22:44:28.023Z,89.44
2017-10-21T22:47:01.772Z,89.99
2017-10-21T22:49:40.184Z,89.94
2017-10-21T22:52:14.401Z,88.81
2017-10-21T22:54:47.913Z,89.04
2017-10-21T22:57:24.371Z,89.25
2017-10-21T22:59:57.942Z,89.53
2017-10-21T23:02:34.167Z,88.93
2017-10-21T23:05:10.265Z,89.40
2017-10-21T23:07:47.389Z,89.82
2017-10-21T23:10:21.923Z,88.44
2017-10-21T23:12:56.867Z,88.30
2017-10-21T23:15:28.604Z,88.51
2017-10-21T23:18:00.782Z,88.45
2017-10-21T23:20:32.807Z,88.15
2017-10-21T23:23:06.265Z,88.48
2017-10-21T23:25:55.419Z,87.97
2017-10-21T23:28:41.592Z,87.49
2017-10-21T23:31:15.873Z,87.73
2017-10-21T23:33:53.620Z,87.47
2017-10-21T23:36:25.591Z,87.19
2017-10-21T23:42:10.041Z,88.10
2017-10-21T23:44:58.348Z,88.06
2017-10-21T23:47:46.954Z,87.02
2017-10-21T23:50:24.046Z,88.16
2017-10-21T23:53:08.622Z,88.24
2017-10-21T23:55:44.754Z,88.23
2017-10-21T23:58:15.693Z,88.08
