createdAt,value
2019-05-07T00:01:02.740Z,58.06
2019-05-07T00:03:29.800Z,58.19
2019-05-07T00:05:56.872Z,58.26
2019-05-07T00:08:23.935Z,58.41
2019-05-07T00:10:52.953Z,58.53
2019-05-07T00:13:19.984Z,58.62
2019-05-07T00:15:47.060Z,58.77
2019-05-07T00:18:14.119Z,58.86
2019-05-07T00:20:42.283Z,58.97
2019-05-07T00:23:09.555Z,59.05
2019-05-07T00:25:36.619Z,59.59
2019-05-07T00:28:03.788Z,59.47
2019-05-07T00:30:32.969Z,59.47
2019-05-07T00:32:59.846Z,59.50
2019-05-07T00:35:32.394Z,59.50
2019-05-07T00:38:03.722Z,59.60
2019-05-07T00:40:42.651Z,59.75
2019-05-07T00:43:22.658Z,59.92
2019-05-07T00:45:53.115Z,59.96
2019-05-07T00:48:20.189Z,59.92
2019-05-07T00:50:49.636Z,59.94
2019-05-07T00:53:16.705Z,60.00
2019-05-07T00:55:43.771Z,59.96
2019-05-07T00:58:13.070Z,59.96
2019-05-07T01:00:42.014Z,60.08
2019-05-07T01:03:09.509Z,60.22
2019-05-07T01:05:36.572Z,60.24
2019-05-07T01:08:03.743Z,60.23
2019-05-07T01:10:32.900Z,60.23
2019-05-07T01:12:59.803Z,60.37
2019-05-07T01:15:31.012Z,60.47
2019-05-07T01:17:55.839Z,60.40
2019-05-07T01:20:22.920Z,60.31
2019-05-07T01:22:50.023Z,60.38
2019-05-07T01:25:17.103Z,60.43
2019-05-07T01:27:45.274Z,60.57
2019-05-07T01:30:12.990Z,60.66
2019-05-07T01:32:49.536Z,60.84
2019-05-07T01:35:22.492Z,60.96
2019-05-07T01:37:49.534Z,61.22
2019-05-07T01:40:16.598Z,61.10
2019-05-07T01:42:43.663Z,61.18
2019-05-07T01:45:12.974Z,61.10
2019-05-07T01:47:42.343Z,61.37
2019-05-07T01:50:09.154Z,61.37
2019-05-07T01:52:36.246Z,61.35
2019-05-07T01:55:03.505Z,61.36
2019-05-07T01:57:32.622Z,61.28
2019-05-07T01:59:59.566Z,61.39
2019-05-07T02:02:46.404Z,61.48
2019-05-07T02:05:33.039Z,61.63
2019-05-07T02:08:02.926Z,61.45
2019-05-07T02:10:47.782Z,61.31
2019-05-07T02:13:14.842Z,61.35
2019-05-07T02:15:42.805Z,61.26
2019-05-07T02:18:12.572Z,61.29
2019-05-07T02:20:39.776Z,61.34
2019-05-07T02:23:06.867Z,61.37
2019-05-07T02:25:33.937Z,61.57
2019-05-07T02:28:02.146Z,61.69
2019-05-07T02:30:34.554Z,61.81
2019-05-07T02:33:03.409Z,62.02
2019-05-07T02:35:29.214Z,62.00
2019-05-07T02:38:09.268Z,62.02
2019-05-07T02:40:53.266Z,61.93
2019-05-07T02:43:18.934Z,61.93
2019-05-07T02:46:21.484Z,61.97
2019-05-07T02:48:42.820Z,61.96
2019-05-07T02:51:16.625Z,62.16
2019-05-07T02:54:03.763Z,62.25
2019-05-07T02:56:33.234Z,62.36
2019-05-07T02:58:59.899Z,62.52
2019-05-07T03:01:26.969Z,62.26
2019-05-07T03:03:54.039Z,62.54
2019-05-07T03:06:23.316Z,62.45
2019-05-07T03:08:53.232Z,62.80
2019-05-07T03:11:19.136Z,62.52
2019-05-07T03:13:46.210Z,63.27
2019-05-07T03:16:13.395Z,62.76
2019-05-07T03:18:43.533Z,63.04
2019-05-07T03:21:13.791Z,63.05
2019-05-07T03:24:03.123Z,62.72
2019-05-07T03:26:34.127Z,62.96
2019-05-07T03:29:04.734Z,62.91
2019-05-07T03:31:46.906Z,62.99
2019-05-07T03:34:29.681Z,63.29
2019-05-07T03:36:58.381Z,63.10
2019-05-07T03:39:26.069Z,63.19
2019-05-07T03:41:53.318Z,63.07
2019-05-07T03:44:35.609Z,63.35
2019-05-07T03:47:23.904Z,63.50
2019-05-07T03:49:53.308Z,64.17
2019-05-07T03:52:20.332Z,64.50
2019-05-07T03:54:47.422Z,64.62
2019-05-07T03:57:15.839Z,64.56
2019-05-07T03:59:43.519Z,65.09
2019-05-07T04:02:13.922Z,64.86
2019-05-07T04:04:39.636Z,65.32
2019-05-07T04:07:06.704Z,65.50
2019-05-07T04:09:33.781Z,65.81
2019-05-07T04:12:03.581Z,65.94
2019-05-07T04:14:29.864Z,65.80
2019-05-07T04:17:13.160Z,65.64
2019-05-07T04:19:25.950Z,65.66
2019-05-07T04:21:54.140Z,66.09
2019-05-07T04:24:33.339Z,65.31
2019-05-07T04:27:12.862Z,65.42
2019-05-07T04:29:39.313Z,65.56
2019-05-07T04:32:09.189Z,65.25
2019-05-07T04:34:53.281Z,64.91
2019-05-07T04:37:23.771Z,65.06
2019-05-07T04:39:53.718Z,64.68
2019-05-07T04:42:24.357Z,64.39
2019-05-07T04:44:53.991Z,64.89
2019-05-07T04:47:37.000Z,64.75
2019-05-07T04:49:48.923Z,64.52
2019-05-07T04:52:23.915Z,64.13
2019-05-07T04:54:52.998Z,63.96
2019-05-07T04:57:26.248Z,64.09
2019-05-07T04:59:54.960Z,64.46
2019-05-07T05:02:24.832Z,64.19
2019-05-07T05:04:53.136Z,64.27
2019-05-07T05:07:22.488Z,64.13
2019-05-07T05:09:49.335Z,64.04
2019-05-07T05:12:16.409Z,64.19
2019-05-07T05:14:44.056Z,64.06
2019-05-07T05:17:13.014Z,63.89
2019-05-07T05:19:40.183Z,63.85
2019-05-07T05:22:26.862Z,63.70
2019-05-07T05:25:12.161Z,63.65
2019-05-07T05:27:38.967Z,63.56
2019-05-07T05:30:08.899Z,63.24
2019-05-07T05:32:35.979Z,63.26
2019-05-07T05:35:07.514Z,63.19
2019-05-07T05:37:34.824Z,63.14
2019-05-07T05:40:06.147Z,62.92
2019-05-07T05:42:37.421Z,62.72
2019-05-07T05:45:05.558Z,62.58
2019-05-07T05:47:33.059Z,62.50
2019-05-07T05:50:01.932Z,62.35
2019-05-07T05:52:36.161Z,61.98
2019-05-07T05:55:11.868Z,61.71
2019-05-07T05:57:49.099Z,61.51
2019-05-07T06:00:39.263Z,61.43
2019-05-07T06:03:24.586Z,61.36
2019-05-07T06:06:21.926Z,61.04
2019-05-07T06:09:23.941Z,60.92
2019-05-07T06:12:12.464Z,60.81
2019-05-07T06:14:58.659Z,60.59
2019-05-07T06:17:46.405Z,60.27
2019-05-07T06:20:32.292Z,60.30
2019-05-07T06:23:33.042Z,60.26
2019-05-07T06:26:05.033Z,60.19
2019-05-07T06:28:32.978Z,59.98
2019-05-07T06:31:02.035Z,60.01
2019-05-07T06:33:28.898Z,59.84
2019-05-07T06:35:55.984Z,59.62
2019-05-07T06:38:24.745Z,59.63
2019-05-07T06:41:17.251Z,59.58
2019-05-07T06:43:48.445Z,59.33
2019-05-07T06:46:15.524Z,59.22
2019-05-07T06:48:45.350Z,59.04
2019-05-07T06:51:12.567Z,59.06
2019-05-07T06:53:42.113Z,58.93
2019-05-07T06:56:08.826Z,58.79
2019-05-07T06:59:04.328Z,58.90
2019-05-07T07:01:43.514Z,58.96
2019-05-07T07:04:33.236Z,58.68
2019-05-07T07:07:06.630Z,58.84
2019-05-07T07:09:52.017Z,59.00
2019-05-07T07:12:25.711Z,58.97
2019-05-07T07:14:53.659Z,58.83
2019-05-07T07:17:22.274Z,58.87
2019-05-07T07:19:49.719Z,58.96
2019-05-07T07:22:16.795Z,59.09
2019-05-07T07:24:43.861Z,59.04
2019-05-07T07:27:12.990Z,58.55
2019-05-07T07:29:45.046Z,58.46
2019-05-07T07:32:12.994Z,58.36
2019-05-07T07:34:45.510Z,57.77
2019-05-07T07:37:36.113Z,57.59
2019-05-07T07:40:27.421Z,57.26
2019-05-07T07:42:54.476Z,57.05
2019-05-07T07:45:23.147Z,57.24
2019-05-07T07:47:50.421Z,57.38
2019-05-07T07:50:17.808Z,57.47
2019-05-07T07:52:44.884Z,57.27
2019-05-07T07:55:13.346Z,57.22
2019-05-07T07:57:56.504Z,57.23
2019-05-07T08:00:52.435Z,57.02
2019-05-07T08:03:19.566Z,56.95
2019-05-07T08:05:46.641Z,56.71
2019-05-07T08:08:13.716Z,56.77
2019-05-07T08:10:42.533Z,56.48
2019-05-07T08:13:09.693Z,56.42
2019-05-07T08:15:37.013Z,56.32
2019-05-07T08:18:04.118Z,56.63
2019-05-07T08:20:32.643Z,56.66
2019-05-07T08:23:00.072Z,56.92
2019-05-07T08:25:45.553Z,57.05
2019-05-07T08:28:12.623Z,56.85
2019-05-07T08:30:42.085Z,56.50
2019-05-07T08:33:32.230Z,56.53
2019-05-07T08:36:16.086Z,56.69
2019-05-07T08:38:52.410Z,56.79
2019-05-07T08:41:22.336Z,56.70
2019-05-07T08:43:51.823Z,56.62
2019-05-07T08:46:37.123Z,56.43
2019-05-07T08:49:05.115Z,56.33
2019-05-07T08:51:32.709Z,55.93
2019-05-07T08:54:05.586Z,55.96
2019-05-07T08:56:33.668Z,56.02
2019-05-07T08:59:02.095Z,56.18
2019-05-07T09:01:32.417Z,56.12
2019-05-07T09:04:02.520Z,55.82
2019-05-07T09:06:35.354Z,55.64
2019-05-07T09:09:13.104Z,55.72
2019-05-07T09:11:42.634Z,55.46
2019-05-07T09:14:12.485Z,54.99
2019-05-07T09:16:42.412Z,54.85
2019-05-07T09:19:08.939Z,54.73
2019-05-07T09:21:36.110Z,54.58
2019-05-07T09:24:03.810Z,54.54
2019-05-07T09:26:53.627Z,54.54
2019-05-07T09:29:46.570Z,54.64
2019-05-07T09:32:22.811Z,54.28
2019-05-07T09:34:51.924Z,53.99
2019-05-07T09:37:23.655Z,53.71
2019-05-07T09:39:51.860Z,53.59
2019-05-07T09:42:19.141Z,53.58
2019-05-07T09:44:47.355Z,53.73
2019-05-07T09:47:14.468Z,52.58
2019-05-07T09:49:41.939Z,52.10
2019-05-07T09:52:09.039Z,51.32
2019-05-07T09:54:36.151Z,48.62
2019-05-07T09:57:03.455Z,49.03
2019-05-07T09:59:32.365Z,48.71
2019-05-07T10:02:01.655Z,48.32
2019-05-07T10:04:28.502Z,48.80
2019-05-07T10:06:55.776Z,48.63
2019-05-07T10:09:22.878Z,49.42
2019-05-07T10:12:12.059Z,49.79
2019-05-07T10:14:38.973Z,50.30
2019-05-07T10:17:12.358Z,49.93
2019-05-07T10:19:41.620Z,49.18
2019-05-07T10:22:08.431Z,49.14
2019-05-07T10:24:37.525Z,49.15
2019-05-07T10:27:05.052Z,49.86
2019-05-07T10:29:32.421Z,49.77
2019-05-07T10:32:02.087Z,49.36
2019-05-07T10:34:29.019Z,49.09
2019-05-07T10:36:56.078Z,48.17
2019-05-07T10:39:23.183Z,48.24
2019-05-07T10:41:50.272Z,48.28
2019-05-07T10:44:19.364Z,48.41
2019-05-07T10:47:04.720Z,48.18
2019-05-07T10:50:02.445Z,48.19
2019-05-07T10:52:31.437Z,48.04
2019-05-07T10:54:59.990Z,48.34
2019-05-07T10:57:27.267Z,48.39
2019-05-07T10:59:54.348Z,48.68
2019-05-07T11:02:26.734Z,48.63
2019-05-07T11:04:53.810Z,48.14
2019-05-07T11:07:22.229Z,48.05
2019-05-07T11:09:49.483Z,47.82
2019-05-07T11:12:16.575Z,47.97
2019-05-07T11:14:43.639Z,48.00
2019-05-07T11:17:22.395Z,48.16
2019-05-07T11:19:49.618Z,48.95
2019-05-07T11:22:16.725Z,50.46
2019-05-07T11:24:43.804Z,52.24
2019-05-07T11:27:12.238Z,52.62
2019-05-07T11:29:39.307Z,53.44
2019-05-07T11:32:08.439Z,53.79
2019-05-07T11:34:36.663Z,53.81
2019-05-07T11:37:03.865Z,53.66
2019-05-07T11:39:33.121Z,53.63
2019-05-07T11:42:30.707Z,53.67
2019-05-07T11:44:57.782Z,53.53
2019-05-07T11:47:27.702Z,54.53
2019-05-07T11:50:14.786Z,56.44
2019-05-07T11:52:45.960Z,58.35
2019-05-07T11:55:13.026Z,59.15
2019-05-07T11:57:40.107Z,59.49
2019-05-07T12:00:13.818Z,60.12
2019-05-07T12:02:42.370Z,60.46
2019-05-07T12:05:09.570Z,60.48
2019-05-07T12:07:36.643Z,60.44
2019-05-07T12:10:04.936Z,59.65
2019-05-07T12:12:32.658Z,59.43
2019-05-07T12:14:59.747Z,58.85
2019-05-07T12:17:26.816Z,58.52
2019-05-07T12:19:53.914Z,57.33
2019-05-07T12:22:39.079Z,56.54
2019-05-07T12:25:06.180Z,55.40
2019-05-07T12:27:33.253Z,55.12
2019-05-07T12:30:00.338Z,54.14
2019-05-07T12:32:35.271Z,54.24
2019-05-07T12:35:08.811Z,54.08
2019-05-07T12:37:35.895Z,53.97
2019-05-07T12:40:04.337Z,53.52
2019-05-07T12:42:32.737Z,52.80
2019-05-07T12:45:02.164Z,52.48
2019-05-07T12:47:28.902Z,52.11
2019-05-07T12:49:56.008Z,50.92
2019-05-07T12:52:28.153Z,50.67
2019-05-07T12:55:11.945Z,50.18
2019-05-07T12:57:39.055Z,50.00
2019-05-07T13:00:26.226Z,50.31
2019-05-07T13:03:12.728Z,50.05
2019-05-07T13:05:41.716Z,49.10
2019-05-07T13:08:08.978Z,49.25
2019-05-07T13:10:36.060Z,49.43
2019-05-07T13:13:03.351Z,49.96
2019-05-07T13:15:32.518Z,49.84
2019-05-07T13:18:02.709Z,49.75
2019-05-07T13:20:31.889Z,49.91
2019-05-07T13:22:58.955Z,49.82
2019-05-07T13:25:28.159Z,49.43
2019-05-07T13:27:55.303Z,49.22
2019-05-07T13:30:23.197Z,49.58
2019-05-07T13:32:52.592Z,49.17
2019-05-07T13:35:20.303Z,49.46
2019-05-07T13:38:11.825Z,49.54
2019-05-07T13:40:57.257Z,49.10
2019-05-07T13:43:29.210Z,48.10
2019-05-07T13:46:02.530Z,48.47
2019-05-07T13:48:31.592Z,48.91
2019-05-07T13:50:58.694Z,48.98
2019-05-07T13:53:26.015Z,49.41
2019-05-07T13:55:53.099Z,49.65
2019-05-07T13:58:20.186Z,49.75
2019-05-07T14:00:58.135Z,49.86
2019-05-07T14:03:25.730Z,50.05
2019-05-07T14:05:52.881Z,50.53
2019-05-07T14:08:23.060Z,50.76
2019-05-07T14:10:52.026Z,51.08
2019-05-07T14:13:21.931Z,51.53
2019-05-07T14:16:05.631Z,52.21
2019-05-07T14:18:36.358Z,52.97
2019-05-07T14:21:04.486Z,52.67
2019-05-07T14:23:32.533Z,52.32
2019-05-07T14:26:02.306Z,52.19
2019-05-07T14:28:29.382Z,52.78
2019-05-07T14:30:56.468Z,52.55
2019-05-07T14:33:49.056Z,51.13
2019-05-07T14:36:19.507Z,50.85
2019-05-07T14:38:48.208Z,50.55
2019-05-07T14:41:15.366Z,50.32
2019-05-07T14:43:47.825Z,50.13
2019-05-07T14:46:14.891Z,50.67
2019-05-07T14:48:43.829Z,50.94
2019-05-07T14:51:12.694Z,51.19
2019-05-07T14:53:40.491Z,51.20
2019-05-07T14:56:07.611Z,51.39
2019-05-07T14:58:34.915Z,51.62
2019-05-07T15:01:02.522Z,51.54
2019-05-07T15:03:31.799Z,51.72
2019-05-07T15:05:59.108Z,51.75
2019-05-07T15:08:26.324Z,51.62
2019-05-07T15:10:53.611Z,51.67
2019-05-07T15:13:21.792Z,51.74
2019-05-07T15:15:49.439Z,51.66
2019-05-07T15:18:22.800Z,51.49
2019-05-07T15:20:52.384Z,50.96
2019-05-07T15:23:26.561Z,50.53
2019-05-07T15:25:54.852Z,50.30
2019-05-07T15:28:25.803Z,49.53
2019-05-07T15:31:12.103Z,48.40
2019-05-07T15:33:41.823Z,47.97
2019-05-07T15:36:09.163Z,47.57
2019-05-07T15:38:36.291Z,47.82
2019-05-07T15:41:03.797Z,47.57
2019-05-07T15:43:32.383Z,47.35
2019-05-07T15:46:01.862Z,47.30
2019-05-07T15:48:28.848Z,47.26
2019-05-07T15:50:55.920Z,47.12
2019-05-07T15:53:42.620Z,47.15
2019-05-07T15:56:09.724Z,47.59
2019-05-07T15:58:36.796Z,47.01
2019-05-07T16:01:03.884Z,46.88
2019-05-07T16:03:35.070Z,46.98
2019-05-07T16:06:03.887Z,47.06
2019-05-07T16:08:34.079Z,47.16
2019-05-07T16:11:01.595Z,47.32
2019-05-07T16:13:32.782Z,47.18
2019-05-07T16:16:02.448Z,46.98
2019-05-07T16:18:37.834Z,46.83
2019-05-07T16:21:05.221Z,46.76
2019-05-07T16:23:32.701Z,46.66
2019-05-07T16:25:59.910Z,46.47
2019-05-07T16:28:27.007Z,46.33
2019-05-07T16:30:54.163Z,46.19
2019-05-07T16:33:28.624Z,46.26
2019-05-07T16:35:55.743Z,46.16
2019-05-07T16:38:22.843Z,46.03
2019-05-07T16:40:52.026Z,45.63
2019-05-07T16:43:18.951Z,45.04
2019-05-07T16:45:46.069Z,45.47
2019-05-07T16:48:13.173Z,45.78
2019-05-07T16:50:40.239Z,45.16
2019-05-07T16:53:07.326Z,44.28
2019-05-07T16:55:36.832Z,43.07
2019-05-07T16:58:23.685Z,42.54
2019-05-07T17:00:54.268Z,43.03
2019-05-07T17:03:25.768Z,42.66
2019-05-07T17:05:52.955Z,42.56
2019-05-07T17:08:34.161Z,42.79
2019-05-07T17:11:06.488Z,42.87
2019-05-07T17:13:33.631Z,41.22
2019-05-07T17:16:03.402Z,41.35
2019-05-07T17:18:32.607Z,41.24
2019-05-07T17:21:06.735Z,41.40
2019-05-07T17:23:43.930Z,41.58
2019-05-07T17:26:05.071Z,41.34
2019-05-07T17:28:32.249Z,41.15
2019-05-07T17:30:59.338Z,40.98
2019-05-07T17:33:26.430Z,40.83
2019-05-07T17:35:55.051Z,40.41
2019-05-07T17:38:23.062Z,40.64
2019-05-07T17:40:52.199Z,40.42
2019-05-07T17:43:21.755Z,40.49
2019-05-07T17:45:48.535Z,40.19
2019-05-07T17:48:15.605Z,39.89
2019-05-07T17:50:48.635Z,39.99
2019-05-07T17:53:15.733Z,39.92
2019-05-07T17:55:42.821Z,39.09
2019-05-07T17:58:09.907Z,38.49
2019-05-07T18:00:37.575Z,38.77
2019-05-07T18:03:22.872Z,39.14
2019-05-07T18:05:51.830Z,39.86
2019-05-07T18:08:19.124Z,39.78
2019-05-07T18:10:47.231Z,40.28
2019-05-07T18:13:15.656Z,40.52
2019-05-07T18:15:43.851Z,40.79
2019-05-07T18:18:12.816Z,40.81
2019-05-07T18:20:42.080Z,40.95
2019-05-07T18:23:14.589Z,41.25
2019-05-07T18:25:38.176Z,41.53
2019-05-07T18:28:05.273Z,41.69
2019-05-07T18:30:32.765Z,41.92
2019-05-07T18:33:26.928Z,41.98
2019-05-07T18:35:54.032Z,42.15
2019-05-07T18:38:22.387Z,42.42
2019-05-07T18:40:52.848Z,42.65
2019-05-07T18:43:20.023Z,42.82
2019-05-07T18:45:47.110Z,42.92
2019-05-07T18:48:14.182Z,43.07
2019-05-07T18:50:43.813Z,43.17
2019-05-07T18:53:12.250Z,43.26
2019-05-07T18:55:39.499Z,43.50
2019-05-07T18:58:06.596Z,43.56
2019-05-07T19:00:37.488Z,43.61
2019-05-07T19:03:04.573Z,43.75
2019-05-07T19:05:32.753Z,43.93
2019-05-07T19:08:05.443Z,44.12
2019-05-07T19:10:28.843Z,44.33
2019-05-07T19:12:56.083Z,44.47
2019-05-07T19:15:23.163Z,44.61
2019-05-07T19:17:50.365Z,44.73
2019-05-07T19:20:17.864Z,44.79
2019-05-07T19:22:44.955Z,44.89
2019-05-07T19:25:12.242Z,45.03
2019-05-07T19:27:42.387Z,45.15
2019-05-07T19:30:13.282Z,45.22
2019-05-07T19:32:45.135Z,45.29
2019-05-07T19:35:12.467Z,45.35
2019-05-07T19:37:42.636Z,45.44
2019-05-07T19:40:10.020Z,45.53
2019-05-07T19:42:37.098Z,45.58
2019-05-07T19:45:04.502Z,45.74
2019-05-07T19:47:32.773Z,45.83
2019-05-07T19:50:02.050Z,45.92
2019-05-07T19:52:29.010Z,46.03
2019-05-07T19:55:01.232Z,46.20
2019-05-07T19:57:29.708Z,46.23
2019-05-07T19:59:56.791Z,46.38
2019-05-07T20:02:28.881Z,46.56
2019-05-07T20:04:55.959Z,46.80
2019-05-07T20:07:23.036Z,46.96
2019-05-07T20:09:52.324Z,47.02
2019-05-07T20:12:19.111Z,47.17
2019-05-07T20:14:46.175Z,47.39
2019-05-07T20:17:13.251Z,47.54
2019-05-07T20:19:41.774Z,47.57
2019-05-07T20:22:08.922Z,47.69
2019-05-07T20:24:36.041Z,47.85
2019-05-07T20:27:04.502Z,47.88
2019-05-07T20:29:32.343Z,47.91
2019-05-07T20:31:59.702Z,48.07
2019-05-07T20:34:26.828Z,48.04
2019-05-07T20:36:53.977Z,48.13
2019-05-07T20:39:23.142Z,48.43
2019-05-07T20:41:52.498Z,48.49
2019-05-07T20:44:18.999Z,48.67
2019-05-07T20:46:46.071Z,48.75
2019-05-07T20:49:13.339Z,48.83
2019-05-07T20:51:41.858Z,49.10
2019-05-07T20:54:22.879Z,49.08
2019-05-07T20:57:04.976Z,49.44
2019-05-07T20:59:32.724Z,49.32
2019-05-07T21:02:02.568Z,49.52
2019-05-07T21:04:35.371Z,49.77
2019-05-07T21:07:02.454Z,49.87
2019-05-07T21:09:29.579Z,49.90
2019-05-07T21:11:56.648Z,49.93
2019-05-07T21:14:23.732Z,49.87
2019-05-07T21:16:51.865Z,49.97
2019-05-07T21:19:19.067Z,49.96
2019-05-07T21:21:46.131Z,49.95
2019-05-07T21:24:13.251Z,50.00
2019-05-07T21:26:42.321Z,50.07
2019-05-07T21:29:09.407Z,50.30
2019-05-07T21:31:36.788Z,50.38
2019-05-07T21:34:03.862Z,50.53
2019-05-07T21:36:33.250Z,50.77
2019-05-07T21:39:02.242Z,50.88
2019-05-07T21:41:29.283Z,51.09
2019-05-07T21:43:56.375Z,51.10
2019-05-07T21:46:23.459Z,51.12
2019-05-07T21:48:51.771Z,51.23
2019-05-07T21:51:19.535Z,51.38
2019-05-07T21:53:54.594Z,51.46
2019-05-07T21:56:54.594Z,51.55
2019-05-07T21:59:23.533Z,51.62
2019-05-07T22:01:54.219Z,51.40
2019-05-07T22:04:21.283Z,51.29
2019-05-07T22:06:48.497Z,51.54
2019-05-07T22:09:15.884Z,51.41
2019-05-07T22:11:42.970Z,51.36
2019-05-07T22:14:10.035Z,51.47
2019-05-07T22:16:37.102Z,51.53
2019-05-07T22:19:04.550Z,51.55
2019-05-07T22:21:33.991Z,51.73
2019-05-07T22:24:02.655Z,51.80
2019-05-07T22:26:32.005Z,51.77
2019-05-07T22:28:58.562Z,51.80
2019-05-07T22:31:35.410Z,51.90
2019-05-07T22:34:12.838Z,51.89
2019-05-07T22:36:40.043Z,51.97
2019-05-07T22:39:07.228Z,51.95
2019-05-07T22:41:34.340Z,52.06
2019-05-07T22:44:02.525Z,52.27
2019-05-07T22:46:29.801Z,52.41
2019-05-07T22:48:58.262Z,52.57
2019-05-07T22:51:25.331Z,52.57
2019-05-07T22:53:52.403Z,52.79
2019-05-07T22:56:33.467Z,53.01
2019-05-07T22:58:51.507Z,52.95
2019-05-07T23:01:18.623Z,53.12
2019-05-07T23:03:45.702Z,53.13
2019-05-07T23:06:12.787Z,53.06
2019-05-07T23:08:42.137Z,53.43
2019-05-07T23:11:08.970Z,53.49
2019-05-07T23:13:36.139Z,53.56
2019-05-07T23:16:03.509Z,53.65
2019-05-07T23:18:31.906Z,53.63
2019-05-07T23:20:59.394Z,53.72
2019-05-07T23:23:26.468Z,54.03
2019-05-07T23:25:53.548Z,53.97
2019-05-07T23:28:22.784Z,54.02
2019-05-07T23:30:51.708Z,54.13
2019-05-07T23:33:18.585Z,54.38
2019-05-07T23:35:45.643Z,54.24
2019-05-07T23:38:15.789Z,54.38
2019-05-07T23:40:52.658Z,54.44
2019-05-07T23:43:20.066Z,54.62
2019-05-07T23:45:47.146Z,54.69
2019-05-07T23:48:14.248Z,54.45
2019-05-07T23:51:12.497Z,54.77
2019-05-07T23:53:39.356Z,54.75
2019-05-07T23:56:06.474Z,54.68
2019-05-07T23:58:33.551Z,54.76
