createdAt,value
2019-02-12T00:00:07.497Z,3.87
2019-02-12T00:01:07.515Z,3.79
2019-02-12T00:02:07.523Z,3.86
2019-02-12T00:03:07.535Z,3.79
2019-02-12T00:04:22.219Z,3.86
2019-02-12T00:05:07.564Z,3.9
2019-02-12T00:06:07.335Z,3.88
2019-02-12T00:07:07.596Z,3.88
2019-02-12T00:08:07.613Z,3.9
2019-02-12T00:09:07.615Z,3.88
2019-02-12T00:10:07.630Z,3.87
2019-02-12T00:11:07.647Z,3.79
2019-02-12T00:12:07.167Z,3.79
2019-02-12T00:13:22.329Z,3.86
2019-02-12T00:14:07.760Z,3.87
2019-02-12T00:15:07.700Z,3.79
2019-02-12T00:16:07.724Z,3.87
2019-02-12T00:17:07.730Z,3.79
2019-02-12T00:18:07.742Z,3.87
2019-02-12T00:19:07.751Z,3.91
2019-02-12T00:20:07.764Z,3.88
2019-02-12T00:21:13.985Z,3.79
2019-02-12T00:24:07.811Z,3.88
2019-02-12T00:25:07.833Z,3.86
2019-02-12T00:26:07.842Z,3.87
2019-02-12T00:27:07.608Z,3.84
2019-02-12T00:28:07.874Z,3.91
2019-02-12T00:29:22.543Z,3.91
2019-02-12T00:30:07.896Z,3.88
2019-02-12T00:31:07.911Z,3.9
2019-02-12T00:32:07.967Z,3.93
2019-02-12T00:33:07.934Z,3.84
2019-02-12T00:34:07.944Z,3.78
2019-02-12T00:35:07.966Z,3.83
2019-02-12T00:36:07.974Z,3.87
2019-02-12T00:38:07.999Z,3.84
2019-02-12T00:40:08.032Z,3.78
2019-02-12T00:41:08.038Z,3.79
2019-02-12T00:42:22.712Z,3.84
2019-02-12T00:43:08.065Z,3.79
2019-02-12T00:44:22.738Z,3.78
2019-02-12T00:45:08.114Z,3.84
2019-02-12T00:46:08.189Z,3.83
2019-02-12T00:47:08.116Z,3.78
2019-02-12T00:48:08.132Z,3.76
2019-02-12T00:49:08.142Z,3.62
2019-02-12T00:50:08.156Z,3.57
2019-02-12T00:51:08.184Z,3.61
2019-02-12T00:52:08.199Z,3.62
2019-02-12T00:53:08.194Z,3.66
2019-02-12T00:54:08.222Z,3.68
2019-02-12T00:55:08.225Z,3.6
2019-02-12T00:56:08.237Z,3.75
2019-02-12T00:57:08.248Z,3.66
2019-02-12T00:58:08.274Z,3.69
2019-02-12T00:59:08.049Z,3.72
2019-02-12T01:00:09.603Z,3.69
2019-02-12T01:01:08.321Z,3.62
2019-02-12T01:02:08.329Z,3.6
2019-02-12T01:03:08.328Z,3.61
2019-02-12T01:04:08.338Z,3.65
2019-02-12T01:05:09.241Z,3.61
2019-02-12T01:06:08.365Z,3.57
2019-02-12T01:07:08.379Z,3.65
2019-02-12T01:08:08.392Z,3.58
2019-02-12T01:09:08.405Z,3.55
2019-02-12T01:10:08.418Z,3.6
2019-02-12T01:11:08.442Z,3.52
2019-02-12T01:12:23.112Z,3.55
2019-02-12T01:13:23.119Z,3.6
2019-02-12T01:14:08.475Z,3.54
2019-02-12T01:15:08.486Z,3.65
2019-02-12T01:16:23.159Z,3.73
2019-02-12T01:17:08.555Z,3.72
2019-02-12T01:18:08.528Z,3.68
2019-02-12T01:19:08.547Z,3.76
2019-02-12T01:20:08.551Z,3.78
2019-02-12T01:21:08.563Z,3.73
2019-02-12T01:22:08.576Z,3.73
2019-02-12T01:23:08.346Z,3.73
2019-02-12T01:24:08.601Z,3.79
2019-02-12T01:26:08.634Z,3.72
2019-02-12T01:28:08.664Z,3.83
2019-02-12T01:29:23.330Z,3.76
2019-02-12T01:30:08.695Z,3.86
2019-02-12T01:31:08.702Z,3.75
2019-02-12T01:32:23.370Z,3.76
2019-02-12T01:33:08.723Z,3.75
2019-02-12T01:34:08.747Z,3.84
2019-02-12T01:35:08.749Z,3.75
2019-02-12T01:36:08.768Z,3.75
2019-02-12T01:37:08.778Z,3.79
2019-02-12T01:39:08.810Z,3.72
2019-02-12T01:40:08.819Z,3.76
2019-02-12T01:41:08.825Z,3.83
2019-02-12T01:42:08.842Z,3.76
2019-02-12T01:43:08.856Z,3.73
2019-02-12T01:44:08.902Z,3.83
2019-02-12T01:45:08.879Z,3.75
2019-02-12T01:46:08.891Z,3.79
2019-02-12T01:47:08.911Z,3.86
2019-02-12T01:48:23.580Z,3.79
2019-02-12T01:49:08.929Z,3.76
2019-02-12T01:50:08.949Z,3.68
2019-02-12T01:51:08.961Z,3.86
2019-02-12T01:52:08.969Z,3.8
2019-02-12T01:53:08.982Z,3.83
2019-02-12T01:54:08.999Z,3.72
2019-02-12T01:55:09.113Z,3.73
2019-02-12T01:56:09.025Z,3.75
2019-02-12T01:57:09.037Z,3.73
2019-02-12T01:58:09.050Z,3.86
2019-02-12T01:59:23.727Z,3.86
2019-02-12T02:01:09.089Z,3.79
2019-02-12T02:02:09.105Z,3.84
2019-02-12T02:03:09.122Z,3.83
2019-02-12T02:04:23.790Z,3.83
2019-02-12T02:05:09.145Z,3.8
2019-02-12T02:06:09.176Z,3.7
2019-02-12T02:07:09.168Z,3.73
2019-02-12T02:08:09.183Z,3.87
2019-02-12T02:09:09.195Z,3.78
2019-02-12T02:10:09.208Z,3.84
2019-02-12T02:11:09.222Z,3.87
2019-02-12T02:12:09.238Z,3.86
2019-02-12T02:13:09.253Z,3.76
2019-02-12T02:14:09.261Z,3.75
2019-02-12T02:15:09.276Z,3.68
2019-02-12T02:16:09.290Z,3.68
2019-02-12T02:17:09.302Z,3.68
2019-02-12T02:18:09.314Z,3.65
2019-02-12T02:19:23.993Z,3.6
2019-02-12T02:20:09.339Z,3.68
2019-02-12T02:21:09.356Z,3.68
2019-02-12T02:22:09.365Z,3.62
2019-02-12T02:23:09.382Z,3.69
2019-02-12T02:24:09.391Z,3.84
2019-02-12T02:26:09.434Z,3.84
2019-02-12T02:27:09.433Z,3.9
2019-02-12T02:28:09.444Z,3.79
2019-02-12T02:29:09.456Z,3.88
2019-02-12T02:30:09.489Z,3.79
2019-02-12T02:31:09.487Z,3.84
2019-02-12T02:32:09.499Z,3.87
2019-02-12T02:33:09.517Z,3.9
2019-02-12T02:34:09.532Z,3.9
2019-02-12T02:35:09.542Z,3.83
2019-02-12T02:36:09.552Z,3.83
2019-02-12T02:37:09.570Z,3.91
2019-02-12T02:38:09.577Z,3.79
2019-02-12T02:39:09.607Z,3.83
2019-02-12T02:40:09.607Z,3.83
2019-02-12T02:42:09.753Z,3.87
2019-02-12T02:43:09.646Z,3.78
2019-02-12T02:44:09.655Z,3.83
2019-02-12T02:46:24.346Z,3.79
2019-02-12T02:47:09.697Z,3.88
2019-02-12T02:48:24.369Z,3.9
2019-02-12T02:49:09.722Z,3.87
2019-02-12T02:50:09.742Z,3.86
2019-02-12T02:51:24.409Z,4
2019-02-12T02:52:09.767Z,3.91
2019-02-12T02:53:09.882Z,3.8
2019-02-12T02:54:09.788Z,3.9
2019-02-12T02:55:24.470Z,3.73
2019-02-12T02:56:09.867Z,3.83
2019-02-12T02:57:09.934Z,3.8
2019-02-12T02:58:09.840Z,3.73
2019-02-12T02:59:09.859Z,3.61
2019-02-12T03:00:09.624Z,3.7
2019-02-12T03:01:09.898Z,3.72
2019-02-12T03:02:09.891Z,3.7
2019-02-12T03:03:09.911Z,3.83
2019-02-12T03:04:09.923Z,3.79
2019-02-12T03:05:09.944Z,3.79
2019-02-12T03:06:09.713Z,3.86
2019-02-12T03:07:24.623Z,3.83
2019-02-12T03:08:09.969Z,3.78
2019-02-12T03:09:09.982Z,3.83
2019-02-12T03:10:09.994Z,3.79
2019-02-12T03:11:10.016Z,3.84
2019-02-12T03:12:10.036Z,3.86
2019-02-12T03:13:10.043Z,3.86
2019-02-12T03:15:10.219Z,3.83
2019-02-12T03:16:10.085Z,3.84
2019-02-12T03:17:10.113Z,3.84
2019-02-12T03:18:10.115Z,3.93
2019-02-12T03:19:10.124Z,3.87
2019-02-12T03:20:10.141Z,3.87
2019-02-12T03:21:10.162Z,3.9
2019-02-12T03:22:10.159Z,4.02
2019-02-12T03:23:24.830Z,3.94
2019-02-12T03:24:10.183Z,3.88
2019-02-12T03:25:10.195Z,3.9
2019-02-12T03:27:10.227Z,3.91
2019-02-12T03:28:10.251Z,3.88
2019-02-12T03:29:10.257Z,3.83
2019-02-12T03:30:10.287Z,3.83
2019-02-12T03:31:10.292Z,3.8
2019-02-12T03:32:10.311Z,3.86
2019-02-12T03:33:10.359Z,3.83
2019-02-12T03:34:10.373Z,3.8
2019-02-12T03:35:10.335Z,3.91
2019-02-12T03:36:10.092Z,3.91
2019-02-12T03:37:10.357Z,3.79
2019-02-12T03:38:10.365Z,3.75
2019-02-12T03:39:25.043Z,3.7
2019-02-12T03:40:10.397Z,3.57
2019-02-12T03:41:10.406Z,3.62
2019-02-12T03:42:10.420Z,3.65
2019-02-12T03:43:10.431Z,3.54
2019-02-12T03:45:10.455Z,3.48
2019-02-12T03:46:10.472Z,3.42
2019-02-12T03:47:10.482Z,3.45
2019-02-12T03:48:10.520Z,3.36
2019-02-12T03:49:10.513Z,3.47
2019-02-12T03:50:10.640Z,3.36
2019-02-12T03:51:10.540Z,3.33
2019-02-12T03:52:17.651Z,3.2
2019-02-12T03:53:10.570Z,3.21
2019-02-12T03:54:25.251Z,3.15
2019-02-12T03:55:10.609Z,3.26
2019-02-12T03:56:10.627Z,3.15
2019-02-12T03:57:10.617Z,3.15
2019-02-12T03:58:10.635Z,3.08
2019-02-12T03:59:10.643Z,3.13
2019-02-12T04:00:10.653Z,3.11
2019-02-12T04:01:25.351Z,3.2
2019-02-12T04:02:10.686Z,3.14
2019-02-12T04:03:10.787Z,3.15
2019-02-12T04:04:10.712Z,3.06
2019-02-12T04:05:10.721Z,3.05
2019-02-12T04:06:10.737Z,3.13
2019-02-12T04:07:25.406Z,3.05
2019-02-12T04:08:10.518Z,3.08
2019-02-12T04:09:10.771Z,3.06
2019-02-12T04:11:10.800Z,3.05
2019-02-12T04:12:10.810Z,3
2019-02-12T04:13:10.843Z,2.99
2019-02-12T04:14:25.507Z,2.99
2019-02-12T04:15:10.848Z,2.96
2019-02-12T04:16:10.862Z,3
2019-02-12T04:18:10.896Z,3.05
2019-02-12T04:19:10.904Z,3.05
2019-02-12T04:20:10.916Z,3
2019-02-12T04:21:10.941Z,2.95
2019-02-12T04:22:10.937Z,2.87
2019-02-12T04:23:10.950Z,2.92
2019-02-12T04:24:10.964Z,2.9
2019-02-12T04:25:10.983Z,2.96
2019-02-12T04:26:25.652Z,2.92
2019-02-12T04:27:11.107Z,2.84
2019-02-12T04:28:11.016Z,2.87
2019-02-12T04:29:11.029Z,2.89
2019-02-12T04:30:11.060Z,2.82
2019-02-12T04:31:11.060Z,2.93
2019-02-12T04:32:11.071Z,2.87
2019-02-12T04:33:10.831Z,2.85
2019-02-12T04:34:11.148Z,2.93
2019-02-12T04:35:11.106Z,2.95
2019-02-12T04:36:11.160Z,2.89
2019-02-12T04:37:11.155Z,2.92
2019-02-12T04:38:11.153Z,2.99
2019-02-12T04:39:11.169Z,2.92
2019-02-12T04:40:25.830Z,2.89
2019-02-12T04:41:11.181Z,2.85
2019-02-12T04:42:25.859Z,2.89
2019-02-12T04:43:11.217Z,2.92
2019-02-12T04:44:10.974Z,2.92
2019-02-12T04:45:11.230Z,2.93
2019-02-12T04:46:11.248Z,2.9
2019-02-12T04:47:11.353Z,2.95
2019-02-12T04:48:11.276Z,2.92
2019-02-12T04:49:11.291Z,2.92
2019-02-12T04:50:11.298Z,2.9
2019-02-12T04:51:11.313Z,2.9
2019-02-12T04:52:11.327Z,2.89
2019-02-12T04:53:11.346Z,2.82
2019-02-12T04:54:26.011Z,2.97
2019-02-12T04:55:11.359Z,2.9
2019-02-12T04:56:11.373Z,2.9
2019-02-12T04:57:11.389Z,2.9
2019-02-12T04:58:26.059Z,2.96
2019-02-12T04:59:11.424Z,2.92
2019-02-12T05:00:11.427Z,2.84
2019-02-12T05:01:11.457Z,2.9
2019-02-12T05:02:11.450Z,2.79
2019-02-12T05:03:11.488Z,2.85
2019-02-12T05:04:11.240Z,2.99
2019-02-12T05:05:11.498Z,2.84
2019-02-12T05:06:11.501Z,2.96
2019-02-12T05:07:11.514Z,2.93
2019-02-12T05:08:11.528Z,2.93
2019-02-12T05:09:11.560Z,2.9
2019-02-12T05:10:11.555Z,2.95
2019-02-12T05:11:26.224Z,2.9
2019-02-12T05:12:11.584Z,2.87
2019-02-12T05:13:11.600Z,2.93
2019-02-12T05:14:26.272Z,2.92
2019-02-12T05:15:26.349Z,2.89
2019-02-12T05:16:11.633Z,2.9
2019-02-12T05:17:11.640Z,2.85
2019-02-12T05:18:11.654Z,2.92
2019-02-12T05:20:11.688Z,2.96
2019-02-12T05:21:11.692Z,2.95
2019-02-12T05:23:11.715Z,2.79
2019-02-12T05:24:11.735Z,2.81
2019-02-12T05:25:11.739Z,2.9
2019-02-12T05:26:11.757Z,2.85
2019-02-12T05:27:11.773Z,2.81
2019-02-12T05:28:11.966Z,2.85
2019-02-12T05:29:26.457Z,2.82
2019-02-12T05:30:11.806Z,2.9
2019-02-12T05:31:11.878Z,2.78
2019-02-12T05:32:11.839Z,2.82
2019-02-12T05:33:11.853Z,2.77
2019-02-12T05:35:11.630Z,2.89
2019-02-12T05:37:11.895Z,2.79
2019-02-12T05:38:11.913Z,2.81
2019-02-12T05:39:26.592Z,2.9
2019-02-12T05:40:11.942Z,2.96
2019-02-12T05:42:11.967Z,3
2019-02-12T05:43:11.973Z,3.03
2019-02-12T05:44:12.092Z,2.95
2019-02-12T05:45:12.046Z,2.96
2019-02-12T05:46:12.010Z,2.93
2019-02-12T05:47:12.054Z,2.97
2019-02-12T05:48:12.036Z,2.93
2019-02-12T05:49:12.059Z,2.96
2019-02-12T05:50:11.825Z,2.99
2019-02-12T05:51:12.077Z,3
2019-02-12T05:54:12.111Z,3.18
2019-02-12T05:55:12.129Z,3.14
2019-02-12T05:56:12.176Z,3.1
2019-02-12T05:57:12.284Z,3.05
2019-02-12T05:58:12.166Z,3
2019-02-12T05:59:12.186Z,3.13
2019-02-12T06:00:12.194Z,3.17
2019-02-12T06:01:26.865Z,3.14
2019-02-12T06:02:12.225Z,3.21
2019-02-12T06:03:11.992Z,3.21
2019-02-12T06:04:12.239Z,3.17
2019-02-12T06:05:12.255Z,3.23
2019-02-12T06:06:12.263Z,3.35
2019-02-12T06:07:12.280Z,3.36
2019-02-12T06:08:12.294Z,3.39
2019-02-12T06:09:12.310Z,3.45
2019-02-12T06:10:12.314Z,3.57
2019-02-12T06:11:12.329Z,3.42
2019-02-12T06:12:12.344Z,3.54
2019-02-12T06:13:12.358Z,3.58
2019-02-12T06:14:12.372Z,3.55
2019-02-12T06:15:12.388Z,3.6
2019-02-12T06:16:12.496Z,3.6
2019-02-12T06:17:27.069Z,3.6
2019-02-12T06:18:12.421Z,3.7
2019-02-12T06:19:14.046Z,3.76
2019-02-12T06:20:12.467Z,3.62
2019-02-12T06:21:12.456Z,3.76
2019-02-12T06:22:12.473Z,3.69
2019-02-12T06:23:12.493Z,3.7
2019-02-12T06:24:12.496Z,3.76
2019-02-12T06:25:13.285Z,3.83
2019-02-12T06:26:12.538Z,3.75
2019-02-12T06:27:12.538Z,3.69
2019-02-12T06:29:12.572Z,3.68
2019-02-12T06:31:12.588Z,3.76
2019-02-12T06:32:12.380Z,3.79
2019-02-12T06:33:27.276Z,3.84
2019-02-12T06:34:12.626Z,3.86
2019-02-12T06:35:12.640Z,3.84
2019-02-12T06:36:12.660Z,3.79
2019-02-12T06:37:14.287Z,3.84
2019-02-12T06:38:12.685Z,3.79
2019-02-12T06:39:12.691Z,3.86
2019-02-12T06:40:12.707Z,3.86
2019-02-12T06:41:12.719Z,3.86
2019-02-12T06:42:12.734Z,3.87
2019-02-12T06:43:12.747Z,3.8
2019-02-12T06:45:12.775Z,3.88
2019-02-12T06:46:12.790Z,3.79
2019-02-12T06:47:12.807Z,3.79
2019-02-12T06:48:12.810Z,3.86
2019-02-12T06:49:27.518Z,3.87
2019-02-12T06:50:12.839Z,3.83
2019-02-12T06:51:12.851Z,3.75
2019-02-12T06:52:12.864Z,3.73
2019-02-12T06:53:17.327Z,3.76
2019-02-12T06:54:12.904Z,3.76
2019-02-12T06:55:12.901Z,3.76
2019-02-12T06:56:12.916Z,3.68
2019-02-12T06:57:12.934Z,3.83
2019-02-12T06:58:12.953Z,3.68
2019-02-12T06:59:12.956Z,3.75
2019-02-12T07:00:12.996Z,3.84
2019-02-12T07:01:27.644Z,3.91
2019-02-12T07:03:13.010Z,3.91
2019-02-12T07:04:27.684Z,3.86
2019-02-12T07:05:13.039Z,4.04
2019-02-12T07:06:13.100Z,3.9
2019-02-12T07:07:13.079Z,3.97
2019-02-12T07:08:13.187Z,3.93
2019-02-12T07:09:13.188Z,4.02
2019-02-12T07:10:13.172Z,4
2019-02-12T07:11:13.222Z,3.97
2019-02-12T07:12:13.136Z,4.09
2019-02-12T07:13:13.146Z,4.06
2019-02-12T07:14:27.818Z,4.05
2019-02-12T07:15:13.172Z,4.06
2019-02-12T07:16:27.843Z,4.09
2019-02-12T07:17:13.208Z,4.05
2019-02-12T07:18:13.228Z,4.05
2019-02-12T07:19:13.223Z,4.04
2019-02-12T07:20:13.239Z,3.98
2019-02-12T07:21:13.351Z,4.04
2019-02-12T07:22:27.931Z,4.06
2019-02-12T07:23:21.109Z,4.06
2019-02-12T07:24:13.298Z,4
2019-02-12T07:25:13.405Z,4.11
2019-02-12T07:26:13.327Z,4.06
2019-02-12T07:27:13.329Z,4.05
2019-02-12T07:28:13.339Z,4.02
2019-02-12T07:29:13.360Z,4.04
2019-02-12T07:30:13.372Z,4
2019-02-12T07:31:13.401Z,4.08
2019-02-12T07:32:13.398Z,3.96
2019-02-12T07:33:18.300Z,4.08
2019-02-12T07:34:13.420Z,4.11
2019-02-12T07:35:13.433Z,4.2
2019-02-12T07:36:28.113Z,4.24
2019-02-12T07:37:13.475Z,4.18
2019-02-12T07:38:13.479Z,4.09
2019-02-12T07:39:13.489Z,4.24
2019-02-12T07:40:13.501Z,4.27
2019-02-12T07:41:22.554Z,4.26
2019-02-12T07:42:13.547Z,4.2
2019-02-12T07:43:13.541Z,4.27
2019-02-12T07:44:13.581Z,4.18
2019-02-12T07:46:28.287Z,4.26
2019-02-12T07:47:13.600Z,4.3
2019-02-12T07:48:28.273Z,4.24
2019-02-12T07:49:13.629Z,4.27
2019-02-12T07:50:13.738Z,4.27
2019-02-12T07:51:13.664Z,4.36
2019-02-12T07:52:28.337Z,4.42
2019-02-12T07:53:13.680Z,4.45
2019-02-12T07:54:13.694Z,4.42
2019-02-12T07:55:13.738Z,4.45
2019-02-12T07:56:13.725Z,4.41
2019-02-12T07:57:13.738Z,4.45
2019-02-12T07:58:13.755Z,4.44
2019-02-12T07:59:13.776Z,4.58
2019-02-12T08:00:13.784Z,4.45
2019-02-12T08:01:13.802Z,4.44
2019-02-12T08:02:13.813Z,4.51
2019-02-12T08:03:13.929Z,4.51
2019-02-12T08:04:28.497Z,4.59
2019-02-12T08:05:28.511Z,4.67
2019-02-12T08:06:13.865Z,4.69
2019-02-12T08:08:28.554Z,4.62
2019-02-12T08:09:14.006Z,4.75
2019-02-12T08:10:15.348Z,4.69
2019-02-12T08:11:13.952Z,4.66
2019-02-12T08:12:13.982Z,4.65
2019-02-12T08:13:13.978Z,4.7
2019-02-12T08:14:13.737Z,4.72
2019-02-12T08:15:13.992Z,4.8
2019-02-12T08:16:14.005Z,4.75
2019-02-12T08:17:14.023Z,4.86
2019-02-12T08:18:14.046Z,4.77
2019-02-12T08:19:14.052Z,4.75
2019-02-12T08:20:13.832Z,4.94
2019-02-12T08:21:14.084Z,5.06
2019-02-12T08:22:16.572Z,5.03
2019-02-12T08:23:14.127Z,5
2019-02-12T08:24:28.813Z,4.92
2019-02-12T08:25:14.145Z,4.89
2019-02-12T08:27:14.173Z,4.94
2019-02-12T08:28:14.187Z,4.91
2019-02-12T08:29:14.226Z,4.86
2019-02-12T08:30:28.877Z,4.88
2019-02-12T08:31:14.226Z,4.77
2019-02-12T08:32:14.253Z,4.86
2019-02-12T08:33:14.252Z,4.72
2019-02-12T08:34:14.266Z,4.75
2019-02-12T08:36:28.958Z,4.75
2019-02-12T08:37:14.309Z,4.77
2019-02-12T08:38:14.333Z,4.63
2019-02-12T08:39:29.005Z,4.77
2019-02-12T08:40:14.368Z,4.82
2019-02-12T08:41:14.137Z,4.92
2019-02-12T08:42:14.414Z,4.89
2019-02-12T08:43:14.424Z,4.75
2019-02-12T08:45:14.433Z,4.89
2019-02-12T08:46:14.443Z,4.78
2019-02-12T08:48:14.481Z,4.97
2019-02-12T08:49:14.519Z,5.12
2019-02-12T08:50:14.500Z,5.22
2019-02-12T08:51:14.573Z,5.15
2019-02-12T08:52:14.538Z,5.12
2019-02-12T08:53:14.544Z,5.13
2019-02-12T08:54:14.597Z,5.25
2019-02-12T08:55:14.340Z,5.33
2019-02-12T08:56:14.594Z,5.24
2019-02-12T08:57:14.358Z,5.18
2019-02-12T08:58:14.627Z,5.13
2019-02-12T08:59:14.646Z,5.06
2019-02-12T09:00:14.653Z,5.09
2019-02-12T09:01:14.675Z,5.25
2019-02-12T09:02:14.694Z,5.36
2019-02-12T09:03:14.712Z,5.28
2019-02-12T09:04:14.720Z,5.3
2019-02-12T09:05:14.739Z,5.24
2019-02-12T09:06:14.773Z,5.33
2019-02-12T09:07:29.427Z,5.42
2019-02-12T09:08:14.775Z,5.36
2019-02-12T09:10:14.815Z,5.33
2019-02-12T09:11:29.484Z,5.42
2019-02-12T09:12:14.855Z,5.36
2019-02-12T09:13:14.856Z,5.43
2019-02-12T09:14:14.866Z,5.46
2019-02-12T09:16:29.699Z,5.64
2019-02-12T09:17:14.918Z,5.78
2019-02-12T09:18:14.964Z,5.68
2019-02-12T09:20:14.994Z,5.54
2019-02-12T09:21:15.176Z,5.42
2019-02-12T09:22:14.996Z,5.36
2019-02-12T09:23:15.009Z,5.4
2019-02-12T09:24:15.029Z,5.45
2019-02-12T09:25:15.043Z,5.54
2019-02-12T09:26:15.059Z,5.61
2019-02-12T09:27:29.877Z,5.53
2019-02-12T09:28:15.106Z,5.57
2019-02-12T09:29:15.101Z,5.54
2019-02-12T09:30:15.113Z,5.6
2019-02-12T09:31:15.133Z,5.78
2019-02-12T09:32:15.148Z,5.79
2019-02-12T09:33:15.164Z,6.04
2019-02-12T09:34:15.185Z,5.85
2019-02-12T09:35:15.230Z,5.91
2019-02-12T09:36:15.276Z,5.93
2019-02-12T09:37:15.269Z,5.81
2019-02-12T09:38:15.247Z,5.79
2019-02-12T09:39:15.260Z,5.99
2019-02-12T09:40:23.595Z,5.99
2019-02-12T09:41:30.062Z,5.82
2019-02-12T09:42:15.323Z,5.93
2019-02-12T09:43:29.985Z,5.93
2019-02-12T09:44:15.347Z,5.74
2019-02-12T09:45:15.362Z,5.72
2019-02-12T09:46:15.381Z,5.81
2019-02-12T09:47:15.383Z,5.65
2019-02-12T09:48:15.426Z,5.76
2019-02-12T09:49:15.421Z,5.74
2019-02-12T09:50:15.454Z,5.83
2019-02-12T09:51:15.607Z,5.9
2019-02-12T09:52:30.127Z,6
2019-02-12T09:53:15.475Z,5.93
2019-02-12T09:54:15.491Z,5.96
2019-02-12T09:55:30.171Z,5.89
2019-02-12T09:56:15.527Z,6.04
2019-02-12T09:57:15.553Z,5.97
2019-02-12T09:58:15.552Z,5.81
2019-02-12T09:59:30.235Z,5.83
2019-02-12T10:00:15.587Z,5.83
2019-02-12T10:01:15.600Z,6.11
2019-02-12T10:02:15.614Z,6.19
2019-02-12T10:03:15.630Z,6.17
2019-02-12T10:04:15.649Z,6.19
2019-02-12T10:05:15.420Z,6.25
2019-02-12T10:06:24.420Z,6.3
2019-02-12T10:07:15.701Z,6.3
2019-02-12T10:08:15.714Z,6.41
2019-02-12T10:09:15.776Z,6.3
2019-02-12T10:10:15.744Z,6.18
2019-02-12T10:11:15.762Z,6.21
2019-02-12T10:12:15.775Z,6.15
2019-02-12T10:13:15.816Z,6.14
2019-02-12T10:15:15.824Z,5.99
2019-02-12T10:16:15.842Z,5.97
2019-02-12T10:17:15.856Z,5.96
2019-02-12T10:18:15.869Z,5.99
2019-02-12T10:19:15.892Z,6.12
2019-02-12T10:20:15.912Z,6.08
2019-02-12T10:22:15.935Z,6.14
2019-02-12T10:23:15.956Z,6.27
2019-02-12T10:24:24.576Z,6.17
2019-02-12T10:25:30.744Z,6.31
2019-02-12T10:26:15.999Z,6.27
2019-02-12T10:27:16.025Z,6.43
2019-02-12T10:28:16.030Z,6.48
2019-02-12T10:29:16.057Z,6.28
2019-02-12T10:30:16.064Z,6.44
2019-02-12T10:32:16.092Z,6.37
2019-02-12T10:33:18.396Z,6.28
2019-02-12T10:34:16.130Z,6.37
2019-02-12T10:35:16.136Z,6.33
2019-02-12T10:36:16.155Z,6.34
2019-02-12T10:37:16.183Z,6.4
2019-02-12T10:38:16.684Z,6.37
2019-02-12T10:40:16.223Z,6.17
2019-02-12T10:41:16.243Z,6.31
2019-02-12T10:42:16.262Z,6.21
2019-02-12T10:43:16.265Z,6.27
2019-02-12T10:44:16.284Z,6.22
2019-02-12T10:45:16.300Z,6.19
2019-02-12T10:46:30.740Z,6.25
2019-02-12T10:47:16.326Z,6.15
2019-02-12T10:48:17.973Z,6.27
2019-02-12T10:49:16.359Z,6.33
2019-02-12T10:50:16.374Z,6.37
2019-02-12T10:51:16.391Z,6.37
2019-02-12T10:52:31.074Z,6.49
2019-02-12T10:53:16.433Z,6.38
2019-02-12T10:54:18.418Z,6.44
2019-02-12T10:55:16.453Z,6.27
2019-02-12T10:56:16.480Z,6.25
2019-02-12T10:57:16.507Z,6.27
2019-02-12T10:58:16.499Z,6.31
2019-02-12T10:59:16.952Z,6.34
2019-02-12T11:00:16.532Z,6.31
2019-02-12T11:01:16.553Z,6.14
2019-02-12T11:02:31.224Z,6.25
2019-02-12T11:03:16.577Z,6.21
2019-02-12T11:04:16.599Z,6.17
2019-02-12T11:05:16.614Z,6.31
2019-02-12T11:07:16.641Z,6.41
2019-02-12T11:08:16.654Z,6.56
2019-02-12T11:09:16.671Z,6.56
2019-02-12T11:12:31.382Z,6.49
2019-02-12T11:13:16.733Z,6.58
2019-02-12T11:14:16.752Z,6.52
2019-02-12T11:15:16.766Z,6.43
2019-02-12T11:16:16.781Z,6.48
2019-02-12T11:17:16.795Z,6.38
2019-02-12T11:18:31.473Z,6.43
2019-02-12T11:19:16.825Z,6.38
2019-02-12T11:20:16.841Z,6.36
2019-02-12T11:21:17.310Z,6.27
2019-02-12T11:22:16.879Z,6.31
2019-02-12T11:23:16.894Z,6.36
2019-02-12T11:24:16.908Z,6.37
2019-02-12T11:25:16.920Z,6.43
2019-02-12T11:27:31.617Z,6.33
2019-02-12T11:29:16.995Z,6.4
2019-02-12T11:30:17.006Z,6.31
2019-02-12T11:31:16.778Z,6.48
2019-02-12T11:32:16.784Z,6.51
2019-02-12T11:33:17.083Z,6.49
2019-02-12T11:34:31.725Z,6.43
2019-02-12T11:35:17.082Z,6.34
2019-02-12T11:36:17.107Z,6.38
2019-02-12T11:38:17.123Z,6.33
2019-02-12T11:39:17.202Z,6.33
2019-02-12T11:40:18.282Z,6.33
2019-02-12T11:41:17.180Z,6.27
2019-02-12T11:42:17.189Z,6.06
2019-02-12T11:43:31.867Z,6.08
2019-02-12T11:45:16.982Z,6.04
2019-02-12T11:46:17.251Z,6.11
2019-02-12T11:47:17.266Z,6.09
2019-02-12T11:48:17.949Z,5.96
2019-02-12T11:49:31.958Z,5.91
2019-02-12T11:50:17.322Z,6.06
2019-02-12T11:51:17.326Z,6.11
2019-02-12T11:53:17.109Z,6.27
2019-02-12T11:54:17.372Z,6.31
2019-02-12T11:55:17.385Z,6.36
2019-02-12T11:56:17.402Z,6.41
2019-02-12T11:57:32.083Z,6.52
2019-02-12T11:58:17.444Z,6.58
2019-02-12T11:59:17.461Z,6.59
2019-02-12T12:00:17.461Z,6.71
2019-02-12T12:01:17.477Z,6.69
2019-02-12T12:02:17.492Z,6.74
2019-02-12T12:03:17.519Z,6.79
2019-02-12T12:04:17.536Z,6.97
2019-02-12T12:05:17.336Z,7.2
2019-02-12T12:07:17.577Z,7.4
2019-02-12T12:08:17.590Z,7.42
2019-02-12T12:09:17.603Z,7.53
2019-02-12T12:10:17.620Z,7.45
2019-02-12T12:11:17.639Z,7.49
2019-02-12T12:12:17.655Z,7.4
2019-02-12T12:13:17.669Z,7.5
2019-02-12T12:14:17.707Z,7.53
2019-02-12T12:15:17.705Z,7.42
2019-02-12T12:16:17.717Z,7.53
2019-02-12T12:17:17.733Z,7.52
2019-02-12T12:18:17.743Z,7.58
2019-02-12T12:19:17.764Z,7.64
2019-02-12T12:20:17.778Z,7.6
2019-02-12T12:21:32.459Z,7.61
2019-02-12T12:22:17.809Z,7.6
2019-02-12T12:23:17.829Z,7.72
2019-02-12T12:25:17.858Z,7.85
2019-02-12T12:26:17.873Z,7.77
2019-02-12T12:27:17.891Z,7.77
2019-02-12T12:28:17.905Z,7.67
2019-02-12T12:29:17.925Z,7.8
2019-02-12T12:30:19.026Z,7.82
2019-02-12T12:31:17.967Z,7.8
2019-02-12T12:32:17.972Z,7.72
2019-02-12T12:33:17.990Z,7.72
2019-02-12T12:34:18.006Z,7.8
2019-02-12T12:35:18.028Z,7.79
2019-02-12T12:36:18.046Z,7.67
2019-02-12T12:37:32.716Z,7.49
2019-02-12T12:38:18.088Z,7.5
2019-02-12T12:39:18.089Z,7.4
2019-02-12T12:40:18.100Z,7.63
2019-02-12T12:41:18.118Z,7.57
2019-02-12T12:42:18.140Z,7.61
2019-02-12T12:43:18.155Z,7.6
2019-02-12T12:45:32.888Z,7.82
2019-02-12T12:46:18.206Z,8.01
2019-02-12T12:47:18.316Z,7.98
2019-02-12T12:48:18.236Z,8.07
2019-02-12T12:49:32.911Z,8.08
2019-02-12T12:50:18.265Z,8.04
2019-02-12T12:51:18.378Z,8
2019-02-12T12:52:18.308Z,7.83
2019-02-12T12:53:32.985Z,7.61
2019-02-12T12:54:18.334Z,7.5
2019-02-12T12:55:18.348Z,7.34
2019-02-12T12:56:18.366Z,6.95
2019-02-12T12:57:18.169Z,7.07
2019-02-12T12:59:33.097Z,7.07
2019-02-12T13:00:18.463Z,7.13
2019-02-12T13:02:18.457Z,7.12
2019-02-12T13:05:33.171Z,7.1
2019-02-12T13:06:18.530Z,7.13
2019-02-12T13:07:18.644Z,7.06
2019-02-12T13:08:18.566Z,7.17
2019-02-12T13:09:33.238Z,7.31
2019-02-12T13:10:18.602Z,7.39
2019-02-12T13:11:18.606Z,7.34
2019-02-12T13:13:19.180Z,7.32
2019-02-12T13:14:18.651Z,7.39
2019-02-12T13:15:33.338Z,7.35
2019-02-12T13:17:18.698Z,7.39
2019-02-12T13:19:18.730Z,7.71
2019-02-12T13:20:18.752Z,7.58
2019-02-12T13:21:18.767Z,7.61
2019-02-12T13:22:18.887Z,7.57
2019-02-12T13:23:18.798Z,7.63
2019-02-12T13:24:33.475Z,7.64
2019-02-12T13:25:18.832Z,7.53
2019-02-12T13:26:18.851Z,7.43
2019-02-12T13:27:18.868Z,7.27
2019-02-12T13:28:19.081Z,7.15
2019-02-12T13:29:18.900Z,7.2
2019-02-12T13:30:18.915Z,7.15
2019-02-12T13:31:18.926Z,7.12
2019-02-12T13:32:18.955Z,7.23
2019-02-12T13:34:18.977Z,7.1
2019-02-12T13:35:18.999Z,7.1
2019-02-12T13:36:19.008Z,7.16
2019-02-12T13:37:19.035Z,7.17
2019-02-12T13:38:19.040Z,7.27
2019-02-12T13:39:19.059Z,7.23
2019-02-12T13:40:19.089Z,7.1
2019-02-12T13:41:19.186Z,7.16
2019-02-12T13:42:19.104Z,7.25
2019-02-12T13:43:19.120Z,7.15
2019-02-12T13:44:19.135Z,7.21
2019-02-12T13:45:19.163Z,7.13
2019-02-12T13:47:19.187Z,7.13
2019-02-12T13:48:19.366Z,7.24
2019-02-12T13:49:19.217Z,7.09
2019-02-12T13:50:19.249Z,7.15
2019-02-12T13:51:19.247Z,7.15
2019-02-12T13:52:19.263Z,6.95
2019-02-12T13:53:19.289Z,6.81
2019-02-12T13:54:19.394Z,6.89
2019-02-12T13:55:22.679Z,6.85
2019-02-12T13:56:33.991Z,6.89
2019-02-12T13:57:19.342Z,6.98
2019-02-12T13:58:19.460Z,6.89
2019-02-12T13:59:19.374Z,6.8
2019-02-12T14:00:19.145Z,6.85
2019-02-12T14:01:19.405Z,6.81
2019-02-12T14:02:19.535Z,6.89
2019-02-12T14:03:27.191Z,6.94
2019-02-12T14:04:19.618Z,6.88
2019-02-12T14:05:19.634Z,6.77
2019-02-12T14:06:19.554Z,6.67
2019-02-12T14:07:19.505Z,6.8
2019-02-12T14:08:19.518Z,6.8
2019-02-12T14:09:19.536Z,6.8
2019-02-12T14:10:34.212Z,6.69
2019-02-12T14:11:19.566Z,6.73
2019-02-12T14:12:34.247Z,6.7
2019-02-12T14:14:19.615Z,6.74
2019-02-12T14:15:19.631Z,6.59
2019-02-12T14:16:19.649Z,6.61
2019-02-12T14:17:19.657Z,6.71
2019-02-12T14:18:19.676Z,6.74
2019-02-12T14:20:19.707Z,6.69
2019-02-12T14:22:19.739Z,6.71
2019-02-12T14:23:19.756Z,6.71
2019-02-12T14:24:19.769Z,6.7
2019-02-12T14:25:34.549Z,6.66