createdAt,value
2023-02-06T00:00:52.699Z,5.79
2023-02-06T00:01:55.505Z,5.81
2023-02-06T00:03:09.207Z,5.82
2023-02-06T00:04:11.702Z,5.78
2023-02-06T00:05:14.712Z,5.78
2023-02-06T00:06:16.498Z,5.76
2023-02-06T00:07:18.977Z,5.76
2023-02-06T00:08:20.929Z,5.74
2023-02-06T00:09:23.391Z,5.74
2023-02-06T00:10:31.567Z,5.75
2023-02-06T00:11:34.714Z,5.74
2023-02-06T00:12:36.261Z,5.74
2023-02-06T00:13:38.927Z,5.74
2023-02-06T00:14:42.152Z,5.73
2023-02-06T00:15:50.452Z,5.72
2023-02-06T00:16:53.056Z,5.71
2023-02-06T00:17:55.717Z,5.70
2023-02-06T00:18:58.645Z,5.69
2023-02-06T00:20:01.145Z,5.68
2023-02-06T00:21:02.662Z,5.68
2023-02-06T00:22:05.253Z,5.66
2023-02-06T00:23:07.008Z,5.66
2023-02-06T00:24:09.712Z,5.65
2023-02-06T00:25:11.279Z,5.64
2023-02-06T00:26:13.739Z,5.62
2023-02-06T00:27:15.241Z,5.61
2023-02-06T00:28:17.736Z,5.61
2023-02-06T00:29:19.319Z,5.60
2023-02-06T00:30:23.208Z,5.60
2023-02-06T00:31:25.169Z,5.59
2023-02-06T00:32:32.017Z,5.59
2023-02-06T00:33:43.609Z,5.57
2023-02-06T00:34:46.919Z,5.56
2023-02-06T00:35:48.452Z,5.55
2023-02-06T00:36:51.871Z,5.54
2023-02-06T00:37:53.586Z,5.53
2023-02-06T00:38:56.162Z,5.52
2023-02-06T00:39:57.904Z,5.52
2023-02-06T00:41:10.480Z,5.51
2023-02-06T00:42:12.004Z,5.50
2023-02-06T00:43:14.915Z,5.48
2023-02-06T00:44:16.540Z,5.46
2023-02-06T00:45:19.422Z,5.46
2023-02-06T00:46:33.526Z,5.46
2023-02-06T00:47:35.631Z,5.45
2023-02-06T00:48:38.512Z,5.47
2023-02-06T00:49:40.150Z,5.46
2023-02-06T00:50:42.728Z,5.45
2023-02-06T00:51:47.992Z,5.44
2023-02-06T00:52:50.546Z,5.44
2023-02-06T00:53:52.090Z,5.42
2023-02-06T00:54:54.576Z,5.41
2023-02-06T00:55:56.106Z,5.40
2023-02-06T00:56:58.990Z,5.39
2023-02-06T00:58:00.583Z,5.39
2023-02-06T00:59:03.120Z,5.38
2023-02-06T01:00:06.114Z,5.37
2023-02-06T01:01:16.575Z,5.38
2023-02-06T01:02:19.738Z,5.36
2023-02-06T01:03:22.477Z,5.36
2023-02-06T01:04:24.431Z,5.36
2023-02-06T01:05:29.513Z,5.36
2023-02-06T01:06:31.579Z,5.34
2023-02-06T01:07:34.077Z,5.34
2023-02-06T01:08:36.588Z,5.33
2023-02-06T01:09:38.086Z,5.33
2023-02-06T01:10:41.769Z,5.31
2023-02-06T01:11:43.307Z,5.30
2023-02-06T01:12:45.850Z,5.31
2023-02-06T01:13:49.001Z,5.28
2023-02-06T01:14:50.741Z,5.27
2023-02-06T01:15:53.484Z,5.26
2023-02-06T01:16:55.060Z,5.25
2023-02-06T01:17:58.883Z,5.24
2023-02-06T01:19:00.405Z,5.23
2023-02-06T01:20:14.661Z,5.22
2023-02-06T01:21:20.354Z,5.21
2023-02-06T01:22:25.339Z,5.20
2023-02-06T01:23:26.852Z,5.18
2023-02-06T01:24:29.415Z,5.17
2023-02-06T01:25:30.997Z,5.16
2023-02-06T01:26:33.824Z,5.15
2023-02-06T01:27:36.698Z,5.14
2023-02-06T01:28:40.498Z,5.13
2023-02-06T01:29:52.973Z,5.12
2023-02-06T01:30:54.793Z,5.10
2023-02-06T01:31:57.348Z,5.08
2023-02-06T01:33:00.279Z,5.08
2023-02-06T01:34:02.983Z,5.07
2023-02-06T01:35:05.633Z,5.07
2023-02-06T01:36:08.921Z,5.05
2023-02-06T01:37:10.532Z,5.04
2023-02-06T01:38:13.082Z,5.03
2023-02-06T01:39:14.588Z,5.02
2023-02-06T01:40:18.131Z,5.02
2023-02-06T01:41:22.668Z,5.04
2023-02-06T01:42:25.182Z,5.02
2023-02-06T01:43:30.709Z,5.02
2023-02-06T01:44:41.145Z,5.02
2023-02-06T01:45:45.178Z,5.03
2023-02-06T01:46:49.429Z,5.02
2023-02-06T01:47:54.252Z,5.04
2023-02-06T01:48:58.160Z,5.04
2023-02-06T01:49:59.900Z,5.05
2023-02-06T01:51:04.189Z,5.04
2023-02-06T01:52:14.120Z,5.03
2023-02-06T01:53:18.480Z,5.03
2023-02-06T01:54:20.516Z,5.03
2023-02-06T01:55:23.107Z,4.99
2023-02-06T01:56:27.445Z,5.00
2023-02-06T01:57:30.094Z,5.00
2023-02-06T01:58:37.015Z,4.98
2023-02-06T01:59:44.562Z,4.97
2023-02-06T02:00:55.019Z,4.98
2023-02-06T02:01:59.326Z,4.97
2023-02-06T02:03:02.800Z,4.98
2023-02-06T02:04:10.827Z,4.98
2023-02-06T02:05:14.115Z,4.97
2023-02-06T02:06:19.466Z,4.96
2023-02-06T02:07:25.723Z,4.97
2023-02-06T02:08:33.446Z,4.97
2023-02-06T02:09:36.198Z,4.95
2023-02-06T02:10:37.855Z,4.94
2023-02-06T02:11:41.746Z,4.93
2023-02-06T02:12:43.256Z,4.92
2023-02-06T02:13:46.266Z,4.92
2023-02-06T02:14:50.326Z,4.90
2023-02-06T02:15:59.743Z,4.88
2023-02-06T02:17:14.854Z,4.87
2023-02-06T02:18:32.532Z,4.85
2023-02-06T02:20:11.033Z,4.82
2023-02-06T02:21:43.365Z,4.82
2023-02-06T02:22:54.857Z,4.77
2023-02-06T02:24:08.716Z,4.74
2023-02-06T02:25:40.382Z,4.72
2023-02-06T02:26:58.702Z,4.71
2023-02-06T02:28:51.574Z,4.69
2023-02-06T02:30:23.498Z,4.66
2023-02-06T02:31:55.646Z,4.65
2023-02-06T02:33:22.028Z,4.64
2023-02-06T02:35:01.272Z,4.63
2023-02-06T02:36:11.777Z,4.61
2023-02-06T02:37:23.458Z,4.61
2023-02-06T02:38:37.786Z,4.60
2023-02-06T02:39:46.443Z,4.59
2023-02-06T02:40:59.309Z,4.57
2023-02-06T02:42:08.002Z,4.56
2023-02-06T02:43:19.161Z,4.56
2023-02-06T02:44:27.600Z,4.55
2023-02-06T02:45:37.305Z,4.54
2023-02-06T02:46:42.884Z,4.54
2023-02-06T02:47:48.488Z,4.55
2023-02-06T02:48:53.043Z,4.55
2023-02-06T02:50:00.061Z,4.57
2023-02-06T02:51:03.121Z,4.57
2023-02-06T02:52:05.913Z,4.58
2023-02-06T02:53:16.981Z,4.59
2023-02-06T02:54:21.175Z,4.60
2023-02-06T02:55:23.333Z,4.61
2023-02-06T02:56:27.308Z,4.60
2023-02-06T02:57:31.555Z,4.60
2023-02-06T02:58:36.409Z,4.60
2023-02-06T02:59:41.220Z,4.60
2023-02-06T03:00:48.764Z,4.60
2023-02-06T03:01:56.037Z,4.58
2023-02-06T03:03:00.010Z,4.58
2023-02-06T03:04:07.072Z,4.57
2023-02-06T03:05:13.686Z,4.56
2023-02-06T03:06:48.036Z,4.54
2023-02-06T03:08:01.624Z,4.52
2023-02-06T03:09:11.213Z,4.50
2023-02-06T03:10:20.146Z,4.49
2023-02-06T03:11:23.571Z,4.48
2023-02-06T03:12:44.350Z,4.46
2023-02-06T03:13:55.010Z,4.46
2023-02-06T03:15:03.306Z,4.46
2023-02-06T03:16:12.045Z,4.45
2023-02-06T03:17:19.042Z,4.44
2023-02-06T03:18:26.317Z,4.44
2023-02-06T03:19:33.022Z,4.42
2023-02-06T03:20:40.151Z,4.41
2023-02-06T03:21:43.196Z,4.42
2023-02-06T03:22:49.750Z,4.43
2023-02-06T03:23:55.961Z,4.43
2023-02-06T03:25:00.009Z,4.44
2023-02-06T03:26:05.702Z,4.43
2023-02-06T03:27:14.265Z,4.42
2023-02-06T03:28:21.099Z,4.42
2023-02-06T03:29:36.276Z,4.41
2023-02-06T03:30:42.469Z,4.39
2023-02-06T03:31:50.529Z,4.37
2023-02-06T03:32:57.513Z,4.36
2023-02-06T03:34:06.140Z,4.35
2023-02-06T03:35:19.835Z,4.33
2023-02-06T03:36:24.012Z,4.34
2023-02-06T03:37:27.691Z,4.32
2023-02-06T03:38:30.243Z,4.33
2023-02-06T03:39:31.843Z,4.33
2023-02-06T03:40:35.256Z,4.35
2023-02-06T03:41:39.298Z,4.35
2023-02-06T03:42:46.501Z,4.36
2023-02-06T03:43:51.078Z,4.37
2023-02-06T03:45:10.264Z,4.35
2023-02-06T03:46:15.024Z,4.33
2023-02-06T03:47:19.254Z,4.33
2023-02-06T03:48:34.950Z,4.34
2023-02-06T03:49:40.378Z,4.33
2023-02-06T03:50:44.366Z,4.31
2023-02-06T03:51:52.548Z,4.33
2023-02-06T03:52:57.894Z,4.31
2023-02-06T03:54:03.713Z,4.32
2023-02-06T03:55:10.127Z,4.31
2023-02-06T03:56:20.179Z,4.30
2023-02-06T03:57:24.963Z,4.30
2023-02-06T03:58:27.592Z,4.29
2023-02-06T03:59:31.287Z,4.29
2023-02-06T04:00:38.374Z,4.27
2023-02-06T04:01:53.015Z,4.28
2023-02-06T04:03:06.172Z,4.25
2023-02-06T04:04:07.827Z,4.25
2023-02-06T04:05:20.581Z,4.24
2023-02-06T04:06:22.425Z,4.23
2023-02-06T04:07:28.211Z,4.23
2023-02-06T04:08:29.739Z,4.21
2023-02-06T04:09:32.235Z,4.21
2023-02-06T04:10:33.841Z,4.22
2023-02-06T04:11:46.358Z,4.23
2023-02-06T04:12:47.909Z,4.23
2023-02-06T04:13:50.417Z,4.23
2023-02-06T04:14:52.588Z,4.23
2023-02-06T04:15:56.136Z,4.26
2023-02-06T04:16:57.644Z,4.25
2023-02-06T04:18:01.741Z,4.25
2023-02-06T04:19:03.474Z,4.27
2023-02-06T04:20:06.931Z,4.26
2023-02-06T04:21:12.718Z,4.24
2023-02-06T04:22:16.391Z,4.25
2023-02-06T04:23:28.596Z,4.25
2023-02-06T04:24:31.104Z,4.24
2023-02-06T04:25:33.922Z,4.23
2023-02-06T04:26:35.669Z,4.24
2023-02-06T04:27:38.849Z,4.22
2023-02-06T04:28:41.329Z,4.22
2023-02-06T04:29:42.832Z,4.22
2023-02-06T04:30:45.409Z,4.22
2023-02-06T04:32:01.917Z,4.22
2023-02-06T04:33:05.559Z,4.22
2023-02-06T04:34:07.240Z,4.22
2023-02-06T04:35:09.846Z,4.20
2023-02-06T04:36:12.535Z,4.19
2023-02-06T04:37:14.394Z,4.21
2023-02-06T04:38:24.441Z,4.20
2023-02-06T04:39:36.772Z,4.20
2023-02-06T04:40:39.289Z,4.22
2023-02-06T04:41:40.948Z,4.24
2023-02-06T04:42:43.485Z,4.24
2023-02-06T04:43:45.434Z,4.25
2023-02-06T04:44:47.980Z,4.26
2023-02-06T04:45:49.523Z,4.27
2023-02-06T04:46:52.393Z,4.30
2023-02-06T04:47:53.990Z,4.31
2023-02-06T04:48:57.566Z,4.33
2023-02-06T04:50:01.433Z,4.34
2023-02-06T04:51:11.812Z,4.35
2023-02-06T04:52:14.740Z,4.35
2023-02-06T04:53:17.434Z,4.33
2023-02-06T04:54:19.009Z,4.33
2023-02-06T04:55:23.330Z,4.34
2023-02-06T04:56:25.820Z,4.32
2023-02-06T04:57:28.337Z,4.31
2023-02-06T04:58:29.922Z,4.31
2023-02-06T04:59:32.426Z,4.31
2023-02-06T05:00:34.153Z,4.32
2023-02-06T05:01:36.746Z,4.31
2023-02-06T05:02:39.725Z,4.30
2023-02-06T05:03:42.391Z,4.32
2023-02-06T05:04:43.930Z,4.31
2023-02-06T05:05:46.590Z,4.30
2023-02-06T05:06:48.151Z,4.32
2023-02-06T05:07:51.335Z,4.33
2023-02-06T05:08:54.201Z,4.34
2023-02-06T05:09:56.691Z,4.35
2023-02-06T05:10:59.598Z,4.35
2023-02-06T05:12:02.334Z,4.37
2023-02-06T05:13:03.848Z,4.39
2023-02-06T05:14:06.499Z,4.41
2023-02-06T05:15:10.440Z,4.42
2023-02-06T05:16:15.349Z,4.43
2023-02-06T05:17:18.217Z,4.46
2023-02-06T05:18:19.875Z,4.48
2023-02-06T05:19:22.457Z,4.48
2023-02-06T05:20:24.480Z,4.50
2023-02-06T05:21:28.477Z,4.51
2023-02-06T05:22:30.062Z,4.52
2023-02-06T05:23:33.295Z,4.54
2023-02-06T05:24:34.902Z,4.55
2023-02-06T05:25:37.953Z,4.55
2023-02-06T05:26:40.958Z,4.57
2023-02-06T05:27:43.449Z,4.59
2023-02-06T05:28:45.029Z,4.60
2023-02-06T05:29:47.742Z,4.61
2023-02-06T05:30:49.719Z,4.61
2023-02-06T05:31:52.993Z,4.61
2023-02-06T05:32:54.519Z,4.62
2023-02-06T05:33:57.024Z,4.62
2023-02-06T05:34:58.544Z,4.61
2023-02-06T05:36:03.669Z,4.60
2023-02-06T05:37:15.190Z,4.60
2023-02-06T05:38:24.054Z,4.60
2023-02-06T05:39:32.493Z,4.59
2023-02-06T05:40:35.095Z,4.59
2023-02-06T05:41:36.642Z,4.58
2023-02-06T05:42:40.506Z,4.57
2023-02-06T05:43:42.210Z,4.59
2023-02-06T05:44:44.758Z,4.57
2023-02-06T05:45:47.009Z,4.58
2023-02-06T05:46:59.496Z,4.60
2023-02-06T05:48:01.090Z,4.59
2023-02-06T05:49:03.637Z,4.62
2023-02-06T05:50:05.957Z,4.62
2023-02-06T05:51:08.954Z,4.62
2023-02-06T05:52:11.085Z,4.64
2023-02-06T05:53:13.856Z,4.65
2023-02-06T05:54:18.230Z,4.64
2023-02-06T05:55:20.715Z,4.64
2023-02-06T05:56:22.398Z,4.62
2023-02-06T05:57:26.186Z,4.61
2023-02-06T05:58:36.093Z,4.58
2023-02-06T05:59:37.638Z,4.56
2023-02-06T06:00:40.308Z,4.55
2023-02-06T06:01:41.879Z,4.54
2023-02-06T06:02:44.343Z,4.53
2023-02-06T06:03:46.015Z,4.53
2023-02-06T06:04:48.655Z,4.53
2023-02-06T06:05:50.274Z,4.54
2023-02-06T06:06:53.333Z,4.51
2023-02-06T06:07:54.962Z,4.52
2023-02-06T06:09:01.140Z,4.50
2023-02-06T06:10:04.573Z,4.51
2023-02-06T06:11:11.064Z,4.50
2023-02-06T06:12:12.651Z,4.51
2023-02-06T06:13:15.242Z,4.53
2023-02-06T06:14:19.510Z,4.53
2023-02-06T06:15:22.079Z,4.54
2023-02-06T06:16:23.962Z,4.56
2023-02-06T06:17:26.850Z,4.56
2023-02-06T06:18:29.381Z,4.57
2023-02-06T06:19:30.944Z,4.59
2023-02-06T06:20:36.654Z,4.60
2023-02-06T06:21:48.166Z,4.62
2023-02-06T06:22:58.931Z,4.64
2023-02-06T06:24:01.034Z,4.64
2023-02-06T06:25:04.964Z,4.65
2023-02-06T06:26:06.676Z,4.64
2023-02-06T06:27:10.604Z,4.65
2023-02-06T06:28:12.418Z,4.66
2023-02-06T06:29:14.982Z,4.69
2023-02-06T06:30:18.192Z,4.70
2023-02-06T06:31:21.239Z,4.69
2023-02-06T06:32:22.893Z,4.68
2023-02-06T06:33:25.390Z,4.68
2023-02-06T06:34:27.373Z,4.69
2023-02-06T06:35:29.882Z,4.70
2023-02-06T06:36:31.586Z,4.69
2023-02-06T06:37:34.131Z,4.70
2023-02-06T06:38:37.671Z,4.70
2023-02-06T06:39:45.424Z,4.71
2023-02-06T06:40:47.967Z,4.70
2023-02-06T06:41:50.530Z,4.71
2023-02-06T06:42:53.026Z,4.71
2023-02-06T06:43:56.046Z,4.71
2023-02-06T06:44:58.614Z,4.71
2023-02-06T06:46:02.540Z,4.73
2023-02-06T06:47:04.251Z,4.72
2023-02-06T06:48:06.873Z,4.70
2023-02-06T06:49:08.551Z,4.70
2023-02-06T06:50:11.384Z,4.69
2023-02-06T06:51:13.387Z,4.68
2023-02-06T06:52:24.742Z,4.68
2023-02-06T06:53:26.774Z,4.66
2023-02-06T06:54:29.349Z,4.68
2023-02-06T06:55:40.913Z,4.68
2023-02-06T06:56:43.478Z,4.66
2023-02-06T06:57:45.322Z,4.66
2023-02-06T06:58:47.856Z,4.66
2023-02-06T06:59:49.892Z,4.66
2023-02-06T07:00:54.375Z,4.66
2023-02-06T07:01:57.633Z,4.67
2023-02-06T07:03:00.278Z,4.66
2023-02-06T07:05:53.420Z,4.66
2023-02-06T07:06:55.104Z,4.64
2023-02-06T07:07:57.663Z,4.61
2023-02-06T07:09:00.196Z,4.61
2023-02-06T07:10:03.546Z,4.61
2023-02-06T07:11:05.301Z,4.61
2023-02-06T07:12:08.192Z,4.61
2023-02-06T07:13:10.750Z,4.62
2023-02-06T07:14:12.356Z,4.63
2023-02-06T07:15:15.437Z,4.63
2023-02-06T07:16:17.030Z,4.63
2023-02-06T07:17:20.911Z,4.63
2023-02-06T07:18:33.573Z,4.65
2023-02-06T07:19:35.103Z,4.66
2023-02-06T07:20:47.687Z,4.66
2023-02-06T07:21:50.215Z,4.65
2023-02-06T07:22:54.315Z,4.68
2023-02-06T07:23:57.695Z,4.67
2023-02-06T07:25:00.421Z,4.69
2023-02-06T07:26:13.001Z,4.70
2023-02-06T07:27:19.757Z,4.73
2023-02-06T07:28:21.502Z,4.76
2023-02-06T07:29:24.135Z,4.77
2023-02-06T07:30:25.819Z,4.79
2023-02-06T07:31:28.525Z,4.79
2023-02-06T07:32:33.901Z,4.83
2023-02-06T07:33:36.944Z,4.85
2023-02-06T07:34:38.624Z,4.86
2023-02-06T07:35:43.935Z,4.87
2023-02-06T07:36:47.468Z,4.87
2023-02-06T07:37:53.047Z,4.87
2023-02-06T07:38:55.550Z,4.89
2023-02-06T07:40:02.512Z,4.91
2023-02-06T07:41:15.939Z,4.92
2023-02-06T07:42:28.500Z,4.94
2023-02-06T07:43:34.687Z,4.94
2023-02-06T07:44:38.551Z,4.95
2023-02-06T07:45:51.104Z,4.94
2023-02-06T07:46:54.643Z,4.96
2023-02-06T07:47:58.437Z,4.96
2023-02-06T07:49:12.887Z,4.99
2023-02-06T07:50:14.486Z,5.00
2023-02-06T07:51:26.985Z,5.01
2023-02-06T07:52:28.566Z,5.03
2023-02-06T07:53:31.097Z,5.06
2023-02-06T07:54:33.623Z,5.05
2023-02-06T07:55:37.255Z,5.07
2023-02-06T07:56:39.048Z,5.08
2023-02-06T07:57:42.511Z,5.07
2023-02-06T07:58:50.160Z,5.08
2023-02-06T07:59:52.622Z,5.09
2023-02-06T08:00:54.764Z,5.09
2023-02-06T08:01:57.404Z,5.08
2023-02-06T08:03:00.268Z,5.09
2023-02-06T08:04:02.834Z,5.11
2023-02-06T08:05:05.559Z,5.12
2023-02-06T08:06:08.619Z,5.12
2023-02-06T08:07:14.866Z,5.13
2023-02-06T08:08:17.439Z,5.12
2023-02-06T08:09:19.151Z,5.12
2023-02-06T08:10:22.026Z,5.11
2023-02-06T08:11:29.892Z,5.12
2023-02-06T08:12:35.246Z,5.15
2023-02-06T08:13:38.852Z,5.14
2023-02-06T08:14:43.034Z,5.14
2023-02-06T08:15:45.126Z,5.14
2023-02-06T08:16:48.893Z,5.14
2023-02-06T08:17:51.552Z,5.14
2023-02-06T08:18:55.487Z,5.14
2023-02-06T08:19:58.246Z,5.14
2023-02-06T08:21:05.426Z,5.13
2023-02-06T08:22:08.035Z,5.12
2023-02-06T08:23:09.665Z,5.11
2023-02-06T08:24:13.383Z,5.10
2023-02-06T08:25:16.006Z,5.10
2023-02-06T08:26:19.550Z,5.11
2023-02-06T08:27:22.335Z,5.13
2023-02-06T08:28:26.033Z,5.13
2023-02-06T08:29:28.659Z,5.14
2023-02-06T08:30:36.858Z,5.15
2023-02-06T08:31:44.308Z,5.16
2023-02-06T08:32:46.982Z,5.17
2023-02-06T08:33:50.283Z,5.17
2023-02-06T08:34:54.136Z,5.17
2023-02-06T08:35:55.728Z,5.17
2023-02-06T08:36:58.241Z,5.17
2023-02-06T08:38:01.957Z,5.16
2023-02-06T08:39:05.646Z,5.16
2023-02-06T08:40:09.291Z,5.16
2023-02-06T08:41:18.410Z,5.17
2023-02-06T08:42:20.966Z,5.19
2023-02-06T08:43:22.571Z,5.19
2023-02-06T08:44:25.172Z,5.20
2023-02-06T08:45:26.793Z,5.21
2023-02-06T08:46:31.619Z,5.21
2023-02-06T08:47:40.022Z,5.23
2023-02-06T08:48:43.755Z,5.24
2023-02-06T08:49:46.480Z,5.23
2023-02-06T08:50:50.343Z,5.24
2023-02-06T08:51:52.826Z,5.25
2023-02-06T08:52:55.665Z,5.28
2023-02-06T08:53:58.235Z,5.29
2023-02-06T08:55:00.731Z,5.30
2023-02-06T08:56:06.054Z,5.31
2023-02-06T08:57:09.697Z,5.32
2023-02-06T08:58:12.275Z,5.30
2023-02-06T08:59:18.600Z,5.30
2023-02-06T09:00:22.166Z,5.33
2023-02-06T09:01:30.107Z,5.36
2023-02-06T09:02:42.724Z,5.39
2023-02-06T09:03:46.397Z,5.42
2023-02-06T09:04:48.892Z,5.44
2023-02-06T09:05:54.057Z,5.48
2023-02-06T09:06:56.677Z,5.51
2023-02-06T09:08:03.979Z,5.54
2023-02-06T09:09:07.864Z,5.56
2023-02-06T09:10:18.971Z,5.59
2023-02-06T09:11:29.010Z,5.64
2023-02-06T09:12:31.508Z,5.69
2023-02-06T09:13:33.318Z,5.73
2023-02-06T09:14:36.258Z,5.77
2023-02-06T09:15:39.719Z,5.78
2023-02-06T09:16:42.387Z,5.83
2023-02-06T09:17:44.858Z,5.84
2023-02-06T09:18:46.541Z,5.86
2023-02-06T09:19:49.485Z,5.86
2023-02-06T09:20:53.388Z,5.88
2023-02-06T09:21:56.004Z,5.90
2023-02-06T09:22:58.494Z,5.90
2023-02-06T09:24:03.186Z,5.92
2023-02-06T09:25:06.158Z,5.93
2023-02-06T09:26:08.926Z,5.93
2023-02-06T09:27:11.714Z,5.93
2023-02-06T09:28:21.777Z,5.93
2023-02-06T09:29:33.380Z,5.94
2023-02-06T09:30:37.381Z,5.92
2023-02-06T09:31:42.545Z,5.91
2023-02-06T09:32:45.698Z,5.91
2023-02-06T09:33:47.265Z,5.91
2023-02-06T09:34:49.759Z,5.91
2023-02-06T09:36:01.549Z,5.90
2023-02-06T09:37:04.913Z,5.91
2023-02-06T09:38:06.589Z,5.92
2023-02-06T09:39:10.086Z,5.94
2023-02-06T09:40:16.058Z,5.96
2023-02-06T09:41:22.276Z,5.99
2023-02-06T09:42:31.118Z,6.01
2023-02-06T09:43:35.338Z,6.01
2023-02-06T09:44:42.827Z,6.02
2023-02-06T09:45:45.618Z,6.02
2023-02-06T09:46:53.921Z,6.04
2023-02-06T09:47:59.228Z,6.07
2023-02-06T09:49:07.546Z,6.10
2023-02-06T09:50:25.024Z,6.13
2023-02-06T09:51:39.947Z,6.12
2023-02-06T09:56:03.914Z,6.08
2023-02-06T09:57:12.102Z,6.08
2023-02-06T09:58:23.219Z,6.08
2023-02-06T09:59:33.151Z,6.13
2023-02-06T10:00:42.978Z,6.20
2023-02-06T10:06:32.726Z,6.41
2023-02-06T10:07:57.211Z,6.46
2023-02-06T10:09:04.768Z,6.49
2023-02-06T10:10:14.392Z,6.51
2023-02-06T10:11:21.012Z,6.52
2023-02-06T10:12:29.289Z,6.54
2023-02-06T10:13:35.514Z,6.56
2023-02-06T10:14:43.411Z,6.58
2023-02-06T10:15:59.949Z,6.60
2023-02-06T10:17:15.066Z,6.60
2023-02-06T10:18:25.178Z,6.60
2023-02-06T10:19:43.545Z,6.58
2023-02-06T10:20:53.620Z,6.61
2023-02-06T10:22:03.850Z,6.65
2023-02-06T10:23:14.775Z,6.68
2023-02-06T10:24:28.897Z,6.70
2023-02-06T10:25:34.285Z,6.70
2023-02-06T10:26:38.448Z,6.69
2023-02-06T10:27:45.062Z,6.70
2023-02-06T10:28:50.066Z,6.72
2023-02-06T10:29:51.638Z,6.75
2023-02-06T10:31:14.386Z,6.77
2023-02-06T10:32:30.289Z,6.80
2023-02-06T10:33:46.184Z,6.80
2023-02-06T10:35:03.389Z,6.76
2023-02-06T10:36:16.246Z,6.76
2023-02-06T10:37:30.526Z,6.72
2023-02-06T10:38:52.831Z,6.70
2023-02-06T10:40:27.359Z,6.66
2023-02-06T10:41:40.265Z,6.65
2023-02-06T10:42:51.485Z,6.63
2023-02-06T10:44:00.143Z,6.59
2023-02-06T10:45:19.567Z,6.58
2023-02-06T10:46:42.428Z,6.56
2023-02-06T10:47:54.255Z,6.55
2023-02-06T10:49:03.410Z,6.54
2023-02-06T10:50:19.515Z,6.52
2023-02-06T10:51:29.057Z,6.51
2023-02-06T10:52:36.057Z,6.48
2023-02-06T10:53:46.486Z,6.45
2023-02-06T10:55:02.244Z,6.44
2023-02-06T10:56:10.912Z,6.47
2023-02-06T10:57:25.282Z,6.49
2023-02-06T10:58:32.055Z,6.53
2023-02-06T10:59:38.690Z,6.58
2023-02-06T11:00:53.051Z,6.62
2023-02-06T11:02:06.445Z,6.65
2023-02-06T11:03:16.487Z,6.68
2023-02-06T11:04:34.112Z,6.70
2023-02-06T11:05:36.817Z,6.69
2023-02-06T11:06:46.675Z,6.70
2023-02-06T11:07:54.005Z,6.66
2023-02-06T11:08:57.041Z,6.66
2023-02-06T11:10:00.822Z,6.66
2023-02-06T11:11:20.157Z,6.66
2023-02-06T11:12:31.252Z,6.66
2023-02-06T11:13:35.981Z,6.68
2023-02-06T11:14:40.905Z,6.69
2023-02-06T11:15:53.698Z,6.72
2023-02-06T11:16:59.845Z,6.76
2023-02-06T11:18:05.553Z,6.77
2023-02-06T11:19:18.220Z,6.80
2023-02-06T11:20:33.291Z,6.76
2023-02-06T11:21:55.075Z,6.72
2023-02-06T11:23:15.503Z,6.66
2023-02-06T11:24:22.546Z,6.59
2023-02-06T11:25:29.841Z,6.53
2023-02-06T11:26:31.418Z,6.50
2023-02-06T11:27:36.822Z,6.48
2023-02-06T11:28:42.278Z,6.47
2023-02-06T11:29:49.851Z,6.47
2023-02-06T11:31:00.099Z,6.48
2023-02-06T11:32:05.315Z,6.51
2023-02-06T11:33:19.414Z,6.58
2023-02-06T11:34:26.935Z,6.66
2023-02-06T11:35:32.510Z,6.70
2023-02-06T11:36:38.705Z,6.77
2023-02-06T11:37:42.783Z,6.82
2023-02-06T11:38:55.565Z,6.90
2023-02-06T11:40:21.234Z,6.96
2023-02-06T11:41:24.382Z,7.01
2023-02-06T11:42:28.350Z,7.03
2023-02-06T11:43:33.217Z,7.07
2023-02-06T11:44:37.635Z,7.11
2023-02-06T11:45:41.214Z,7.14
2023-02-06T11:46:43.841Z,7.19
2023-02-06T11:47:45.358Z,7.21
2023-02-06T11:48:49.782Z,7.23
2023-02-06T11:49:52.316Z,7.20
2023-02-06T11:50:54.873Z,7.18
2023-02-06T11:52:00.412Z,7.17
2023-02-06T11:53:10.750Z,7.15
2023-02-06T11:54:23.109Z,7.13
2023-02-06T11:55:27.708Z,7.14
2023-02-06T11:56:32.286Z,7.14
2023-02-06T11:57:35.158Z,7.18
2023-02-06T11:58:37.016Z,7.19
2023-02-06T11:59:52.340Z,7.22
2023-02-06T12:01:04.157Z,7.21
2023-02-06T12:02:26.786Z,7.24
2023-02-06T12:03:33.147Z,7.28
2023-02-06T12:04:37.981Z,7.30
2023-02-06T12:05:43.003Z,7.29
2023-02-06T12:06:44.634Z,7.30
2023-02-06T12:07:52.951Z,7.35
2023-02-06T12:08:56.472Z,7.42
2023-02-06T12:10:02.626Z,7.51
2023-02-06T12:11:12.547Z,7.57
2023-02-06T12:12:23.720Z,7.62
2023-02-06T12:13:40.798Z,7.71
2023-02-06T12:14:50.188Z,7.74
2023-02-06T12:15:57.521Z,7.76
2023-02-06T12:17:04.093Z,7.82
2023-02-06T12:18:13.510Z,7.85
2023-02-06T12:19:19.926Z,7.86
2023-02-06T12:20:26.833Z,7.86
2023-02-06T12:21:41.351Z,7.86
2023-02-06T12:22:50.431Z,7.90
2023-02-06T12:23:55.916Z,7.92
2023-02-06T12:25:01.769Z,7.92
2023-02-06T12:26:09.953Z,7.91
2023-02-06T12:27:15.644Z,7.88
2023-02-06T12:28:24.908Z,7.89
2023-02-06T12:29:34.313Z,7.88
2023-02-06T12:30:41.795Z,7.92
2023-02-06T12:31:52.904Z,7.94
2023-02-06T12:33:05.784Z,7.95
2023-02-06T12:34:15.455Z,7.93
2023-02-06T12:35:22.950Z,7.91
2023-02-06T12:36:31.548Z,7.91
2023-02-06T12:37:40.507Z,7.92
2023-02-06T12:38:50.031Z,7.93
2023-02-06T12:39:52.272Z,7.93
2023-02-06T12:41:07.320Z,7.92
2023-02-06T12:42:32.781Z,7.91
2023-02-06T12:43:38.949Z,7.93
2023-02-06T12:44:46.087Z,7.95
2023-02-06T12:45:55.285Z,7.95
2023-02-06T12:47:06.578Z,7.95
2023-02-06T12:48:17.614Z,7.93
2023-02-06T12:49:25.325Z,7.95
2023-02-06T12:50:44.190Z,7.97
2023-02-06T12:51:54.954Z,7.98
2023-02-06T12:53:02.108Z,8.00
2023-02-06T12:54:12.478Z,8.03
2023-02-06T12:55:20.593Z,8.04
2023-02-06T12:56:28.647Z,8.03
2023-02-06T13:00:13.824Z,8.00
2023-02-06T13:01:37.901Z,8.03
2023-02-06T13:03:04.702Z,8.01
2023-02-06T13:04:16.244Z,7.99
2023-02-06T13:05:25.266Z,8.02
2023-02-06T13:06:30.801Z,8.05
2023-02-06T13:07:49.079Z,8.09
2023-02-06T13:08:57.655Z,8.09
2023-02-06T13:10:01.701Z,8.09
2023-02-06T13:11:07.030Z,8.08
2023-02-06T13:12:14.878Z,8.06
2023-02-06T13:13:28.778Z,8.05
2023-02-06T13:14:31.395Z,8.03
2023-02-06T13:15:41.198Z,8.03
2023-02-06T13:16:54.835Z,8.05
2023-02-06T13:17:57.726Z,8.05
2023-02-06T13:19:04.195Z,8.07
2023-02-06T13:20:09.342Z,8.08
2023-02-06T13:21:28.329Z,8.08
2023-02-06T13:22:44.849Z,8.07
2023-02-06T13:24:16.401Z,8.07
2023-02-06T13:25:55.473Z,8.03
2023-02-06T13:27:15.049Z,8.04
2023-02-06T13:28:40.678Z,8.06
2023-02-06T13:29:45.076Z,8.08
2023-02-06T13:30:48.250Z,8.10
2023-02-06T13:31:51.191Z,8.11
2023-02-06T13:32:56.864Z,8.12
2023-02-06T13:34:02.287Z,8.13
2023-02-06T13:35:27.204Z,8.15
2023-02-06T13:36:49.826Z,8.17
2023-02-06T13:38:11.701Z,8.16
2023-02-06T13:39:22.635Z,8.14
2023-02-06T13:40:30.589Z,8.11
2023-02-06T13:41:44.531Z,8.11
2023-02-06T13:42:52.603Z,8.12
2023-02-06T13:43:57.390Z,8.12
2023-02-06T13:45:03.939Z,8.14
2023-02-06T13:46:10.287Z,8.14
2023-02-06T13:47:26.511Z,8.14
2023-02-06T13:48:46.868Z,8.15
2023-02-06T13:50:22.085Z,8.14
2023-02-06T13:51:42.747Z,8.13
2023-02-06T13:52:54.700Z,8.12
2023-02-06T13:54:36.808Z,8.12
2023-02-06T13:55:58.089Z,8.11
2023-02-06T13:57:17.495Z,8.07
2023-02-06T13:58:41.886Z,8.05
2023-02-06T14:02:05.224Z,7.98
2023-02-06T14:03:13.419Z,7.99
2023-02-06T14:04:23.972Z,8.01
2023-02-06T14:05:41.468Z,8.04
2023-02-06T14:07:27.390Z,8.09
2023-02-06T14:08:44.580Z,8.11
2023-02-06T14:10:05.129Z,8.15
2023-02-06T14:12:02.668Z,8.19
2023-02-06T14:13:19.032Z,8.16
2023-02-06T14:14:37.164Z,8.13
2023-02-06T14:15:50.342Z,8.09
2023-02-06T14:17:04.791Z,8.07
2023-02-06T14:18:27.947Z,8.05
2023-02-06T14:19:43.916Z,8.06
2023-02-06T14:20:52.916Z,8.05
2023-02-06T14:22:03.990Z,8.06
2023-02-06T14:23:17.503Z,8.05
2023-02-06T14:24:40.360Z,8.02
2023-02-06T14:25:55.955Z,8.03
2023-02-06T14:27:12.590Z,8.03
2023-02-06T14:28:25.214Z,8.05
2023-02-06T14:29:41.466Z,8.06
2023-02-06T14:30:51.186Z,8.07
2023-02-06T14:32:12.425Z,8.08
2023-02-06T14:33:36.726Z,8.09
2023-02-06T14:34:54.740Z,8.07
2023-02-06T14:36:09.332Z,8.09
2023-02-06T14:37:39.231Z,8.11
2023-02-06T14:39:10.289Z,8.12
2023-02-06T14:40:21.464Z,8.11
2023-02-06T14:41:26.986Z,8.10
2023-02-06T14:42:39.279Z,8.09
2023-02-06T14:43:46.330Z,8.11
2023-02-06T14:44:57.175Z,8.13
2023-02-06T14:46:07.625Z,8.12
2023-02-06T14:47:19.022Z,8.13
2023-02-06T14:48:25.697Z,8.11
2023-02-06T14:49:32.541Z,8.09
2023-02-06T14:50:40.224Z,8.08
2023-02-06T14:51:42.812Z,8.06
2023-02-06T14:52:48.016Z,8.05
2023-02-06T14:53:56.717Z,8.04
2023-02-06T14:54:59.197Z,8.03
2023-02-06T14:56:13.964Z,8.03
2023-02-06T14:57:28.115Z,8.02
2023-02-06T14:58:42.505Z,8.03
2023-02-06T14:59:55.574Z,8.03
2023-02-06T15:01:13.886Z,8.03
2023-02-06T15:02:25.416Z,8.02
2023-02-06T15:03:27.457Z,8.02
2023-02-06T15:04:31.211Z,8.01
2023-02-06T15:05:33.234Z,8.02
2023-02-06T15:06:38.366Z,8.03
2023-02-06T15:07:40.856Z,8.02
2023-02-06T15:08:48.026Z,8.02