createdAt,value
2022-10-28T00:00:01.052Z,53.2
2022-10-28T00:05:01.142Z,52.4
2022-10-28T00:10:01.014Z,52.7
2022-10-28T00:15:01.521Z,53.0
2022-10-28T00:20:01.045Z,53.5
2022-10-28T00:25:01.110Z,54.5
2022-10-28T00:30:01.016Z,55.6
2022-10-28T00:35:01.468Z,55.4
2022-10-28T00:40:01.047Z,54.6
2022-10-28T00:45:01.156Z,53.8
2022-10-28T00:50:01.017Z,53.0
2022-10-28T01:00:01.285Z,54.0
2022-10-28T01:05:01.094Z,55.1
2022-10-28T01:10:01.017Z,57.2
2022-10-28T01:15:01.180Z,57.4
2022-10-28T01:20:02.199Z,56.4
2022-10-28T01:40:06.811Z,61.0
2022-10-28T01:45:01.602Z,59.3
2022-10-28T01:50:01.545Z,60.5
2022-10-28T01:55:01.607Z,63.6
2022-10-28T02:00:01.574Z,63.4
2022-10-28T02:05:01.620Z,64.0
2022-10-28T02:10:01.786Z,63.7
2022-10-28T02:15:01.678Z,62.6
2022-10-28T02:30:01.288Z,60.2
2022-10-28T02:35:01.179Z,58.2
2022-10-28T02:40:01.051Z,68.4
2022-10-28T02:45:01.200Z,72.8
2022-10-28T02:50:01.140Z,75.4
2022-10-28T02:55:01.266Z,80.4
2022-10-28T03:00:01.066Z,86.4
2022-10-28T03:05:02.329Z,86.6
2022-10-28T03:10:01.273Z,87.6
2022-10-28T03:15:01.434Z,86.9
2022-10-28T03:20:03.164Z,87.4
2022-10-28T03:25:01.128Z,87.0
2022-10-28T03:30:06.150Z,85.2
2022-10-28T03:35:01.211Z,83.6
2022-10-28T03:40:01.117Z,84.1
2022-10-28T03:45:01.116Z,82.9
2022-10-28T03:50:01.148Z,82.8
2022-10-28T03:55:01.327Z,83.4
2022-10-28T04:00:01.057Z,83.5
2022-10-28T04:20:01.169Z,80.0
2022-10-28T04:25:01.232Z,79.6
2022-10-28T04:30:01.174Z,81.4
2022-10-28T04:35:01.581Z,85.4
2022-10-28T04:40:01.208Z,84.4
2022-10-28T04:45:02.227Z,85.3
2022-10-28T04:50:06.189Z,86.8
2022-10-28T04:55:06.311Z,87.0
2022-10-28T05:00:02.160Z,83.9
2022-10-28T05:05:02.331Z,85.4
2022-10-28T05:10:01.422Z,86.3
2022-10-28T05:15:01.257Z,86.9
2022-10-28T05:20:01.203Z,90.0
2022-10-28T05:25:06.555Z,91.2
2022-10-28T05:30:01.107Z,90.4
2022-10-28T05:35:01.329Z,89.1
2022-10-28T05:40:06.219Z,88.3
2022-10-28T05:50:02.631Z,84.8
2022-10-28T05:55:01.618Z,84.7
2022-10-28T06:00:01.190Z,85.4
2022-10-28T06:05:11.212Z,84.9
2022-10-28T06:14:59.796Z,85.8
2022-10-28T06:19:59.655Z,87.0
2022-10-28T06:24:59.799Z,88.2
2022-10-28T06:29:59.616Z,90.9
2022-10-28T06:34:59.752Z,91.5
2022-10-28T06:39:59.741Z,92.4
2022-10-28T06:44:59.810Z,92.5
2022-10-28T06:50:01.211Z,92.1
2022-10-28T06:55:01.317Z,88.3
2022-10-28T07:10:01.432Z,82.8
2022-10-28T07:20:06.519Z,85.5
2022-10-28T07:25:01.569Z,83.8
2022-10-28T07:35:06.324Z,84.2
2022-10-28T07:40:06.218Z,82.2
2022-10-28T07:45:02.285Z,81.2
2022-10-28T07:55:06.259Z,82.3
2022-10-28T08:05:06.306Z,83.5
2022-10-28T08:20:06.321Z,78.2
2022-10-28T08:25:02.627Z,68.8
2022-10-28T08:35:07.662Z,58.0
2022-10-28T08:40:01.219Z,52.6
2022-10-28T08:45:02.264Z,51.1
2022-10-28T09:00:01.635Z,55.8
2022-10-28T09:05:05.027Z,59.6
2022-10-28T09:20:08.035Z,44.4
2022-10-28T09:25:11.934Z,45.3
2022-10-28T09:30:01.902Z,45.8
2022-10-28T09:50:01.578Z,46.4
2022-10-28T09:55:06.273Z,48.3
2022-10-28T10:05:01.463Z,46.1
2022-10-28T10:10:01.437Z,45.1
2022-10-28T10:15:02.448Z,43.9
2022-10-28T10:20:01.311Z,42.7
2022-10-28T10:25:01.305Z,42.8
2022-10-28T10:30:01.730Z,42.2
2022-10-28T10:35:01.762Z,42.4
2022-10-28T10:50:03.016Z,43.8
2022-10-28T11:10:02.478Z,45.4
2022-10-28T11:15:02.655Z,42.3
2022-10-28T11:35:01.684Z,38.0
2022-10-28T11:40:08.098Z,38.1
2022-10-28T12:00:01.187Z,39.0
2022-10-28T12:20:01.755Z,41.0
2022-10-28T12:25:01.820Z,41.1
2022-10-28T12:30:01.510Z,41.1
2022-10-28T12:35:01.758Z,43.8
2022-10-28T12:40:01.781Z,43.6
2022-10-28T12:45:01.749Z,43.9
2022-10-28T12:50:06.325Z,43.8
2022-10-28T13:10:01.372Z,38.6
2022-10-28T13:30:01.475Z,39.8
2022-10-28T13:35:02.306Z,40.3
2022-10-28T13:40:06.295Z,40.4
2022-10-28T13:45:11.373Z,40.8
2022-10-28T14:00:01.744Z,39.4
2022-10-28T14:05:01.818Z,39.6
2022-10-28T14:10:06.684Z,40.1
2022-10-28T14:15:02.245Z,40.5
2022-10-28T14:20:06.853Z,40.6
2022-10-28T14:25:01.721Z,41.2
2022-10-28T14:40:01.259Z,44.4
2022-10-28T15:00:02.117Z,40.6
2022-10-28T15:25:01.968Z,45.7
2022-10-28T16:10:01.958Z,45.4
2022-10-28T16:20:01.961Z,43.9
2022-10-28T16:25:02.104Z,43.8
2022-10-28T16:30:01.941Z,43.7
2022-10-28T16:35:01.737Z,43.0
2022-10-28T16:40:01.592Z,43.1
2022-10-28T16:50:06.623Z,48.8
2022-10-28T16:55:01.773Z,49.2
2022-10-28T17:00:01.905Z,49.4
2022-10-28T17:05:01.711Z,49.4
2022-10-28T17:10:04.992Z,44.4
2022-10-28T17:15:01.587Z,43.7
2022-10-28T17:20:02.026Z,43.1
2022-10-28T17:25:01.724Z,42.9
2022-10-28T17:30:02.031Z,42.4
2022-10-28T17:35:01.722Z,42.5
2022-10-28T17:40:01.603Z,42.6
2022-10-28T17:45:02.004Z,43.0
2022-10-28T17:50:01.752Z,43.8
2022-10-28T17:55:01.876Z,44.2
2022-10-28T18:00:01.641Z,44.5
2022-10-28T18:05:07.146Z,44.8
2022-10-28T18:10:01.739Z,44.8
2022-10-28T18:15:01.625Z,44.2
2022-10-28T18:20:02.596Z,44.4
2022-10-28T18:25:01.684Z,44.0
2022-10-28T18:30:01.535Z,43.8
2022-10-28T18:35:02.600Z,43.6
2022-10-28T18:40:01.562Z,49.2
2022-10-28T18:45:01.626Z,49.1
2022-10-28T18:50:01.455Z,49.8
2022-10-28T18:55:01.706Z,50.0
2022-10-28T19:05:02.581Z,45.5
2022-10-28T19:10:01.766Z,45.8
2022-10-28T19:15:01.999Z,45.8
2022-10-28T19:20:01.506Z,45.6
2022-10-28T19:25:01.729Z,45.4
2022-10-28T19:30:07.936Z,45.0
2022-10-28T19:35:06.603Z,44.6
2022-10-28T19:45:01.969Z,44.4
2022-10-28T19:50:01.504Z,44.3
2022-10-28T19:55:01.613Z,44.5
2022-10-28T20:00:01.480Z,45.4
2022-10-28T20:05:01.938Z,46.2
2022-10-28T20:10:01.664Z,46.9
2022-10-28T20:15:01.546Z,48.6
2022-10-28T20:20:01.737Z,49.7
2022-10-28T20:25:01.886Z,51.2
2022-10-28T20:30:01.461Z,52.1
2022-10-28T20:35:02.421Z,53.2
2022-10-28T20:40:07.734Z,51.7
2022-10-28T20:45:01.582Z,51.1
2022-10-28T20:50:01.452Z,49.5
2022-10-28T20:55:07.581Z,48.9
2022-10-28T21:00:01.466Z,48.5
2022-10-28T21:05:01.892Z,50.1
2022-10-28T21:10:01.781Z,50.8
2022-10-28T21:15:01.561Z,52.1
2022-10-28T21:25:07.217Z,63.0
2022-10-28T21:30:01.597Z,64.3
2022-10-28T21:35:01.514Z,63.8
2022-10-28T21:40:01.820Z,63.2
2022-10-28T21:45:01.837Z,53.8
2022-10-28T21:50:01.824Z,52.1
2022-10-28T21:55:20.416Z,50.2
2022-10-28T22:00:01.341Z,50.5
2022-10-28T22:05:02.079Z,55.0
2022-10-28T22:10:01.380Z,56.0
2022-10-28T22:15:01.843Z,57.5
2022-10-28T22:20:01.373Z,57.0
2022-10-28T22:25:06.234Z,56.4
2022-10-28T22:30:01.445Z,50.9
2022-10-28T22:35:01.571Z,49.3
2022-10-28T22:40:01.411Z,47.0
2022-10-28T22:45:01.543Z,47.5
2022-10-28T22:50:01.760Z,48.1
2022-10-28T22:55:01.734Z,49.3
2022-10-28T23:00:01.631Z,51.7
2022-10-28T23:05:01.492Z,56.4
2022-10-28T23:10:01.342Z,59.0
2022-10-28T23:15:01.547Z,62.2
2022-10-28T23:20:01.395Z,61.8
2022-10-28T23:25:02.877Z,61.5
2022-10-28T23:30:01.397Z,59.0
2022-10-28T23:35:01.382Z,57.7
2022-10-28T23:40:01.507Z,56.4
2022-10-28T23:45:01.446Z,58.7
2022-10-28T23:50:02.372Z,60.2
2022-10-28T23:55:01.589Z,60.8
