createdAt,value
2018-02-14T04:30:52.294Z,41.63
2018-02-14T04:33:19.936Z,43.13
2018-02-14T04:35:47.821Z,51.72
2018-02-14T04:38:15.709Z,49.70
2018-02-14T04:40:43.368Z,44.05
2018-02-14T04:43:11.211Z,49.75
2018-02-14T04:45:38.974Z,38.60
2018-02-14T04:48:06.779Z,46.13
2018-02-14T04:50:35.525Z,44.25
2018-02-14T04:53:03.218Z,44.10
2018-02-14T04:55:30.872Z,46.37
2018-02-14T04:57:58.822Z,42.62
2018-02-14T05:00:26.556Z,40.35
2018-02-14T05:02:54.415Z,43.42
2018-02-14T05:05:22.113Z,40.47
2018-02-14T05:07:50.112Z,44.20
2018-02-14T05:10:18.527Z,50.75
2018-02-14T05:12:46.200Z,43.70
2018-02-14T05:15:14.156Z,36.70
2018-02-14T05:17:41.853Z,45.15
2018-02-14T05:20:09.662Z,46.17
2018-02-14T05:22:37.592Z,40.78
2018-02-14T05:25:05.433Z,40.30
2018-02-14T05:27:33.401Z,45.67
2018-02-14T05:30:01.237Z,41.20
2018-02-14T05:32:29.034Z,42.20
2018-02-14T05:34:57.719Z,41.13
2018-02-14T05:37:25.500Z,43.17
2018-02-14T05:39:53.264Z,43.85
2018-02-14T05:42:21.206Z,50.60
2018-02-14T05:44:49.093Z,59.88
2018-02-14T05:47:16.835Z,42.72
2018-02-14T05:49:44.621Z,45.60
2018-02-14T05:52:12.382Z,49.55
2018-02-14T05:54:40.089Z,47.65
2018-02-14T05:57:07.776Z,39.38
2018-02-14T05:59:35.643Z,41.40
2018-02-14T06:02:03.514Z,39.78
2018-02-14T06:04:31.380Z,37.22
2018-02-14T06:06:59.112Z,55.12
2018-02-14T06:09:27.479Z,43.05
2018-02-14T06:11:55.319Z,41.47
2018-02-14T06:14:23.083Z,39.83
2018-02-14T06:16:51.648Z,40.10
2018-02-14T06:19:19.419Z,37.20
2018-02-14T06:21:47.253Z,40.83
2018-02-14T06:24:15.020Z,44.40
2018-02-14T06:26:43.701Z,41.88
2018-02-14T06:29:11.438Z,38.42
2018-02-14T06:31:39.178Z,37.05
2018-02-14T06:34:07.656Z,42.90
2018-02-14T06:36:36.182Z,38.55
2018-02-14T06:39:03.920Z,40.83
2018-02-14T06:41:31.641Z,36.45
2018-02-14T06:43:59.368Z,50.97
2018-02-14T06:46:27.036Z,40.85
2018-02-14T06:48:54.814Z,44.22
2018-02-14T06:51:23.565Z,44.08
2018-02-14T06:53:51.240Z,40.90
2018-02-14T06:56:18.924Z,38.42
2018-02-14T06:58:46.658Z,51.33
2018-02-14T07:01:14.292Z,38.63
2018-02-14T07:03:41.973Z,50.10
2018-02-14T07:06:10.248Z,44.53
2018-02-14T07:08:37.905Z,46.37
2018-02-14T07:11:05.667Z,43.35
2018-02-14T07:13:33.444Z,42.95
2018-02-14T07:16:01.220Z,37.80
2018-02-14T07:18:31.060Z,43.40
2018-02-14T07:20:58.820Z,50.67
2018-02-14T07:23:33.361Z,79.10
2018-02-14T07:26:01.772Z,100.45
2018-02-14T07:28:29.447Z,71.20
2018-02-14T07:30:57.216Z,53.20
2018-02-14T07:33:25.081Z,47.38
2018-02-14T07:35:52.863Z,54.90
2018-02-14T07:38:20.524Z,54.20
2018-02-14T07:40:48.172Z,67.68
2018-02-14T07:43:15.836Z,66.97
2018-02-14T07:45:43.482Z,67.50
2018-02-14T07:48:11.904Z,71.62
2018-02-14T07:50:40.391Z,54.95
2018-02-14T07:53:08.797Z,56.30
2018-02-14T07:55:36.492Z,58.72
2018-02-14T07:58:04.145Z,67.10
2018-02-14T08:00:33.037Z,72.72
2018-02-14T08:03:00.716Z,66.37
2018-02-14T08:05:28.374Z,63.55
2018-02-14T08:07:56.036Z,67.35
2018-02-14T08:10:23.761Z,67.32
2018-02-14T08:12:51.396Z,82.93
2018-02-14T08:15:19.044Z,69.15
2018-02-14T08:17:47.943Z,78.47
2018-02-14T08:20:15.660Z,69.87
2018-02-14T08:22:43.301Z,79.85
2018-02-14T08:25:10.999Z,60.30
2018-02-14T08:27:39.140Z,65.97
2018-02-14T08:30:07.619Z,61.35
2018-02-14T08:32:35.382Z,55.03
2018-02-14T08:35:03.144Z,66.72
2018-02-14T08:37:31.028Z,83.30
2018-02-14T08:39:58.776Z,77.80
2018-02-14T08:42:26.462Z,69.45
2018-02-14T08:44:54.122Z,94.45
2018-02-14T08:47:21.772Z,88.95
2018-02-14T08:49:50.336Z,94.22
2018-02-14T08:52:18.100Z,90.05
2018-02-14T08:54:45.865Z,65.68
2018-02-14T08:57:13.664Z,57.35
2018-02-14T08:59:42.207Z,59.35
2018-02-14T09:02:09.889Z,61.25
2018-02-14T09:04:37.631Z,51.10
2018-02-14T09:07:05.268Z,56.45
2018-02-14T09:09:33.054Z,53.05
2018-02-14T09:12:00.820Z,53.13
2018-02-14T09:14:28.496Z,53.38
2018-02-14T09:16:57.878Z,55.42
2018-02-14T09:19:25.641Z,59.28
2018-02-14T09:21:53.407Z,48.53
2018-02-14T09:24:21.084Z,52.00
2018-02-14T09:26:48.744Z,78.70
2018-02-14T09:29:16.489Z,56.75
2018-02-14T09:31:44.251Z,57.88
2018-02-14T09:34:12.015Z,53.85
2018-02-14T09:36:39.777Z,52.15
2018-02-14T09:39:07.745Z,49.83
2018-02-14T09:41:35.424Z,52.03
2018-02-14T09:44:03.988Z,48.15
2018-02-14T09:46:31.854Z,46.13
2018-02-14T09:48:59.486Z,50.50
2018-02-14T09:51:27.304Z,55.45
2018-02-14T09:53:55.142Z,50.72
2018-02-14T09:56:22.820Z,57.67
2018-02-14T09:58:50.566Z,49.28
2018-02-14T10:01:18.445Z,52.45
2018-02-14T10:03:47.648Z,60.10
2018-02-14T10:06:15.312Z,56.75
2018-02-14T10:08:43.789Z,46.78
2018-02-14T10:11:12.313Z,45.83
2018-02-14T10:13:40.013Z,44.05
2018-02-14T10:16:07.774Z,50.28
2018-02-14T10:18:35.464Z,46.60
2018-02-14T10:21:03.506Z,42.50
2018-02-14T10:23:31.268Z,50.03
2018-02-14T10:25:58.947Z,38.92
2018-02-14T10:28:26.807Z,40.03
2018-02-14T10:30:54.581Z,44.58
2018-02-14T10:33:22.208Z,41.95
2018-02-14T10:35:49.980Z,41.30
2018-02-14T10:38:17.665Z,34.42
2018-02-14T10:40:45.404Z,35.40
2018-02-14T10:43:13.059Z,47.97
2018-02-14T10:45:40.687Z,41.60
2018-02-14T10:48:08.319Z,42.97
2018-02-14T10:50:36.784Z,33.78
2018-02-14T10:53:04.412Z,32.80
2018-02-14T10:55:32.041Z,36.05
2018-02-14T10:57:59.700Z,30.45
2018-02-14T11:00:33.071Z,30.70
2018-02-14T11:03:06.404Z,25.70
2018-02-14T11:05:34.072Z,25.58
2018-02-14T11:08:01.700Z,17.62
2018-02-14T11:10:30.090Z,23.05
2018-02-14T11:12:57.764Z,16.77
2018-02-14T11:15:25.396Z,19.83
2018-02-14T11:17:53.792Z,20.85
2018-02-14T11:20:21.459Z,18.98
2018-02-14T11:22:49.102Z,30.73
2018-02-14T11:25:17.495Z,25.77
2018-02-14T11:27:45.180Z,23.33
2018-02-14T11:30:12.832Z,23.23
2018-02-14T11:32:40.472Z,34.17
2018-02-14T11:35:08.144Z,19.45
2018-02-14T11:37:35.770Z,14.55
2018-02-14T11:40:04.421Z,12.98
2018-02-14T11:42:32.274Z,14.95
2018-02-14T11:45:00.051Z,25.95
2018-02-14T11:47:27.801Z,14.23
2018-02-14T11:49:55.580Z,19.87
2018-02-14T11:52:23.208Z,16.27
2018-02-14T11:54:50.848Z,19.67
2018-02-14T11:57:18.520Z,16.37
2018-02-14T11:59:46.151Z,22.30
2018-02-14T12:02:14.539Z,16.12
2018-02-14T12:04:42.992Z,15.90
2018-02-14T12:07:10.623Z,15.95
2018-02-14T12:09:38.254Z,13.23
2018-02-14T12:12:05.903Z,15.13
2018-02-14T12:14:33.535Z,24.42
2018-02-14T12:17:01.212Z,16.90
2018-02-14T12:19:29.611Z,15.75
2018-02-14T12:21:57.238Z,15.68
2018-02-14T12:24:25.920Z,17.08
2018-02-14T12:26:54.320Z,11.38
2018-02-14T12:29:22.003Z,12.95
2018-02-14T12:31:49.648Z,10.88
2018-02-14T12:34:17.295Z,16.48
2018-02-14T12:36:45.760Z,19.62
2018-02-14T12:39:14.164Z,15.60
2018-02-14T12:41:41.792Z,15.75
2018-02-14T12:44:09.466Z,12.25
2018-02-14T12:46:38.033Z,13.13
2018-02-14T12:49:05.764Z,13.05
2018-02-14T12:51:33.530Z,9.32
2018-02-14T12:54:01.209Z,24.30
2018-02-14T12:56:29.053Z,10.70
2018-02-14T12:58:56.816Z,15.48
2018-02-14T13:01:24.492Z,16.52
2018-02-14T13:03:52.341Z,15.48
2018-02-14T13:06:20.104Z,9.73
2018-02-14T13:08:47.733Z,13.80
2018-02-14T13:11:15.528Z,14.18
2018-02-14T13:13:43.298Z,18.10
2018-02-14T13:16:11.054Z,10.77
2018-02-14T13:18:38.919Z,15.65
2018-02-14T13:21:06.682Z,18.60
2018-02-14T13:23:34.562Z,11.00
2018-02-14T13:26:02.324Z,11.73
2018-02-14T13:28:29.975Z,12.73
2018-02-14T13:30:57.843Z,16.08
2018-02-14T13:33:25.702Z,12.52
2018-02-14T13:35:53.466Z,15.20
2018-02-14T13:38:21.244Z,17.70
2018-02-14T13:40:49.017Z,13.20
2018-02-14T13:43:16.671Z,19.55
2018-02-14T13:45:44.519Z,13.20
2018-02-14T13:48:12.283Z,10.65
2018-02-14T13:50:40.051Z,14.43
2018-02-14T13:53:07.906Z,13.15
2018-02-14T13:55:35.583Z,9.43
2018-02-14T13:58:03.330Z,10.05
2018-02-14T14:00:31.196Z,20.20
2018-02-14T14:02:58.958Z,17.37
2018-02-14T14:05:26.635Z,12.98
2018-02-14T14:07:54.382Z,9.13
2018-02-14T14:10:22.145Z,11.95
2018-02-14T14:12:49.815Z,11.10
2018-02-14T14:15:17.568Z,11.05
2018-02-14T14:17:45.331Z,14.87
2018-02-14T14:20:13.118Z,11.88
2018-02-14T14:22:41.676Z,14.18
2018-02-14T14:25:09.303Z,13.25
2018-02-14T14:27:36.980Z,11.52
2018-02-14T14:30:04.782Z,19.08
2018-02-14T14:32:35.819Z,13.73
2018-02-14T14:35:03.582Z,23.08
2018-02-14T14:37:31.224Z,16.12
2018-02-14T14:39:58.856Z,14.48
2018-02-14T14:42:26.536Z,13.10
2018-02-14T14:44:54.187Z,8.80
2018-02-14T14:47:21.817Z,16.12
2018-02-14T14:49:50.364Z,15.35
2018-02-14T14:52:18.109Z,12.52
2018-02-14T14:54:45.873Z,16.00
2018-02-14T14:57:13.864Z,15.40
2018-02-14T14:59:41.602Z,15.75
2018-02-14T15:02:09.261Z,18.85
2018-02-14T15:04:37.028Z,14.87
2018-02-14T15:07:04.684Z,20.17
2018-02-14T15:09:32.448Z,18.33
2018-02-14T15:12:00.126Z,22.52
2018-02-14T15:14:28.691Z,18.62
2018-02-14T15:16:56.455Z,18.60
2018-02-14T15:19:24.240Z,14.52
2018-02-14T15:21:51.999Z,15.63
2018-02-14T15:24:19.657Z,21.08
2018-02-14T15:26:47.289Z,20.73
2018-02-14T15:29:14.983Z,24.45
2018-02-14T15:31:42.607Z,18.80
2018-02-14T15:34:10.243Z,22.67
2018-02-14T15:36:37.928Z,17.70
2018-02-14T15:39:05.642Z,25.27
2018-02-14T15:41:34.116Z,22.80
2018-02-14T15:44:01.768Z,23.20
2018-02-14T15:46:29.404Z,24.52
2018-02-14T15:48:57.084Z,16.95
2018-02-14T15:51:24.754Z,30.85
2018-02-14T15:53:52.489Z,24.20
2018-02-14T15:56:20.252Z,20.98
2018-02-14T15:58:48.207Z,22.45
2018-02-14T16:01:16.801Z,20.50
2018-02-14T16:03:44.458Z,24.63
2018-02-14T16:06:13.069Z,26.40
2018-02-14T16:08:40.804Z,23.17
2018-02-14T16:11:08.570Z,19.45
2018-02-14T16:13:36.192Z,17.35
2018-02-14T16:16:03.992Z,21.12
2018-02-14T16:18:31.858Z,19.50
2018-02-14T16:20:59.622Z,16.73
2018-02-14T16:23:27.301Z,22.62
2018-02-14T16:25:55.084Z,21.87
2018-02-14T16:28:22.728Z,28.58
2018-02-14T16:30:50.470Z,20.42
2018-02-14T16:33:18.152Z,23.08
2018-02-14T16:35:45.783Z,22.90
2018-02-14T16:38:13.556Z,23.20
2018-02-14T16:40:41.212Z,20.25
2018-02-14T16:43:08.896Z,29.45
2018-02-14T16:45:37.773Z,28.00
2018-02-14T16:48:05.443Z,26.50
2018-02-14T16:50:33.187Z,19.50
2018-02-14T16:53:01.256Z,24.58
2018-02-14T16:55:28.948Z,27.60
2018-02-14T16:57:56.884Z,37.78
2018-02-14T17:00:24.676Z,33.63
2018-02-14T17:02:52.411Z,33.60
2018-02-14T17:05:20.173Z,36.60
2018-02-14T17:07:47.957Z,31.95
2018-02-14T17:10:16.439Z,31.90
2018-02-14T17:12:44.104Z,37.92
2018-02-14T17:15:14.166Z,32.28
2018-02-14T17:17:41.944Z,35.70
2018-02-14T17:20:09.596Z,31.50
2018-02-14T17:22:37.229Z,33.90
2018-02-14T17:25:05.637Z,34.20
2018-02-14T17:27:33.342Z,27.45
2018-02-14T17:30:00.977Z,26.45
2018-02-14T17:32:28.613Z,27.70
2018-02-14T17:34:56.296Z,34.97
2018-02-14T17:37:23.936Z,28.85
2018-02-14T17:39:51.578Z,46.00
2018-02-14T17:42:19.240Z,40.92
2018-02-14T17:44:46.870Z,31.08
2018-02-14T17:47:14.528Z,32.65
2018-02-14T17:49:42.214Z,30.90
2018-02-14T17:52:10.620Z,31.02
2018-02-14T17:54:38.267Z,38.45
2018-02-14T17:57:05.932Z,32.63
2018-02-14T17:59:33.568Z,57.50
2018-02-14T18:02:02.004Z,48.28
2018-02-14T18:04:29.859Z,32.88
2018-02-14T18:06:57.487Z,35.38
2018-02-14T18:09:25.195Z,27.75
2018-02-14T18:11:52.864Z,40.12
2018-02-14T18:14:20.497Z,35.28
2018-02-14T18:16:48.189Z,323.75
2018-02-14T18:19:15.851Z,102.20
2018-02-14T18:21:43.484Z,57.95
2018-02-14T18:24:11.164Z,64.97
2018-02-14T18:26:38.804Z,33.92
2018-02-14T18:29:06.450Z,62.47
2018-02-14T18:31:34.139Z,48.33
2018-02-14T18:34:01.780Z,39.70
2018-02-14T18:36:29.409Z,56.92
2018-02-14T18:38:57.264Z,50.40
2018-02-14T18:41:25.671Z,59.20
2018-02-14T18:43:53.308Z,54.05
2018-02-14T18:46:21.788Z,62.95
2018-02-14T18:48:49.425Z,47.17
2018-02-14T18:51:17.068Z,42.70
2018-02-14T18:53:44.845Z,43.28
2018-02-14T18:56:12.476Z,40.55
2018-02-14T18:58:40.115Z,44.42
2018-02-14T19:01:07.781Z,41.60
2018-02-14T19:03:35.408Z,36.13
2018-02-14T19:06:03.851Z,39.72
2018-02-14T19:08:31.837Z,37.42
2018-02-14T19:10:59.524Z,37.33
2018-02-14T19:13:27.200Z,38.17
2018-02-14T19:15:54.828Z,33.15
2018-02-14T19:18:23.233Z,32.85
2018-02-14T19:20:51.180Z,36.10
2018-02-14T19:23:19.582Z,34.40
2018-02-14T19:25:47.224Z,25.48
2018-02-14T19:28:14.940Z,27.27
2018-02-14T19:30:42.572Z,36.85
2018-02-14T19:33:10.212Z,35.92
2018-02-14T19:35:37.916Z,47.78
2018-02-14T19:38:05.551Z,68.55
2018-02-14T19:40:33.179Z,51.33
2018-02-14T19:43:01.711Z,47.03
2018-02-14T19:45:29.392Z,44.40
2018-02-14T19:47:57.156Z,38.72
2018-02-14T19:50:24.788Z,37.92
2018-02-14T19:52:52.557Z,56.95
2018-02-14T19:55:20.232Z,62.10
2018-02-14T19:57:47.984Z,57.78
2018-02-14T20:00:15.742Z,87.50
2018-02-14T20:02:43.397Z,45.28
2018-02-14T20:05:11.046Z,32.70
2018-02-14T20:07:38.682Z,25.62
2018-02-14T20:10:06.335Z,26.30
2018-02-14T20:12:34.760Z,31.35
2018-02-14T20:15:04.208Z,24.42
2018-02-14T20:17:32.320Z,29.25
2018-02-14T20:19:59.988Z,34.03
2018-02-14T20:22:27.624Z,30.15
2018-02-14T20:24:55.260Z,26.05
2018-02-14T20:27:23.716Z,31.25
2018-02-14T20:29:51.380Z,31.98
2018-02-14T20:32:19.008Z,29.00
2018-02-14T20:34:46.709Z,32.58
2018-02-14T20:37:14.340Z,32.90
2018-02-14T20:39:41.967Z,35.00
2018-02-14T20:42:09.628Z,33.03
2018-02-14T20:44:37.267Z,32.53
2018-02-14T20:47:05.708Z,35.30
2018-02-14T20:49:33.416Z,54.28
2018-02-14T20:52:01.054Z,37.42
2018-02-14T20:54:28.693Z,33.15
2018-02-14T20:56:56.355Z,28.00
2018-02-14T20:59:23.988Z,34.17
2018-02-14T21:01:52.200Z,34.55
2018-02-14T21:04:19.988Z,42.38
2018-02-14T21:06:48.460Z,35.47
2018-02-14T21:09:16.917Z,34.25
2018-02-14T21:11:44.760Z,39.95
2018-02-14T21:14:12.392Z,36.60
2018-02-14T21:16:40.120Z,30.75
2018-02-14T21:19:08.549Z,31.73
2018-02-14T21:21:36.212Z,34.50
2018-02-14T21:24:04.038Z,31.90
2018-02-14T21:26:31.745Z,35.92
2018-02-14T21:28:59.376Z,38.50
2018-02-14T21:31:27.169Z,27.83
2018-02-14T21:33:55.113Z,35.58
2018-02-14T21:36:22.936Z,33.60
2018-02-14T21:38:51.584Z,32.17
2018-02-14T21:41:19.347Z,32.72
2018-02-14T21:43:47.004Z,35.65
2018-02-14T21:46:14.687Z,29.12
2018-02-14T21:48:42.431Z,34.55
2018-02-14T21:51:10.092Z,34.20
2018-02-14T21:53:40.007Z,34.00
2018-02-14T21:56:07.768Z,42.13
2018-02-14T21:58:35.531Z,40.60
2018-02-14T22:01:03.498Z,82.50
2018-02-14T22:03:31.364Z,41.10
2018-02-14T22:05:59.128Z,42.90
2018-02-14T22:08:26.889Z,30.70
2018-02-14T22:10:54.592Z,41.95
2018-02-14T22:13:23.032Z,33.30
2018-02-14T22:15:50.817Z,30.95
2018-02-14T22:18:18.561Z,31.20
2018-02-14T22:20:46.318Z,30.58
2018-02-14T22:23:14.083Z,43.60
2018-02-14T22:25:42.663Z,37.63
2018-02-14T22:28:10.427Z,63.90
2018-02-14T22:30:38.388Z,119.05
2018-02-14T22:33:06.260Z,150.93
2018-02-14T22:35:34.049Z,41.65
2018-02-14T22:38:04.853Z,54.47
2018-02-14T22:40:33.541Z,66.62
2018-02-14T22:43:01.291Z,59.05
2018-02-14T22:45:29.068Z,34.50
2018-02-14T22:47:56.832Z,30.70
2018-02-14T22:50:27.001Z,29.00
2018-02-14T22:52:54.915Z,26.98
2018-02-14T22:55:22.682Z,27.77
2018-02-14T22:57:50.553Z,25.85
2018-02-14T23:00:21.196Z,30.10
2018-02-14T23:02:48.859Z,35.70
2018-02-14T23:05:16.598Z,30.52
2018-02-14T23:07:44.914Z,27.33
2018-02-14T23:10:15.457Z,31.58
2018-02-14T23:12:44.118Z,29.75
2018-02-14T23:15:11.772Z,34.20
2018-02-14T23:17:39.459Z,40.78
2018-02-14T23:20:08.211Z,29.52
2018-02-14T23:22:35.975Z,39.85
2018-02-14T23:25:03.719Z,43.75
2018-02-14T23:27:31.500Z,33.00
2018-02-14T23:29:59.316Z,29.25
