createdAt,value
2017-06-03T00:01:40.676Z,75.50
2017-06-03T00:04:08.171Z,75.60
2017-06-03T00:06:35.672Z,75.70
2017-06-03T00:09:03.159Z,75.80
2017-06-03T00:11:30.709Z,75.90
2017-06-03T00:13:58.188Z,75.70
2017-06-03T00:16:25.691Z,75.80
2017-06-03T00:18:53.938Z,76.10
2017-06-03T00:21:21.446Z,76.10
2017-06-03T00:23:48.931Z,76.10
2017-06-03T00:26:16.422Z,76.20
2017-06-03T00:28:44.672Z,75.50
2017-06-03T00:31:12.209Z,75.50
2017-06-03T00:33:39.689Z,75.40
2017-06-03T00:36:07.172Z,75.20
2017-06-03T00:38:34.678Z,75.30
2017-06-03T00:41:02.161Z,75.10
2017-06-03T00:43:29.660Z,74.80
2017-06-03T00:45:57.149Z,74.90
2017-06-03T00:48:24.647Z,75.00
2017-06-03T00:50:52.131Z,75.20
2017-06-03T00:53:19.636Z,74.90
2017-06-03T00:55:47.892Z,75.70
2017-06-03T00:58:15.390Z,75.40
2017-06-03T01:00:42.870Z,76.20
2017-06-03T01:03:10.351Z,77.10
2017-06-03T01:05:37.854Z,77.60
2017-06-03T01:08:05.334Z,77.90
2017-06-03T01:10:32.835Z,78.20
2017-06-03T01:13:00.314Z,78.70
2017-06-03T01:15:27.824Z,79.20
2017-06-03T01:17:55.310Z,79.00
2017-06-03T01:20:23.579Z,79.20
2017-06-03T01:22:51.829Z,79.40
2017-06-03T01:25:19.334Z,79.30
2017-06-03T01:27:46.827Z,79.20
2017-06-03T01:30:14.306Z,79.00
2017-06-03T01:32:41.803Z,79.20
2017-06-03T01:35:09.289Z,79.80
2017-06-03T01:37:36.786Z,79.60
2017-06-03T01:40:04.271Z,79.70
2017-06-03T01:42:31.772Z,79.70
2017-06-03T01:44:59.259Z,79.40
2017-06-03T01:47:26.757Z,79.20
2017-06-03T01:49:54.239Z,78.90
2017-06-03T01:52:21.739Z,78.60
2017-06-03T01:54:49.227Z,78.10
2017-06-03T01:57:16.743Z,77.20
2017-06-03T01:59:44.219Z,77.10
2017-06-03T02:02:11.698Z,76.90
2017-06-03T02:04:39.206Z,77.10
2017-06-03T02:07:06.690Z,76.80
2017-06-03T02:09:34.184Z,76.80
2017-06-03T02:12:01.659Z,76.50
2017-06-03T02:14:29.164Z,77.00
2017-06-03T02:16:56.651Z,77.90
2017-06-03T02:19:24.918Z,78.60
2017-06-03T02:21:53.180Z,78.80
2017-06-03T02:24:20.678Z,78.40
2017-06-03T02:26:48.154Z,78.60
2017-06-03T02:29:15.670Z,79.40
2017-06-03T02:31:43.915Z,80.60
2017-06-03T02:34:11.397Z,80.60
2017-06-03T02:36:39.663Z,81.30
2017-06-03T02:39:07.910Z,80.20
2017-06-03T02:41:35.418Z,80.20
2017-06-03T02:44:02.898Z,80.00
2017-06-03T02:46:30.399Z,80.10
2017-06-03T02:48:57.887Z,80.20
2017-06-03T02:51:25.388Z,80.60
2017-06-03T02:53:52.870Z,81.10
2017-06-03T02:56:21.130Z,81.10
2017-06-03T02:58:49.379Z,80.90
2017-06-03T03:01:16.883Z,80.80
2017-06-03T03:03:44.390Z,80.90
2017-06-03T03:06:11.901Z,80.90
2017-06-03T03:08:39.404Z,81.20
2017-06-03T03:11:06.890Z,81.40
2017-06-03T03:13:35.156Z,81.20
2017-06-03T03:16:03.410Z,81.10
2017-06-03T03:18:30.906Z,81.00
2017-06-03T03:20:58.390Z,81.40
2017-06-03T03:23:25.889Z,81.00
2017-06-03T03:25:54.142Z,81.80
2017-06-03T03:28:21.663Z,81.70
2017-06-03T03:30:49.144Z,81.60
2017-06-03T03:33:16.630Z,81.50
2017-06-03T03:35:44.897Z,81.60
2017-06-03T03:38:13.154Z,81.50
2017-06-03T03:40:40.663Z,81.40
2017-06-03T03:43:08.147Z,81.30
2017-06-03T03:45:35.652Z,80.80
2017-06-03T03:48:03.140Z,80.40
2017-06-03T03:50:30.640Z,80.40
2017-06-03T03:52:58.901Z,80.00
2017-06-03T03:55:26.419Z,79.90
2017-06-03T03:57:53.900Z,79.90
2017-06-03T04:00:21.379Z,79.90
2017-06-03T04:02:49.647Z,80.30
2017-06-03T04:05:17.912Z,80.80
2017-06-03T04:07:45.416Z,80.80
2017-06-03T04:10:12.901Z,81.50
2017-06-03T04:12:40.402Z,81.60
2017-06-03T04:15:07.885Z,81.40
2017-06-03T04:17:35.391Z,81.00
2017-06-03T04:20:02.871Z,80.80
2017-06-03T04:22:31.147Z,80.50
2017-06-03T04:24:58.626Z,80.40
2017-06-03T04:27:26.115Z,80.10
2017-06-03T04:29:53.621Z,80.00
2017-06-03T04:32:21.098Z,80.20
2017-06-03T04:34:48.601Z,80.30
2017-06-03T04:37:16.084Z,80.00
2017-06-03T04:39:43.579Z,79.80
2017-06-03T04:42:11.058Z,79.30
2017-06-03T04:44:38.559Z,79.50
2017-06-03T04:47:06.043Z,79.50
2017-06-03T04:49:33.549Z,79.30
2017-06-03T04:52:01.034Z,79.70
2017-06-03T04:54:28.559Z,79.50
2017-06-03T04:56:56.049Z,79.50
2017-06-03T04:59:23.534Z,79.20
2017-06-03T05:01:51.040Z,78.60
2017-06-03T05:04:18.538Z,78.00
2017-06-03T05:06:46.035Z,77.70
2017-06-03T05:09:13.533Z,77.70
2017-06-03T05:11:41.034Z,77.30
2017-06-03T05:14:09.287Z,77.00
2017-06-03T05:16:36.788Z,76.90
2017-06-03T05:19:04.268Z,76.90
2017-06-03T05:21:32.139Z,77.00
2017-06-03T05:23:59.619Z,77.30
2017-06-03T05:26:27.139Z,77.30
2017-06-03T05:28:54.619Z,77.00
2017-06-03T05:31:22.108Z,76.60
2017-06-03T05:33:49.610Z,76.70
2017-06-03T05:36:17.097Z,76.60
2017-06-03T05:38:45.363Z,76.00
2017-06-03T05:41:12.835Z,76.00
2017-06-03T05:43:41.103Z,76.20
2017-06-03T05:46:09.352Z,75.00
2017-06-03T05:48:36.851Z,75.00
2017-06-03T05:51:04.333Z,75.60
2017-06-03T05:53:31.813Z,72.80
2017-06-03T05:55:59.356Z,71.70
2017-06-03T05:58:26.844Z,71.90
2017-06-03T06:00:55.118Z,71.20
2017-06-03T06:03:23.362Z,69.60
2017-06-03T06:05:50.861Z,69.60
2017-06-03T06:08:18.350Z,70.30
2017-06-03T06:10:45.853Z,70.80
2017-06-03T06:13:14.102Z,67.20
2017-06-03T06:15:41.598Z,66.40
2017-06-03T06:18:09.843Z,64.80
2017-06-03T06:20:37.338Z,64.70
2017-06-03T06:23:04.826Z,61.40
2017-06-03T06:25:32.322Z,59.10
2017-06-03T06:28:00.565Z,54.50
2017-06-03T06:30:28.043Z,54.40
2017-06-03T06:32:56.318Z,54.90
2017-06-03T06:35:23.799Z,54.80
2017-06-03T06:37:51.302Z,57.90
2017-06-03T06:40:18.783Z,59.10
2017-06-03T06:42:46.279Z,59.10
2017-06-03T06:45:13.771Z,59.00
2017-06-03T06:47:41.267Z,59.50
2017-06-03T06:50:08.746Z,59.80
2017-06-03T06:52:36.263Z,60.10
2017-06-03T06:55:04.511Z,58.00
2017-06-03T06:57:31.995Z,57.90
2017-06-03T07:00:00.256Z,55.30
2017-06-03T07:02:28.546Z,54.20
2017-06-03T07:04:56.043Z,54.20
2017-06-03T07:07:23.529Z,52.70
2017-06-03T07:09:51.023Z,51.40
2017-06-03T07:12:18.511Z,50.10
2017-06-03T07:14:46.006Z,51.10
2017-06-03T07:17:14.252Z,52.90
2017-06-03T07:19:41.756Z,52.90
2017-06-03T07:22:09.239Z,53.60
2017-06-03T07:24:36.738Z,52.70
2017-06-03T07:27:04.990Z,52.40
2017-06-03T07:29:32.482Z,52.40
2017-06-03T07:31:59.963Z,52.40
2017-06-03T07:34:27.460Z,51.50
2017-06-03T07:36:54.943Z,50.20
2017-06-03T07:39:22.434Z,51.00
2017-06-03T07:41:49.916Z,52.00
2017-06-03T07:44:17.442Z,52.70
2017-06-03T07:46:44.931Z,53.50
2017-06-03T07:49:12.415Z,54.20
2017-06-03T07:51:40.675Z,54.40
2017-06-03T07:54:08.923Z,54.80
2017-06-03T07:56:36.430Z,54.90
2017-06-03T07:59:03.903Z,56.30
2017-06-03T08:01:31.399Z,56.30
2017-06-03T08:03:58.874Z,56.80
2017-06-03T08:06:27.148Z,56.20
2017-06-03T08:08:55.394Z,56.70
2017-06-03T08:11:22.919Z,56.60
2017-06-03T08:13:50.398Z,57.40
2017-06-03T08:16:17.923Z,58.20
2017-06-03T08:18:45.459Z,58.20
2017-06-03T08:21:12.931Z,58.40
2017-06-03T08:23:40.438Z,59.60
2017-06-03T08:26:08.691Z,59.10
2017-06-03T08:28:36.192Z,59.00
2017-06-03T08:31:03.684Z,58.70
2017-06-03T08:33:31.222Z,56.00
2017-06-03T08:35:58.719Z,52.30
2017-06-03T08:38:26.232Z,50.80
2017-06-03T08:40:53.719Z,51.40
2017-06-03T08:43:21.211Z,52.50
2017-06-03T08:45:48.710Z,50.50
2017-06-03T08:48:16.195Z,49.10
2017-06-03T08:50:43.688Z,50.00
2017-06-03T08:53:11.170Z,51.20
2017-06-03T08:55:38.662Z,51.60
2017-06-03T08:58:06.139Z,50.80
2017-06-03T09:00:34.403Z,47.20
2017-06-03T09:03:02.652Z,45.30
2017-06-03T09:05:30.148Z,45.30
2017-06-03T09:07:57.638Z,47.60
2017-06-03T09:10:25.115Z,48.30
2017-06-03T09:12:52.614Z,46.50
2017-06-03T09:15:20.084Z,45.10
2017-06-03T09:17:47.583Z,45.20
2017-06-03T09:20:15.060Z,42.00
2017-06-03T09:22:43.486Z,40.80
2017-06-03T09:25:10.966Z,40.70
2017-06-03T09:27:38.466Z,40.20
2017-06-03T09:30:05.947Z,39.50
2017-06-03T09:32:33.451Z,41.20
2017-06-03T09:35:01.703Z,45.30
2017-06-03T09:37:29.219Z,44.70
2017-06-03T09:39:56.699Z,41.80
2017-06-03T09:42:24.174Z,40.20
2017-06-03T09:44:51.688Z,41.00
2017-06-03T09:47:19.167Z,42.10
2017-06-03T09:49:46.678Z,41.10
2017-06-03T09:52:14.158Z,42.30
2017-06-03T09:54:41.651Z,40.70
2017-06-03T09:57:09.130Z,42.30
2017-06-03T09:59:37.390Z,40.40
2017-06-03T10:02:05.643Z,40.30
2017-06-03T10:04:33.150Z,40.20
2017-06-03T10:07:00.632Z,39.00
2017-06-03T10:09:28.114Z,39.00
2017-06-03T10:11:55.607Z,38.50
2017-06-03T10:14:23.082Z,37.20
2017-06-03T10:16:51.141Z,37.50
2017-06-03T10:19:18.619Z,36.20
2017-06-03T10:21:46.115Z,35.30
2017-06-03T10:24:14.362Z,37.60
2017-06-03T10:26:41.851Z,37.60
2017-06-03T10:29:10.090Z,36.40
2017-06-03T10:31:37.584Z,36.40
2017-06-03T10:34:05.058Z,36.00
2017-06-03T10:36:32.537Z,36.50
2017-06-03T10:39:00.032Z,35.30
2017-06-03T10:41:28.282Z,35.50
2017-06-03T10:43:55.775Z,35.40
2017-06-03T10:46:23.247Z,37.90
2017-06-03T10:48:50.746Z,38.90
2017-06-03T10:51:18.226Z,37.50
2017-06-03T10:53:46.492Z,33.70
2017-06-03T10:56:14.735Z,34.10
2017-06-03T10:58:42.232Z,34.00
2017-06-03T11:01:10.479Z,34.20
2017-06-03T11:03:37.956Z,34.10
2017-06-03T11:06:06.218Z,35.70
2017-06-03T11:08:34.466Z,37.70
2017-06-03T11:11:01.960Z,37.40
2017-06-03T11:13:30.201Z,41.90
2017-06-03T11:15:57.699Z,41.20
2017-06-03T11:18:25.164Z,42.90
2017-06-03T11:20:52.659Z,45.50
2017-06-03T11:23:20.138Z,44.80
2017-06-03T11:25:48.431Z,46.20
2017-06-03T11:28:15.905Z,46.20
2017-06-03T11:30:43.378Z,46.50
2017-06-03T11:33:10.878Z,46.30
2017-06-03T11:35:39.130Z,47.90
2017-06-03T11:38:06.623Z,47.80
2017-06-03T11:40:34.915Z,48.70
2017-06-03T11:43:02.403Z,49.20
2017-06-03T11:45:29.874Z,48.90
2017-06-03T11:47:57.368Z,49.30
2017-06-03T11:50:24.838Z,50.40
2017-06-03T11:52:52.339Z,51.40
2017-06-03T11:55:19.808Z,52.90
2017-06-03T11:57:48.082Z,54.70
2017-06-03T12:00:16.322Z,55.60
2017-06-03T12:02:43.798Z,55.60
2017-06-03T12:05:11.283Z,56.40
2017-06-03T12:07:38.761Z,58.30
2017-06-03T12:10:06.258Z,60.50
2017-06-03T12:12:33.738Z,63.90
2017-06-03T12:15:01.239Z,63.20
2017-06-03T12:17:28.719Z,65.80
2017-06-03T12:19:56.214Z,68.00
2017-06-03T12:22:24.458Z,78.10
2017-06-03T12:24:52.727Z,82.50
2017-06-03T12:27:20.982Z,83.20
2017-06-03T12:29:48.475Z,82.30
2017-06-03T12:32:15.948Z,82.90
2017-06-03T12:34:43.426Z,86.80
2017-06-03T12:37:10.926Z,89.60
2017-06-03T12:39:39.173Z,89.80
2017-06-03T12:42:06.687Z,89.60
2017-06-03T12:44:34.171Z,89.50
2017-06-03T12:47:01.670Z,90.30
2017-06-03T12:49:29.151Z,89.40
2017-06-03T12:51:56.638Z,88.20
2017-06-03T12:54:24.115Z,88.40
2017-06-03T12:56:51.629Z,86.90
2017-06-03T12:59:19.119Z,87.10
2017-06-03T13:01:46.598Z,87.30
2017-06-03T13:04:15.074Z,86.40
2017-06-03T13:06:42.559Z,86.20
2017-06-03T13:09:10.056Z,88.30
2017-06-03T13:11:37.539Z,87.00
2017-06-03T13:14:05.030Z,86.70
2017-06-03T13:16:32.507Z,85.80
2017-06-03T13:19:00.002Z,85.80
2017-06-03T13:21:27.479Z,81.60
2017-06-03T13:23:55.022Z,82.20
2017-06-03T13:26:22.499Z,81.90
2017-06-03T13:28:49.994Z,81.60
2017-06-03T13:31:17.491Z,80.30
2017-06-03T13:33:44.967Z,79.50
2017-06-03T13:36:12.462Z,79.90
2017-06-03T13:38:39.942Z,80.10
2017-06-03T13:41:08.202Z,81.60
2017-06-03T13:43:36.443Z,82.30
2017-06-03T13:46:04.729Z,82.10
2017-06-03T13:48:32.227Z,79.30
2017-06-03T13:51:00.303Z,82.30
2017-06-03T13:53:27.786Z,81.70
2017-06-03T13:55:55.284Z,81.40
2017-06-03T13:58:23.527Z,83.70
2017-06-03T14:00:51.007Z,83.70
2017-06-03T14:03:19.266Z,82.80
2017-06-03T14:05:46.750Z,82.50
2017-06-03T14:08:15.002Z,82.60
2017-06-03T14:10:42.475Z,83.40
2017-06-03T14:13:10.735Z,82.30
2017-06-03T14:15:38.977Z,79.40
2017-06-03T14:18:06.467Z,79.30
2017-06-03T14:20:34.710Z,76.90
2017-06-03T14:23:02.204Z,76.90
2017-06-03T14:25:29.690Z,72.80
2017-06-03T14:27:57.176Z,73.30
2017-06-03T14:30:24.662Z,72.40
2017-06-03T14:32:52.903Z,68.40
2017-06-03T14:35:20.390Z,68.30
2017-06-03T14:37:47.859Z,68.40
2017-06-03T14:40:15.358Z,70.70
2017-06-03T14:42:42.838Z,69.10
2017-06-03T14:45:10.328Z,69.90
2017-06-03T14:47:37.824Z,65.00
2017-06-03T14:50:05.315Z,68.20
2017-06-03T14:52:33.558Z,65.10
2017-06-03T14:55:01.054Z,65.10
2017-06-03T14:57:28.536Z,62.90
2017-06-03T14:59:56.047Z,64.50
2017-06-03T15:02:24.292Z,64.20
2017-06-03T15:04:51.766Z,64.20
2017-06-03T15:07:19.271Z,64.70
2017-06-03T15:09:46.742Z,65.80
2017-06-03T15:12:14.257Z,68.60
2017-06-03T15:14:41.735Z,68.70
2017-06-03T15:17:09.214Z,66.80
2017-06-03T15:19:36.769Z,68.30
2017-06-03T15:22:04.243Z,67.80
2017-06-03T15:24:31.740Z,69.40
2017-06-03T15:26:59.289Z,70.80
2017-06-03T15:29:26.763Z,71.20
2017-06-03T15:31:54.243Z,71.40
2017-06-03T15:34:21.744Z,70.70
2017-06-03T15:36:49.990Z,65.80
2017-06-03T15:39:17.494Z,65.70
2017-06-03T15:41:44.998Z,65.20
2017-06-03T15:44:12.475Z,63.40
2017-06-03T15:46:39.955Z,63.70
2017-06-03T15:49:07.472Z,64.90
2017-06-03T15:51:35.711Z,61.40
2017-06-03T15:54:03.182Z,61.40
2017-06-03T15:56:30.680Z,61.20
2017-06-03T15:58:58.162Z,63.70
2017-06-03T16:01:25.664Z,61.50
2017-06-03T16:03:53.898Z,59.70
2017-06-03T16:06:21.371Z,59.70
2017-06-03T16:08:48.866Z,59.90
2017-06-03T16:11:16.344Z,59.70
2017-06-03T16:13:43.855Z,61.20
2017-06-03T16:16:12.103Z,58.10
2017-06-03T16:18:39.578Z,58.00
2017-06-03T16:21:07.844Z,58.80
2017-06-03T16:23:35.321Z,58.20
2017-06-03T16:26:02.831Z,58.70
2017-06-03T16:28:30.308Z,59.40
2017-06-03T16:30:57.786Z,60.00
2017-06-03T16:33:26.050Z,59.00
2017-06-03T16:35:53.550Z,58.90
2017-06-03T16:38:21.062Z,59.20
2017-06-03T16:40:49.307Z,61.10
2017-06-03T16:43:16.790Z,61.00
2017-06-03T16:45:45.067Z,61.20
2017-06-03T16:48:12.576Z,61.10
2017-06-03T16:50:40.086Z,61.30
2017-06-03T16:53:07.574Z,59.90
2017-06-03T16:55:35.048Z,60.10
2017-06-03T16:58:02.544Z,59.70
2017-06-03T17:00:30.787Z,61.30
2017-06-03T17:02:58.295Z,61.20
2017-06-03T17:05:25.770Z,61.30
2017-06-03T17:07:53.246Z,62.80
2017-06-03T17:10:20.753Z,63.60
2017-06-03T17:12:48.240Z,65.30
2017-06-03T17:15:15.742Z,63.10
2017-06-03T17:17:43.227Z,63.90
2017-06-03T17:20:10.711Z,61.70
2017-06-03T17:22:38.204Z,62.60
2017-06-03T17:25:05.691Z,62.10
2017-06-03T17:27:33.189Z,61.00
2017-06-03T17:30:00.669Z,60.50
2017-06-03T17:32:28.911Z,60.00
2017-06-03T17:34:56.398Z,60.00
2017-06-03T17:37:24.647Z,60.80
2017-06-03T17:39:52.162Z,60.70
2017-06-03T17:42:19.639Z,61.70
2017-06-03T17:44:47.132Z,62.70
2017-06-03T17:47:15.415Z,64.20
2017-06-03T17:49:42.896Z,64.00
2017-06-03T17:52:10.399Z,64.70
2017-06-03T17:54:37.876Z,66.40
2017-06-03T17:57:05.363Z,67.70
2017-06-03T17:59:32.848Z,67.90
2017-06-03T18:02:00.336Z,68.20
2017-06-03T18:04:27.874Z,68.00
2017-06-03T18:06:56.111Z,69.20
2017-06-03T18:09:23.586Z,69.20
2017-06-03T18:11:51.075Z,69.60
2017-06-03T18:14:18.543Z,70.40
2017-06-03T18:16:46.058Z,70.70
2017-06-03T18:19:13.539Z,70.90
2017-06-03T18:21:41.020Z,71.20
2017-06-03T18:24:08.512Z,71.80
2017-06-03T18:26:35.986Z,72.70
2017-06-03T18:29:04.244Z,74.70
2017-06-03T18:31:31.720Z,74.70
2017-06-03T18:33:59.994Z,76.50
2017-06-03T18:36:28.241Z,76.60
2017-06-03T18:38:55.718Z,76.60
2017-06-03T18:41:23.222Z,76.90
2017-06-03T18:43:50.704Z,77.50
2017-06-03T18:46:18.239Z,78.20
2017-06-03T18:48:45.715Z,79.10
2017-06-03T18:51:13.200Z,79.60
2017-06-03T18:53:40.696Z,80.30
2017-06-03T18:56:08.174Z,81.20
2017-06-03T18:58:35.691Z,82.10
2017-06-03T19:01:03.171Z,82.90
2017-06-03T19:03:30.649Z,83.80
2017-06-03T19:05:58.149Z,84.60
2017-06-03T19:08:25.635Z,85.00
2017-06-03T19:10:53.140Z,83.80
2017-06-03T19:13:20.628Z,84.80
2017-06-03T19:15:48.115Z,83.40
2017-06-03T19:18:15.615Z,83.20
2017-06-03T19:20:43.104Z,83.20
2017-06-03T19:23:10.903Z,83.80
2017-06-03T19:25:39.160Z,85.70
2017-06-03T19:28:06.642Z,85.60
2017-06-03T19:30:34.910Z,87.90
2017-06-03T19:33:03.166Z,88.70
2017-06-03T19:35:30.686Z,88.70
2017-06-03T19:37:58.167Z,89.20
2017-06-03T19:40:25.648Z,90.10
2017-06-03T19:42:53.918Z,90.20
2017-06-03T19:45:21.403Z,90.10
2017-06-03T19:47:48.924Z,90.40
2017-06-03T19:50:17.181Z,90.60
2017-06-03T19:52:44.678Z,90.60
2017-06-03T19:55:12.174Z,91.20
2017-06-03T19:57:39.661Z,92.40
2017-06-03T20:00:07.963Z,93.50
2017-06-03T20:02:35.482Z,93.40
2017-06-03T20:05:03.742Z,94.50
2017-06-03T20:07:31.255Z,94.50
2017-06-03T20:09:58.739Z,94.80
2017-06-03T20:12:26.251Z,95.20
2017-06-03T20:14:53.745Z,95.00
2017-06-03T20:17:21.226Z,95.00
2017-06-03T20:19:48.726Z,94.80
2017-06-03T20:22:16.213Z,94.30
2017-06-03T20:24:43.715Z,93.70
2017-06-03T20:27:11.196Z,94.40
2017-06-03T20:29:38.683Z,93.30
2017-06-03T20:32:06.178Z,92.30
2017-06-03T20:34:33.671Z,92.40
2017-06-03T20:37:01.188Z,92.60
2017-06-03T20:39:28.667Z,92.40
2017-06-03T20:41:56.152Z,93.00
2017-06-03T20:44:23.638Z,93.40
2017-06-03T20:46:51.885Z,94.40
2017-06-03T20:49:19.405Z,94.20
2017-06-03T20:51:46.887Z,93.90
2017-06-03T20:54:14.365Z,93.90
2017-06-03T20:56:41.859Z,94.20
2017-06-03T20:59:09.336Z,94.00
2017-06-03T21:01:36.854Z,94.60
2017-06-03T21:04:04.339Z,94.70
2017-06-03T21:06:31.827Z,94.70
2017-06-03T21:08:59.335Z,94.70
2017-06-03T21:11:26.819Z,94.50
2017-06-03T21:13:54.332Z,94.80
2017-06-03T21:16:21.810Z,94.80
2017-06-03T21:18:49.295Z,94.80
2017-06-03T21:21:16.796Z,95.20
2017-06-03T21:23:44.274Z,94.70
2017-06-03T21:26:11.770Z,94.80
2017-06-03T21:28:39.244Z,95.00
2017-06-03T21:31:07.503Z,95.50
2017-06-03T21:33:35.022Z,95.40
2017-06-03T21:36:03.134Z,95.00
2017-06-03T21:38:30.662Z,94.70
2017-06-03T21:40:58.153Z,95.40
2017-06-03T21:43:26.398Z,94.30
2017-06-03T21:45:53.892Z,94.20
2017-06-03T21:48:21.377Z,92.40
2017-06-03T21:50:48.870Z,91.60
2017-06-03T21:53:16.351Z,92.20
2017-06-03T21:55:43.874Z,91.60
2017-06-03T21:58:11.361Z,91.10
2017-06-03T22:00:38.842Z,91.70
2017-06-03T22:03:06.343Z,92.20
2017-06-03T22:05:33.829Z,92.80
2017-06-03T22:08:01.326Z,92.10
2017-06-03T22:10:28.810Z,91.00
2017-06-03T22:12:56.291Z,91.30
2017-06-03T22:15:23.794Z,91.80
2017-06-03T22:17:51.280Z,92.20
2017-06-03T22:20:19.545Z,92.60
2017-06-03T22:22:47.024Z,92.80
2017-06-03T22:25:14.507Z,92.60
2017-06-03T22:27:42.009Z,92.90
2017-06-03T22:30:09.486Z,92.70
2017-06-03T22:32:36.985Z,92.10
2017-06-03T22:35:04.464Z,91.80
2017-06-03T22:37:31.947Z,92.10
2017-06-03T22:39:59.451Z,92.10
2017-06-03T22:42:26.933Z,91.90
2017-06-03T22:44:54.427Z,91.30
2017-06-03T22:47:21.899Z,91.40
2017-06-03T22:49:49.395Z,91.90
2017-06-03T22:52:16.870Z,92.10
2017-06-03T22:54:45.114Z,91.90
2017-06-03T22:57:12.602Z,91.90
2017-06-03T22:59:40.845Z,91.70
2017-06-03T23:02:08.340Z,91.60
2017-06-03T23:04:35.859Z,91.50
2017-06-03T23:07:03.368Z,91.60
2017-06-03T23:09:30.849Z,91.60
2017-06-03T23:11:58.323Z,91.60
2017-06-03T23:14:26.772Z,91.70
2017-06-03T23:16:54.265Z,91.60
2017-06-03T23:19:21.762Z,91.90
2017-06-03T23:21:49.247Z,92.40
2017-06-03T23:24:16.756Z,92.30
2017-06-03T23:26:44.234Z,91.80
2017-06-03T23:29:11.720Z,91.70
2017-06-03T23:31:39.212Z,92.30
2017-06-03T23:34:07.456Z,92.80
2017-06-03T23:36:34.953Z,92.70
2017-06-03T23:39:02.431Z,93.10
2017-06-03T23:41:29.954Z,93.70
2017-06-03T23:43:57.458Z,93.60
2017-06-03T23:46:24.938Z,93.60
2017-06-03T23:48:52.440Z,93.90
2017-06-03T23:51:19.924Z,94.10
2017-06-03T23:53:47.427Z,94.20
2017-06-03T23:56:14.912Z,93.10
2017-06-03T23:58:42.398Z,93.00
