createdAt,value
2023-05-05T00:01:09.106Z,52208.19
2023-05-05T00:03:35.779Z,52269.22
2023-05-05T00:06:02.491Z,52214.28
2023-05-05T00:08:28.962Z,52236.66
2023-05-05T00:10:56.539Z,52271.25
2023-05-05T00:13:23.412Z,52257.00
2023-05-05T00:15:51.916Z,52254.97
2023-05-05T00:18:18.817Z,52242.78
2023-05-05T00:20:48.858Z,52246.84
2023-05-05T00:23:16.218Z,52248.88
2023-05-05T00:25:42.813Z,52240.75
2023-05-05T00:28:09.393Z,52236.66
2023-05-05T00:30:36.177Z,52244.81
2023-05-05T00:33:02.752Z,52240.75
2023-05-05T00:35:29.362Z,52236.66
2023-05-05T00:37:55.816Z,52259.03
2023-05-05T00:40:22.488Z,52248.88
2023-05-05T00:42:52.496Z,52273.28
2023-05-05T00:45:20.173Z,52291.59
2023-05-05T00:47:49.282Z,52254.97
2023-05-05T00:50:25.208Z,52220.38
2023-05-05T00:52:54.411Z,52267.19
2023-05-05T00:55:20.968Z,52246.84
2023-05-05T00:57:49.070Z,52269.22
2023-05-05T01:00:16.695Z,52254.97
2023-05-05T01:02:44.225Z,52261.09
2023-05-05T01:05:11.553Z,52287.53
2023-05-05T01:07:52.444Z,52269.22
2023-05-05T01:10:43.087Z,52281.44
2023-05-05T01:13:42.778Z,52254.97
2023-05-05T01:16:20.150Z,52295.66
2023-05-05T01:19:00.913Z,52283.47
2023-05-05T01:21:43.088Z,52281.44
2023-05-05T01:24:38.875Z,52261.09
2023-05-05T01:27:39.400Z,52244.81
2023-05-05T01:30:36.872Z,52275.31
2023-05-05T01:33:08.624Z,52250.91
2023-05-05T01:35:43.865Z,52275.31
2023-05-05T01:38:41.156Z,52281.44
2023-05-05T01:41:18.297Z,52242.78
2023-05-05T01:43:48.479Z,52291.59
2023-05-05T01:46:16.012Z,52291.59
2023-05-05T01:48:44.215Z,52271.25
2023-05-05T01:51:13.061Z,52265.16
2023-05-05T01:53:41.453Z,52273.28
2023-05-05T01:56:09.482Z,52307.88
2023-05-05T01:58:37.888Z,52299.75
2023-05-05T02:01:05.549Z,52220.38
2023-05-05T02:03:34.069Z,52275.31
2023-05-05T02:06:01.536Z,52285.50
2023-05-05T02:08:29.917Z,52299.75
2023-05-05T02:10:56.418Z,52311.94
2023-05-05T02:13:26.045Z,52320.09
2023-05-05T02:15:53.385Z,52285.50
2023-05-05T02:18:22.057Z,52269.22
2023-05-05T02:20:48.731Z,52273.28
2023-05-05T02:23:15.132Z,52291.59
2023-05-05T02:25:49.919Z,52305.84
2023-05-05T02:28:22.956Z,52271.25
2023-05-05T02:30:57.511Z,52285.50
2023-05-05T02:33:26.433Z,52265.16
2023-05-05T02:35:55.131Z,52250.91
2023-05-05T02:38:26.444Z,52299.75
2023-05-05T02:40:56.598Z,52285.50
2023-05-05T02:43:25.737Z,52289.56
2023-05-05T02:45:52.216Z,52301.78
2023-05-05T02:48:18.632Z,52330.25
2023-05-05T02:50:45.056Z,52303.81
2023-05-05T02:53:11.636Z,52289.56
2023-05-05T02:55:53.791Z,52277.34
2023-05-05T02:58:46.139Z,52295.66
2023-05-05T03:01:34.399Z,52301.78
2023-05-05T03:04:07.653Z,52265.16
2023-05-05T03:06:41.141Z,52291.59
2023-05-05T03:09:16.975Z,52318.06
2023-05-05T03:12:05.402Z,52273.28
2023-05-05T03:14:37.169Z,52299.75
2023-05-05T03:17:05.441Z,52269.22
2023-05-05T03:19:32.192Z,52291.59
2023-05-05T03:21:59.249Z,52289.56
2023-05-05T03:24:25.627Z,52281.44
2023-05-05T03:26:52.120Z,52275.31
2023-05-05T03:29:18.512Z,52277.34
2023-05-05T03:31:45.032Z,52267.19
2023-05-05T03:34:11.518Z,52271.25
2023-05-05T03:36:39.030Z,52299.75
2023-05-05T03:39:05.698Z,52309.91
2023-05-05T03:41:32.215Z,52289.56
2023-05-05T03:43:58.645Z,52263.13
2023-05-05T03:46:25.341Z,52265.16
2023-05-05T03:48:51.836Z,52277.34
2023-05-05T03:51:18.459Z,52299.75
2023-05-05T03:53:45.021Z,52305.84
2023-05-05T03:56:11.447Z,52222.41
2023-05-05T03:58:38.020Z,52293.63
2023-05-05T04:01:04.993Z,52254.97
2023-05-05T04:03:31.570Z,52289.56
2023-05-05T04:05:58.095Z,52295.66
2023-05-05T04:08:24.636Z,52309.91
2023-05-05T04:10:51.167Z,52309.91
2023-05-05T04:13:17.738Z,52263.13
2023-05-05T04:15:45.941Z,52275.31
2023-05-05T04:18:12.545Z,52265.16
2023-05-05T04:20:39.123Z,52279.41
2023-05-05T04:23:05.664Z,52277.34
2023-05-05T04:25:32.666Z,52269.22
2023-05-05T04:27:58.993Z,52291.59
2023-05-05T04:30:25.424Z,52273.28
2023-05-05T04:32:51.884Z,52248.88
2023-05-05T04:35:18.302Z,52257.00
2023-05-05T04:37:44.708Z,52263.13
2023-05-05T04:40:11.450Z,52279.41
2023-05-05T04:42:37.866Z,52289.56
2023-05-05T04:45:04.841Z,52254.97
2023-05-05T04:47:31.210Z,52238.69
2023-05-05T04:49:57.714Z,52254.97
2023-05-05T04:52:24.100Z,52252.94
2023-05-05T04:54:50.525Z,52230.56
2023-05-05T04:57:16.916Z,52238.69
2023-05-05T04:59:43.359Z,52234.63
2023-05-05T05:02:09.809Z,52228.53
2023-05-05T05:04:36.232Z,52224.47
2023-05-05T05:07:02.759Z,52224.47
2023-05-05T05:09:29.209Z,52232.59
2023-05-05T05:12:00.577Z,52242.78
2023-05-05T05:14:28.204Z,52210.22
2023-05-05T05:16:54.919Z,52212.25
2023-05-05T05:19:21.701Z,52222.41
2023-05-05T05:21:48.121Z,52208.19
2023-05-05T05:24:14.549Z,52195.97
2023-05-05T05:26:40.968Z,52185.81
2023-05-05T05:29:07.392Z,52187.84
2023-05-05T05:31:34.483Z,52175.63
2023-05-05T05:34:01.006Z,52132.91
2023-05-05T05:36:27.405Z,52134.94
2023-05-05T05:38:53.845Z,52149.19
2023-05-05T05:41:20.290Z,52155.28
2023-05-05T05:43:46.685Z,52098.31
2023-05-05T05:46:13.138Z,52047.44
2023-05-05T05:48:39.591Z,52041.34
2023-05-05T05:51:06.070Z,52086.09
2023-05-05T05:53:32.912Z,52061.69
2023-05-05T05:55:59.469Z,52075.94
2023-05-05T05:58:25.905Z,52073.91
2023-05-05T06:00:52.373Z,52041.34
2023-05-05T06:03:19.008Z,52021.00
2023-05-05T06:05:46.510Z,51962.00
2023-05-05T06:08:12.987Z,51884.69
2023-05-05T06:10:39.907Z,51878.56
2023-05-05T06:13:06.469Z,51903.00
2023-05-05T06:15:32.939Z,51911.13
2023-05-05T06:17:59.375Z,51896.88
2023-05-05T06:20:26.173Z,51900.97
2023-05-05T06:22:52.999Z,51917.22
2023-05-05T06:25:19.471Z,51947.75
2023-05-05T06:27:46.262Z,51896.88
2023-05-05T06:30:13.288Z,51874.50
2023-05-05T06:32:39.724Z,51823.66
2023-05-05T06:35:07.122Z,51805.34
2023-05-05T06:37:33.545Z,51785.00
2023-05-05T06:40:00.048Z,51742.28
2023-05-05T06:42:26.460Z,51734.13
2023-05-05T06:44:52.956Z,51711.75
2023-05-05T06:47:19.479Z,51695.47
2023-05-05T06:49:45.933Z,51679.19
2023-05-05T06:52:12.633Z,51687.34
2023-05-05T06:54:39.052Z,51673.09
2023-05-05T06:57:05.630Z,51664.97
2023-05-05T06:59:32.479Z,51673.09
2023-05-05T07:01:59.344Z,51597.81
2023-05-05T07:04:26.778Z,51634.44
2023-05-05T07:06:55.166Z,51612.06
2023-05-05T07:09:21.711Z,51620.19
2023-05-05T07:11:48.171Z,51616.13
2023-05-05T07:14:14.595Z,51616.13
2023-05-05T07:16:41.443Z,51614.09
2023-05-05T07:19:07.959Z,51628.34
2023-05-05T07:21:35.031Z,51644.63
2023-05-05T07:24:03.160Z,51642.59
2023-05-05T07:26:29.624Z,51630.38
2023-05-05T07:28:58.601Z,51650.72
2023-05-05T07:31:25.966Z,51671.06
2023-05-05T07:33:52.418Z,51638.50
2023-05-05T07:36:18.856Z,51646.66
2023-05-05T07:38:45.300Z,51628.34
2023-05-05T07:41:12.966Z,51622.25
2023-05-05T07:43:43.485Z,51622.25
2023-05-05T07:46:10.916Z,51669.03
2023-05-05T07:48:37.516Z,51638.50
2023-05-05T07:51:03.998Z,51648.69
2023-05-05T07:53:30.949Z,51634.44
2023-05-05T07:55:57.357Z,51646.66
2023-05-05T07:58:24.000Z,51618.16
2023-05-05T08:00:51.139Z,51616.13
2023-05-05T08:03:20.058Z,51620.19
2023-05-05T08:05:46.882Z,51662.94
2023-05-05T08:08:13.306Z,51605.97
2023-05-05T08:10:39.876Z,51605.97
2023-05-05T08:13:06.437Z,51640.53
2023-05-05T08:15:32.972Z,51612.06
2023-05-05T08:17:59.463Z,51618.16
2023-05-05T08:20:29.086Z,51610.03
2023-05-05T08:22:55.637Z,51575.44
2023-05-05T08:25:25.101Z,51601.91
2023-05-05T08:27:51.544Z,51599.84
2023-05-05T08:30:21.992Z,51608.00
2023-05-05T08:32:48.608Z,51614.09
2023-05-05T08:35:15.077Z,51614.09
2023-05-05T08:37:41.570Z,51620.19
2023-05-05T08:40:11.072Z,51630.38
2023-05-05T08:42:39.065Z,51616.13
2023-05-05T08:45:08.268Z,51565.28
2023-05-05T08:47:36.745Z,51614.09
2023-05-05T08:50:05.594Z,51597.81
2023-05-05T08:52:40.337Z,51595.78
2023-05-05T08:55:30.086Z,51591.72
2023-05-05T08:57:57.704Z,51638.50
2023-05-05T09:00:27.154Z,51579.50
2023-05-05T09:02:56.746Z,51614.09
2023-05-05T09:05:23.876Z,51577.47
2023-05-05T09:07:50.653Z,51573.41
2023-05-05T09:10:18.026Z,51597.81
2023-05-05T09:12:44.496Z,51597.81
2023-05-05T09:15:13.116Z,51577.47
2023-05-05T09:17:40.555Z,51601.91
2023-05-05T09:20:09.152Z,51605.97
2023-05-05T09:22:42.756Z,51581.56
2023-05-05T09:25:14.520Z,51579.50
2023-05-05T09:27:47.082Z,51612.06
2023-05-05T09:30:18.486Z,51561.22
2023-05-05T09:32:49.682Z,51583.59
2023-05-05T09:35:17.163Z,51595.78
2023-05-05T09:37:43.838Z,51597.81
2023-05-05T09:40:10.775Z,51532.72
2023-05-05T09:42:38.031Z,51603.94
2023-05-05T09:45:19.653Z,51573.41
2023-05-05T09:47:47.998Z,51575.44
2023-05-05T09:50:16.309Z,51532.72
2023-05-05T09:52:43.304Z,51569.34
2023-05-05T09:55:17.842Z,51524.59
2023-05-05T09:57:44.273Z,51524.59
2023-05-05T10:00:11.509Z,51542.91
2023-05-05T10:02:39.413Z,51500.19
2023-05-05T10:05:11.715Z,51487.97
2023-05-05T10:07:41.128Z,51494.06
2023-05-05T10:10:17.942Z,51532.72
2023-05-05T10:12:47.671Z,51506.28
2023-05-05T10:15:15.944Z,51479.84
2023-05-05T10:18:06.062Z,51477.81
2023-05-05T10:20:37.887Z,51479.84
2023-05-05T10:23:06.935Z,51481.88
2023-05-05T10:25:41.603Z,51485.94
2023-05-05T10:28:11.826Z,51443.22
2023-05-05T10:30:43.899Z,51481.88
2023-05-05T10:35:55.488Z,51467.63
2023-05-05T10:38:24.844Z,51459.50
2023-05-05T10:40:54.328Z,51455.41
2023-05-05T10:43:21.148Z,51441.19
2023-05-05T10:45:48.408Z,51422.88
2023-05-05T10:48:22.799Z,51426.94
2023-05-05T10:50:56.538Z,51441.19
2023-05-05T10:53:32.704Z,51455.41
2023-05-05T10:56:26.576Z,51441.19
2023-05-05T10:58:59.811Z,51463.56
2023-05-05T11:01:34.686Z,51420.84
2023-05-05T11:04:20.251Z,51402.53
2023-05-05T11:07:21.394Z,51457.47
2023-05-05T11:10:01.991Z,51463.56
2023-05-05T11:12:29.733Z,51439.16
2023-05-05T11:15:23.815Z,51398.47
2023-05-05T11:17:50.521Z,51406.59
2023-05-05T11:20:17.346Z,51453.38
2023-05-05T11:23:02.252Z,51445.25
2023-05-05T11:25:35.034Z,51428.97
2023-05-05T11:28:16.322Z,51451.34
2023-05-05T11:30:55.333Z,51424.91
2023-05-05T11:33:32.672Z,51414.75
2023-05-05T11:36:01.837Z,51481.88
2023-05-05T11:38:36.099Z,51428.97
2023-05-05T11:41:37.350Z,51441.19
2023-05-05T11:44:19.726Z,51422.88
2023-05-05T11:46:52.405Z,51410.66
2023-05-05T11:49:28.574Z,51418.81
2023-05-05T11:52:03.802Z,51390.31
2023-05-05T11:54:30.913Z,51392.34
2023-05-05T11:56:59.138Z,51422.88
2023-05-05T11:59:25.853Z,51398.47
2023-05-05T12:01:52.630Z,51398.47
2023-05-05T12:04:21.319Z,51386.25
2023-05-05T12:06:49.021Z,51392.34
2023-05-05T12:09:16.891Z,51367.94
2023-05-05T12:11:53.856Z,51363.88
2023-05-05T12:14:21.497Z,51369.97
2023-05-05T12:16:58.694Z,51341.50
2023-05-05T12:19:33.115Z,51386.25
2023-05-05T12:22:02.435Z,51392.34
2023-05-05T12:24:30.450Z,51402.53
2023-05-05T12:27:13.491Z,51382.19
2023-05-05T12:29:40.001Z,51418.81
2023-05-05T12:32:06.539Z,51374.06
2023-05-05T12:34:33.368Z,51384.22
2023-05-05T12:36:59.954Z,51412.69
2023-05-05T12:39:36.513Z,51422.88
2023-05-05T12:42:04.005Z,51437.13
2023-05-05T12:44:40.606Z,51365.91
2023-05-05T12:47:07.686Z,51414.75
2023-05-05T12:49:50.856Z,51422.88
2023-05-05T12:52:18.340Z,51410.66
2023-05-05T12:54:54.865Z,51416.78
2023-05-05T12:57:22.531Z,51384.22
2023-05-05T12:59:49.885Z,51406.59
2023-05-05T13:02:16.948Z,51398.47
2023-05-05T13:04:54.021Z,51422.88
2023-05-05T13:07:21.780Z,51410.66
2023-05-05T13:09:50.088Z,51422.88
2023-05-05T13:12:21.098Z,51451.34
2023-05-05T13:14:48.599Z,51408.63
2023-05-05T13:17:15.191Z,51406.59
2023-05-05T13:19:42.581Z,51435.09
2023-05-05T13:22:10.162Z,51404.56
2023-05-05T13:24:49.781Z,51406.59
2023-05-05T13:27:18.519Z,51384.22
2023-05-05T13:29:45.113Z,51388.28
2023-05-05T13:32:11.703Z,51428.97
2023-05-05T13:34:39.214Z,51408.63
2023-05-05T13:37:06.039Z,51406.59
2023-05-05T13:39:32.501Z,51382.19
2023-05-05T13:41:58.937Z,51392.34
2023-05-05T13:44:25.477Z,51376.09
2023-05-05T13:46:51.861Z,51388.28
2023-05-05T13:49:18.422Z,51414.75
2023-05-05T13:51:46.890Z,51431.00
2023-05-05T13:54:13.640Z,51455.41
2023-05-05T13:56:40.106Z,51459.50
2023-05-05T13:59:06.521Z,51461.53
2023-05-05T14:01:33.117Z,51457.47
2023-05-05T14:03:59.794Z,51461.53
2023-05-05T14:06:27.764Z,51465.59
2023-05-05T14:08:54.192Z,51471.69
2023-05-05T14:11:21.540Z,51461.53
2023-05-05T14:13:48.969Z,51471.69
2023-05-05T14:16:15.603Z,51451.34
2023-05-05T14:18:42.444Z,51459.50
2023-05-05T14:21:09.140Z,51424.91
2023-05-05T14:23:35.573Z,51445.25
2023-05-05T14:26:02.175Z,51420.84
2023-05-05T14:28:28.506Z,51414.75
2023-05-05T14:30:54.945Z,51390.31
2023-05-05T14:33:22.231Z,51416.78
2023-05-05T14:35:48.789Z,51433.03
2023-05-05T14:38:15.265Z,51420.84
2023-05-05T14:40:41.728Z,51445.25
2023-05-05T14:43:08.148Z,51408.63
2023-05-05T14:45:34.663Z,51481.88
2023-05-05T14:48:01.164Z,51414.75
2023-05-05T14:50:27.539Z,51384.22
2023-05-05T14:52:53.963Z,51418.81
2023-05-05T14:55:20.405Z,51378.13
2023-05-05T14:57:46.897Z,51420.84
2023-05-05T15:00:13.956Z,51400.50
2023-05-05T15:02:40.507Z,51374.06
2023-05-05T15:05:07.812Z,51418.81
2023-05-05T15:07:34.514Z,51414.75
2023-05-05T15:10:00.954Z,51408.63
2023-05-05T15:12:27.528Z,51402.53
2023-05-05T15:14:55.353Z,51416.78
2023-05-05T15:17:22.150Z,51467.63
2023-05-05T15:19:48.671Z,51453.38
2023-05-05T15:22:15.134Z,51431.00
2023-05-05T15:24:41.604Z,51461.53
2023-05-05T15:27:08.223Z,51479.84
2023-05-05T15:29:34.551Z,51461.53
2023-05-05T15:32:01.183Z,51441.19
2023-05-05T15:34:28.214Z,51420.84
2023-05-05T15:36:54.658Z,51426.94
2023-05-05T15:39:21.256Z,51422.88
2023-05-05T15:41:47.674Z,51441.19
2023-05-05T15:44:14.114Z,51463.56
2023-05-05T15:46:41.176Z,51408.63
2023-05-05T15:49:07.668Z,51473.72
2023-05-05T15:51:34.110Z,51451.34
2023-05-05T15:54:00.592Z,51469.66
2023-05-05T15:56:27.588Z,51481.88
2023-05-05T15:58:54.378Z,51483.91
2023-05-05T16:01:21.185Z,51490.00
2023-05-05T16:03:47.627Z,51500.19
2023-05-05T16:06:14.138Z,51487.97
2023-05-05T16:08:41.632Z,51487.97
2023-05-05T16:11:08.085Z,51518.47
2023-05-05T16:13:34.579Z,51479.84
2023-05-05T16:16:01.458Z,51514.41
2023-05-05T16:18:27.888Z,51485.94
2023-05-05T16:20:54.511Z,51518.47
2023-05-05T16:23:21.040Z,51471.69
2023-05-05T16:25:47.507Z,51516.44
2023-05-05T16:28:13.966Z,51522.56
2023-05-05T16:30:42.739Z,51520.53
2023-05-05T16:33:09.468Z,51538.81
2023-05-05T16:35:36.265Z,51528.66
2023-05-05T16:38:02.581Z,51510.34
2023-05-05T16:40:29.433Z,51551.03
2023-05-05T16:42:55.809Z,51595.78
2023-05-05T16:45:22.554Z,51546.97
2023-05-05T16:47:49.084Z,51518.47
2023-05-05T16:50:17.324Z,51542.91
2023-05-05T16:52:43.750Z,51571.38
2023-05-05T16:55:10.465Z,51567.31
2023-05-05T16:57:37.100Z,51579.50
2023-05-05T17:00:05.361Z,51571.38
2023-05-05T17:02:31.863Z,51591.72
2023-05-05T17:04:58.369Z,51569.34
2023-05-05T17:07:24.822Z,51549.00
2023-05-05T17:09:51.381Z,51575.44
2023-05-05T17:12:17.928Z,51579.50
2023-05-05T17:14:45.422Z,51593.75
2023-05-05T17:17:12.012Z,51638.50
2023-05-05T17:19:38.500Z,51618.16
2023-05-05T17:22:04.998Z,51610.03
2023-05-05T17:24:31.522Z,51634.44
2023-05-05T17:26:58.373Z,51612.06
2023-05-05T17:29:24.794Z,51618.16
2023-05-05T17:31:51.771Z,51648.69
2023-05-05T17:34:18.290Z,51640.53
2023-05-05T17:36:44.853Z,51614.09
2023-05-05T17:39:11.484Z,51591.72
2023-05-05T17:41:38.322Z,51644.63
2023-05-05T17:44:04.777Z,51622.25
2023-05-05T17:46:31.704Z,51671.06
2023-05-05T17:48:58.250Z,51660.88
2023-05-05T17:51:25.045Z,51632.41
2023-05-05T17:53:51.350Z,51644.63
2023-05-05T17:56:17.856Z,51656.81
2023-05-05T17:58:44.234Z,51681.22
2023-05-05T18:01:20.301Z,51673.09
2023-05-05T18:03:46.784Z,51681.22
2023-05-05T18:06:13.257Z,51671.06
2023-05-05T18:08:39.657Z,51697.50
2023-05-05T18:11:06.191Z,51685.31
2023-05-05T18:13:32.610Z,51699.53
2023-05-05T18:15:59.082Z,51685.31
2023-05-05T18:18:26.191Z,51723.97
2023-05-05T18:20:52.764Z,51699.53
2023-05-05T18:23:19.215Z,51693.44
2023-05-05T18:25:46.451Z,51703.63
2023-05-05T18:28:12.841Z,51723.97
2023-05-05T18:30:39.255Z,51699.53
2023-05-05T18:33:05.804Z,51707.69
2023-05-05T18:35:32.255Z,51699.53
2023-05-05T18:37:58.660Z,51699.53
2023-05-05T18:40:25.126Z,51673.09
2023-05-05T18:42:51.862Z,51695.47
2023-05-05T18:45:18.316Z,51671.06
2023-05-05T18:47:44.777Z,51719.88
2023-05-05T18:50:11.428Z,51715.81
2023-05-05T18:52:37.933Z,51726.00
2023-05-05T18:55:04.602Z,51736.16
2023-05-05T18:57:30.985Z,51711.75
2023-05-05T18:59:57.453Z,51740.22
2023-05-05T19:02:23.866Z,51717.84
2023-05-05T19:04:50.338Z,51723.97
2023-05-05T19:07:27.907Z,51746.34
2023-05-05T19:10:01.350Z,51748.38
2023-05-05T19:12:27.755Z,51748.38
2023-05-05T19:14:54.192Z,51740.22
2023-05-05T19:17:20.578Z,51705.66
2023-05-05T19:19:47.026Z,51703.63
2023-05-05T19:22:13.612Z,51715.81
2023-05-05T19:24:40.040Z,51764.66
2023-05-05T19:27:08.085Z,51734.13
2023-05-05T19:29:34.515Z,51799.22
2023-05-05T19:32:00.951Z,51738.19
2023-05-05T19:34:27.412Z,51738.19
2023-05-05T19:36:53.788Z,51746.34
2023-05-05T19:39:20.289Z,51754.47
2023-05-05T19:41:46.697Z,51766.69
2023-05-05T19:44:13.180Z,51756.50
2023-05-05T19:46:39.664Z,51744.31
2023-05-05T19:49:06.277Z,51791.09
2023-05-05T19:51:32.728Z,51762.63
2023-05-05T19:53:59.474Z,51776.84
2023-05-05T19:56:26.226Z,51760.56
2023-05-05T19:58:57.479Z,51805.34
2023-05-05T20:01:24.048Z,51768.72
2023-05-05T20:03:51.254Z,51797.19
2023-05-05T20:06:17.758Z,51766.69
2023-05-05T20:08:44.183Z,51795.16
2023-05-05T20:11:10.631Z,51742.28
2023-05-05T20:13:38.257Z,51770.75
2023-05-05T20:16:05.990Z,51774.81
2023-05-05T20:18:32.898Z,51772.78
2023-05-05T20:20:59.357Z,51742.28
2023-05-05T20:23:26.171Z,51780.91
2023-05-05T20:25:53.768Z,51766.69
2023-05-05T20:28:20.809Z,51770.75
2023-05-05T20:30:47.268Z,51756.50
2023-05-05T20:33:13.717Z,51789.06
2023-05-05T20:35:40.147Z,51782.97
2023-05-05T20:38:06.608Z,51803.31
2023-05-05T20:40:33.706Z,51789.06
2023-05-05T20:43:00.254Z,51813.47
2023-05-05T20:45:26.728Z,51795.16
2023-05-05T20:47:53.361Z,51801.25
2023-05-05T20:50:22.684Z,51833.81
2023-05-05T20:52:49.603Z,51776.84
2023-05-05T20:55:16.088Z,51791.09
2023-05-05T20:57:42.536Z,51813.47
2023-05-05T21:00:09.830Z,51793.13
2023-05-05T21:02:37.416Z,51817.53
2023-05-05T21:05:04.280Z,51833.81
2023-05-05T21:07:33.098Z,51809.41
2023-05-05T21:10:00.753Z,51813.47
2023-05-05T21:12:29.212Z,51797.19
2023-05-05T21:14:59.471Z,51833.81
2023-05-05T21:17:27.077Z,51827.72
2023-05-05T21:19:54.690Z,51821.63
2023-05-05T21:22:21.521Z,51833.81
2023-05-05T21:24:48.254Z,51846.03
2023-05-05T21:27:15.220Z,51852.13
2023-05-05T21:29:41.562Z,51807.38
2023-05-05T21:32:09.340Z,51831.78
2023-05-05T21:34:36.424Z,51839.91
2023-05-05T21:37:03.015Z,51821.63
2023-05-05T21:39:30.896Z,51807.38
2023-05-05T21:41:57.306Z,51803.31
2023-05-05T21:44:25.638Z,51829.75
2023-05-05T21:46:53.280Z,51841.97
2023-05-05T21:49:20.009Z,51821.63
2023-05-05T21:51:46.625Z,51841.97
2023-05-05T21:54:13.282Z,51866.38
2023-05-05T21:56:39.767Z,51841.97
2023-05-05T21:59:06.247Z,51835.84
2023-05-05T22:01:32.930Z,51870.44
2023-05-05T22:03:59.518Z,51856.19
2023-05-05T22:06:26.141Z,51856.19
2023-05-05T22:08:52.599Z,51833.81
2023-05-05T22:11:19.247Z,51862.31
2023-05-05T22:13:46.445Z,51852.13
2023-05-05T22:16:14.310Z,51862.31
2023-05-05T22:18:40.736Z,51874.50
2023-05-05T22:21:07.162Z,51844.00
2023-05-05T22:23:33.660Z,51860.25
2023-05-05T22:26:00.104Z,51839.91
2023-05-05T22:28:27.709Z,51841.97
2023-05-05T22:30:54.141Z,51868.41
2023-05-05T22:33:20.678Z,51817.53
2023-05-05T22:35:47.343Z,51874.50
2023-05-05T22:38:13.732Z,51874.50
2023-05-05T22:40:40.257Z,51854.16
2023-05-05T22:43:06.702Z,51923.34
2023-05-05T22:45:33.249Z,51888.75
2023-05-05T22:47:59.757Z,51870.44
2023-05-05T22:50:26.272Z,51888.75
2023-05-05T22:52:52.670Z,51880.63
2023-05-05T22:55:19.286Z,51874.50
2023-05-05T22:57:45.924Z,51858.22
2023-05-05T23:00:12.942Z,51878.56
2023-05-05T23:02:40.183Z,51870.44
2023-05-05T23:05:07.464Z,51882.66
2023-05-05T23:07:34.045Z,51876.53
2023-05-05T23:10:00.484Z,51884.69
2023-05-05T23:12:26.968Z,51866.38
2023-05-05T23:14:53.423Z,51888.75
2023-05-05T23:17:19.906Z,51886.72
2023-05-05T23:19:48.116Z,51951.81
2023-05-05T23:22:15.053Z,51913.16
2023-05-05T23:24:41.742Z,51896.88
2023-05-05T23:27:08.151Z,51903.00
2023-05-05T23:29:34.613Z,51949.78
2023-05-05T23:32:01.005Z,51945.72
2023-05-05T23:34:27.420Z,51962.00
2023-05-05T23:36:53.814Z,51913.16
2023-05-05T23:39:20.273Z,51933.50
2023-05-05T23:41:46.707Z,51937.56
2023-05-05T23:44:13.304Z,51959.97
2023-05-05T23:46:39.895Z,51933.50
2023-05-05T23:49:06.363Z,51931.47
2023-05-05T23:51:33.045Z,51933.50
2023-05-05T23:53:59.578Z,51978.28
2023-05-05T23:56:26.605Z,51980.31
2023-05-05T23:58:53.257Z,51957.91
