createdAt,value
2018-06-22T00:02:00.501Z,77.40
2018-06-22T00:04:28.804Z,77.10
2018-06-22T00:06:57.176Z,77.00
2018-06-22T00:09:25.464Z,76.90
2018-06-22T00:11:53.759Z,76.90
2018-06-22T00:14:22.876Z,77.40
2018-06-22T00:16:51.153Z,77.20
2018-06-22T00:19:19.472Z,76.90
2018-06-22T00:21:47.764Z,77.00
2018-06-22T00:24:16.120Z,77.80
2018-06-22T00:26:44.708Z,78.70
2018-06-22T00:29:12.988Z,79.20
2018-06-22T00:31:41.283Z,80.30
2018-06-22T00:34:09.547Z,80.90
2018-06-22T00:36:37.837Z,81.00
2018-06-22T00:39:07.756Z,80.50
2018-06-22T00:41:36.037Z,80.70
2018-06-22T00:44:04.372Z,80.40
2018-06-22T00:46:32.676Z,80.20
2018-06-22T00:49:00.948Z,80.30
2018-06-22T00:51:29.260Z,80.30
2018-06-22T00:54:08.677Z,80.00
2018-06-22T00:56:36.952Z,80.00
2018-06-22T00:59:05.239Z,80.00
2018-06-22T01:01:33.554Z,79.60
2018-06-22T01:04:01.816Z,79.40
2018-06-22T01:06:30.083Z,79.50
2018-06-22T01:08:59.101Z,80.00
2018-06-22T01:11:27.389Z,80.10
2018-06-22T01:13:55.676Z,80.00
2018-06-22T01:16:23.980Z,79.90
2018-06-22T01:18:52.268Z,80.20
2018-06-22T01:21:20.544Z,79.80
2018-06-22T01:23:48.827Z,79.60
2018-06-22T01:26:17.092Z,80.20
2018-06-22T01:28:45.360Z,80.00
2018-06-22T01:31:13.648Z,80.70
2018-06-22T01:33:41.940Z,80.50
2018-06-22T01:36:10.268Z,80.80
2018-06-22T01:38:38.652Z,81.00
2018-06-22T01:41:06.985Z,80.80
2018-06-22T01:43:35.355Z,80.90
2018-06-22T01:46:03.665Z,80.80
2018-06-22T01:48:31.979Z,81.10
2018-06-22T01:51:00.283Z,81.00
2018-06-22T01:53:28.600Z,80.80
2018-06-22T01:55:56.916Z,80.80
2018-06-22T01:58:25.891Z,80.90
2018-06-22T02:00:54.204Z,81.10
2018-06-22T02:03:22.519Z,81.20
2018-06-22T02:05:50.858Z,81.60
2018-06-22T02:08:19.152Z,81.60
2018-06-22T02:10:47.473Z,81.90
2018-06-22T02:13:15.812Z,81.90
2018-06-22T02:15:44.212Z,81.60
2018-06-22T02:18:12.523Z,81.60
2018-06-22T02:20:40.832Z,81.70
2018-06-22T02:23:09.156Z,81.50
2018-06-22T02:25:37.632Z,81.70
2018-06-22T02:28:05.999Z,81.50
2018-06-22T02:30:34.314Z,81.90
2018-06-22T02:33:02.783Z,81.70
2018-06-22T02:35:31.264Z,82.10
2018-06-22T02:37:59.580Z,82.00
2018-06-22T02:40:28.753Z,82.20
2018-06-22T02:42:57.060Z,83.00
2018-06-22T02:45:25.384Z,82.70
2018-06-22T02:47:53.688Z,82.80
2018-06-22T02:50:22.009Z,82.80
2018-06-22T02:52:50.313Z,83.10
2018-06-22T02:55:18.673Z,83.20
2018-06-22T02:57:46.984Z,83.30
2018-06-22T03:00:15.285Z,83.90
2018-06-22T03:02:43.615Z,84.00
2018-06-22T03:05:11.941Z,83.80
2018-06-22T03:07:40.263Z,83.90
2018-06-22T03:10:09.325Z,84.30
2018-06-22T03:12:37.631Z,84.30
2018-06-22T03:15:06.276Z,84.50
2018-06-22T03:17:34.580Z,84.70
2018-06-22T03:20:02.930Z,84.60
2018-06-22T03:22:31.224Z,85.10
2018-06-22T03:24:59.547Z,85.40
2018-06-22T03:27:28.101Z,85.50
2018-06-22T03:29:56.397Z,85.50
2018-06-22T03:32:24.721Z,85.60
2018-06-22T03:34:53.075Z,85.50
2018-06-22T03:37:21.393Z,85.50
2018-06-22T03:39:49.887Z,85.60
2018-06-22T03:42:18.183Z,85.60
2018-06-22T03:44:47.450Z,85.40
2018-06-22T03:47:15.773Z,85.70
2018-06-22T03:49:44.095Z,85.90
2018-06-22T03:52:12.388Z,86.10
2018-06-22T03:54:40.699Z,86.30
2018-06-22T03:57:09.025Z,86.30
2018-06-22T03:59:37.461Z,87.20
2018-06-22T04:02:05.778Z,86.10
2018-06-22T04:04:34.100Z,86.20
2018-06-22T04:07:02.420Z,87.10
2018-06-22T04:09:30.753Z,87.60
2018-06-22T04:11:59.076Z,87.90
2018-06-22T04:14:27.424Z,88.10
2018-06-22T04:16:55.807Z,88.30
2018-06-22T04:19:24.101Z,88.40
2018-06-22T04:21:52.400Z,88.10
2018-06-22T04:24:20.742Z,86.90
2018-06-22T04:26:49.366Z,86.60
2018-06-22T04:29:18.877Z,86.80
2018-06-22T04:31:47.180Z,86.60
2018-06-22T04:34:16.060Z,86.20
2018-06-22T04:36:44.379Z,85.80
2018-06-22T04:39:13.252Z,86.00
2018-06-22T04:41:41.739Z,86.40
2018-06-22T04:44:10.092Z,86.40
2018-06-22T04:46:38.404Z,85.70
2018-06-22T04:49:06.741Z,85.90
2018-06-22T04:51:35.044Z,86.00
2018-06-22T04:54:03.347Z,86.40
2018-06-22T04:56:32.148Z,86.40
2018-06-22T04:59:00.644Z,86.30
2018-06-22T05:01:29.437Z,86.30
2018-06-22T05:03:58.644Z,86.80
2018-06-22T05:06:26.964Z,86.40
2018-06-22T05:08:55.336Z,86.30
2018-06-22T05:11:23.825Z,86.00
2018-06-22T05:13:52.132Z,85.40
2018-06-22T05:16:20.444Z,85.60
2018-06-22T05:18:48.760Z,85.60
2018-06-22T05:21:17.217Z,86.00
2018-06-22T05:23:45.535Z,85.20
2018-06-22T05:26:14.491Z,85.00
2018-06-22T05:28:42.807Z,84.70
2018-06-22T05:31:11.128Z,84.90
2018-06-22T05:33:39.442Z,84.40
2018-06-22T05:36:07.781Z,83.90
2018-06-22T05:38:36.139Z,84.00
2018-06-22T05:41:04.533Z,84.20
2018-06-22T05:43:33.018Z,83.60
2018-06-22T05:46:01.343Z,84.10
2018-06-22T05:48:29.758Z,84.10
2018-06-22T05:50:58.116Z,83.00
2018-06-22T05:53:26.380Z,82.90
2018-06-22T05:55:54.792Z,82.70
2018-06-22T05:58:23.184Z,82.20
2018-06-22T06:00:52.316Z,82.10
2018-06-22T06:03:20.679Z,82.70
2018-06-22T06:05:50.285Z,82.10
2018-06-22T06:08:18.787Z,82.20
2018-06-22T06:10:47.300Z,82.00
2018-06-22T06:13:15.633Z,80.60
2018-06-22T06:15:43.982Z,81.50
2018-06-22T06:18:12.316Z,80.70
2018-06-22T06:20:40.632Z,80.60
2018-06-22T06:23:08.964Z,80.60
2018-06-22T06:25:37.551Z,80.40
2018-06-22T06:28:05.864Z,80.30
2018-06-22T06:30:34.904Z,80.80
2018-06-22T06:33:03.303Z,80.10
2018-06-22T06:35:31.612Z,79.50
2018-06-22T06:37:59.963Z,79.70
2018-06-22T06:40:28.281Z,79.70
2018-06-22T06:42:56.589Z,79.90
2018-06-22T06:45:24.937Z,78.50
2018-06-22T06:47:53.252Z,79.20
2018-06-22T06:50:21.563Z,78.70
2018-06-22T06:52:49.880Z,78.70
2018-06-22T06:55:18.207Z,78.10
2018-06-22T06:57:46.763Z,78.50
2018-06-22T07:00:15.116Z,79.10
2018-06-22T07:02:43.439Z,77.90
2018-06-22T07:05:11.763Z,78.20
2018-06-22T07:07:40.616Z,77.50
2018-06-22T07:10:08.924Z,78.20
2018-06-22T07:12:37.304Z,77.90
2018-06-22T07:15:06.437Z,77.10
2018-06-22T07:17:34.916Z,77.10
2018-06-22T07:20:03.298Z,77.40
2018-06-22T07:22:31.802Z,78.00
2018-06-22T07:25:00.421Z,77.40
2018-06-22T07:27:28.749Z,76.60
2018-06-22T07:29:57.060Z,76.70
2018-06-22T07:32:25.360Z,76.50
2018-06-22T07:34:53.688Z,76.90
2018-06-22T07:37:22.596Z,75.80
2018-06-22T07:39:51.535Z,76.80
2018-06-22T07:42:19.831Z,74.90
2018-06-22T07:44:48.153Z,75.50
2018-06-22T07:47:16.440Z,74.70
2018-06-22T07:49:44.817Z,74.70
2018-06-22T07:52:13.099Z,75.20
2018-06-22T07:54:41.457Z,76.70
2018-06-22T07:57:09.828Z,75.30
2018-06-22T07:59:38.105Z,74.10
2018-06-22T08:02:07.064Z,76.20
2018-06-22T08:04:35.355Z,74.40
2018-06-22T08:07:03.720Z,74.40
2018-06-22T08:09:32.027Z,72.90
2018-06-22T08:12:00.364Z,72.20
2018-06-22T08:14:28.721Z,73.80
2018-06-22T08:16:57.078Z,73.80
2018-06-22T08:19:25.383Z,72.30
2018-06-22T08:21:53.681Z,74.50
2018-06-22T08:24:21.999Z,73.10
2018-06-22T08:26:50.305Z,73.30
2018-06-22T08:29:18.611Z,71.70
2018-06-22T08:31:46.917Z,72.10
2018-06-22T08:34:15.235Z,73.10
2018-06-22T08:36:43.613Z,73.10
2018-06-22T08:39:12.048Z,70.50
2018-06-22T08:41:41.048Z,72.00
2018-06-22T08:44:10.152Z,71.50
2018-06-22T08:46:39.176Z,71.90
2018-06-22T08:49:07.473Z,70.50
2018-06-22T08:51:35.795Z,73.00
2018-06-22T08:54:04.137Z,71.30
2018-06-22T08:56:32.587Z,71.40
2018-06-22T08:59:00.912Z,70.90
2018-06-22T09:01:30.280Z,73.00
2018-06-22T09:03:58.707Z,71.30
2018-06-22T09:06:27.111Z,71.50
2018-06-22T09:08:56.071Z,68.70
2018-06-22T09:11:24.380Z,72.00
2018-06-22T09:13:52.709Z,69.00
2018-06-22T09:16:21.016Z,70.30
2018-06-22T09:18:49.352Z,69.90
2018-06-22T09:21:17.660Z,69.40
2018-06-22T09:23:45.948Z,69.80
2018-06-22T09:26:14.316Z,68.80
2018-06-22T09:28:42.616Z,70.90
2018-06-22T09:31:11.336Z,67.70
2018-06-22T09:33:39.658Z,69.50
2018-06-22T09:36:08.001Z,68.10
2018-06-22T09:38:38.412Z,70.00
2018-06-22T09:41:06.948Z,68.80
2018-06-22T09:43:35.256Z,68.60
2018-06-22T09:46:03.564Z,69.10
2018-06-22T09:48:31.976Z,69.00
2018-06-22T09:51:00.356Z,69.50
2018-06-22T09:53:28.664Z,68.90
2018-06-22T09:55:56.982Z,67.80
2018-06-22T09:58:25.320Z,66.50
2018-06-22T10:00:53.838Z,67.80
2018-06-22T10:03:23.314Z,69.50
2018-06-22T10:05:51.669Z,68.40
2018-06-22T10:08:19.980Z,68.00
2018-06-22T10:10:48.273Z,70.40
2018-06-22T10:13:16.824Z,70.40
2018-06-22T10:15:52.860Z,69.00
2018-06-22T10:18:21.257Z,68.10
2018-06-22T10:20:49.566Z,66.40
2018-06-22T10:23:17.869Z,68.60
2018-06-22T10:25:46.363Z,68.50
2018-06-22T10:28:14.662Z,67.60
2018-06-22T10:30:42.999Z,66.60
2018-06-22T10:33:11.299Z,67.00
2018-06-22T10:35:39.628Z,66.50
2018-06-22T10:38:08.016Z,66.40
2018-06-22T10:40:36.576Z,67.30
2018-06-22T10:43:04.909Z,69.00
2018-06-22T10:45:33.277Z,67.50
2018-06-22T10:48:01.609Z,68.00
2018-06-22T10:50:30.395Z,68.00
2018-06-22T10:52:58.724Z,66.90
2018-06-22T10:55:27.100Z,65.70
2018-06-22T10:57:55.554Z,66.60
2018-06-22T11:00:23.911Z,64.40
2018-06-22T11:02:52.315Z,65.00
2018-06-22T11:05:20.640Z,65.70
2018-06-22T11:07:49.001Z,65.60
2018-06-22T11:10:17.307Z,66.20
2018-06-22T11:12:45.620Z,66.30
2018-06-22T11:15:13.921Z,63.30
2018-06-22T11:17:42.249Z,64.10
2018-06-22T11:20:10.608Z,64.60
2018-06-22T11:22:39.584Z,63.00
2018-06-22T11:25:08.172Z,62.10
2018-06-22T11:27:36.515Z,63.80
2018-06-22T11:30:05.398Z,65.20
2018-06-22T11:32:33.820Z,66.80
2018-06-22T11:35:02.712Z,65.70
2018-06-22T11:37:31.056Z,65.60
2018-06-22T11:39:59.424Z,68.00
2018-06-22T11:42:27.751Z,68.70
2018-06-22T11:44:56.440Z,70.40
2018-06-22T11:47:24.920Z,70.90
2018-06-22T11:49:53.260Z,71.00
2018-06-22T11:52:21.592Z,71.90
2018-06-22T11:54:50.588Z,72.50
2018-06-22T11:57:18.942Z,71.30
2018-06-22T11:59:47.238Z,68.10
2018-06-22T12:02:15.581Z,68.20
2018-06-22T12:04:43.942Z,67.60
2018-06-22T12:07:12.211Z,66.20
2018-06-22T12:09:40.525Z,65.50
2018-06-22T12:12:09.713Z,66.80
2018-06-22T12:14:38.040Z,67.80
2018-06-22T12:17:06.368Z,68.20
2018-06-22T12:19:34.672Z,66.90
2018-06-22T12:22:03.008Z,69.20
2018-06-22T12:24:32.096Z,68.70
2018-06-22T12:27:00.391Z,68.10
2018-06-22T12:29:28.725Z,67.10
2018-06-22T12:31:57.026Z,64.50
2018-06-22T12:34:25.355Z,65.00
2018-06-22T12:36:53.708Z,64.30
2018-06-22T12:39:22.056Z,64.00
2018-06-22T12:41:50.424Z,64.60
2018-06-22T12:44:18.739Z,63.40
2018-06-22T12:46:47.175Z,63.80
2018-06-22T12:49:15.585Z,62.80
2018-06-22T12:51:43.944Z,64.50
2018-06-22T12:54:12.249Z,64.00
2018-06-22T12:56:40.624Z,65.30
2018-06-22T12:59:08.944Z,67.40
2018-06-22T13:01:37.269Z,69.10
2018-06-22T13:04:05.671Z,69.40
2018-06-22T13:06:33.966Z,70.10
2018-06-22T13:09:02.327Z,70.30
2018-06-22T13:11:30.644Z,72.00
2018-06-22T13:13:58.952Z,72.90
2018-06-22T13:16:27.348Z,72.40
2018-06-22T13:18:55.668Z,71.00
2018-06-22T13:21:23.989Z,70.90
2018-06-22T13:23:52.313Z,70.50
2018-06-22T13:26:20.887Z,68.40
2018-06-22T13:28:49.212Z,69.10
2018-06-22T13:31:17.528Z,71.90
2018-06-22T13:33:45.860Z,72.80
2018-06-22T13:36:14.161Z,73.20
2018-06-22T13:38:42.564Z,73.90
2018-06-22T13:41:10.863Z,72.10
2018-06-22T13:43:39.235Z,70.40
2018-06-22T13:46:07.560Z,67.70
2018-06-22T13:48:35.848Z,66.20
2018-06-22T13:51:04.207Z,66.30
2018-06-22T13:53:32.517Z,63.60
2018-06-22T13:56:00.844Z,63.20
2018-06-22T13:58:29.152Z,66.20
2018-06-22T14:00:57.460Z,60.90
2018-06-22T14:03:25.783Z,60.10
2018-06-22T14:05:59.358Z,59.90
2018-06-22T14:08:27.672Z,60.30
2018-06-22T14:10:55.992Z,62.40
2018-06-22T14:13:24.381Z,62.40
2018-06-22T14:15:52.680Z,63.30
2018-06-22T14:18:21.036Z,66.00
2018-06-22T14:20:49.392Z,67.40
2018-06-22T14:23:17.724Z,68.50
2018-06-22T14:25:46.065Z,68.00
2018-06-22T14:28:14.462Z,67.40
2018-06-22T14:30:42.792Z,62.50
2018-06-22T14:33:11.155Z,61.90
2018-06-22T14:35:39.482Z,62.00
2018-06-22T14:38:07.836Z,59.90
2018-06-22T14:40:36.164Z,60.30
2018-06-22T14:43:04.492Z,61.40
2018-06-22T14:45:32.824Z,60.00
2018-06-22T14:48:01.186Z,62.40
2018-06-22T14:50:29.514Z,63.40
2018-06-22T14:52:57.840Z,62.50
2018-06-22T14:55:31.377Z,59.70
2018-06-22T14:58:05.062Z,59.60
2018-06-22T15:00:38.665Z,60.80
2018-06-22T15:03:12.408Z,61.40
2018-06-22T15:05:45.968Z,63.30
2018-06-22T15:08:18.528Z,63.10
2018-06-22T15:10:46.903Z,61.10
2018-06-22T15:13:15.222Z,63.00
2018-06-22T15:15:43.540Z,64.20
2018-06-22T15:18:11.940Z,64.70
2018-06-22T15:20:40.337Z,65.40
2018-06-22T15:23:08.666Z,61.40
2018-06-22T15:25:38.815Z,58.50
2018-06-22T15:28:09.238Z,59.40
2018-06-22T15:30:37.603Z,61.70
2018-06-22T15:33:10.140Z,58.00
2018-06-22T15:35:43.808Z,58.00
2018-06-22T15:38:17.469Z,61.80
2018-06-22T15:40:51.199Z,62.60
2018-06-22T15:43:24.856Z,64.60
2018-06-22T15:45:58.415Z,63.40
2018-06-22T15:48:32.066Z,64.40
2018-06-22T15:51:05.768Z,62.20
2018-06-22T15:53:39.412Z,60.20
2018-06-22T15:56:10.288Z,58.80
2018-06-22T15:58:38.643Z,57.40
2018-06-22T16:01:06.975Z,56.10
2018-06-22T16:03:40.541Z,57.90
2018-06-22T16:06:08.896Z,58.70
2018-06-22T16:08:37.208Z,59.60
2018-06-22T16:11:05.552Z,57.20
2018-06-22T16:13:33.879Z,57.30
2018-06-22T16:16:07.469Z,56.60
2018-06-22T16:18:41.172Z,56.50
2018-06-22T16:21:14.842Z,55.50
2018-06-22T16:23:48.618Z,58.30
2018-06-22T16:26:22.197Z,59.50
2018-06-22T16:28:56.697Z,63.30
2018-06-22T16:31:25.103Z,64.30
2018-06-22T16:33:55.473Z,66.30
2018-06-22T16:36:24.468Z,65.00
2018-06-22T16:38:52.919Z,67.10
2018-06-22T16:41:21.311Z,69.50
2018-06-22T16:43:49.912Z,70.60
2018-06-22T16:46:18.259Z,67.80
2018-06-22T16:48:46.556Z,66.80
2018-06-22T16:51:14.863Z,67.00
2018-06-22T16:53:43.225Z,67.60
2018-06-22T16:56:11.614Z,66.90
2018-06-22T16:58:40.742Z,64.90
2018-06-22T17:01:11.048Z,63.30
2018-06-22T17:03:39.819Z,63.50
2018-06-22T17:06:08.701Z,62.10
2018-06-22T17:08:42.182Z,63.40
2018-06-22T17:11:15.862Z,62.70
2018-06-22T17:13:49.540Z,62.00
2018-06-22T17:16:23.199Z,62.00
2018-06-22T17:18:54.092Z,64.60
2018-06-22T17:21:22.872Z,65.10
2018-06-22T17:23:51.381Z,62.90
2018-06-22T17:26:19.710Z,65.10
2018-06-22T17:28:48.095Z,64.00
2018-06-22T17:31:16.496Z,63.40
2018-06-22T17:33:44.836Z,65.70
2018-06-22T17:36:13.164Z,65.50
2018-06-22T17:38:41.517Z,66.90
2018-06-22T17:41:09.880Z,68.20
2018-06-22T17:43:38.349Z,68.50
2018-06-22T17:46:06.828Z,69.50
2018-06-22T17:48:35.132Z,67.80
2018-06-22T17:51:03.436Z,69.90
2018-06-22T17:53:31.823Z,70.30
2018-06-22T17:56:00.149Z,71.30
2018-06-22T17:58:28.461Z,71.20
2018-06-22T18:01:02.015Z,73.00
2018-06-22T18:03:35.681Z,73.70
2018-06-22T18:06:10.217Z,73.80
2018-06-22T18:08:43.504Z,74.40
2018-06-22T18:11:17.099Z,73.90
2018-06-22T18:13:45.418Z,73.30
2018-06-22T18:16:13.755Z,74.90
2018-06-22T18:18:42.150Z,73.40
2018-06-22T18:21:10.512Z,73.80
2018-06-22T18:23:38.874Z,73.10
2018-06-22T18:26:07.228Z,73.80
2018-06-22T18:28:35.550Z,70.80
2018-06-22T18:31:03.926Z,69.40
2018-06-22T18:33:35.358Z,66.00
2018-06-22T18:36:03.754Z,68.60
2018-06-22T18:38:32.056Z,69.10
2018-06-22T18:41:00.512Z,67.40
2018-06-22T18:43:34.204Z,69.20
2018-06-22T18:46:02.866Z,71.90
2018-06-22T18:48:31.265Z,72.20
2018-06-22T18:50:59.628Z,72.50
2018-06-22T18:53:48.083Z,72.90
2018-06-22T18:57:19.520Z,72.10
2018-06-22T18:59:53.171Z,72.60
2018-06-22T19:02:26.872Z,74.10
2018-06-22T19:04:56.078Z,72.50
2018-06-22T19:07:24.377Z,73.00
2018-06-22T19:09:54.117Z,73.40
2018-06-22T19:12:22.770Z,73.30
2018-06-22T19:14:51.124Z,72.70
2018-06-22T19:17:22.391Z,73.00
2018-06-22T19:19:50.752Z,73.80
2018-06-22T19:22:19.071Z,73.70
2018-06-22T19:24:47.401Z,74.50
2018-06-22T19:27:15.733Z,75.20
2018-06-22T19:29:44.056Z,75.60
2018-06-22T19:32:12.701Z,75.40
2018-06-22T19:34:46.289Z,76.30
2018-06-22T19:37:15.364Z,76.30
2018-06-22T19:39:43.901Z,76.90
2018-06-22T19:42:12.551Z,77.50
2018-06-22T19:44:47.400Z,77.80
2018-06-22T19:47:21.012Z,78.30
2018-06-22T19:49:55.116Z,78.80
2018-06-22T19:52:30.838Z,79.20
2018-06-22T19:54:59.129Z,79.30
2018-06-22T19:57:27.647Z,79.70
2018-06-22T19:59:55.949Z,79.80
2018-06-22T20:02:24.292Z,79.70
2018-06-22T20:04:52.640Z,80.20
2018-06-22T20:07:20.956Z,80.10
2018-06-22T20:09:49.323Z,80.60
2018-06-22T20:12:17.752Z,80.90
2018-06-22T20:14:46.128Z,80.90
2018-06-22T20:17:14.568Z,81.50
2018-06-22T20:19:43.121Z,81.50
2018-06-22T20:22:11.430Z,81.80
2018-06-22T20:24:46.096Z,82.40
2018-06-22T20:27:14.505Z,82.70
2018-06-22T20:32:33.671Z,82.60
2018-06-22T20:35:08.145Z,82.60
2018-06-22T20:37:41.802Z,82.50
2018-06-22T20:40:15.456Z,82.50
2018-06-22T20:42:53.351Z,82.40
2018-06-22T20:45:27.097Z,82.60
2018-06-22T20:48:00.628Z,82.80
2018-06-22T20:50:31.571Z,83.00
2018-06-22T20:53:00.084Z,82.80
2018-06-22T20:55:28.516Z,83.00
2018-06-22T20:57:56.855Z,83.10
2018-06-22T21:00:25.408Z,83.00
2018-06-22T21:02:53.859Z,83.00
2018-06-22T21:05:22.224Z,82.90
2018-06-22T21:07:51.248Z,83.00
2018-06-22T21:10:19.631Z,83.00
2018-06-22T21:12:48.073Z,83.00
2018-06-22T21:15:16.339Z,83.10
2018-06-22T21:17:44.695Z,83.00
2018-06-22T21:20:13.107Z,83.00
2018-06-22T21:22:41.478Z,83.20
2018-06-22T21:25:09.933Z,83.30
2018-06-22T21:27:43.653Z,83.20
2018-06-22T21:30:17.144Z,83.60
2018-06-22T21:32:50.938Z,83.80
2018-06-22T21:35:24.553Z,83.70
2018-06-22T21:37:58.221Z,83.80
2018-06-22T21:40:27.383Z,84.10
2018-06-22T21:42:55.963Z,84.40
2018-06-22T21:45:24.432Z,84.30
2018-06-22T21:47:52.783Z,84.40
2018-06-22T21:50:21.126Z,84.70
2018-06-22T21:52:49.455Z,84.90
2018-06-22T21:55:17.907Z,85.30
2018-06-22T21:57:46.227Z,85.30
2018-06-22T22:00:20.401Z,85.40
2018-06-22T22:02:48.752Z,85.50
2018-06-22T22:05:17.069Z,85.00
2018-06-22T22:07:45.392Z,85.30
2018-06-22T22:10:13.796Z,85.20
2018-06-22T22:12:42.110Z,85.20
2018-06-22T22:15:10.456Z,85.30
2018-06-22T22:17:38.774Z,85.40
2018-06-22T22:20:07.169Z,85.40
2018-06-22T22:22:35.500Z,85.80
2018-06-22T22:25:04.149Z,86.00
2018-06-22T22:27:32.556Z,86.10
2018-06-22T22:30:00.944Z,86.30
2018-06-22T22:32:29.263Z,86.30
2018-06-22T22:34:57.608Z,87.00
2018-06-22T22:37:26.060Z,87.00
2018-06-22T22:39:54.399Z,87.30
2018-06-22T22:42:22.717Z,87.40
2018-06-22T22:44:51.045Z,87.70
2018-06-22T22:47:19.436Z,87.60
2018-06-22T22:49:47.919Z,87.60
2018-06-22T22:52:16.229Z,87.80
2018-06-22T22:54:44.545Z,87.90
2018-06-22T22:57:12.861Z,88.20
2018-06-22T22:59:41.541Z,88.30
2018-06-22T23:02:09.944Z,88.40
2018-06-22T23:04:38.312Z,88.80
2018-06-22T23:07:06.661Z,88.80
2018-06-22T23:09:34.996Z,88.80
2018-06-22T23:12:03.337Z,89.10
2018-06-22T23:14:31.684Z,89.30
2018-06-22T23:17:00.026Z,89.40
2018-06-22T23:19:28.410Z,89.70
2018-06-22T23:21:56.724Z,89.80
2018-06-22T23:24:25.273Z,89.90
2018-06-22T23:26:53.665Z,90.00
2018-06-22T23:29:21.995Z,90.10
2018-06-22T23:31:51.041Z,90.10
2018-06-22T23:34:19.388Z,90.20
2018-06-22T23:36:47.716Z,90.30
2018-06-22T23:39:16.079Z,90.30
2018-06-22T23:41:44.408Z,90.30
2018-06-22T23:44:12.728Z,90.50
2018-06-22T23:46:41.071Z,90.50
2018-06-22T23:49:09.445Z,90.50
2018-06-22T23:51:37.716Z,90.60
2018-06-22T23:54:06.096Z,90.80
2018-06-22T23:56:34.426Z,90.80
2018-06-22T23:59:02.782Z,91.00
