createdAt,value
2018-10-17T00:00:19.337Z,22.80
2018-10-17T00:00:56.849Z,22.80
2018-10-17T00:01:34.242Z,22.80
2018-10-17T00:02:11.731Z,22.80
2018-10-17T00:02:49.167Z,22.80
2018-10-17T00:03:26.582Z,22.80
2018-10-17T00:04:04.003Z,22.80
2018-10-17T00:04:41.321Z,22.80
2018-10-17T00:05:18.760Z,22.80
2018-10-17T00:05:56.166Z,22.80
2018-10-17T00:06:33.442Z,22.80
2018-10-17T00:07:11.101Z,22.80
2018-10-17T00:07:48.478Z,22.80
2018-10-17T00:08:25.907Z,22.80
2018-10-17T00:09:03.377Z,22.80
2018-10-17T00:09:40.807Z,22.80
2018-10-17T00:10:18.380Z,22.80
2018-10-17T00:10:55.783Z,22.80
2018-10-17T00:11:33.247Z,22.80
2018-10-17T00:12:10.776Z,22.80
2018-10-17T00:12:48.056Z,22.80
2018-10-17T00:13:25.226Z,22.80
2018-10-17T00:14:02.453Z,22.80
2018-10-17T00:14:39.829Z,22.80
2018-10-17T00:15:21.009Z,22.80
2018-10-17T00:15:58.411Z,22.80
2018-10-17T00:16:35.802Z,22.80
2018-10-17T00:17:13.159Z,22.80
2018-10-17T00:17:50.296Z,22.80
2018-10-17T00:18:27.681Z,22.80
2018-10-17T00:19:05.099Z,22.80
2018-10-17T00:19:42.364Z,22.80
2018-10-17T00:20:19.746Z,22.80
2018-10-17T00:20:57.125Z,22.80
2018-10-17T00:21:34.264Z,22.80
2018-10-17T00:22:11.598Z,22.80
2018-10-17T00:22:48.841Z,22.80
2018-10-17T00:23:26.172Z,22.80
2018-10-17T00:24:03.595Z,22.80
2018-10-17T00:24:41.011Z,22.80
2018-10-17T00:25:18.297Z,22.80
2018-10-17T00:25:55.730Z,21.60
2018-10-17T00:26:33.414Z,22.80
2018-10-17T00:27:10.949Z,22.80
2018-10-17T00:27:48.295Z,22.80
2018-10-17T00:28:25.476Z,22.80
2018-10-17T00:29:02.737Z,22.80
2018-10-17T00:29:39.986Z,22.80
2018-10-17T00:30:17.433Z,22.80
2018-10-17T00:30:54.901Z,22.80
2018-10-17T00:31:32.409Z,22.80
2018-10-17T00:32:09.574Z,22.80
2018-10-17T00:32:47.093Z,22.80
2018-10-17T00:33:24.404Z,22.80
2018-10-17T00:34:01.873Z,22.80
2018-10-17T00:34:39.328Z,22.80
2018-10-17T00:35:16.842Z,22.80
2018-10-17T00:35:54.275Z,22.80
2018-10-17T00:36:31.562Z,22.80
2018-10-17T00:37:09.061Z,22.80
2018-10-17T00:37:46.412Z,22.80
2018-10-17T00:38:23.729Z,22.70
2018-10-17T00:39:01.112Z,22.80
2018-10-17T00:39:38.563Z,22.80
2018-10-17T00:40:15.884Z,22.70
2018-10-17T00:40:53.164Z,22.80
2018-10-17T00:41:30.604Z,22.80
2018-10-17T00:42:08.024Z,22.80
2018-10-17T00:42:45.414Z,22.70
2018-10-17T00:43:22.743Z,22.80
2018-10-17T00:44:00.250Z,22.70
2018-10-17T00:44:37.484Z,22.70
2018-10-17T00:45:14.696Z,22.80
2018-10-17T00:45:51.953Z,22.80
2018-10-17T00:46:29.409Z,22.80
2018-10-17T00:47:06.804Z,22.80
2018-10-17T00:47:43.966Z,22.70
2018-10-17T00:48:21.239Z,22.80
2018-10-17T00:48:58.645Z,22.70
2018-10-17T00:49:36.316Z,22.70
2018-10-17T00:50:13.717Z,22.80
2018-10-17T00:50:51.090Z,22.80
2018-10-17T00:51:28.541Z,22.80
2018-10-17T00:52:06.013Z,22.80
2018-10-17T00:52:43.488Z,22.80
2018-10-17T00:53:20.848Z,22.80
2018-10-17T00:53:58.196Z,22.80
2018-10-17T00:54:35.604Z,22.70
2018-10-17T00:55:13.188Z,22.80
2018-10-17T00:55:50.537Z,22.70
2018-10-17T00:56:27.905Z,22.80
2018-10-17T00:57:05.143Z,22.70
2018-10-17T00:57:42.347Z,22.80
2018-10-17T00:58:19.891Z,22.80
2018-10-17T00:58:57.256Z,22.80
2018-10-17T00:59:34.492Z,22.70
2018-10-17T01:00:11.964Z,22.80
2018-10-17T01:00:49.408Z,22.80
2018-10-17T01:01:26.679Z,22.70
2018-10-17T01:02:04.241Z,22.80
2018-10-17T01:02:41.584Z,22.80
2018-10-17T01:03:19.044Z,22.70
2018-10-17T01:03:56.458Z,22.70
2018-10-17T01:04:34.072Z,22.70
2018-10-17T01:05:11.450Z,22.70
2018-10-17T01:05:48.683Z,22.70
2018-10-17T01:06:26.007Z,22.70
2018-10-17T01:07:03.532Z,22.70
2018-10-17T01:07:40.773Z,22.70
2018-10-17T01:08:18.030Z,22.70
2018-10-17T01:08:55.548Z,22.70
2018-10-17T01:09:32.996Z,22.70
2018-10-17T01:10:10.322Z,22.70
2018-10-17T01:10:47.540Z,22.70
2018-10-17T01:11:24.704Z,22.70
2018-10-17T01:12:02.164Z,22.70
2018-10-17T01:12:39.541Z,22.70
2018-10-17T01:13:16.874Z,22.70
2018-10-17T01:13:54.120Z,22.70
2018-10-17T01:14:31.521Z,22.70
2018-10-17T01:15:08.946Z,22.70
2018-10-17T01:15:46.084Z,22.70
2018-10-17T01:16:23.358Z,22.80
2018-10-17T01:17:00.834Z,22.80
2018-10-17T01:17:38.281Z,22.70
2018-10-17T01:18:15.652Z,22.70
2018-10-17T01:18:53.028Z,22.70
2018-10-17T01:19:30.221Z,22.70
2018-10-17T01:20:07.639Z,22.70
2018-10-17T01:20:45.158Z,22.70
2018-10-17T01:21:22.489Z,22.70
2018-10-17T01:21:59.958Z,22.70
2018-10-17T01:22:37.517Z,22.70
2018-10-17T01:23:15.043Z,22.70
2018-10-17T01:23:52.401Z,22.70
2018-10-17T01:24:29.790Z,22.70
2018-10-17T01:25:07.127Z,22.70
2018-10-17T01:25:44.623Z,22.70
2018-10-17T01:26:21.927Z,22.70
2018-10-17T01:26:59.405Z,22.70
2018-10-17T01:27:36.864Z,22.70
2018-10-17T01:28:14.346Z,22.70
2018-10-17T01:28:51.558Z,22.70
2018-10-17T01:29:28.759Z,22.70
2018-10-17T01:30:05.911Z,22.70
2018-10-17T01:30:43.286Z,22.70
2018-10-17T01:31:20.692Z,22.70
2018-10-17T01:31:58.163Z,22.70
2018-10-17T01:32:35.421Z,22.70
2018-10-17T01:33:12.680Z,22.10
2018-10-17T01:33:50.221Z,22.70
2018-10-17T01:34:27.657Z,22.70
2018-10-17T01:35:05.117Z,22.70
2018-10-17T01:35:42.503Z,22.70
2018-10-17T01:36:19.689Z,22.70
2018-10-17T01:36:56.910Z,22.70
2018-10-17T01:38:09.123Z,22.70
2018-10-17T01:38:46.402Z,22.70
2018-10-17T01:39:24.010Z,22.70
2018-10-17T01:40:01.422Z,22.70
2018-10-17T01:40:38.847Z,22.70
2018-10-17T01:41:16.360Z,22.70
2018-10-17T01:41:53.653Z,22.70
2018-10-17T01:42:31.044Z,22.70
2018-10-17T01:43:51.142Z,22.70
2018-10-17T01:44:28.592Z,22.70
2018-10-17T01:45:05.875Z,22.70
2018-10-17T01:45:43.260Z,22.70
2018-10-17T01:46:20.477Z,22.70
2018-10-17T01:46:57.865Z,22.70
2018-10-17T01:47:35.228Z,22.70
2018-10-17T01:48:16.430Z,22.70
2018-10-17T01:48:53.706Z,22.70
2018-10-17T01:49:31.080Z,22.70
2018-10-17T01:50:08.265Z,22.70
2018-10-17T01:50:45.664Z,22.70
2018-10-17T01:51:22.959Z,22.70
2018-10-17T01:52:00.361Z,22.70
2018-10-17T01:52:37.605Z,22.70
2018-10-17T01:53:14.956Z,22.70
2018-10-17T01:53:52.155Z,22.70
2018-10-17T01:54:29.457Z,22.70
2018-10-17T01:55:06.944Z,22.70
2018-10-17T01:55:44.317Z,22.70
2018-10-17T01:56:21.719Z,22.70
2018-10-17T01:56:59.396Z,22.70
2018-10-17T01:57:36.667Z,22.70
2018-10-17T01:58:14.131Z,22.70
2018-10-17T01:58:51.472Z,22.70
2018-10-17T01:59:29.049Z,22.70
2018-10-17T02:00:06.484Z,22.70
2018-10-17T02:00:43.793Z,22.70
2018-10-17T02:01:21.379Z,22.70
2018-10-17T02:01:58.867Z,22.70
2018-10-17T02:02:36.220Z,22.70
2018-10-17T02:03:13.682Z,22.70
2018-10-17T02:03:51.106Z,22.80
2018-10-17T02:04:28.524Z,22.70
2018-10-17T02:05:05.757Z,22.70
2018-10-17T02:05:43.164Z,22.70
2018-10-17T02:06:20.524Z,22.70
2018-10-17T02:06:57.966Z,22.70
2018-10-17T02:07:35.330Z,22.70
2018-10-17T02:08:12.765Z,22.70
2018-10-17T02:08:50.158Z,22.70
2018-10-17T02:09:27.619Z,22.70
2018-10-17T02:10:05.113Z,22.70
2018-10-17T02:10:42.524Z,22.70
2018-10-17T02:11:19.799Z,22.70
2018-10-17T02:11:57.238Z,22.70
2018-10-17T02:12:34.439Z,22.70
2018-10-17T02:13:11.939Z,22.70
2018-10-17T02:13:49.243Z,22.70
2018-10-17T02:14:26.506Z,22.70
2018-10-17T02:15:04.030Z,22.70
2018-10-17T02:15:41.410Z,22.70
2018-10-17T02:16:18.769Z,22.70
2018-10-17T02:16:56.234Z,22.70
2018-10-17T02:17:33.766Z,22.70
2018-10-17T02:18:11.173Z,22.70
2018-10-17T02:18:48.629Z,22.70
2018-10-17T02:19:25.863Z,22.70
2018-10-17T02:20:03.315Z,22.70
2018-10-17T02:20:40.564Z,22.70
2018-10-17T02:21:17.743Z,22.70
2018-10-17T02:21:55.056Z,22.70
2018-10-17T02:22:32.340Z,22.70
2018-10-17T02:23:09.741Z,22.70
2018-10-17T02:23:46.886Z,22.70
2018-10-17T02:24:24.329Z,22.70
2018-10-17T02:25:01.858Z,22.70
2018-10-17T02:25:39.413Z,22.70
2018-10-17T02:26:16.824Z,22.70
2018-10-17T02:26:54.181Z,22.70
2018-10-17T02:27:31.656Z,22.70
2018-10-17T02:28:09.109Z,22.70
2018-10-17T02:28:46.693Z,22.70
2018-10-17T02:29:24.077Z,22.70
2018-10-17T02:30:01.482Z,22.70
2018-10-17T02:30:38.812Z,22.70
2018-10-17T02:31:16.299Z,22.70
2018-10-17T02:31:53.665Z,22.70
2018-10-17T02:32:31.069Z,22.70
2018-10-17T02:33:08.292Z,22.70
2018-10-17T02:33:45.808Z,22.70
2018-10-17T02:34:23.387Z,22.70
2018-10-17T02:35:00.625Z,22.70
2018-10-17T02:35:37.920Z,22.70
2018-10-17T02:36:15.113Z,22.70
2018-10-17T02:36:52.363Z,22.70
2018-10-17T02:37:29.913Z,22.70
2018-10-17T02:38:07.252Z,22.70
2018-10-17T02:38:44.459Z,22.70
2018-10-17T02:39:21.632Z,22.70
2018-10-17T02:39:58.882Z,22.70
2018-10-17T02:40:36.310Z,22.70
2018-10-17T02:41:13.558Z,22.70
2018-10-17T02:41:50.700Z,22.70
2018-10-17T02:42:27.901Z,22.70
2018-10-17T02:43:05.150Z,22.70
2018-10-17T02:43:42.613Z,22.70
2018-10-17T02:44:19.820Z,22.70
2018-10-17T02:44:57.187Z,22.70
2018-10-17T02:45:34.542Z,22.70
2018-10-17T02:46:11.781Z,22.70
2018-10-17T02:46:49.291Z,22.70
2018-10-17T02:47:26.754Z,22.70
2018-10-17T02:48:08.047Z,22.70
2018-10-17T02:48:45.513Z,22.70
2018-10-17T02:49:23.176Z,22.70
2018-10-17T02:50:00.440Z,22.70
2018-10-17T02:50:37.911Z,22.70
2018-10-17T02:51:15.369Z,22.70
2018-10-17T02:51:52.852Z,22.70
2018-10-17T02:52:30.336Z,22.70
2018-10-17T02:53:07.825Z,22.70
2018-10-17T02:53:45.125Z,22.70
2018-10-17T02:54:22.333Z,22.70
2018-10-17T02:54:59.552Z,22.70
2018-10-17T02:55:36.720Z,22.70
2018-10-17T02:56:13.922Z,22.70
2018-10-17T02:56:51.273Z,22.70
2018-10-17T02:57:28.733Z,22.70
2018-10-17T02:58:06.126Z,22.70
2018-10-17T02:58:43.354Z,22.70
2018-10-17T02:59:20.752Z,22.70
2018-10-17T02:59:58.197Z,22.70
2018-10-17T03:00:35.660Z,22.70
2018-10-17T03:01:13.018Z,22.70
2018-10-17T03:01:50.440Z,22.70
2018-10-17T03:02:27.763Z,22.70
2018-10-17T03:03:05.306Z,22.70
2018-10-17T03:03:42.613Z,22.70
2018-10-17T03:04:20.013Z,22.70
2018-10-17T03:04:57.484Z,22.70
2018-10-17T03:05:34.710Z,22.70
2018-10-17T03:06:11.917Z,22.70
2018-10-17T03:06:49.092Z,22.70
2018-10-17T03:07:26.384Z,22.70
2018-10-17T03:08:03.768Z,22.70
2018-10-17T03:08:41.145Z,22.70
2018-10-17T03:09:18.375Z,22.70
2018-10-17T03:09:59.389Z,22.70
2018-10-17T03:10:36.739Z,23.30
2018-10-17T03:11:14.192Z,22.70
2018-10-17T03:11:51.428Z,22.70
2018-10-17T03:12:28.847Z,22.70
2018-10-17T03:13:06.304Z,22.70
2018-10-17T03:13:43.774Z,22.70
2018-10-17T03:14:21.173Z,22.70
2018-10-17T03:14:58.656Z,22.70
2018-10-17T03:15:36.050Z,22.70
2018-10-17T03:16:13.459Z,22.70
2018-10-17T03:16:50.949Z,22.70
2018-10-17T03:17:28.086Z,22.70
2018-10-17T03:18:05.556Z,22.70
2018-10-17T03:18:42.780Z,22.70
2018-10-17T03:19:20.043Z,24.60
2018-10-17T03:19:57.473Z,22.70
2018-10-17T03:20:34.894Z,22.70
2018-10-17T03:21:12.452Z,22.70
2018-10-17T03:21:49.884Z,22.70
2018-10-17T03:22:27.337Z,22.70
2018-10-17T03:23:04.592Z,22.70
2018-10-17T03:23:41.913Z,22.70
2018-10-17T03:24:19.187Z,22.70
2018-10-17T03:24:56.725Z,22.70
2018-10-17T03:25:34.107Z,22.70
2018-10-17T03:26:11.332Z,22.70
2018-10-17T03:26:48.804Z,22.70
2018-10-17T03:27:26.201Z,22.70
2018-10-17T03:28:03.644Z,22.70
2018-10-17T03:28:41.021Z,22.70
2018-10-17T03:29:18.391Z,22.70
2018-10-17T03:29:55.731Z,22.70
2018-10-17T03:30:33.086Z,22.70
2018-10-17T03:31:10.533Z,22.70
2018-10-17T03:31:47.896Z,22.70
2018-10-17T03:32:25.433Z,22.70
2018-10-17T03:33:02.728Z,22.70
2018-10-17T03:33:40.246Z,22.70
2018-10-17T03:34:17.645Z,22.70
2018-10-17T03:34:54.861Z,22.70
2018-10-17T03:35:32.107Z,22.70
2018-10-17T03:36:09.584Z,22.70
2018-10-17T03:36:46.964Z,22.70
2018-10-17T03:37:24.350Z,22.70
2018-10-17T03:38:01.777Z,22.70
2018-10-17T03:38:39.084Z,22.70
2018-10-17T03:39:16.485Z,22.70
2018-10-17T03:39:53.811Z,22.70
2018-10-17T03:40:31.324Z,22.70
2018-10-17T03:41:08.782Z,22.70
2018-10-17T03:41:46.019Z,22.70
2018-10-17T03:42:23.550Z,22.70
2018-10-17T03:43:00.992Z,22.70
2018-10-17T03:43:38.426Z,22.70
2018-10-17T03:44:15.803Z,22.70
2018-10-17T03:44:53.153Z,22.70
2018-10-17T03:45:30.537Z,22.70
2018-10-17T03:46:07.950Z,22.70
2018-10-17T03:46:45.338Z,22.70
2018-10-17T03:47:22.606Z,22.40
2018-10-17T03:48:00.041Z,22.70
2018-10-17T03:48:37.434Z,22.70
2018-10-17T03:49:14.970Z,22.70
2018-10-17T03:49:52.427Z,22.70
2018-10-17T03:50:29.864Z,22.70
2018-10-17T03:51:07.331Z,22.70
2018-10-17T03:51:44.680Z,22.70
2018-10-17T03:52:22.314Z,22.70
2018-10-17T03:52:59.627Z,22.70
2018-10-17T03:53:37.029Z,22.70
2018-10-17T03:54:14.344Z,22.70
2018-10-17T03:54:51.852Z,22.70
2018-10-17T03:55:29.322Z,22.70
2018-10-17T03:56:06.809Z,22.70
2018-10-17T03:56:43.973Z,22.70
2018-10-17T03:57:21.376Z,22.70
2018-10-17T03:57:58.697Z,22.70
2018-10-17T03:58:36.005Z,22.70
2018-10-17T03:59:13.622Z,22.70
2018-10-17T03:59:50.985Z,22.70
2018-10-17T04:00:28.448Z,22.70
2018-10-17T04:01:05.918Z,22.70
2018-10-17T04:01:43.340Z,22.70
2018-10-17T04:02:20.747Z,22.70
2018-10-17T04:02:57.944Z,22.70
2018-10-17T04:03:35.168Z,22.70
2018-10-17T04:04:12.568Z,22.70
2018-10-17T04:04:49.750Z,22.70
2018-10-17T04:05:27.066Z,22.70
2018-10-17T04:06:04.471Z,22.70
2018-10-17T04:06:41.834Z,22.70
2018-10-17T04:07:19.484Z,22.70
2018-10-17T04:07:56.801Z,22.70
2018-10-17T04:08:34.267Z,22.70
2018-10-17T04:09:11.618Z,22.60
2018-10-17T04:10:30.789Z,22.70
2018-10-17T04:11:08.057Z,22.70
2018-10-17T04:11:45.313Z,22.70
2018-10-17T04:12:22.493Z,22.70
2018-10-17T04:13:00.000Z,22.70
2018-10-17T04:13:37.137Z,22.70
2018-10-17T04:14:14.504Z,22.70
2018-10-17T04:14:52.075Z,22.70
2018-10-17T04:16:12.197Z,22.70
2018-10-17T04:16:49.423Z,22.70
2018-10-17T04:17:26.884Z,22.60
2018-10-17T04:18:04.362Z,22.60
2018-10-17T04:18:41.686Z,22.70
2018-10-17T04:19:19.127Z,22.70
2018-10-17T04:19:56.417Z,22.70
2018-10-17T04:20:37.571Z,22.70
2018-10-17T04:21:14.913Z,22.70
2018-10-17T04:21:52.263Z,22.70
2018-10-17T04:22:29.568Z,22.70
2018-10-17T04:23:06.739Z,22.70
2018-10-17T04:23:43.889Z,22.60
2018-10-17T04:24:21.203Z,22.70
2018-10-17T04:24:58.538Z,22.70
2018-10-17T04:25:39.956Z,22.70
2018-10-17T04:26:17.397Z,22.70
2018-10-17T04:26:54.636Z,22.70
2018-10-17T04:27:32.077Z,22.70
2018-10-17T04:28:09.249Z,22.70
2018-10-17T04:28:46.514Z,22.60
2018-10-17T04:29:23.828Z,22.60
2018-10-17T04:30:01.210Z,22.60
2018-10-17T04:31:16.219Z,22.70
2018-10-17T04:31:53.426Z,22.70
2018-10-17T04:32:30.866Z,22.60
2018-10-17T04:33:08.333Z,22.60
2018-10-17T04:33:45.830Z,22.70
2018-10-17T04:34:23.280Z,22.60
2018-10-17T04:35:00.580Z,22.70
2018-10-17T04:35:38.115Z,22.60
2018-10-17T04:36:15.483Z,22.60
2018-10-17T04:36:52.930Z,22.60
2018-10-17T04:37:30.325Z,22.60
2018-10-17T04:38:07.597Z,22.60
2018-10-17T04:38:44.875Z,22.60
2018-10-17T04:39:22.452Z,22.60
2018-10-17T04:39:59.800Z,22.60
2018-10-17T04:40:37.014Z,22.60
2018-10-17T04:41:14.294Z,22.60
2018-10-17T04:41:51.445Z,22.60
2018-10-17T04:42:28.749Z,22.60
2018-10-17T04:43:06.258Z,22.60
2018-10-17T04:43:43.558Z,22.60
2018-10-17T04:44:20.837Z,22.70
2018-10-17T04:44:58.271Z,22.60
2018-10-17T04:45:35.769Z,22.60
2018-10-17T04:46:13.155Z,22.60
2018-10-17T04:46:50.604Z,22.60
2018-10-17T04:47:27.944Z,22.60
2018-10-17T04:48:05.353Z,22.60
2018-10-17T04:48:42.762Z,22.60
2018-10-17T04:49:20.137Z,22.60
2018-10-17T04:49:57.524Z,22.60
2018-10-17T04:50:34.810Z,22.60
2018-10-17T04:51:12.233Z,22.60
2018-10-17T04:51:49.763Z,22.60
2018-10-17T04:52:27.152Z,22.60
2018-10-17T04:53:04.528Z,22.60
2018-10-17T04:53:41.862Z,22.60
2018-10-17T04:54:19.379Z,22.60
2018-10-17T04:54:56.831Z,22.60
2018-10-17T04:55:34.196Z,22.60
2018-10-17T04:56:11.618Z,22.60
2018-10-17T04:56:49.097Z,22.60
2018-10-17T04:57:26.695Z,22.60
2018-10-17T04:58:04.129Z,22.60
2018-10-17T04:58:41.430Z,22.60
2018-10-17T04:59:18.746Z,22.20
2018-10-17T04:59:56.008Z,22.60
2018-10-17T05:00:33.434Z,22.60
2018-10-17T05:01:10.698Z,22.60
2018-10-17T05:01:48.230Z,22.60
2018-10-17T05:02:25.626Z,22.60
2018-10-17T05:03:03.041Z,22.60
2018-10-17T05:03:40.412Z,22.60
2018-10-17T05:04:17.698Z,22.60
2018-10-17T05:04:54.946Z,22.60
2018-10-17T05:05:32.064Z,22.60
2018-10-17T05:06:09.345Z,22.60
2018-10-17T05:06:46.858Z,22.60
2018-10-17T05:07:24.277Z,22.60
2018-10-17T05:08:01.691Z,22.60
2018-10-17T05:08:39.146Z,22.60
2018-10-17T05:09:16.586Z,22.60
2018-10-17T05:09:53.893Z,22.60
2018-10-17T05:10:31.407Z,22.60
2018-10-17T05:11:08.870Z,22.60
2018-10-17T05:11:46.121Z,22.60
2018-10-17T05:12:23.599Z,22.60
2018-10-17T05:13:00.876Z,22.60
2018-10-17T05:13:38.212Z,22.60
2018-10-17T05:14:15.630Z,22.60
2018-10-17T05:14:52.906Z,22.60
2018-10-17T05:15:30.134Z,22.60
2018-10-17T05:16:07.337Z,22.60
2018-10-17T05:16:44.863Z,22.60
2018-10-17T05:17:22.340Z,22.60
2018-10-17T05:17:59.528Z,22.60
2018-10-17T05:19:20.414Z,22.60
2018-10-17T05:19:57.741Z,22.60
2018-10-17T05:20:35.194Z,22.60
2018-10-17T05:21:12.354Z,22.60
2018-10-17T05:21:49.536Z,22.60
2018-10-17T05:22:26.713Z,22.60
2018-10-17T05:23:03.956Z,22.60
2018-10-17T05:24:23.459Z,22.60
2018-10-17T05:25:00.838Z,22.60
2018-10-17T05:25:38.328Z,22.60
2018-10-17T05:26:15.643Z,22.60
2018-10-17T05:26:52.823Z,22.60
2018-10-17T05:27:29.989Z,22.60
2018-10-17T05:28:07.294Z,22.60
2018-10-17T05:28:44.754Z,22.60
2018-10-17T05:29:21.974Z,22.60
2018-10-17T05:29:59.285Z,22.60
2018-10-17T05:30:36.657Z,22.60
2018-10-17T05:31:13.929Z,22.60
2018-10-17T05:31:51.294Z,22.60
2018-10-17T05:32:28.680Z,22.60
2018-10-17T05:33:06.007Z,22.60
2018-10-17T05:33:43.475Z,22.60
2018-10-17T05:34:20.873Z,22.60
2018-10-17T05:34:58.275Z,22.60
2018-10-17T05:35:35.658Z,22.60
2018-10-17T05:36:13.158Z,22.60
2018-10-17T05:36:50.569Z,22.60
2018-10-17T05:37:28.025Z,22.60
2018-10-17T05:38:05.402Z,22.60
2018-10-17T05:38:42.617Z,22.60
2018-10-17T05:39:20.053Z,22.60
2018-10-17T05:40:40.298Z,22.60
2018-10-17T05:41:17.697Z,22.60
2018-10-17T05:41:54.850Z,22.60
2018-10-17T05:42:32.136Z,22.60
2018-10-17T05:43:09.685Z,22.60
2018-10-17T05:43:47.094Z,22.60
2018-10-17T05:44:24.308Z,22.60
2018-10-17T05:45:01.644Z,22.60
2018-10-17T05:45:38.846Z,22.60
2018-10-17T05:46:16.158Z,22.60
2018-10-17T05:46:53.495Z,22.60
2018-10-17T05:47:30.965Z,22.60
2018-10-17T05:48:08.281Z,22.60
2018-10-17T05:48:45.593Z,22.60
2018-10-17T05:49:23.107Z,22.60
2018-10-17T05:50:00.345Z,22.60
2018-10-17T05:50:38.040Z,22.60
2018-10-17T05:51:15.578Z,22.60
2018-10-17T05:51:52.971Z,22.60
2018-10-17T05:52:30.258Z,22.60
2018-10-17T05:53:07.620Z,22.60
2018-10-17T05:53:44.885Z,22.60
2018-10-17T05:54:22.071Z,22.60
2018-10-17T05:54:59.326Z,22.60
2018-10-17T05:55:36.682Z,22.60
2018-10-17T05:56:13.852Z,22.60
2018-10-17T05:56:51.097Z,22.60
2018-10-17T05:57:28.538Z,22.60
2018-10-17T05:58:05.750Z,22.60
2018-10-17T05:58:43.135Z,22.60
2018-10-17T05:59:20.306Z,22.60
2018-10-17T05:59:57.610Z,22.60
2018-10-17T06:00:34.759Z,22.60
2018-10-17T06:01:12.097Z,22.60
2018-10-17T06:01:49.508Z,22.60
2018-10-17T06:02:26.717Z,22.60
2018-10-17T06:03:04.190Z,22.60
2018-10-17T06:03:41.598Z,22.60
2018-10-17T06:04:19.054Z,22.60
2018-10-17T06:04:56.247Z,22.60
2018-10-17T06:05:33.498Z,22.60
2018-10-17T06:06:10.997Z,22.60
2018-10-17T06:06:48.496Z,22.60
2018-10-17T06:07:25.729Z,22.60
2018-10-17T06:08:03.126Z,22.60
2018-10-17T06:08:40.335Z,22.60
2018-10-17T06:09:17.617Z,22.60
2018-10-17T06:09:54.968Z,22.60
2018-10-17T06:10:32.414Z,22.60
2018-10-17T06:11:09.705Z,22.60
2018-10-17T06:11:46.881Z,22.60
2018-10-17T06:12:24.213Z,22.60
2018-10-17T06:13:01.437Z,22.60
2018-10-17T06:13:38.870Z,22.60
2018-10-17T06:14:16.161Z,22.60
2018-10-17T06:14:53.694Z,22.60
2018-10-17T06:15:31.025Z,22.60
2018-10-17T06:16:08.182Z,22.60
2018-10-17T06:16:45.508Z,22.60
2018-10-17T06:17:23.023Z,22.60
2018-10-17T06:18:00.458Z,22.60
2018-10-17T06:18:38.099Z,22.60
2018-10-17T06:19:15.564Z,22.60
2018-10-17T06:19:52.985Z,22.60
2018-10-17T06:20:30.401Z,22.60
2018-10-17T06:21:07.803Z,22.60
2018-10-17T06:21:45.292Z,22.60
2018-10-17T06:22:22.722Z,22.60
2018-10-17T06:23:00.180Z,22.60
2018-10-17T06:23:37.582Z,22.60
2018-10-17T06:24:14.863Z,22.60
2018-10-17T06:24:52.143Z,22.60
2018-10-17T06:25:29.537Z,22.60
2018-10-17T06:26:07.072Z,22.60
2018-10-17T06:26:44.437Z,22.60
2018-10-17T06:27:21.949Z,22.60
2018-10-17T06:27:59.295Z,22.60
2018-10-17T06:28:36.475Z,22.60
2018-10-17T06:29:14.094Z,22.60
2018-10-17T06:29:51.308Z,22.60
2018-10-17T06:30:28.494Z,22.60
2018-10-17T06:31:05.764Z,22.60
2018-10-17T06:31:43.130Z,22.60
2018-10-17T06:32:20.515Z,22.60
2018-10-17T06:32:57.727Z,22.60
2018-10-17T06:33:34.955Z,22.60
2018-10-17T06:34:12.213Z,22.60
2018-10-17T06:34:49.733Z,22.70
2018-10-17T06:35:26.837Z,22.70
2018-10-17T06:36:04.193Z,22.70
2018-10-17T06:36:45.709Z,22.70
2018-10-17T06:37:23.211Z,22.70
2018-10-17T06:38:00.571Z,22.70
2018-10-17T06:38:38.036Z,22.70
2018-10-17T06:39:15.544Z,22.70
2018-10-17T06:39:52.923Z,22.70
2018-10-17T06:40:30.309Z,22.70
2018-10-17T06:41:07.741Z,22.70
2018-10-17T06:42:26.371Z,22.70
2018-10-17T06:43:03.742Z,22.70
2018-10-17T06:43:41.147Z,22.80
2018-10-17T06:44:18.505Z,22.80
2018-10-17T06:44:55.656Z,22.80
2018-10-17T06:45:33.066Z,22.80
2018-10-17T06:46:10.517Z,22.80
2018-10-17T06:46:47.863Z,22.80
2018-10-17T06:47:29.145Z,22.80
2018-10-17T06:48:06.546Z,22.80
2018-10-17T06:48:43.788Z,22.90
2018-10-17T06:49:21.246Z,22.90
2018-10-17T06:49:58.609Z,22.90
2018-10-17T06:50:36.091Z,22.90
2018-10-17T06:51:13.489Z,22.90
2018-10-17T06:51:50.864Z,22.90
2018-10-17T06:52:31.971Z,22.90
2018-10-17T06:53:09.536Z,23.00
2018-10-17T06:53:46.946Z,23.00
2018-10-17T06:54:24.465Z,23.00
2018-10-17T06:55:01.910Z,23.00
2018-10-17T06:55:39.360Z,23.00
2018-10-17T06:56:16.592Z,23.00
2018-10-17T06:56:53.761Z,23.00
2018-10-17T06:57:34.948Z,23.00
2018-10-17T06:58:12.132Z,23.00
2018-10-17T06:58:49.733Z,23.00
2018-10-17T06:59:27.035Z,23.00
2018-10-17T07:00:04.212Z,23.10
2018-10-17T07:00:41.438Z,23.10
2018-10-17T07:01:18.702Z,23.10
2018-10-17T07:01:56.179Z,23.10
2018-10-17T07:02:33.290Z,23.10
2018-10-17T07:03:10.526Z,23.10
2018-10-17T07:03:47.726Z,23.10
2018-10-17T07:04:25.195Z,23.10
2018-10-17T07:05:02.698Z,23.10
2018-10-17T07:05:39.850Z,23.10
2018-10-17T07:06:17.122Z,23.10
2018-10-17T07:06:54.514Z,23.10
2018-10-17T07:07:31.689Z,23.10
2018-10-17T07:08:09.088Z,23.10
2018-10-17T07:08:46.362Z,23.20
2018-10-17T07:09:23.763Z,23.10
2018-10-17T07:10:01.216Z,23.10
2018-10-17T07:10:38.552Z,23.20
2018-10-17T07:11:15.812Z,23.20
2018-10-17T07:11:53.106Z,23.20
2018-10-17T07:12:30.458Z,23.20
2018-10-17T07:13:07.795Z,23.10
2018-10-17T07:13:45.178Z,23.20
2018-10-17T07:14:22.525Z,23.20
2018-10-17T07:14:59.926Z,23.20
2018-10-17T07:15:37.345Z,23.20
2018-10-17T07:16:14.621Z,23.20
2018-10-17T07:16:52.005Z,23.20
2018-10-17T07:17:29.261Z,23.20
2018-10-17T07:18:06.476Z,23.20
2018-10-17T07:18:43.914Z,23.20
2018-10-17T07:19:21.415Z,23.20
2018-10-17T07:19:58.817Z,23.20
2018-10-17T07:20:36.256Z,23.20
2018-10-17T07:21:13.508Z,23.20
2018-10-17T07:21:50.918Z,23.20
2018-10-17T07:22:28.339Z,23.20
2018-10-17T07:23:05.760Z,23.20
2018-10-17T07:23:42.978Z,23.20
2018-10-17T07:24:20.216Z,23.20
2018-10-17T07:24:57.708Z,23.20
2018-10-17T07:25:34.989Z,23.20
2018-10-17T07:26:12.473Z,23.20
2018-10-17T07:26:49.938Z,23.20
2018-10-17T07:27:27.418Z,23.20
2018-10-17T07:28:04.862Z,23.20
2018-10-17T07:28:42.454Z,23.20
2018-10-17T07:29:19.953Z,23.20
2018-10-17T07:29:57.403Z,23.20
2018-10-17T07:30:34.838Z,23.20
2018-10-17T07:31:12.366Z,23.20
2018-10-17T07:31:49.771Z,23.20
2018-10-17T07:32:27.244Z,23.20
2018-10-17T07:33:04.574Z,23.20
2018-10-17T07:33:41.810Z,23.20
2018-10-17T07:34:18.998Z,23.20
2018-10-17T07:34:56.365Z,23.20
2018-10-17T07:35:33.897Z,23.20
2018-10-17T07:36:11.109Z,23.20
2018-10-17T07:36:48.440Z,23.20
2018-10-17T07:37:25.749Z,23.20
2018-10-17T07:38:03.169Z,23.20
2018-10-17T07:38:40.495Z,23.20
2018-10-17T07:39:17.921Z,23.20
2018-10-17T07:39:55.170Z,23.20
2018-10-17T07:40:32.678Z,23.20
2018-10-17T07:41:10.167Z,23.20
2018-10-17T07:41:47.573Z,23.20
2018-10-17T07:42:24.738Z,23.20
2018-10-17T07:43:02.317Z,23.20
2018-10-17T07:43:39.725Z,23.20
2018-10-17T07:44:17.148Z,23.20
2018-10-17T07:44:54.451Z,23.20
2018-10-17T07:45:31.964Z,23.20
2018-10-17T07:46:09.342Z,23.20
2018-10-17T07:46:46.802Z,23.20
2018-10-17T07:47:24.225Z,23.20
2018-10-17T07:48:01.744Z,23.20
2018-10-17T07:48:39.161Z,23.20
2018-10-17T07:49:16.388Z,23.20
2018-10-17T07:49:53.564Z,23.30
2018-10-17T07:50:30.803Z,23.20
2018-10-17T07:51:08.039Z,23.20
2018-10-17T07:51:45.527Z,23.30
2018-10-17T07:52:23.037Z,23.30
2018-10-17T07:53:00.560Z,23.30
2018-10-17T07:53:37.952Z,23.30
2018-10-17T07:54:15.432Z,23.30
2018-10-17T07:54:52.644Z,23.30
2018-10-17T07:55:29.877Z,23.30
2018-10-17T07:56:07.198Z,23.30
2018-10-17T07:56:44.593Z,23.30
2018-10-17T07:57:25.219Z,23.30
2018-10-17T07:58:02.485Z,23.30
2018-10-17T07:58:39.895Z,23.30
2018-10-17T07:59:17.222Z,23.30
2018-10-17T07:59:54.549Z,23.30
2018-10-17T08:00:31.791Z,23.30
2018-10-17T08:01:08.959Z,23.40
2018-10-17T08:01:46.170Z,23.40
2018-10-17T08:02:23.344Z,23.40
2018-10-17T08:03:00.614Z,23.40
2018-10-17T08:03:38.053Z,23.40
2018-10-17T08:04:15.443Z,23.40
2018-10-17T08:04:52.868Z,23.40
2018-10-17T08:05:30.212Z,23.40
2018-10-17T08:06:07.783Z,23.40
2018-10-17T08:06:45.071Z,23.40
2018-10-17T08:07:22.338Z,23.40
2018-10-17T08:07:59.860Z,23.40