createdAt,value
2018-11-12T00:00:44.670Z,83.09
2018-11-12T00:01:51.438Z,83.08
2018-11-12T00:02:58.198Z,83.06
2018-11-12T00:04:05.206Z,83.08
2018-11-12T00:05:11.957Z,83.08
2018-11-12T00:06:18.803Z,83.12
2018-11-12T00:07:25.555Z,83.07
2018-11-12T00:08:32.334Z,83.06
2018-11-12T00:09:39.086Z,83.06
2018-11-12T00:10:45.847Z,83.06
2018-11-12T00:11:52.598Z,83.07
2018-11-12T00:12:59.330Z,83.08
2018-11-12T00:14:06.114Z,83.09
2018-11-12T00:15:13.007Z,83.09
2018-11-12T00:16:19.774Z,83.11
2018-11-12T00:17:26.503Z,83.12
2018-11-12T00:18:33.303Z,83.13
2018-11-12T00:19:40.031Z,83.12
2018-11-12T00:20:46.765Z,83.12
2018-11-12T00:21:53.517Z,83.13
2018-11-12T00:23:00.184Z,83.13
2018-11-12T00:24:07.021Z,83.14
2018-11-12T00:25:13.713Z,83.14
2018-11-12T00:26:20.470Z,83.14
2018-11-12T00:27:27.198Z,83.13
2018-11-12T00:28:33.902Z,83.15
2018-11-12T00:29:40.734Z,83.15
2018-11-12T00:30:47.457Z,83.16
2018-11-12T00:31:54.161Z,83.14
2018-11-12T00:33:00.857Z,83.15
2018-11-12T00:34:07.724Z,83.11
2018-11-12T00:35:14.506Z,83.12
2018-11-12T00:36:21.280Z,83.13
2018-11-12T00:37:28.115Z,83.14
2018-11-12T00:38:34.861Z,83.19
2018-11-12T00:39:41.614Z,83.20
2018-11-12T00:40:48.349Z,83.19
2018-11-12T00:41:55.162Z,83.20
2018-11-12T00:43:01.898Z,83.23
2018-11-12T00:44:08.727Z,83.21
2018-11-12T00:45:15.569Z,83.22
2018-11-12T00:46:22.309Z,83.21
2018-11-12T00:47:29.064Z,83.20
2018-11-12T00:48:35.851Z,83.17
2018-11-12T00:49:42.607Z,83.16
2018-11-12T00:50:49.755Z,83.17
2018-11-12T00:51:56.521Z,83.16
2018-11-12T00:53:03.270Z,83.17
2018-11-12T00:54:10.019Z,83.18
2018-11-12T00:55:16.788Z,83.20
2018-11-12T00:56:23.535Z,83.17
2018-11-12T00:57:30.299Z,83.20
2018-11-12T00:58:37.022Z,83.18
2018-11-12T00:59:43.846Z,83.22
2018-11-12T01:00:50.635Z,83.22
2018-11-12T01:01:57.370Z,83.23
2018-11-12T01:03:04.221Z,83.25
2018-11-12T01:04:11.025Z,83.27
2018-11-12T01:05:17.805Z,83.26
2018-11-12T01:06:24.486Z,83.28
2018-11-12T01:07:31.243Z,83.27
2018-11-12T01:08:37.996Z,83.30
2018-11-12T01:09:44.791Z,83.31
2018-11-12T01:10:51.533Z,83.32
2018-11-12T01:11:58.291Z,83.30
2018-11-12T01:13:05.066Z,83.33
2018-11-12T01:14:11.822Z,83.37
2018-11-12T01:15:18.586Z,83.40
2018-11-12T01:16:25.546Z,83.40
2018-11-12T01:17:32.299Z,83.40
2018-11-12T01:18:39.130Z,83.44
2018-11-12T01:19:45.880Z,83.44
2018-11-12T01:20:52.646Z,83.49
2018-11-12T01:21:59.379Z,83.50
2018-11-12T01:23:06.184Z,83.49
2018-11-12T01:24:12.918Z,83.50
2018-11-12T01:25:19.824Z,83.49
2018-11-12T01:26:26.597Z,83.50
2018-11-12T01:27:33.387Z,83.52
2018-11-12T01:28:40.142Z,83.54
2018-11-12T01:29:46.882Z,83.57
2018-11-12T01:30:53.638Z,83.54
2018-11-12T01:32:00.598Z,83.55
2018-11-12T01:33:07.533Z,83.61
2018-11-12T01:34:14.315Z,83.59
2018-11-12T01:35:21.170Z,83.61
2018-11-12T01:36:27.916Z,83.61
2018-11-12T01:37:34.678Z,83.61
2018-11-12T01:38:41.565Z,83.60
2018-11-12T01:39:48.325Z,83.63
2018-11-12T01:40:55.077Z,83.62
2018-11-12T01:42:01.898Z,83.63
2018-11-12T01:43:08.660Z,83.64
2018-11-12T01:44:15.437Z,83.64
2018-11-12T01:45:22.232Z,83.65
2018-11-12T01:46:29.045Z,83.67
2018-11-12T01:47:35.799Z,83.67
2018-11-12T01:48:42.613Z,83.69
2018-11-12T01:49:49.434Z,83.70
2018-11-12T01:50:56.192Z,83.70
2018-11-12T01:52:02.958Z,83.71
2018-11-12T01:53:10.038Z,83.70
2018-11-12T01:54:16.766Z,83.69
2018-11-12T01:55:23.638Z,83.72
2018-11-12T01:56:30.383Z,83.74
2018-11-12T01:57:37.118Z,83.77
2018-11-12T01:58:43.882Z,83.75
2018-11-12T01:59:50.658Z,83.75
2018-11-12T02:00:57.430Z,83.77
2018-11-12T02:02:04.193Z,83.78
2018-11-12T02:03:10.937Z,83.80
2018-11-12T02:04:17.722Z,83.83
2018-11-12T02:05:24.522Z,83.82
2018-11-12T02:06:31.254Z,83.80
2018-11-12T02:07:38.138Z,83.81
2018-11-12T02:08:45.188Z,83.82
2018-11-12T02:09:51.938Z,83.82
2018-11-12T02:10:58.706Z,83.82
2018-11-12T02:12:05.488Z,83.83
2018-11-12T02:13:12.239Z,83.81
2018-11-12T02:14:19.017Z,83.82
2018-11-12T02:15:25.893Z,83.83
2018-11-12T02:16:32.678Z,83.79
2018-11-12T02:17:39.449Z,83.82
2018-11-12T02:18:46.590Z,83.79
2018-11-12T02:19:53.421Z,83.78
2018-11-12T02:21:00.214Z,83.79
2018-11-12T02:22:06.997Z,83.79
2018-11-12T02:23:13.788Z,83.81
2018-11-12T02:24:20.537Z,83.82
2018-11-12T02:25:27.409Z,83.82
2018-11-12T02:26:34.202Z,83.81
2018-11-12T02:27:40.978Z,83.81
2018-11-12T02:28:47.837Z,83.81
2018-11-12T02:29:54.614Z,83.81
2018-11-12T02:31:01.407Z,83.80
2018-11-12T02:32:08.524Z,83.82
2018-11-12T02:33:15.414Z,83.82
2018-11-12T02:34:22.327Z,83.80
2018-11-12T02:35:29.155Z,83.83
2018-11-12T02:36:35.929Z,83.82
2018-11-12T02:37:42.729Z,83.83
2018-11-12T02:38:49.578Z,83.82
2018-11-12T02:39:56.355Z,83.82
2018-11-12T02:41:03.147Z,83.84
2018-11-12T02:42:10.255Z,83.88
2018-11-12T02:43:17.120Z,83.86
2018-11-12T02:44:23.902Z,83.87
2018-11-12T02:45:30.677Z,83.88
2018-11-12T02:46:37.560Z,83.89
2018-11-12T02:47:44.402Z,83.89
2018-11-12T02:48:51.130Z,83.89
2018-11-12T02:49:57.951Z,83.88
2018-11-12T02:51:04.821Z,83.88
2018-11-12T02:52:11.698Z,83.87
2018-11-12T02:53:18.466Z,83.88
2018-11-12T02:54:25.198Z,83.86
2018-11-12T02:55:31.953Z,83.92
2018-11-12T02:56:38.744Z,84.00
2018-11-12T02:57:45.488Z,84.13
2018-11-12T02:58:52.648Z,84.20
2018-11-12T02:59:59.405Z,84.26
2018-11-12T03:01:06.255Z,84.28
2018-11-12T03:02:13.052Z,84.33
2018-11-12T03:03:19.800Z,84.36
2018-11-12T03:04:26.529Z,84.39
2018-11-12T03:05:33.271Z,84.41
2018-11-12T03:06:40.011Z,84.44
2018-11-12T03:07:46.777Z,84.45
2018-11-12T03:08:53.587Z,84.46
2018-11-12T03:10:00.438Z,84.36
2018-11-12T03:11:07.311Z,84.26
2018-11-12T03:12:14.091Z,84.16
2018-11-12T03:13:20.869Z,84.11
2018-11-12T03:14:27.604Z,84.04
2018-11-12T03:15:34.388Z,83.98
2018-11-12T03:16:41.179Z,83.90
2018-11-12T03:17:47.928Z,83.89
2018-11-12T03:18:54.942Z,83.84
2018-11-12T03:20:01.739Z,83.80
2018-11-12T03:21:08.445Z,83.82
2018-11-12T03:22:15.259Z,83.81
2018-11-12T03:23:22.161Z,83.80
2018-11-12T03:24:28.910Z,83.81
2018-11-12T03:25:35.693Z,83.82
2018-11-12T03:26:42.466Z,83.79
2018-11-12T03:27:49.403Z,83.81
2018-11-12T03:28:56.050Z,83.81
2018-11-12T03:30:02.850Z,83.81
2018-11-12T03:31:09.933Z,83.81
2018-11-12T03:32:16.826Z,83.83
2018-11-12T03:33:23.691Z,83.82
2018-11-12T03:34:30.457Z,83.84
2018-11-12T03:35:37.226Z,83.83
2018-11-12T03:36:44.018Z,83.87
2018-11-12T03:37:50.791Z,83.88
2018-11-12T03:38:57.674Z,83.89
2018-11-12T03:40:04.462Z,83.90
2018-11-12T03:41:11.298Z,83.97
2018-11-12T03:42:18.125Z,83.98
2018-11-12T03:43:24.903Z,84.04
2018-11-12T03:44:31.660Z,84.08
2018-11-12T03:45:38.407Z,84.10
2018-11-12T03:46:45.220Z,84.13
2018-11-12T03:47:51.998Z,84.15
2018-11-12T03:48:58.974Z,84.15
2018-11-12T03:50:05.741Z,84.14
2018-11-12T03:51:12.927Z,84.16
2018-11-12T03:52:19.706Z,84.20
2018-11-12T03:53:26.521Z,84.19
2018-11-12T03:54:33.297Z,84.19
2018-11-12T03:55:40.053Z,84.19
2018-11-12T03:56:46.822Z,84.17
2018-11-12T03:57:53.582Z,84.18
2018-11-12T03:59:00.329Z,84.23
2018-11-12T04:00:07.189Z,84.26
2018-11-12T04:01:13.951Z,84.28
2018-11-12T04:02:20.750Z,84.36
2018-11-12T04:03:27.530Z,84.45
2018-11-12T04:04:34.354Z,84.47
2018-11-12T04:05:41.119Z,84.52
2018-11-12T04:06:47.876Z,84.56
2018-11-12T04:07:54.652Z,84.57
2018-11-12T04:09:01.592Z,84.60
2018-11-12T04:10:08.714Z,84.62
2018-11-12T04:11:15.764Z,84.63
2018-11-12T04:12:22.570Z,84.63
2018-11-12T04:13:29.321Z,84.64
2018-11-12T04:14:36.117Z,84.61
2018-11-12T04:15:42.907Z,84.59
2018-11-12T04:16:49.654Z,84.63
2018-11-12T04:17:56.438Z,84.61
2018-11-12T04:19:03.182Z,84.62
2018-11-12T04:20:09.993Z,84.64
2018-11-12T04:21:16.925Z,84.64
2018-11-12T04:22:23.685Z,84.65
2018-11-12T04:23:30.470Z,84.66
2018-11-12T04:24:37.206Z,84.67
2018-11-12T04:25:44.007Z,84.67
2018-11-12T04:26:50.761Z,84.67
2018-11-12T04:27:57.543Z,84.67
2018-11-12T04:29:04.384Z,84.68
2018-11-12T04:30:11.118Z,84.68
2018-11-12T04:31:17.978Z,84.67
2018-11-12T04:32:24.709Z,84.69
2018-11-12T04:33:31.519Z,84.75
2018-11-12T04:34:38.282Z,84.74
2018-11-12T04:35:45.014Z,84.76
2018-11-12T04:36:51.769Z,84.75
2018-11-12T04:37:58.577Z,84.77
2018-11-12T04:39:05.469Z,84.77
2018-11-12T04:40:12.384Z,84.78
2018-11-12T04:41:19.222Z,84.75
2018-11-12T04:42:26.102Z,84.76
2018-11-12T04:43:32.895Z,84.81
2018-11-12T04:44:39.689Z,84.80
2018-11-12T04:45:46.593Z,84.82
2018-11-12T04:46:53.308Z,84.83
2018-11-12T04:48:00.093Z,84.83
2018-11-12T04:49:06.970Z,84.88
2018-11-12T04:50:13.725Z,84.85
2018-11-12T04:51:20.422Z,84.86
2018-11-12T04:52:27.169Z,84.87
2018-11-12T04:53:34.083Z,84.91
2018-11-12T04:54:40.785Z,84.91
2018-11-12T04:55:47.526Z,84.93
2018-11-12T04:56:54.252Z,84.90
2018-11-12T04:58:01.062Z,84.91
2018-11-12T04:59:07.869Z,84.92
2018-11-12T05:00:14.598Z,84.99
2018-11-12T05:01:21.541Z,84.98
2018-11-12T05:02:28.270Z,85.01
2018-11-12T05:03:35.192Z,85.03
2018-11-12T05:04:41.950Z,85.06
2018-11-12T05:05:48.687Z,85.12
2018-11-12T05:06:55.539Z,85.12
2018-11-12T05:08:02.306Z,85.12
2018-11-12T05:09:09.312Z,85.19
2018-11-12T05:10:16.252Z,85.23
2018-11-12T05:11:23.371Z,85.27
2018-11-12T05:12:30.208Z,85.29
2018-11-12T05:13:36.972Z,85.31
2018-11-12T05:14:43.716Z,85.33
2018-11-12T05:15:50.510Z,85.33
2018-11-12T05:16:57.327Z,85.35
2018-11-12T05:18:04.119Z,85.41
2018-11-12T05:19:10.928Z,85.44
2018-11-12T05:20:17.689Z,85.46
2018-11-12T05:21:24.819Z,85.47
2018-11-12T05:22:31.599Z,85.48
2018-11-12T05:23:38.425Z,85.50
2018-11-12T05:24:45.236Z,85.50
2018-11-12T05:25:51.982Z,85.53
2018-11-12T05:26:58.801Z,85.58
2018-11-12T05:28:05.629Z,85.57
2018-11-12T05:29:12.389Z,85.56
2018-11-12T05:30:19.184Z,85.62
2018-11-12T05:31:26.194Z,85.63
2018-11-12T05:32:32.966Z,85.64
2018-11-12T05:33:39.864Z,85.68
2018-11-12T05:34:46.646Z,85.69
2018-11-12T05:35:53.428Z,85.72
2018-11-12T05:37:00.271Z,85.74
2018-11-12T05:38:07.101Z,85.77
2018-11-12T05:39:13.929Z,85.79
2018-11-12T05:40:20.702Z,85.82
2018-11-12T05:41:27.662Z,85.85
2018-11-12T05:42:34.483Z,85.90
2018-11-12T05:43:41.289Z,85.96
2018-11-12T05:44:48.090Z,86.00
2018-11-12T05:45:54.929Z,86.06
2018-11-12T05:47:01.722Z,86.07
2018-11-12T05:48:08.663Z,86.12
2018-11-12T05:49:15.483Z,86.16
2018-11-12T05:50:22.235Z,86.17
2018-11-12T05:51:29.435Z,86.20
2018-11-12T05:52:36.209Z,86.18
2018-11-12T05:53:42.989Z,86.21
2018-11-12T05:54:49.778Z,86.22
2018-11-12T05:55:56.621Z,86.20
2018-11-12T05:57:03.408Z,86.24
2018-11-12T05:58:10.230Z,86.24
2018-11-12T05:59:17.045Z,86.25
2018-11-12T06:00:23.833Z,86.27
2018-11-12T06:01:30.942Z,86.29
2018-11-12T06:02:37.729Z,86.30
2018-11-12T06:03:44.449Z,86.35
2018-11-12T06:04:51.307Z,86.36
2018-11-12T06:05:58.169Z,86.38
2018-11-12T06:07:05.359Z,86.40
2018-11-12T06:08:12.118Z,86.42
2018-11-12T06:09:18.959Z,86.40
2018-11-12T06:10:25.873Z,86.43
2018-11-12T06:11:32.761Z,86.43
2018-11-12T06:12:39.611Z,86.46
2018-11-12T06:13:46.649Z,86.48
2018-11-12T06:14:53.558Z,86.49
2018-11-12T06:16:00.498Z,86.49
2018-11-12T06:17:07.015Z,86.53
2018-11-12T06:18:13.799Z,86.59
2018-11-12T06:19:20.630Z,86.60
2018-11-12T06:20:27.439Z,86.61
2018-11-12T06:21:34.498Z,86.59
2018-11-12T06:22:41.269Z,86.59
2018-11-12T06:23:48.049Z,86.58
2018-11-12T06:24:54.836Z,86.55
2018-11-12T06:26:01.584Z,86.56
2018-11-12T06:27:08.386Z,86.56
2018-11-12T06:28:15.151Z,86.54
2018-11-12T06:29:21.907Z,86.55
2018-11-12T06:30:28.788Z,86.59
2018-11-12T06:31:35.448Z,86.59
2018-11-12T06:32:42.531Z,86.59
2018-11-12T06:33:49.285Z,86.58
2018-11-12T06:34:56.066Z,86.59
2018-11-12T06:36:02.819Z,86.58
2018-11-12T06:37:09.699Z,86.59
2018-11-12T06:38:16.459Z,86.58
2018-11-12T06:39:23.274Z,86.59
2018-11-12T06:40:30.243Z,86.59
2018-11-12T06:41:37.050Z,86.59
2018-11-12T06:42:44.155Z,86.58
2018-11-12T06:43:50.822Z,86.58
2018-11-12T06:44:57.567Z,86.55
2018-11-12T06:46:04.337Z,86.54
2018-11-12T06:47:11.084Z,86.53
2018-11-12T06:48:17.842Z,86.55
2018-11-12T06:49:24.596Z,86.55
2018-11-12T06:50:31.614Z,86.60
2018-11-12T06:51:38.428Z,86.61
2018-11-12T06:52:45.232Z,86.58
2018-11-12T06:53:51.991Z,86.60
2018-11-12T06:54:58.733Z,86.60
2018-11-12T06:56:05.522Z,86.63
2018-11-12T06:57:12.383Z,86.62
2018-11-12T06:58:19.109Z,86.62
2018-11-12T06:59:25.866Z,86.63
2018-11-12T07:00:32.617Z,86.65
2018-11-12T07:01:39.665Z,86.63
2018-11-12T07:02:46.389Z,86.63
2018-11-12T07:03:53.148Z,86.66
2018-11-12T07:04:59.895Z,86.67
2018-11-12T07:06:06.691Z,86.71
2018-11-12T07:07:13.425Z,86.74
2018-11-12T07:08:20.181Z,86.74
2018-11-12T07:09:27.254Z,86.77
2018-11-12T07:10:34.066Z,86.79
2018-11-12T07:11:40.854Z,86.79
2018-11-12T07:12:47.588Z,86.85
2018-11-12T07:13:54.647Z,86.88
2018-11-12T07:15:01.470Z,86.87
2018-11-12T07:16:08.618Z,86.88
2018-11-12T07:17:15.371Z,86.91
2018-11-12T07:18:22.164Z,86.94
2018-11-12T07:19:29.005Z,86.97
2018-11-12T07:20:35.710Z,86.99
2018-11-12T07:21:42.546Z,87.03
2018-11-12T07:22:49.291Z,87.05
2018-11-12T07:23:56.498Z,87.07
2018-11-12T07:25:03.264Z,87.07
2018-11-12T07:26:09.968Z,87.11
2018-11-12T07:27:16.694Z,87.16
2018-11-12T07:28:23.596Z,87.15
2018-11-12T07:29:30.359Z,87.20
2018-11-12T07:30:37.115Z,87.21
2018-11-12T07:31:43.954Z,87.24
2018-11-12T07:32:50.706Z,87.28
2018-11-12T07:33:57.374Z,87.29
2018-11-12T07:35:04.117Z,87.33
2018-11-12T07:36:10.990Z,87.37
2018-11-12T07:37:17.746Z,87.42
2018-11-12T07:38:24.519Z,87.48
2018-11-12T07:39:31.251Z,87.50
2018-11-12T07:40:38.007Z,87.52
2018-11-12T07:41:44.807Z,87.58
2018-11-12T07:42:51.555Z,87.60
2018-11-12T07:43:58.389Z,87.62
2018-11-12T07:45:05.142Z,87.66
2018-11-12T07:46:11.987Z,87.74
2018-11-12T07:47:18.781Z,87.77
2018-11-12T07:48:25.531Z,87.78
2018-11-12T07:49:32.270Z,87.81
2018-11-12T07:50:39.022Z,87.87
2018-11-12T07:51:45.831Z,87.94
2018-11-12T07:52:52.589Z,87.99
2018-11-12T07:53:59.337Z,88.02
2018-11-12T07:55:06.169Z,88.10
2018-11-12T07:56:13.171Z,88.17
2018-11-12T07:57:19.913Z,88.18
2018-11-12T07:58:26.675Z,88.25
2018-11-12T07:59:33.410Z,88.28
2018-11-12T08:00:40.153Z,88.33
2018-11-12T08:01:46.948Z,88.36
2018-11-12T08:02:53.708Z,88.43
2018-11-12T08:04:00.603Z,88.47
2018-11-12T08:05:07.361Z,88.54
2018-11-12T08:06:14.512Z,88.60
2018-11-12T08:07:21.266Z,88.61
2018-11-12T08:08:29.258Z,88.66
2018-11-12T08:09:35.076Z,88.72
2018-11-12T08:10:41.830Z,88.74
2018-11-12T08:11:48.659Z,88.81
2018-11-12T08:12:55.403Z,88.85
2018-11-12T08:14:02.173Z,88.88
2018-11-12T08:15:09.197Z,88.96
2018-11-12T08:16:15.929Z,89.01
2018-11-12T08:17:22.729Z,89.05
2018-11-12T08:18:29.498Z,89.08
2018-11-12T08:19:36.279Z,89.14
2018-11-12T08:20:43.102Z,89.20
2018-11-12T08:21:49.921Z,89.26
2018-11-12T08:22:56.654Z,89.32
2018-11-12T08:24:03.524Z,89.35
2018-11-12T08:25:10.222Z,89.38
2018-11-12T08:26:17.294Z,89.41
2018-11-12T08:27:24.158Z,89.46
2018-11-12T08:28:30.926Z,89.48
2018-11-12T08:29:37.684Z,89.51
2018-11-12T08:30:44.525Z,89.53
2018-11-12T08:31:51.305Z,89.58
2018-11-12T08:32:58.157Z,89.60
2018-11-12T08:34:04.769Z,89.67
2018-11-12T08:35:11.562Z,89.70
2018-11-12T08:36:18.519Z,89.74
2018-11-12T08:37:25.356Z,89.78
2018-11-12T08:38:32.209Z,89.80
2018-11-12T08:39:39.101Z,89.85
2018-11-12T08:40:45.785Z,89.89
2018-11-12T08:41:52.556Z,89.92
2018-11-12T08:42:59.389Z,89.97
2018-11-12T08:44:06.153Z,90.01
2018-11-12T08:45:13.245Z,90.07
2018-11-12T08:46:20.308Z,90.12
2018-11-12T08:47:27.135Z,90.14
2018-11-12T08:48:34.148Z,90.18
2018-11-12T08:49:40.986Z,90.24
2018-11-12T08:50:47.722Z,90.30
2018-11-12T08:51:54.517Z,90.33
2018-11-12T08:53:01.622Z,90.37
2018-11-12T08:54:08.277Z,90.41
2018-11-12T08:55:15.187Z,90.47
2018-11-12T08:56:22.138Z,90.49
2018-11-12T08:57:28.937Z,90.56
2018-11-12T08:58:35.704Z,90.58
2018-11-12T08:59:42.566Z,90.64
2018-11-12T09:00:49.382Z,90.70
2018-11-12T09:01:56.093Z,90.76
2018-11-12T09:03:02.914Z,90.77
2018-11-12T09:04:09.738Z,90.86
2018-11-12T09:05:16.491Z,90.93
2018-11-12T09:06:23.701Z,91.00
2018-11-12T09:07:30.189Z,91.07
2018-11-12T09:08:36.977Z,91.16
2018-11-12T09:09:43.783Z,91.22
2018-11-12T09:10:50.596Z,91.29
2018-11-12T09:11:57.365Z,91.34
2018-11-12T09:13:04.162Z,91.40
2018-11-12T09:14:10.938Z,91.43
2018-11-12T09:15:17.724Z,91.48
2018-11-12T09:16:24.704Z,91.51
2018-11-12T09:17:31.498Z,91.56
2018-11-12T09:18:38.300Z,91.65
2018-11-12T09:19:45.053Z,91.71
2018-11-12T09:20:51.812Z,91.76
2018-11-12T09:21:58.570Z,91.83
2018-11-12T09:23:05.444Z,91.87
2018-11-12T09:24:12.318Z,91.94
2018-11-12T09:25:19.014Z,92.00
2018-11-12T09:26:26.026Z,92.01
2018-11-12T09:27:32.942Z,92.10
2018-11-12T09:28:39.878Z,92.14
2018-11-12T09:29:46.700Z,92.17
2018-11-12T09:30:55.113Z,92.21
2018-11-12T09:32:00.435Z,92.26
2018-11-12T09:33:07.305Z,92.30
2018-11-12T09:34:14.057Z,92.34
2018-11-12T09:35:20.911Z,92.39
2018-11-12T09:36:28.094Z,92.42
2018-11-12T09:38:41.777Z,92.50
2018-11-12T09:39:48.479Z,92.54
2018-11-12T09:40:55.246Z,92.59
2018-11-12T09:42:02.041Z,92.63
2018-11-12T09:43:08.877Z,92.70
2018-11-12T09:44:15.667Z,92.74
2018-11-12T09:45:22.446Z,92.81
2018-11-12T09:46:29.297Z,92.86
2018-11-12T09:47:36.117Z,92.92
2018-11-12T09:48:43.135Z,92.93
2018-11-12T09:49:49.713Z,92.97
2018-11-12T09:50:56.557Z,93.01
2018-11-12T09:52:03.329Z,93.05
2018-11-12T09:53:10.181Z,93.09
2018-11-12T09:54:16.989Z,93.12
2018-11-12T09:55:23.735Z,93.18
2018-11-12T09:56:30.427Z,93.20
2018-11-12T09:57:37.281Z,93.23
2018-11-12T09:58:44.145Z,93.26
2018-11-12T09:59:50.917Z,93.30
2018-11-12T10:00:58.113Z,93.33
2018-11-12T10:02:05.015Z,93.37
2018-11-12T10:03:12.307Z,93.42
2018-11-12T10:04:18.578Z,93.45
2018-11-12T10:05:25.877Z,93.49
2018-11-12T10:06:32.873Z,93.51
2018-11-12T10:07:39.961Z,93.55
2018-11-12T10:08:47.463Z,93.57
2018-11-12T10:09:54.302Z,93.60
2018-11-12T10:11:01.329Z,93.64
2018-11-12T10:12:09.151Z,93.67
2018-11-12T10:13:15.264Z,93.71
2018-11-12T10:14:22.971Z,93.75
2018-11-12T10:15:30.140Z,93.78
2018-11-12T10:16:35.821Z,93.81
2018-11-12T10:17:42.716Z,93.83
2018-11-12T10:18:46.893Z,93.85
2018-11-12T10:19:53.573Z,93.87
2018-11-12T10:21:00.323Z,93.88
2018-11-12T10:22:07.098Z,93.92
2018-11-12T10:23:13.853Z,93.94
2018-11-12T10:24:20.617Z,93.98
2018-11-12T10:25:27.445Z,94.01
2018-11-12T10:26:34.209Z,94.05
2018-11-12T10:27:40.946Z,94.10
2018-11-12T10:28:47.708Z,94.10
2018-11-12T10:29:54.433Z,94.12
2018-11-12T10:31:01.185Z,94.19
2018-11-12T10:32:08.012Z,94.24
2018-11-12T10:33:15.162Z,94.28
2018-11-12T10:34:21.556Z,94.31
2018-11-12T10:35:28.594Z,94.35
2018-11-12T10:36:35.446Z,94.43
2018-11-12T10:37:42.174Z,94.47
2018-11-12T10:38:48.974Z,94.49
2018-11-12T10:39:55.726Z,94.55
2018-11-12T10:41:02.709Z,94.60
2018-11-12T10:42:09.456Z,94.66
2018-11-12T10:43:16.242Z,94.70
2018-11-12T10:44:23.075Z,94.75
2018-11-12T10:45:29.886Z,94.82
2018-11-12T10:46:36.699Z,94.86
2018-11-12T10:47:43.542Z,94.92
2018-11-12T10:48:50.327Z,94.97
2018-11-12T10:49:57.174Z,95.04
2018-11-12T10:51:05.171Z,95.11
2018-11-12T10:52:11.125Z,95.17
2018-11-12T10:53:17.940Z,95.21
2018-11-12T10:54:25.045Z,95.27
2018-11-12T10:55:32.068Z,95.31
2018-11-12T10:56:38.652Z,95.39
2018-11-12T10:57:45.521Z,95.46
2018-11-12T10:58:52.314Z,95.50
2018-11-12T10:59:59.146Z,95.55
2018-11-12T11:01:06.014Z,95.60
2018-11-12T11:02:12.834Z,95.65
2018-11-12T11:03:19.975Z,95.70
2018-11-12T11:04:26.349Z,95.75
2018-11-12T11:05:33.381Z,95.80
2018-11-12T11:06:40.514Z,95.86
2018-11-12T11:07:47.518Z,95.90
2018-11-12T11:08:54.658Z,95.93
2018-11-12T11:10:01.527Z,95.98
2018-11-12T11:11:08.138Z,96.01
2018-11-12T11:12:14.969Z,96.03
2018-11-12T11:13:21.776Z,96.05
2018-11-12T11:14:28.663Z,96.09
2018-11-12T11:15:35.614Z,96.12
2018-11-12T11:16:42.512Z,96.13
2018-11-12T11:17:49.394Z,96.15
2018-11-12T11:18:56.250Z,96.18
2018-11-12T11:20:03.033Z,96.19
2018-11-12T11:21:09.940Z,96.22
2018-11-12T11:22:16.850Z,96.22
2018-11-12T11:23:23.696Z,96.25
2018-11-12T11:24:30.505Z,96.25
2018-11-12T11:25:37.282Z,96.29
2018-11-12T11:26:44.160Z,96.30
2018-11-12T11:27:51.037Z,96.33
2018-11-12T11:28:57.879Z,96.34
2018-11-12T11:30:04.642Z,96.38
2018-11-12T11:31:11.443Z,96.38
2018-11-12T11:32:19.863Z,96.42
2018-11-12T11:33:25.218Z,96.45
2018-11-12T11:34:32.181Z,96.49
2018-11-12T11:35:39.175Z,96.55
2018-11-12T11:36:46.141Z,96.56
2018-11-12T11:37:54.286Z,96.60
2018-11-12T11:39:00.182Z,96.63
2018-11-12T11:40:07.094Z,96.64
2018-11-12T11:41:18.406Z,96.69
2018-11-12T11:42:22.231Z,96.72
2018-11-12T11:43:29.099Z,96.78
2018-11-12T11:44:34.989Z,96.83
2018-11-12T11:45:42.658Z,96.88
2018-11-12T11:46:48.570Z,96.92
2018-11-12T11:47:56.573Z,96.96
2018-11-12T11:49:08.114Z,97.00
2018-11-12T11:50:09.579Z,97.02
2018-11-12T11:51:16.263Z,97.07
2018-11-12T11:52:23.169Z,97.10
2018-11-12T11:53:29.971Z,97.14
2018-11-12T11:54:36.753Z,97.17
2018-11-12T11:55:43.557Z,97.20
2018-11-12T11:56:50.477Z,97.25
2018-11-12T11:57:57.162Z,97.27
2018-11-12T11:59:04.032Z,97.28
2018-11-12T12:00:10.707Z,97.32
2018-11-12T12:01:17.889Z,97.33
2018-11-12T12:02:24.848Z,97.35
2018-11-12T12:03:31.694Z,97.38
2018-11-12T12:04:38.561Z,97.43
2018-11-12T12:05:45.482Z,97.44
2018-11-12T12:06:52.727Z,97.44
2018-11-12T12:07:59.309Z,97.47
2018-11-12T12:09:06.381Z,97.46
2018-11-12T12:10:13.287Z,97.46
2018-11-12T12:11:20.183Z,97.49
2018-11-12T12:12:27.358Z,97.50
2018-11-12T12:13:34.026Z,97.48
2018-11-12T12:14:41.678Z,97.44
2018-11-12T12:15:47.518Z,97.41
2018-11-12T12:16:54.394Z,97.32
2018-11-12T12:18:01.170Z,97.25
2018-11-12T12:19:08.187Z,97.20
2018-11-12T12:20:15.506Z,97.13
2018-11-12T12:21:22.847Z,97.00
2018-11-12T12:22:28.591Z,96.93
2018-11-12T12:23:35.436Z,96.81
2018-11-12T12:24:42.369Z,96.70
2018-11-12T12:25:49.258Z,96.57
2018-11-12T12:26:56.029Z,96.39
2018-11-12T12:28:02.945Z,96.21
2018-11-12T12:29:11.757Z,96.02
2018-11-12T12:30:16.762Z,95.86
2018-11-12T12:31:23.549Z,95.67
2018-11-12T12:32:30.334Z,95.44
2018-11-12T12:33:37.109Z,95.22
2018-11-12T12:34:43.994Z,94.99
2018-11-12T12:35:50.787Z,94.77
2018-11-12T12:36:57.527Z,94.45
2018-11-12T12:38:04.412Z,94.18
2018-11-12T12:39:11.778Z,94.03
2018-11-12T12:40:18.647Z,93.89
2018-11-12T12:41:25.546Z,93.60
2018-11-12T12:42:32.451Z,93.37
2018-11-12T12:43:39.277Z,93.14
2018-11-12T12:44:46.167Z,92.96
2018-11-12T12:45:53.060Z,92.76
2018-11-12T12:46:59.608Z,92.53
2018-11-12T12:48:06.383Z,92.35
2018-11-12T12:49:14.300Z,92.06
2018-11-12T12:50:20.224Z,91.83
2018-11-12T12:51:27.061Z,91.68
2018-11-12T12:52:34.151Z,91.46
2018-11-12T12:53:41.054Z,91.31
2018-11-12T12:54:48.073Z,91.16
2018-11-12T12:55:55.214Z,90.99
2018-11-12T12:57:02.038Z,90.80
2018-11-12T12:58:08.994Z,90.51
2018-11-12T12:59:15.958Z,90.27
2018-11-12T13:00:22.863Z,90.17
2018-11-12T13:01:29.621Z,90.11
2018-11-12T13:02:36.475Z,89.93
2018-11-12T13:03:43.499Z,89.72
2018-11-12T13:04:53.684Z,89.57
2018-11-12T13:05:57.097Z,89.37
2018-11-12T13:07:03.932Z,89.27
2018-11-12T13:08:10.790Z,89.20
2018-11-12T13:09:17.677Z,89.06
2018-11-12T13:10:24.485Z,88.94
2018-11-12T13:11:31.274Z,88.80
2018-11-12T13:12:38.075Z,88.70
2018-11-12T13:13:44.870Z,88.59
2018-11-12T13:14:51.797Z,88.50
2018-11-12T13:15:58.646Z,88.47
2018-11-12T13:17:05.628Z,88.36
2018-11-12T13:18:12.506Z,88.24
2018-11-12T13:19:19.431Z,88.11
2018-11-12T13:20:26.306Z,87.96
2018-11-12T13:21:33.186Z,87.81
2018-11-12T13:22:40.018Z,87.68
2018-11-12T13:23:47.078Z,87.56
2018-11-12T13:24:53.870Z,87.40
2018-11-12T13:26:00.737Z,87.26
2018-11-12T13:27:07.549Z,87.06
2018-11-12T13:28:14.314Z,86.97
2018-11-12T13:29:21.125Z,86.81
2018-11-12T13:30:27.861Z,86.62
2018-11-12T13:31:34.665Z,86.40
2018-11-12T13:32:41.562Z,86.22
2018-11-12T13:33:48.514Z,86.09
2018-11-12T13:34:55.289Z,86.01
2018-11-12T13:36:02.079Z,85.96
2018-11-12T13:37:09.082Z,85.84
2018-11-12T13:38:15.877Z,85.78
2018-11-12T13:39:22.710Z,85.62
2018-11-12T13:40:29.464Z,85.53
2018-11-12T13:41:36.260Z,85.50
2018-11-12T13:42:43.229Z,85.46
2018-11-12T13:43:49.972Z,85.31
2018-11-12T13:44:56.733Z,85.15
2018-11-12T13:46:03.525Z,84.87
2018-11-12T13:47:10.270Z,84.71
2018-11-12T13:48:17.013Z,84.52
2018-11-12T13:49:23.794Z,84.39
2018-11-12T13:50:30.641Z,84.23
2018-11-12T13:51:37.401Z,84.11
2018-11-12T13:52:44.223Z,83.94
2018-11-12T13:53:51.322Z,83.82
2018-11-12T13:54:58.181Z,83.79
2018-11-12T13:56:04.954Z,83.70
2018-11-12T13:57:12.034Z,83.56
2018-11-12T13:58:18.795Z,83.46
2018-11-12T13:59:25.530Z,83.29
2018-11-12T14:00:32.381Z,83.16
2018-11-12T14:01:39.185Z,83.08
2018-11-12T14:02:45.980Z,82.96
2018-11-12T14:03:52.926Z,82.96
2018-11-12T14:04:59.874Z,82.86
2018-11-12T14:06:06.783Z,82.69
2018-11-12T14:07:13.537Z,82.60
2018-11-12T14:08:20.288Z,82.60
2018-11-12T14:09:27.080Z,82.53
2018-11-12T14:10:33.848Z,82.38
2018-11-12T14:11:40.689Z,82.35
2018-11-12T14:12:47.473Z,82.32
2018-11-12T14:13:54.468Z,82.20
2018-11-12T14:15:01.173Z,82.19
2018-11-12T14:16:08.079Z,82.19
2018-11-12T14:17:14.850Z,82.20
2018-11-12T14:18:21.610Z,82.10
2018-11-12T14:19:28.374Z,81.97
2018-11-12T14:20:35.239Z,81.86
2018-11-12T14:21:42.051Z,81.78