createdAt,value
2022-09-28T00:00:58.371Z,8.87
2022-09-28T00:03:27.999Z,8.88
2022-09-28T00:06:02.568Z,8.87
2022-09-28T00:08:31.864Z,8.87
2022-09-28T00:10:59.867Z,8.87
2022-09-28T00:13:28.152Z,8.87
2022-09-28T00:16:04.084Z,8.83
2022-09-28T00:18:32.408Z,8.84
2022-09-28T00:21:05.663Z,8.85
2022-09-28T00:23:35.593Z,8.85
2022-09-28T00:26:04.397Z,8.85
2022-09-28T00:28:32.468Z,8.86
2022-09-28T00:31:00.862Z,8.83
2022-09-28T00:33:29.280Z,8.85
2022-09-28T00:35:58.093Z,8.87
2022-09-28T00:38:28.929Z,8.84
2022-09-28T00:40:59.485Z,8.86
2022-09-28T00:43:27.999Z,8.90
2022-09-28T00:46:00.187Z,8.87
2022-09-28T00:48:33.331Z,8.86
2022-09-28T00:51:05.553Z,8.85
2022-09-28T00:53:36.419Z,8.82
2022-09-28T00:56:09.134Z,8.72
2022-09-28T00:58:40.520Z,8.73
2022-09-28T01:01:08.720Z,8.71
2022-09-28T01:03:38.643Z,8.69
2022-09-28T01:06:09.272Z,8.55
2022-09-28T01:08:38.219Z,8.61
2022-09-28T01:11:07.422Z,8.61
2022-09-28T01:13:35.353Z,8.59
2022-09-28T01:16:14.025Z,8.60
2022-09-28T01:18:53.896Z,8.54
2022-09-28T01:21:23.257Z,8.54
2022-09-28T01:24:15.298Z,8.53
2022-09-28T01:26:50.736Z,8.54
2022-09-28T01:29:27.663Z,8.58
2022-09-28T01:32:06.417Z,8.50
2022-09-28T01:34:42.261Z,8.54
2022-09-28T01:37:15.007Z,8.58
2022-09-28T01:39:46.828Z,8.58
2022-09-28T01:42:19.774Z,8.58
2022-09-28T01:44:51.458Z,8.57
2022-09-28T01:47:23.156Z,8.51
2022-09-28T01:49:56.173Z,8.52
2022-09-28T01:52:29.534Z,8.54
2022-09-28T01:55:03.648Z,8.55
2022-09-28T01:57:40.519Z,8.53
2022-09-28T02:00:11.753Z,8.48
2022-09-28T02:02:46.666Z,8.50
2022-09-28T02:05:19.188Z,8.51
2022-09-28T02:07:53.781Z,8.50
2022-09-28T02:10:25.680Z,8.54
2022-09-28T02:13:00.105Z,8.58
2022-09-28T02:15:34.025Z,8.57
2022-09-28T02:18:02.048Z,8.48
2022-09-28T02:20:33.210Z,8.51
2022-09-28T02:23:03.755Z,8.48
2022-09-28T02:25:39.200Z,8.43
2022-09-28T02:28:11.350Z,8.31
2022-09-28T02:30:41.426Z,8.36
2022-09-28T02:33:13.912Z,8.29
2022-09-28T02:35:43.714Z,8.28
2022-09-28T02:38:12.871Z,8.27
2022-09-28T02:40:41.809Z,8.30
2022-09-28T02:43:19.402Z,8.35
2022-09-28T02:45:57.109Z,8.37
2022-09-28T02:48:47.210Z,8.37
2022-09-28T02:51:28.062Z,8.32
2022-09-28T02:54:17.976Z,8.40
2022-09-28T02:57:06.980Z,8.40
2022-09-28T02:59:48.549Z,8.40
2022-09-28T03:02:26.109Z,8.47
2022-09-28T03:05:07.146Z,8.46
2022-09-28T03:07:37.851Z,8.53
2022-09-28T03:10:14.754Z,8.56
2022-09-28T03:12:45.986Z,8.55
2022-09-28T03:15:22.918Z,8.52
2022-09-28T03:17:51.278Z,8.50
2022-09-28T03:20:19.449Z,8.50
2022-09-28T03:23:06.013Z,8.39
2022-09-28T03:25:34.989Z,8.34
2022-09-28T03:28:03.109Z,8.40
2022-09-28T03:30:35.804Z,8.37
2022-09-28T03:33:04.297Z,8.41
2022-09-28T03:35:33.529Z,8.48
2022-09-28T03:38:01.293Z,8.44
2022-09-28T03:40:31.310Z,8.48
2022-09-28T03:42:59.904Z,8.48
2022-09-28T03:45:27.808Z,8.51
2022-09-28T03:47:56.994Z,8.49
2022-09-28T03:50:24.814Z,8.46
2022-09-28T03:52:52.678Z,8.46
2022-09-28T03:55:20.423Z,8.43
2022-09-28T03:57:54.829Z,8.38
2022-09-28T04:00:22.934Z,8.34
2022-09-28T04:02:50.869Z,8.40
2022-09-28T04:05:19.939Z,8.40
2022-09-28T04:07:48.782Z,8.44
2022-09-28T04:10:16.579Z,8.39
2022-09-28T04:12:44.752Z,8.28
2022-09-28T04:15:12.479Z,8.31
2022-09-28T04:17:40.440Z,8.28
2022-09-28T04:20:15.597Z,8.30
2022-09-28T04:23:01.345Z,8.28
2022-09-28T04:25:29.920Z,8.34
2022-09-28T04:28:15.874Z,8.26
2022-09-28T04:30:43.667Z,8.33
2022-09-28T04:33:12.110Z,8.23
2022-09-28T04:35:39.817Z,8.32
2022-09-28T04:38:08.974Z,8.31
2022-09-28T04:40:37.088Z,8.31
2022-09-28T04:43:05.169Z,8.34
2022-09-28T04:45:33.270Z,8.37
2022-09-28T04:48:09.010Z,8.28
2022-09-28T04:51:01.555Z,8.23
2022-09-28T04:53:31.545Z,8.24
2022-09-28T04:56:01.764Z,8.30
2022-09-28T04:58:32.087Z,8.23
2022-09-28T05:01:01.918Z,8.32
2022-09-28T05:03:48.054Z,8.32
2022-09-28T05:06:40.015Z,8.36
2022-09-28T05:09:10.322Z,8.37
2022-09-28T05:11:38.096Z,8.43
2022-09-28T05:14:12.448Z,8.31
2022-09-28T05:16:40.991Z,8.28
2022-09-28T05:19:26.873Z,8.40
2022-09-28T05:22:03.942Z,8.39
2022-09-28T05:24:37.799Z,8.37
2022-09-28T05:27:05.875Z,8.40
2022-09-28T05:29:33.643Z,8.37
2022-09-28T05:32:33.237Z,8.39
2022-09-28T05:35:22.713Z,8.41
2022-09-28T05:37:50.522Z,8.35
2022-09-28T05:40:19.860Z,8.29
2022-09-28T05:42:48.798Z,8.38
2022-09-28T05:45:16.757Z,8.35
2022-09-28T05:47:47.065Z,8.36
2022-09-28T05:50:18.877Z,8.38
2022-09-28T05:52:47.499Z,8.38
2022-09-28T05:55:15.507Z,8.39
2022-09-28T05:57:44.569Z,8.41
2022-09-28T06:00:13.239Z,8.39
2022-09-28T06:02:42.358Z,8.42
2022-09-28T06:05:12.780Z,8.43
2022-09-28T06:07:40.497Z,8.49
2022-09-28T06:10:09.093Z,8.42
2022-09-28T06:12:48.591Z,8.43
2022-09-28T06:15:17.421Z,8.49
2022-09-28T06:17:46.621Z,8.46
2022-09-28T06:20:52.676Z,8.52
2022-09-28T06:23:30.967Z,8.45
2022-09-28T06:26:00.656Z,8.58
2022-09-28T06:28:29.726Z,8.75
2022-09-28T06:30:57.567Z,8.61
2022-09-28T06:33:26.730Z,8.74
2022-09-28T06:35:54.569Z,8.71
2022-09-28T06:38:22.500Z,8.60
2022-09-28T06:40:50.632Z,8.55
2022-09-28T06:43:18.892Z,8.57
2022-09-28T06:46:07.888Z,8.62
2022-09-28T06:48:38.569Z,8.72
2022-09-28T06:51:09.096Z,8.65
2022-09-28T06:53:47.585Z,8.62
2022-09-28T06:56:22.591Z,8.70
2022-09-28T06:58:50.571Z,8.75
2022-09-28T07:01:19.993Z,8.70
2022-09-28T07:04:05.214Z,8.75
2022-09-28T07:06:55.869Z,8.75
2022-09-28T07:09:46.444Z,8.76
2022-09-28T07:12:26.232Z,8.75
2022-09-28T07:14:57.583Z,8.79
2022-09-28T07:17:29.551Z,8.92
2022-09-28T07:20:10.386Z,8.90
2022-09-28T07:22:43.894Z,8.94
2022-09-28T07:25:17.665Z,8.94
2022-09-28T07:28:09.399Z,9.02
2022-09-28T07:30:58.102Z,9.02
2022-09-28T07:33:53.777Z,9.12
2022-09-28T07:36:29.844Z,9.21
2022-09-28T07:38:58.691Z,9.20
2022-09-28T07:41:32.477Z,9.31
2022-09-28T07:44:05.339Z,9.35
2022-09-28T07:46:36.819Z,9.33
2022-09-28T07:49:40.441Z,9.39
2022-09-28T07:52:37.366Z,9.45
2022-09-28T07:55:15.787Z,9.43
2022-09-28T07:58:12.899Z,9.47
2022-09-28T08:01:08.847Z,9.49
2022-09-28T08:03:40.186Z,9.37
2022-09-28T08:06:12.554Z,9.45
2022-09-28T08:08:44.530Z,9.49
2022-09-28T08:11:15.005Z,9.47
2022-09-28T08:14:02.207Z,9.53
2022-09-28T08:17:08.816Z,9.66
2022-09-28T08:20:00.634Z,9.78
2022-09-28T08:22:32.176Z,9.86
2022-09-28T08:25:00.888Z,9.93
2022-09-28T08:27:29.966Z,10.17
2022-09-28T08:29:57.822Z,10.38
2022-09-28T08:32:49.177Z,10.53
2022-09-28T08:35:40.922Z,10.55
2022-09-28T08:38:15.717Z,10.64
2022-09-28T08:41:10.610Z,10.48
2022-09-28T08:44:02.937Z,10.58
2022-09-28T08:46:58.234Z,10.43
2022-09-28T08:49:52.519Z,10.54
2022-09-28T08:52:52.351Z,10.45
2022-09-28T08:55:47.985Z,10.63
2022-09-28T08:58:21.303Z,10.52
2022-09-28T09:00:51.319Z,10.79
2022-09-28T09:03:24.444Z,10.77
2022-09-28T09:06:21.109Z,10.98
2022-09-28T09:09:04.121Z,10.93
2022-09-28T09:11:51.626Z,10.84
2022-09-28T09:14:39.991Z,10.88
2022-09-28T09:17:19.056Z,10.69
2022-09-28T09:20:17.043Z,10.91
2022-09-28T09:22:59.666Z,10.84
2022-09-28T09:25:38.422Z,10.93
2022-09-28T09:28:35.246Z,11.12
2022-09-28T09:31:14.364Z,11.29
2022-09-28T09:34:13.588Z,11.35
2022-09-28T09:37:06.308Z,11.36
2022-09-28T09:40:09.197Z,11.52
2022-09-28T09:43:29.487Z,11.79
2022-09-28T09:46:33.371Z,11.83
2022-09-28T09:49:20.653Z,11.80
2022-09-28T09:51:53.565Z,12.06
2022-09-28T09:54:27.740Z,12.10
2022-09-28T09:57:03.585Z,12.03
2022-09-28T09:59:49.397Z,12.03
2022-09-28T10:02:43.279Z,12.01
2022-09-28T10:05:36.958Z,11.98
2022-09-28T10:08:13.802Z,12.34
2022-09-28T10:10:50.093Z,12.34
2022-09-28T10:13:20.091Z,12.68
2022-09-28T10:15:50.408Z,12.79
2022-09-28T10:18:42.671Z,12.56
2022-09-28T10:21:51.756Z,12.78
2022-09-28T10:24:31.272Z,12.74
2022-09-28T10:27:05.317Z,12.55
2022-09-28T10:29:43.241Z,12.63
2022-09-28T10:32:21.288Z,12.97
2022-09-28T10:34:51.943Z,12.72
2022-09-28T10:37:24.259Z,12.66
2022-09-28T10:40:30.238Z,12.74
2022-09-28T10:43:02.347Z,12.56
2022-09-28T10:45:37.125Z,12.50
2022-09-28T10:48:14.319Z,12.37
2022-09-28T10:50:43.837Z,12.20
2022-09-28T10:53:20.426Z,12.22
2022-09-28T10:56:21.662Z,12.62
2022-09-28T10:58:54.605Z,13.08
2022-09-28T11:01:35.604Z,13.60
2022-09-28T11:04:07.999Z,15.28
2022-09-28T11:06:40.157Z,16.18
2022-09-28T11:09:30.989Z,16.22
2022-09-28T11:12:06.072Z,17.14
2022-09-28T11:14:41.276Z,17.07
2022-09-28T11:17:16.474Z,17.84
2022-09-28T11:19:46.715Z,18.61
2022-09-28T11:22:36.814Z,18.41
2022-09-28T11:25:22.259Z,19.06
2022-09-28T11:27:58.895Z,17.90
2022-09-28T11:30:31.021Z,16.36
2022-09-28T11:33:24.206Z,16.02
2022-09-28T11:36:32.035Z,16.23
2022-09-28T11:39:11.145Z,15.39
2022-09-28T11:42:01.089Z,16.04
2022-09-28T11:44:46.291Z,15.75
2022-09-28T11:47:44.440Z,15.71
2022-09-28T11:50:24.612Z,14.78
2022-09-28T11:53:05.438Z,14.71
2022-09-28T11:55:39.651Z,14.66
2022-09-28T11:58:13.840Z,14.36
2022-09-28T12:00:48.968Z,14.06
2022-09-28T12:03:21.937Z,14.02
2022-09-28T12:05:53.563Z,14.15
2022-09-28T12:08:27.330Z,13.91
2022-09-28T12:11:09.671Z,14.28
2022-09-28T12:14:21.410Z,14.43
2022-09-28T12:17:10.984Z,14.66
2022-09-28T12:19:43.488Z,14.88
2022-09-28T12:22:17.075Z,15.14
2022-09-28T12:24:48.746Z,14.71
2022-09-28T12:27:25.353Z,14.93
2022-09-28T12:29:58.128Z,15.03
2022-09-28T12:32:32.337Z,14.73
2022-09-28T12:35:00.150Z,14.50
2022-09-28T12:37:42.723Z,14.55
2022-09-28T12:40:32.578Z,14.29
2022-09-28T12:43:11.856Z,14.46
2022-09-28T12:46:11.119Z,14.59
2022-09-28T12:50:20.179Z,14.42
2022-09-28T12:52:00.059Z,14.56
2022-09-28T12:54:53.194Z,14.35
2022-09-28T12:57:43.535Z,14.29
2022-09-28T13:00:16.352Z,14.08
2022-09-28T13:03:16.851Z,14.13
2022-09-28T13:06:15.196Z,14.13
2022-09-28T13:08:53.256Z,14.05
2022-09-28T13:11:31.889Z,14.13
2022-09-28T13:14:21.508Z,14.05
2022-09-28T13:17:00.865Z,13.86
2022-09-28T13:19:38.878Z,13.98
2022-09-28T13:22:23.781Z,13.95
2022-09-28T13:24:55.719Z,14.10
2022-09-28T13:27:32.814Z,14.28
2022-09-28T13:30:03.586Z,14.37
2022-09-28T13:32:34.395Z,14.06
2022-09-28T13:35:03.053Z,13.94
2022-09-28T13:37:30.824Z,13.84
2022-09-28T13:39:59.632Z,13.82
2022-09-28T13:43:06.726Z,13.80
2022-09-28T13:45:53.682Z,14.02
2022-09-28T13:48:26.364Z,13.84
2022-09-28T13:51:19.901Z,13.97
2022-09-28T13:54:13.592Z,13.98
2022-09-28T13:56:50.713Z,14.02
2022-09-28T13:59:24.747Z,14.22
2022-09-28T14:01:57.348Z,14.20
2022-09-28T14:04:48.080Z,14.15
2022-09-28T14:07:21.349Z,14.09
2022-09-28T14:10:08.776Z,14.30
2022-09-28T14:12:54.987Z,14.14
2022-09-28T14:15:45.911Z,13.88
2022-09-28T14:18:23.408Z,13.68
2022-09-28T14:21:03.989Z,13.96
2022-09-28T14:24:19.254Z,14.08
2022-09-28T14:27:08.528Z,14.28
2022-09-28T14:29:38.149Z,14.34
2022-09-28T14:32:22.380Z,14.21
2022-09-28T14:34:57.747Z,14.13
2022-09-28T14:37:48.563Z,14.23
2022-09-28T14:40:39.999Z,14.32
2022-09-28T14:43:24.677Z,14.39
2022-09-28T14:46:10.825Z,14.37
2022-09-28T14:48:48.937Z,14.22
2022-09-28T14:51:45.724Z,14.36
2022-09-28T14:54:20.375Z,14.17
2022-09-28T14:56:58.915Z,14.00
2022-09-28T14:59:29.479Z,13.82
2022-09-28T15:02:01.341Z,14.07
2022-09-28T15:04:31.753Z,13.99
2022-09-28T15:06:59.997Z,14.20
2022-09-28T15:09:29.688Z,14.14
2022-09-28T15:12:01.343Z,14.06
2022-09-28T15:14:31.897Z,14.02
2022-09-28T15:17:03.438Z,13.89
2022-09-28T15:19:39.520Z,14.08
2022-09-28T15:22:15.806Z,14.04
2022-09-28T15:24:59.944Z,14.03
2022-09-28T15:27:35.858Z,13.77
2022-09-28T15:30:20.087Z,13.78
2022-09-28T15:32:47.779Z,13.73
2022-09-28T15:35:20.559Z,13.84
2022-09-28T15:37:52.015Z,13.80
2022-09-28T15:40:29.896Z,13.85
2022-09-28T15:42:59.433Z,13.61
2022-09-28T15:45:31.949Z,13.75
2022-09-28T15:48:20.851Z,13.62
2022-09-28T15:50:59.925Z,13.56
2022-09-28T15:53:28.303Z,13.56
2022-09-28T15:56:01.895Z,13.49
2022-09-28T15:58:30.271Z,13.48
2022-09-28T16:01:21.459Z,13.43
2022-09-28T16:03:49.498Z,12.88
2022-09-28T16:06:17.532Z,12.50
2022-09-28T16:08:48.469Z,12.52
2022-09-28T16:11:21.700Z,12.28
2022-09-28T16:14:01.619Z,12.27
2022-09-28T16:16:32.054Z,11.89
2022-09-28T16:19:02.036Z,11.67
2022-09-28T16:21:43.775Z,11.56
2022-09-28T16:24:21.269Z,11.39
2022-09-28T16:26:57.937Z,11.54
2022-09-28T16:29:28.703Z,11.57
2022-09-28T16:31:56.589Z,11.67
2022-09-28T16:34:27.133Z,11.72
2022-09-28T16:36:55.408Z,11.70
2022-09-28T16:39:23.097Z,11.62
2022-09-28T16:41:56.708Z,11.64
2022-09-28T16:44:27.282Z,11.72
2022-09-28T16:46:58.423Z,11.62
2022-09-28T16:49:26.714Z,11.41
2022-09-28T16:51:54.833Z,11.47
2022-09-28T16:54:41.501Z,11.48
2022-09-28T16:57:12.765Z,11.53
2022-09-28T16:59:40.650Z,11.59
2022-09-28T17:02:45.060Z,11.44
2022-09-28T17:05:08.557Z,11.57
2022-09-28T17:07:36.459Z,11.65
2022-09-28T17:10:04.568Z,11.71
2022-09-28T17:12:33.627Z,11.53
2022-09-28T17:15:01.352Z,11.21
2022-09-28T17:17:31.407Z,11.23
2022-09-28T17:19:59.301Z,11.27
2022-09-28T17:22:27.065Z,11.22
2022-09-28T17:24:54.770Z,11.22
2022-09-28T17:27:22.703Z,11.20
2022-09-28T17:29:54.415Z,11.19
2022-09-28T17:32:22.113Z,11.23
2022-09-28T17:35:00.856Z,11.24
2022-09-28T17:37:36.108Z,11.18
2022-09-28T17:40:08.444Z,11.22
2022-09-28T17:42:36.575Z,11.18
2022-09-28T17:45:06.488Z,11.16
2022-09-28T17:47:34.591Z,11.21
2022-09-28T17:50:02.417Z,11.18
2022-09-28T17:52:30.349Z,11.21
2022-09-28T17:54:58.145Z,11.19
2022-09-28T17:57:26.057Z,11.19
2022-09-28T17:59:54.117Z,11.19
2022-09-28T18:02:25.088Z,11.22
2022-09-28T18:04:53.279Z,11.28
2022-09-28T18:07:21.498Z,11.21
2022-09-28T18:09:56.561Z,11.24
2022-09-28T18:12:25.120Z,11.14
2022-09-28T18:14:54.405Z,11.02
2022-09-28T18:17:23.740Z,11.00
2022-09-28T18:19:51.515Z,10.98
2022-09-28T18:22:19.380Z,10.98
2022-09-28T18:24:47.438Z,10.90
2022-09-28T18:27:15.196Z,10.84
2022-09-28T18:29:43.112Z,10.77
2022-09-28T18:32:10.886Z,10.66
2022-09-28T18:34:40.031Z,10.62
2022-09-28T18:37:07.770Z,10.67
2022-09-28T18:39:36.227Z,10.64
2022-09-28T18:42:04.115Z,10.63
2022-09-28T18:44:31.993Z,10.67
2022-09-28T18:47:02.204Z,10.61
2022-09-28T18:49:33.500Z,10.52
2022-09-28T18:52:03.424Z,10.60
2022-09-28T18:54:31.141Z,10.55
2022-09-28T18:56:58.863Z,10.50
2022-09-28T18:59:26.658Z,10.49
2022-09-28T19:01:54.521Z,10.48
2022-09-28T19:04:22.611Z,10.40
2022-09-28T19:06:52.314Z,10.33
2022-09-28T19:09:24.579Z,10.24
2022-09-28T19:11:52.560Z,10.24
2022-09-28T19:14:20.492Z,10.26
2022-09-28T19:16:48.220Z,10.19
2022-09-28T19:19:18.262Z,10.11
2022-09-28T19:21:47.612Z,10.02
2022-09-28T19:24:17.141Z,10.05
2022-09-28T19:26:47.335Z,10.11
2022-09-28T19:29:15.643Z,10.02
2022-09-28T19:31:44.236Z,9.98
2022-09-28T19:34:14.193Z,9.98
2022-09-28T19:36:43.209Z,10.02
2022-09-28T19:39:14.681Z,10.02
2022-09-28T19:41:49.445Z,10.05
2022-09-28T19:44:23.079Z,10.03
2022-09-28T19:46:51.624Z,9.99
2022-09-28T19:49:21.106Z,10.02
2022-09-28T19:54:38.412Z,10.08
2022-09-28T19:57:08.483Z,10.10
2022-09-28T19:59:37.029Z,10.08
2022-09-28T20:02:05.758Z,10.03
2022-09-28T20:04:33.588Z,9.98
2022-09-28T20:07:01.780Z,9.96
2022-09-28T20:09:29.623Z,9.91
2022-09-28T20:11:57.603Z,9.93
2022-09-28T20:14:32.835Z,9.90
2022-09-28T20:17:01.936Z,9.84
2022-09-28T20:19:29.664Z,9.74
2022-09-28T20:21:59.374Z,9.63
2022-09-28T20:24:28.762Z,9.62
2022-09-28T20:26:56.829Z,9.59
2022-09-28T20:29:26.592Z,9.67
2022-09-28T20:31:54.340Z,9.71
2022-09-28T20:34:22.124Z,9.66
2022-09-28T20:36:49.827Z,9.62
2022-09-28T20:39:17.681Z,9.63
2022-09-28T20:41:47.097Z,9.67
2022-09-28T20:44:14.953Z,9.61
2022-09-28T20:46:44.442Z,9.58
2022-09-28T20:49:12.333Z,9.57
2022-09-28T20:51:40.229Z,9.59
2022-09-28T20:54:08.241Z,9.59
2022-09-28T20:56:38.186Z,9.52
2022-09-28T20:59:07.653Z,9.54
2022-09-28T21:01:35.704Z,9.53
2022-09-28T21:04:06.555Z,9.54
2022-09-28T21:06:36.446Z,9.58
2022-09-28T21:09:05.808Z,9.59
2022-09-28T21:11:35.372Z,9.59
2022-09-28T21:14:05.959Z,9.64
2022-09-28T21:16:35.819Z,9.64
2022-09-28T21:19:05.353Z,9.56
2022-09-28T21:21:33.246Z,9.59
2022-09-28T21:24:01.975Z,9.54
2022-09-28T21:26:31.112Z,9.49
2022-09-28T21:29:00.259Z,9.49
2022-09-28T21:31:31.330Z,9.48
2022-09-28T21:33:59.991Z,9.40
2022-09-28T21:36:29.185Z,9.35
2022-09-28T21:38:57.255Z,9.23
2022-09-28T21:41:25.054Z,9.36
2022-09-28T21:43:52.997Z,9.27
2022-09-28T21:46:20.715Z,9.35
2022-09-28T21:48:52.527Z,9.34
2022-09-28T21:51:20.600Z,9.33
2022-09-28T21:53:50.300Z,9.36
2022-09-28T21:56:18.518Z,9.39
2022-09-28T21:58:46.619Z,9.40
2022-09-28T22:01:19.342Z,9.40
2022-09-28T22:03:48.940Z,9.44
2022-09-28T22:06:18.475Z,9.44
2022-09-28T22:08:46.631Z,9.37
2022-09-28T22:11:18.133Z,9.36
2022-09-28T22:13:49.269Z,9.34
2022-09-28T22:16:19.680Z,9.33
2022-09-28T22:18:48.420Z,9.26
2022-09-28T22:21:20.705Z,9.21
2022-09-28T22:23:49.740Z,9.19
2022-09-28T22:26:21.522Z,9.17
2022-09-28T22:28:50.935Z,9.09
2022-09-28T22:31:20.577Z,9.10
2022-09-28T22:33:48.661Z,9.00
2022-09-28T22:36:17.095Z,9.01
2022-09-28T22:38:45.234Z,8.96
2022-09-28T22:41:14.470Z,8.97
2022-09-28T22:43:44.275Z,8.95
2022-09-28T22:46:13.818Z,8.84
2022-09-28T22:48:42.224Z,8.80
2022-09-28T22:51:10.102Z,8.82
2022-09-28T22:53:38.217Z,8.79
2022-09-28T22:56:07.889Z,8.80
2022-09-28T22:58:36.982Z,8.82
2022-09-28T23:01:10.706Z,8.81
2022-09-28T23:03:40.370Z,8.73
2022-09-28T23:06:09.130Z,8.70
2022-09-28T23:08:36.875Z,8.68
2022-09-28T23:11:05.320Z,8.65
2022-09-28T23:13:33.082Z,8.56
2022-09-28T23:16:03.126Z,8.53
2022-09-28T23:18:33.983Z,8.46
2022-09-28T23:21:03.624Z,8.37
2022-09-28T23:23:31.316Z,8.35
2022-09-28T23:25:59.524Z,8.34
2022-09-28T23:28:28.052Z,8.35
2022-09-28T23:30:55.922Z,8.33
2022-09-28T23:33:23.694Z,8.28
2022-09-28T23:35:52.759Z,8.22
2022-09-28T23:38:20.537Z,8.15
2022-09-28T23:40:48.697Z,8.18
2022-09-28T23:43:16.449Z,8.16
2022-09-28T23:45:44.817Z,8.06
2022-09-28T23:48:14.885Z,7.97
2022-09-28T23:50:43.121Z,8.01
2022-09-28T23:53:13.601Z,7.97
2022-09-28T23:55:42.506Z,7.89
2022-09-28T23:58:10.233Z,7.85
