createdAt,value
2019-03-08T00:00:28.032Z,10.50
2019-03-08T00:02:56.567Z,10.50
2019-03-08T00:05:25.098Z,10.50
2019-03-08T00:07:53.622Z,10.40
2019-03-08T00:10:22.142Z,10.40
2019-03-08T00:12:50.597Z,10.30
2019-03-08T00:15:19.132Z,10.30
2019-03-08T00:17:47.650Z,10.20
2019-03-08T00:21:09.335Z,10.10
2019-03-08T00:23:37.974Z,10.10
2019-03-08T00:26:06.499Z,10.00
2019-03-08T00:28:34.946Z,9.90
2019-03-08T00:31:03.529Z,9.80
2019-03-08T00:33:32.046Z,9.70
2019-03-08T00:36:00.587Z,9.70
2019-03-08T00:38:29.195Z,9.60
2019-03-08T00:40:57.637Z,9.60
2019-03-08T00:43:26.101Z,9.50
2019-03-08T00:45:54.606Z,9.50
2019-03-08T00:48:23.119Z,9.40
2019-03-08T00:50:51.558Z,9.40
2019-03-08T00:53:20.475Z,9.30
2019-03-08T00:55:49.023Z,9.30
2019-03-08T00:58:17.455Z,9.20
2019-03-08T01:00:45.965Z,9.20
2019-03-08T01:03:14.558Z,9.20
2019-03-08T01:05:43.034Z,9.10
2019-03-08T01:08:11.976Z,9.10
2019-03-08T01:10:40.486Z,9.10
2019-03-08T01:13:08.938Z,9.00
2019-03-08T01:15:37.442Z,9.00
2019-03-08T01:18:05.886Z,8.90
2019-03-08T01:20:34.407Z,8.90
2019-03-08T01:23:03.433Z,8.90
2019-03-08T01:25:31.932Z,8.90
2019-03-08T01:28:02.995Z,8.80
2019-03-08T01:30:32.844Z,8.80
2019-03-08T01:33:01.360Z,8.80
2019-03-08T01:35:29.884Z,8.70
2019-03-08T01:37:58.386Z,8.80
2019-03-08T01:40:27.604Z,8.70
2019-03-08T01:42:56.259Z,8.70
2019-03-08T01:45:24.774Z,8.70
2019-03-08T01:47:53.291Z,8.70
2019-03-08T01:50:21.878Z,8.70
2019-03-08T01:52:50.392Z,8.60
2019-03-08T01:55:18.925Z,8.60
2019-03-08T01:57:47.358Z,8.60
2019-03-08T02:00:18.397Z,8.60
2019-03-08T02:02:47.331Z,8.60
2019-03-08T02:05:17.183Z,8.60
2019-03-08T02:07:45.621Z,8.60
2019-03-08T02:10:15.800Z,8.60
2019-03-08T02:12:44.887Z,8.60
2019-03-08T02:15:16.003Z,8.50
2019-03-08T02:17:44.460Z,8.50
2019-03-08T02:20:15.411Z,8.50
2019-03-08T02:22:43.929Z,8.50
2019-03-08T02:25:12.368Z,8.50
2019-03-08T02:27:40.871Z,8.40
2019-03-08T02:30:12.059Z,8.40
2019-03-08T02:32:40.781Z,8.40
2019-03-08T02:35:10.031Z,8.40
2019-03-08T02:37:38.530Z,8.40
2019-03-08T02:40:45.885Z,8.40
2019-03-08T02:43:16.336Z,8.40
2019-03-08T02:45:44.869Z,8.40
2019-03-08T02:48:13.382Z,8.40
2019-03-08T02:50:42.666Z,8.40
2019-03-08T02:53:11.115Z,8.40
2019-03-08T02:55:39.635Z,8.40
2019-03-08T02:58:08.148Z,8.40
2019-03-08T03:00:39.744Z,8.40
2019-03-08T03:03:08.262Z,8.40
2019-03-08T03:05:36.770Z,8.40
2019-03-08T03:08:05.491Z,8.40
2019-03-08T03:10:34.020Z,8.40
2019-03-08T03:13:02.459Z,8.50
2019-03-08T03:15:30.899Z,8.40
2019-03-08T03:17:59.343Z,8.40
2019-03-08T03:20:27.811Z,8.50
2019-03-08T03:22:56.728Z,8.50
2019-03-08T03:25:25.194Z,8.50
2019-03-08T03:27:53.730Z,8.50
2019-03-08T03:30:22.288Z,8.50
2019-03-08T03:32:50.760Z,8.50
2019-03-08T03:35:19.314Z,8.50
2019-03-08T03:37:48.242Z,8.50
2019-03-08T03:40:18.551Z,8.60
2019-03-08T03:42:47.071Z,8.60
2019-03-08T03:45:20.765Z,8.60
2019-03-08T03:47:49.304Z,8.60
2019-03-08T03:50:18.736Z,8.60
2019-03-08T03:52:47.482Z,8.60
2019-03-08T03:55:19.448Z,8.60
2019-03-08T03:57:47.902Z,8.60
2019-03-08T04:00:19.155Z,8.70
2019-03-08T04:02:47.946Z,8.60
2019-03-08T04:05:16.630Z,8.70
2019-03-08T04:07:45.144Z,8.70
2019-03-08T04:10:17.405Z,8.70
2019-03-08T04:12:45.986Z,8.70
2019-03-08T04:15:21.591Z,8.70
2019-03-08T04:17:50.110Z,8.70
2019-03-08T04:20:20.114Z,8.70
2019-03-08T04:22:48.634Z,8.70
2019-03-08T04:25:17.151Z,8.70
2019-03-08T04:27:45.946Z,8.70
2019-03-08T04:30:16.419Z,8.80
2019-03-08T04:32:44.944Z,8.70
2019-03-08T04:35:13.487Z,8.70
2019-03-08T04:37:42.072Z,8.80
2019-03-08T04:40:14.487Z,8.70
2019-03-08T04:42:42.959Z,8.80
2019-03-08T04:45:13.412Z,8.80
2019-03-08T04:47:41.993Z,8.80
2019-03-08T04:50:12.665Z,8.80
2019-03-08T04:52:41.175Z,8.80
2019-03-08T04:55:18.383Z,8.80
2019-03-08T04:57:47.275Z,8.80
2019-03-08T05:00:17.542Z,8.80
2019-03-08T05:02:46.133Z,8.80
2019-03-08T05:05:14.707Z,8.80
2019-03-08T05:07:43.247Z,8.80
2019-03-08T05:10:20.218Z,8.70
2019-03-08T05:12:48.748Z,8.70
2019-03-08T05:15:17.651Z,8.70
2019-03-08T05:17:46.094Z,8.70
2019-03-08T05:20:14.675Z,8.70
2019-03-08T05:22:43.189Z,8.70
2019-03-08T05:25:13.534Z,8.70
2019-03-08T05:27:42.125Z,8.70
2019-03-08T05:30:16.653Z,8.70
2019-03-08T05:32:45.205Z,8.60
2019-03-08T05:35:14.719Z,8.60
2019-03-08T05:37:43.696Z,8.60
2019-03-08T05:40:16.419Z,8.60
2019-03-08T05:43:04.279Z,8.60
2019-03-08T05:45:32.744Z,8.60
2019-03-08T05:48:01.254Z,8.60
2019-03-08T05:50:29.696Z,8.60
2019-03-08T05:52:58.143Z,8.60
2019-03-08T05:55:26.658Z,8.50
2019-03-08T05:57:55.198Z,8.60
2019-03-08T06:00:31.857Z,8.50
2019-03-08T06:02:58.230Z,8.50
2019-03-08T06:05:26.671Z,8.50
2019-03-08T06:07:55.185Z,8.50
2019-03-08T06:10:31.974Z,8.50
2019-03-08T06:13:02.144Z,8.50
2019-03-08T06:15:30.676Z,8.50
2019-03-08T06:17:59.872Z,8.50
2019-03-08T06:20:28.380Z,8.50
2019-03-08T06:22:57.284Z,8.50
2019-03-08T06:25:25.804Z,8.50
2019-03-08T06:27:54.342Z,8.40
2019-03-08T06:30:22.851Z,8.40
2019-03-08T06:32:51.581Z,8.40
2019-03-08T06:35:20.016Z,8.40
2019-03-08T06:37:48.535Z,8.30
2019-03-08T06:40:17.043Z,8.30
2019-03-08T06:42:45.508Z,8.30
2019-03-08T06:45:18.165Z,8.30
2019-03-08T06:47:47.079Z,8.30
2019-03-08T06:50:15.967Z,8.20
2019-03-08T06:52:44.776Z,8.20
2019-03-08T06:55:14.949Z,8.20
2019-03-08T06:57:43.471Z,8.20
2019-03-08T07:03:05.033Z,8.10
2019-03-08T07:05:33.556Z,8.10
2019-03-08T07:08:02.003Z,8.10
2019-03-08T07:10:30.526Z,8.10
2019-03-08T07:13:03.154Z,8.10
2019-03-08T07:15:29.611Z,8.10
2019-03-08T07:17:58.142Z,8.10
2019-03-08T07:20:40.168Z,8.10
2019-03-08T07:23:15.904Z,8.10
2019-03-08T07:25:57.676Z,8.00
2019-03-08T07:28:30.284Z,8.00
2019-03-08T07:31:16.508Z,8.00
2019-03-08T07:33:53.273Z,7.90
2019-03-08T07:36:21.699Z,7.90
2019-03-08T07:39:09.826Z,7.80
2019-03-08T07:41:40.002Z,7.80
2019-03-08T07:44:10.191Z,7.70
2019-03-08T07:46:49.220Z,7.70
2019-03-08T07:49:22.444Z,7.70
2019-03-08T07:52:08.951Z,7.70
2019-03-08T07:54:54.895Z,7.70
2019-03-08T07:57:27.725Z,7.70
2019-03-08T07:59:57.979Z,7.70
2019-03-08T08:02:30.303Z,7.70
2019-03-08T08:05:00.383Z,7.80
2019-03-08T08:07:36.671Z,7.80
2019-03-08T08:10:19.392Z,7.80
2019-03-08T08:12:49.563Z,7.90
2019-03-08T08:15:28.594Z,7.90
2019-03-08T08:18:15.278Z,7.90
2019-03-08T08:20:45.355Z,8.00
2019-03-08T08:23:18.170Z,8.00
2019-03-08T08:25:48.383Z,8.00
2019-03-08T08:28:24.615Z,8.00
2019-03-08T08:31:09.823Z,8.00
2019-03-08T08:33:48.894Z,8.00
2019-03-08T08:36:35.438Z,8.00
2019-03-08T08:39:15.859Z,8.00
2019-03-08T08:41:48.635Z,8.00
2019-03-08T08:44:18.791Z,8.00
2019-03-08T08:46:54.763Z,8.00
2019-03-08T08:49:30.872Z,8.00
2019-03-08T08:52:06.959Z,8.10
2019-03-08T08:54:49.043Z,8.20
2019-03-08T08:57:21.876Z,8.30
2019-03-08T08:59:51.968Z,8.50
2019-03-08T09:02:38.233Z,8.60
2019-03-08T09:05:09.947Z,8.70
2019-03-08T09:07:42.827Z,8.70
2019-03-08T09:10:22.157Z,8.80
2019-03-08T09:13:04.444Z,8.90
2019-03-08T09:15:36.139Z,9.00
2019-03-08T09:18:24.197Z,9.10
2019-03-08T09:20:54.382Z,9.20
2019-03-08T09:23:24.539Z,9.40
2019-03-08T09:25:57.276Z,9.50
2019-03-08T09:28:33.439Z,9.70
2019-03-08T09:31:03.532Z,9.80
2019-03-08T09:33:33.968Z,9.80
2019-03-08T09:36:19.243Z,9.80
2019-03-08T09:39:05.587Z,9.80
2019-03-08T09:41:38.887Z,9.80
2019-03-08T09:44:11.787Z,9.80
2019-03-08T09:46:51.067Z,9.80
2019-03-08T09:49:21.228Z,9.90
2019-03-08T09:51:57.560Z,10.00
2019-03-08T09:54:30.688Z,10.20
2019-03-08T09:57:09.560Z,10.30
2019-03-08T09:59:56.025Z,10.50
2019-03-08T10:02:26.216Z,10.60
2019-03-08T10:05:05.247Z,10.70
2019-03-08T10:07:41.296Z,10.80
2019-03-08T10:10:11.791Z,11.00
2019-03-08T10:12:54.064Z,11.00
2019-03-08T10:15:33.358Z,10.90
2019-03-08T10:18:12.280Z,10.80
2019-03-08T10:20:45.394Z,10.70
2019-03-08T10:23:19.838Z,10.60
2019-03-08T10:25:50.142Z,10.50
2019-03-08T10:28:20.307Z,10.40
2019-03-08T10:30:56.434Z,10.50
2019-03-08T10:33:32.527Z,10.70
2019-03-08T10:36:20.533Z,10.80
2019-03-08T10:38:53.387Z,10.90
2019-03-08T10:41:32.492Z,11.10
2019-03-08T10:44:08.948Z,11.20
2019-03-08T10:46:43.830Z,11.40
2019-03-08T10:49:19.708Z,11.40
2019-03-08T10:51:49.831Z,11.50
2019-03-08T10:54:28.424Z,11.50
2019-03-08T10:57:08.155Z,11.50
2019-03-08T10:59:44.079Z,11.50
2019-03-08T11:02:16.767Z,11.60
2019-03-08T11:04:52.436Z,11.80
2019-03-08T11:07:25.314Z,11.90
2019-03-08T11:10:10.559Z,12.00
2019-03-08T11:12:46.821Z,12.10
2019-03-08T11:15:24.725Z,12.10
2019-03-08T11:17:54.911Z,12.20
2019-03-08T11:20:39.967Z,12.20
2019-03-08T11:23:24.975Z,12.20
2019-03-08T11:26:07.136Z,12.30
2019-03-08T11:28:40.147Z,12.30
2019-03-08T11:31:13.238Z,12.30
2019-03-08T11:33:46.171Z,12.20
2019-03-08T11:36:31.479Z,12.10
2019-03-08T11:39:10.369Z,12.00
2019-03-08T11:41:58.351Z,11.80
2019-03-08T11:44:34.211Z,11.80
2019-03-08T11:47:16.428Z,11.80
2019-03-08T11:49:46.584Z,11.80
2019-03-08T11:52:33.235Z,11.90
2019-03-08T11:55:19.273Z,12.00
2019-03-08T11:57:55.299Z,12.20
2019-03-08T12:00:37.415Z,12.40
2019-03-08T12:03:16.290Z,12.30
2019-03-08T12:05:50.008Z,12.30
2019-03-08T12:08:36.881Z,12.20
2019-03-08T12:11:09.492Z,12.10
2019-03-08T12:13:39.570Z,11.90
2019-03-08T12:16:21.727Z,11.80
2019-03-08T12:19:00.618Z,11.60
2019-03-08T12:21:30.892Z,11.50
2019-03-08T12:24:03.902Z,11.40
2019-03-08T12:26:39.826Z,11.20
2019-03-08T12:29:19.133Z,11.10
2019-03-08T12:32:05.635Z,11.00
2019-03-08T12:34:41.789Z,11.00
2019-03-08T12:37:11.973Z,11.00
2019-03-08T12:39:42.334Z,11.00
2019-03-08T12:42:21.304Z,11.00
2019-03-08T12:44:51.388Z,11.20
2019-03-08T12:47:24.281Z,11.30
2019-03-08T12:50:03.420Z,11.40
2019-03-08T12:52:36.560Z,11.50
2019-03-08T12:55:21.184Z,11.60
2019-03-08T12:58:07.561Z,11.70
2019-03-08T13:00:43.663Z,11.70
2019-03-08T13:03:22.249Z,11.70
2019-03-08T13:05:52.350Z,11.70
2019-03-08T13:08:38.671Z,11.60
2019-03-08T13:11:07.131Z,11.70
2019-03-08T13:13:35.594Z,11.70
2019-03-08T13:16:04.485Z,11.70
2019-03-08T13:18:32.939Z,11.60
2019-03-08T13:21:01.410Z,11.60
2019-03-08T13:23:29.862Z,11.50
2019-03-08T13:25:58.375Z,11.40
2019-03-08T13:28:26.830Z,11.40
2019-03-08T13:30:55.275Z,11.30
2019-03-08T13:33:23.827Z,11.40
2019-03-08T13:35:52.344Z,11.40
2019-03-08T13:38:20.795Z,11.40
2019-03-08T13:40:49.327Z,11.50
2019-03-08T13:43:17.840Z,11.50
2019-03-08T13:45:46.293Z,11.60
2019-03-08T13:48:15.013Z,11.60
2019-03-08T13:50:43.564Z,11.70
2019-03-08T13:53:12.014Z,11.70
2019-03-08T13:55:40.528Z,11.70
2019-03-08T13:58:09.064Z,11.70
2019-03-08T14:00:37.513Z,11.70
2019-03-08T14:03:06.140Z,11.70
2019-03-08T14:05:34.608Z,11.80
2019-03-08T14:08:03.137Z,11.80
2019-03-08T14:10:31.655Z,11.70
2019-03-08T14:13:00.136Z,11.80
2019-03-08T14:15:28.654Z,11.80
2019-03-08T14:17:57.281Z,12.00
2019-03-08T14:20:27.239Z,12.00
2019-03-08T14:22:55.687Z,12.10
2019-03-08T14:25:24.162Z,12.20
2019-03-08T14:27:52.680Z,12.20
2019-03-08T14:30:24.012Z,12.20
2019-03-08T14:32:52.594Z,12.10
2019-03-08T14:35:21.587Z,12.10
2019-03-08T14:37:52.329Z,12.00
2019-03-08T14:40:33.847Z,11.80
2019-03-08T14:43:07.060Z,11.70
2019-03-08T14:45:46.383Z,11.50
2019-03-08T14:48:14.918Z,11.40
2019-03-08T14:50:43.356Z,11.20
2019-03-08T14:53:11.831Z,11.10
2019-03-08T14:55:40.350Z,11.00
2019-03-08T14:58:08.870Z,11.00
2019-03-08T15:00:37.342Z,11.10
2019-03-08T15:03:05.843Z,11.10
2019-03-08T15:05:34.304Z,11.10
2019-03-08T15:08:03.330Z,11.10
2019-03-08T15:10:39.048Z,11.10
2019-03-08T15:13:01.280Z,11.00
2019-03-08T15:15:29.764Z,11.00
2019-03-08T15:17:58.208Z,11.00
2019-03-08T15:20:26.731Z,10.90
2019-03-08T15:22:55.216Z,10.90
2019-03-08T15:25:23.663Z,10.90
2019-03-08T15:27:52.111Z,10.90
2019-03-08T15:30:20.639Z,10.90
2019-03-08T15:32:49.087Z,10.90
2019-03-08T15:35:18.075Z,10.80
2019-03-08T15:37:46.573Z,10.80
2019-03-08T15:40:20.443Z,10.80
2019-03-08T15:42:48.897Z,10.70
2019-03-08T15:45:17.888Z,10.70
2019-03-08T15:47:47.176Z,10.70
2019-03-08T15:50:17.367Z,10.70
2019-03-08T15:52:45.826Z,10.80
2019-03-08T15:55:14.649Z,10.80
2019-03-08T15:57:43.186Z,10.90
2019-03-08T16:00:20.045Z,10.90
2019-03-08T16:02:48.645Z,10.90
2019-03-08T16:05:18.564Z,11.00
2019-03-08T16:07:47.012Z,11.00
2019-03-08T16:10:20.368Z,11.00
2019-03-08T16:12:48.837Z,11.10
2019-03-08T16:15:17.365Z,11.10
2019-03-08T16:17:45.846Z,11.10
2019-03-08T16:20:19.035Z,11.10
2019-03-08T16:22:47.499Z,11.00
2019-03-08T16:25:16.897Z,10.90
2019-03-08T16:27:45.807Z,10.80
2019-03-08T16:30:39.611Z,10.70
2019-03-08T16:33:21.762Z,10.60
2019-03-08T16:35:53.476Z,10.40
2019-03-08T16:38:25.820Z,10.30
2019-03-08T16:41:13.777Z,10.10
2019-03-08T16:43:45.837Z,10.00
2019-03-08T16:46:29.820Z,9.90
2019-03-08T16:49:00.169Z,9.80
2019-03-08T16:51:34.070Z,9.70
2019-03-08T16:56:42.679Z,9.60
2019-03-08T16:59:29.435Z,9.50
2019-03-08T17:01:59.527Z,9.50
2019-03-08T17:04:29.674Z,9.50
2019-03-08T17:06:59.010Z,9.40
2019-03-08T17:09:29.174Z,9.40
2019-03-08T17:12:15.529Z,9.30
2019-03-08T17:14:51.574Z,9.30
2019-03-08T17:17:33.651Z,9.20
2019-03-08T17:20:06.380Z,9.10
2019-03-08T17:22:36.539Z,9.00
2019-03-08T17:25:07.650Z,8.90
2019-03-08T17:27:39.793Z,8.80
2019-03-08T17:30:12.623Z,8.70
2019-03-08T17:32:42.827Z,8.60
2019-03-08T17:35:16.028Z,8.50
2019-03-08T17:37:55.055Z,8.40
2019-03-08T17:40:25.207Z,8.40
2019-03-08T17:43:04.398Z,8.30
2019-03-08T17:45:40.863Z,8.20
2019-03-08T17:48:27.176Z,8.10
2019-03-08T17:51:06.264Z,8.00
2019-03-08T17:53:36.406Z,7.90
2019-03-08T17:56:22.379Z,7.90
2019-03-08T17:59:07.749Z,7.80
2019-03-08T18:01:37.852Z,7.70
2019-03-08T18:04:07.943Z,7.60
2019-03-08T18:06:38.099Z,7.60
2019-03-08T18:09:10.757Z,7.60
2019-03-08T18:11:46.554Z,7.50
2019-03-08T18:14:28.684Z,7.60
2019-03-08T18:17:04.223Z,7.50
2019-03-08T18:19:37.379Z,7.60
2019-03-08T18:22:07.552Z,7.60
2019-03-08T18:24:37.721Z,7.60
2019-03-08T18:27:23.042Z,7.70
2019-03-08T18:29:56.256Z,7.70
2019-03-08T18:32:32.451Z,7.70
2019-03-08T18:35:02.543Z,7.80
2019-03-08T18:37:41.320Z,7.80
2019-03-08T18:40:11.520Z,7.80
2019-03-08T18:42:47.699Z,7.90
2019-03-08T18:45:34.303Z,7.90
2019-03-08T18:48:13.294Z,7.90
2019-03-08T18:50:46.474Z,8.00
2019-03-08T18:53:32.945Z,8.00
2019-03-08T18:56:19.589Z,8.00
2019-03-08T18:58:55.803Z,8.10
2019-03-08T19:01:26.396Z,8.10
2019-03-08T19:04:02.243Z,8.10
2019-03-08T19:06:50.640Z,8.10
2019-03-08T19:09:39.528Z,8.20
2019-03-08T19:12:09.645Z,8.20
2019-03-08T19:14:42.292Z,8.20
2019-03-08T19:17:21.216Z,8.30
2019-03-08T19:19:53.878Z,8.30
2019-03-08T19:22:41.735Z,8.30
2019-03-08T19:25:23.812Z,8.30
2019-03-08T19:27:59.808Z,8.30
2019-03-08T19:30:29.901Z,8.30
2019-03-08T19:33:00.062Z,8.30
2019-03-08T19:35:33.120Z,8.30
2019-03-08T19:38:19.427Z,8.40
2019-03-08T19:40:55.451Z,8.40
2019-03-08T19:43:25.547Z,8.40
2019-03-08T19:46:07.824Z,8.40
2019-03-08T19:48:56.179Z,8.30
2019-03-08T19:51:44.623Z,8.30
2019-03-08T19:54:20.912Z,8.30
2019-03-08T19:57:03.119Z,8.20
2019-03-08T19:59:35.839Z,8.20
2019-03-08T20:02:18.467Z,8.10
2019-03-08T20:04:54.754Z,8.10
2019-03-08T20:07:24.944Z,8.10
2019-03-08T20:10:01.059Z,8.10
2019-03-08T20:12:47.359Z,8.10
2019-03-08T20:15:33.560Z,8.10
2019-03-08T20:18:09.557Z,8.00
2019-03-08T20:20:51.959Z,8.00
2019-03-08T20:23:24.666Z,8.00
2019-03-08T20:25:54.756Z,8.00
2019-03-08T20:28:41.461Z,8.10
2019-03-08T20:31:11.697Z,8.10
2019-03-08T20:33:44.755Z,8.10
2019-03-08T20:36:23.877Z,8.10
2019-03-08T20:38:59.743Z,8.10
2019-03-08T20:41:32.859Z,8.20
2019-03-08T20:44:02.963Z,8.20
2019-03-08T20:46:35.074Z,8.20
2019-03-08T20:49:03.257Z,8.20
2019-03-08T20:51:31.779Z,8.20
2019-03-08T20:54:00.225Z,8.30
2019-03-08T20:56:28.658Z,8.30
2019-03-08T20:58:57.136Z,8.30
2019-03-08T21:01:26.047Z,8.30
2019-03-08T21:03:57.515Z,8.40
2019-03-08T21:06:26.150Z,8.30
2019-03-08T21:08:54.671Z,8.40
2019-03-08T21:11:24.601Z,8.40
2019-03-08T21:13:53.472Z,8.40
2019-03-08T21:16:21.923Z,8.40
2019-03-08T21:18:50.379Z,8.40
2019-03-08T21:21:18.887Z,8.40
2019-03-08T21:23:47.361Z,8.40
2019-03-08T21:26:15.803Z,8.40
2019-03-08T21:28:44.251Z,8.40
2019-03-08T21:31:12.710Z,8.40
2019-03-08T21:33:41.179Z,8.40
2019-03-08T21:36:09.717Z,8.40
2019-03-08T21:38:38.239Z,8.30
2019-03-08T21:41:07.152Z,8.30
2019-03-08T21:43:35.594Z,8.30
2019-03-08T21:46:04.043Z,8.30
2019-03-08T21:48:32.559Z,8.30
2019-03-08T21:51:01.006Z,8.30
2019-03-08T21:53:29.460Z,8.20
2019-03-08T21:55:57.931Z,8.20
2019-03-08T21:58:26.377Z,8.20
2019-03-08T22:00:54.812Z,8.20
2019-03-08T22:03:23.334Z,8.20
2019-03-08T22:05:51.779Z,8.20
2019-03-08T22:08:20.844Z,8.20
2019-03-08T22:10:51.006Z,8.20
2019-03-08T22:13:19.461Z,8.20
2019-03-08T22:15:47.951Z,8.10
2019-03-08T22:18:16.391Z,8.10
2019-03-08T22:20:44.909Z,8.10
2019-03-08T22:23:13.427Z,8.10
2019-03-08T22:25:41.874Z,8.10
2019-03-08T22:28:10.323Z,8.10
2019-03-08T22:30:38.795Z,8.00
2019-03-08T22:33:07.241Z,8.00
2019-03-08T22:35:36.256Z,8.00
2019-03-08T22:38:04.704Z,8.00
2019-03-08T22:40:33.177Z,7.90
2019-03-08T22:43:01.698Z,7.90
2019-03-08T22:45:30.157Z,7.90
2019-03-08T22:47:58.683Z,7.90
2019-03-08T22:50:27.123Z,7.90
2019-03-08T22:52:55.651Z,7.80
2019-03-08T22:55:24.092Z,7.80
2019-03-08T22:57:52.535Z,7.80
2019-03-08T23:03:34.898Z,7.80
2019-03-08T23:06:03.416Z,7.80
2019-03-08T23:08:33.771Z,7.90
2019-03-08T23:11:02.221Z,7.90
2019-03-08T23:13:30.660Z,7.90
2019-03-08T23:15:59.124Z,8.00
2019-03-08T23:18:27.571Z,8.00
2019-03-08T23:20:56.560Z,8.00
2019-03-08T23:23:25.051Z,8.10
2019-03-08T23:25:53.490Z,8.10
2019-03-08T23:28:35.164Z,8.10
2019-03-08T23:31:05.381Z,8.10
2019-03-08T23:33:33.827Z,8.10
2019-03-08T23:36:02.278Z,8.10
2019-03-08T23:38:30.818Z,8.10
2019-03-08T23:40:59.256Z,8.10
2019-03-08T23:43:27.696Z,8.10
2019-03-08T23:45:56.155Z,8.10
2019-03-08T23:48:24.630Z,8.10
2019-03-08T23:50:53.156Z,8.10
2019-03-08T23:53:41.038Z,8.10
2019-03-08T23:56:09.551Z,8.20
2019-03-08T23:58:38.015Z,8.20
