createdAt,value
2017-11-16T00:00:44.420Z,0
2017-11-16T00:01:53.526Z,0
2017-11-16T00:03:02.363Z,0
2017-11-16T00:04:11.192Z,0
2017-11-16T00:05:20.122Z,0
2017-11-16T00:06:28.955Z,0
2017-11-16T00:07:37.791Z,0
2017-11-16T00:08:47.177Z,0
2017-11-16T00:09:56.006Z,0
2017-11-16T00:11:05.089Z,0
2017-11-16T00:12:14.200Z,0
2017-11-16T00:13:23.031Z,0
2017-11-16T00:14:31.862Z,0
2017-11-16T00:15:40.698Z,0
2017-11-16T00:16:49.917Z,0
2017-11-16T00:17:58.746Z,0
2017-11-16T00:19:07.574Z,0
2017-11-16T00:20:16.404Z,0
2017-11-16T00:21:25.513Z,0
2017-11-16T00:22:34.643Z,0
2017-11-16T00:23:43.473Z,0
2017-11-16T00:24:52.302Z,0
2017-11-16T00:26:01.134Z,0
2017-11-16T00:27:10.241Z,0
2017-11-16T00:28:19.373Z,0
2017-11-16T00:29:28.203Z,0
2017-11-16T00:30:37.347Z,0
2017-11-16T00:31:46.182Z,0
2017-11-16T00:32:55.013Z,0
2017-11-16T00:34:04.193Z,0
2017-11-16T00:35:13.025Z,0
2017-11-16T00:36:21.856Z,0
2017-11-16T00:37:30.688Z,0
2017-11-16T00:38:39.520Z,0
2017-11-16T00:39:48.685Z,0
2017-11-16T00:40:57.479Z,0
2017-11-16T00:42:06.363Z,0
2017-11-16T00:43:15.191Z,0
2017-11-16T00:44:24.018Z,0
2017-11-16T00:45:33.098Z,0
2017-11-16T00:46:41.930Z,0
2017-11-16T00:47:50.762Z,0
2017-11-16T00:48:59.591Z,0
2017-11-16T00:50:08.422Z,0
2017-11-16T00:51:17.535Z,0
2017-11-16T00:52:26.646Z,0
2017-11-16T00:53:35.476Z,0
2017-11-16T00:54:44.308Z,0
2017-11-16T00:55:53.139Z,0
2017-11-16T00:57:01.966Z,0
2017-11-16T00:58:10.795Z,0
2017-11-16T00:59:19.627Z,0
2017-11-16T01:00:28.464Z,0
2017-11-16T01:01:37.289Z,0
2017-11-16T01:02:46.472Z,0
2017-11-16T01:03:55.303Z,0
2017-11-16T01:05:04.133Z,0
2017-11-16T01:06:13.248Z,0
2017-11-16T01:07:22.079Z,0
2017-11-16T01:08:31.311Z,0
2017-11-16T01:09:40.143Z,0
2017-11-16T01:10:48.980Z,0
2017-11-16T01:11:57.810Z,0
2017-11-16T01:13:06.640Z,0
2017-11-16T01:14:15.524Z,0
2017-11-16T01:15:24.352Z,0
2017-11-16T01:16:33.183Z,0
2017-11-16T01:17:42.014Z,0
2017-11-16T01:18:50.844Z,0
2017-11-16T01:19:59.830Z,0
2017-11-16T01:21:08.937Z,0
2017-11-16T01:22:17.769Z,0
2017-11-16T01:23:26.601Z,0
2017-11-16T01:24:35.429Z,0
2017-11-16T01:25:44.692Z,0
2017-11-16T01:26:53.800Z,0
2017-11-16T01:28:02.626Z,0
2017-11-16T01:29:11.458Z,0
2017-11-16T01:30:20.291Z,0
2017-11-16T01:31:29.420Z,0
2017-11-16T01:32:38.249Z,0
2017-11-16T01:33:47.081Z,0
2017-11-16T01:34:55.909Z,0
2017-11-16T01:36:05.021Z,0
2017-11-16T01:37:13.853Z,0
2017-11-16T01:38:24.239Z,0
2017-11-16T01:39:33.068Z,0
2017-11-16T01:40:42.174Z,0
2017-11-16T01:41:51.004Z,0
2017-11-16T01:43:00.186Z,0
2017-11-16T01:44:09.296Z,0
2017-11-16T01:45:18.402Z,0
2017-11-16T01:46:27.233Z,0
2017-11-16T01:47:36.062Z,0
2017-11-16T01:48:44.941Z,0
2017-11-16T01:49:53.776Z,0
2017-11-16T01:51:02.609Z,0
2017-11-16T01:52:11.714Z,0
2017-11-16T01:53:20.544Z,0
2017-11-16T01:54:29.529Z,0
2017-11-16T01:55:38.637Z,0
2017-11-16T01:56:47.468Z,0
2017-11-16T01:57:56.303Z,0
2017-11-16T01:59:05.128Z,0
2017-11-16T02:00:14.417Z,0
2017-11-16T02:01:23.249Z,0
2017-11-16T02:02:32.080Z,0
2017-11-16T02:03:40.911Z,0
2017-11-16T02:04:49.741Z,0
2017-11-16T02:05:59.760Z,0
2017-11-16T02:07:08.870Z,0
2017-11-16T02:08:17.700Z,0
2017-11-16T02:09:26.526Z,0
2017-11-16T02:10:35.362Z,0
2017-11-16T02:11:44.807Z,0
2017-11-16T02:12:53.633Z,0
2017-11-16T02:14:02.465Z,0
2017-11-16T02:15:11.578Z,0
2017-11-16T02:16:20.412Z,0
2017-11-16T02:17:30.040Z,0
2017-11-16T02:18:38.870Z,0
2017-11-16T02:19:47.701Z,0
2017-11-16T02:20:56.529Z,0
2017-11-16T02:22:05.360Z,0
2017-11-16T02:23:14.190Z,0
2017-11-16T02:24:23.020Z,0
2017-11-16T02:25:31.852Z,0
2017-11-16T02:26:40.682Z,0
2017-11-16T02:27:49.508Z,0
2017-11-16T02:28:58.586Z,0
2017-11-16T02:30:07.416Z,0
2017-11-16T02:31:16.255Z,0
2017-11-16T02:32:25.360Z,0
2017-11-16T02:33:34.189Z,0
2017-11-16T02:34:43.177Z,0
2017-11-16T02:35:52.010Z,0
2017-11-16T02:37:00.838Z,0
2017-11-16T02:38:09.672Z,0
2017-11-16T02:39:18.500Z,0
2017-11-16T02:40:28.425Z,0
2017-11-16T02:41:37.253Z,0
2017-11-16T02:42:46.112Z,0
2017-11-16T02:43:54.921Z,0
2017-11-16T02:45:03.756Z,0
2017-11-16T02:46:12.729Z,0
2017-11-16T02:47:21.561Z,0
2017-11-16T02:48:30.395Z,0
2017-11-16T02:49:39.225Z,0
2017-11-16T02:50:48.058Z,0
2017-11-16T02:51:57.554Z,0
2017-11-16T02:53:06.661Z,0
2017-11-16T02:54:15.493Z,0
2017-11-16T02:55:24.604Z,0
2017-11-16T02:56:33.435Z,0
2017-11-16T02:57:42.264Z,0
2017-11-16T02:58:51.093Z,0
2017-11-16T02:59:59.923Z,0
2017-11-16T03:01:08.756Z,0
2017-11-16T03:02:17.877Z,0
2017-11-16T03:03:26.860Z,0
2017-11-16T03:04:35.974Z,0
2017-11-16T03:05:44.804Z,0
2017-11-16T03:06:53.635Z,0
2017-11-16T03:08:02.466Z,0
2017-11-16T03:09:11.346Z,0
2017-11-16T03:10:20.184Z,0
2017-11-16T03:11:29.299Z,0
2017-11-16T03:12:38.128Z,0
2017-11-16T03:13:46.956Z,0
2017-11-16T03:14:55.785Z,0
2017-11-16T03:16:04.618Z,0
2017-11-16T03:17:13.442Z,0
2017-11-16T03:18:22.273Z,0
2017-11-16T03:19:31.381Z,0
2017-11-16T03:20:40.213Z,0
2017-11-16T03:21:49.046Z,0
2017-11-16T03:22:57.875Z,0
2017-11-16T03:24:06.987Z,0
2017-11-16T03:25:15.822Z,0
2017-11-16T03:26:24.799Z,0
2017-11-16T03:27:33.628Z,0
2017-11-16T03:28:42.459Z,0
2017-11-16T03:29:51.570Z,0
2017-11-16T03:31:00.405Z,0
2017-11-16T03:32:09.383Z,0
2017-11-16T03:33:18.244Z,0
2017-11-16T03:34:27.078Z,0
2017-11-16T03:35:35.875Z,0
2017-11-16T03:36:44.703Z,0
2017-11-16T03:37:53.532Z,0
2017-11-16T03:39:02.365Z,0
2017-11-16T03:40:11.193Z,0
2017-11-16T03:41:20.022Z,0
2017-11-16T03:42:28.852Z,0
2017-11-16T03:43:38.008Z,0
2017-11-16T03:44:46.837Z,0
2017-11-16T03:45:55.671Z,0
2017-11-16T03:47:04.503Z,0
2017-11-16T03:48:13.331Z,0
2017-11-16T03:49:22.161Z,0
2017-11-16T03:50:30.990Z,0
2017-11-16T03:51:39.821Z,0
2017-11-16T03:52:48.649Z,0
2017-11-16T03:53:57.482Z,0
2017-11-16T03:55:06.511Z,0
2017-11-16T03:56:15.343Z,0
2017-11-16T03:57:24.462Z,0
2017-11-16T03:58:33.291Z,0
2017-11-16T03:59:42.122Z,0
2017-11-16T04:00:50.952Z,0
2017-11-16T04:01:59.785Z,0
2017-11-16T04:03:08.613Z,0
2017-11-16T04:04:17.445Z,0
2017-11-16T04:05:26.277Z,0
2017-11-16T04:06:35.106Z,0
2017-11-16T04:07:43.943Z,0
2017-11-16T04:08:53.053Z,0
2017-11-16T04:10:01.885Z,0
2017-11-16T04:11:10.721Z,0
2017-11-16T04:12:19.696Z,0
2017-11-16T04:13:28.536Z,0
2017-11-16T04:14:37.371Z,0
2017-11-16T04:15:46.212Z,0
2017-11-16T04:16:55.041Z,0
2017-11-16T04:18:03.871Z,0
2017-11-16T04:19:12.702Z,0
2017-11-16T04:20:21.815Z,0
2017-11-16T04:21:30.639Z,0
2017-11-16T04:22:39.470Z,0
2017-11-16T04:23:48.299Z,0
2017-11-16T04:24:57.129Z,0
2017-11-16T04:26:05.961Z,0
2017-11-16T04:27:14.794Z,0
2017-11-16T04:28:23.629Z,0
2017-11-16T04:29:32.759Z,0
2017-11-16T04:30:41.872Z,0
2017-11-16T04:31:50.704Z,0
2017-11-16T04:32:59.533Z,0
2017-11-16T04:34:08.365Z,0
2017-11-16T04:35:17.194Z,0
2017-11-16T04:36:26.026Z,0
2017-11-16T04:37:34.858Z,0
2017-11-16T04:38:43.689Z,0
2017-11-16T04:39:52.520Z,0
2017-11-16T04:41:01.402Z,0
2017-11-16T04:42:10.231Z,0
2017-11-16T04:43:19.059Z,0
2017-11-16T04:44:27.894Z,0
2017-11-16T04:45:37.005Z,0
2017-11-16T04:46:45.833Z,0
2017-11-16T04:47:54.669Z,0
2017-11-16T04:49:03.497Z,0
2017-11-16T04:50:12.351Z,0
2017-11-16T04:51:21.464Z,0
2017-11-16T04:52:30.342Z,0
2017-11-16T04:53:39.173Z,0
2017-11-16T04:54:48.005Z,0
2017-11-16T04:55:57.120Z,0
2017-11-16T04:57:05.952Z,0
2017-11-16T04:58:14.779Z,0
2017-11-16T04:59:23.611Z,0
2017-11-16T05:00:32.444Z,0
2017-11-16T05:01:41.272Z,0
2017-11-16T05:02:50.101Z,0
2017-11-16T05:03:58.932Z,0
2017-11-16T05:05:07.764Z,0
2017-11-16T05:06:16.597Z,0
2017-11-16T05:07:25.728Z,0
2017-11-16T05:08:34.557Z,0
2017-11-16T05:09:43.391Z,0
2017-11-16T05:10:52.218Z,0
2017-11-16T05:12:01.055Z,0
2017-11-16T05:13:09.886Z,0
2017-11-16T05:14:18.716Z,0
2017-11-16T05:15:27.646Z,0
2017-11-16T05:16:36.474Z,0
2017-11-16T05:17:45.306Z,0
2017-11-16T05:18:54.142Z,0
2017-11-16T05:20:03.245Z,0
2017-11-16T05:21:12.358Z,0
2017-11-16T05:22:21.185Z,0
2017-11-16T05:23:30.296Z,0
2017-11-16T05:24:39.123Z,0
2017-11-16T05:25:47.954Z,0
2017-11-16T05:26:57.070Z,0
2017-11-16T05:28:05.903Z,0
2017-11-16T05:29:14.732Z,0
2017-11-16T05:30:23.564Z,0
2017-11-16T05:31:32.392Z,0
2017-11-16T05:32:41.274Z,0
2017-11-16T05:33:50.103Z,0
2017-11-16T05:34:58.930Z,0
2017-11-16T05:36:07.761Z,0
2017-11-16T05:37:16.591Z,0
2017-11-16T05:38:25.719Z,0
2017-11-16T05:39:34.832Z,0
2017-11-16T05:40:43.672Z,0
2017-11-16T05:41:52.492Z,0
2017-11-16T05:43:01.323Z,0
2017-11-16T05:44:10.305Z,0
2017-11-16T05:45:19.138Z,0
2017-11-16T05:46:27.972Z,0
2017-11-16T05:47:36.800Z,0
2017-11-16T05:48:45.635Z,0
2017-11-16T05:49:54.610Z,0
2017-11-16T05:51:03.441Z,0
2017-11-16T05:52:12.272Z,0
2017-11-16T05:53:21.154Z,0
2017-11-16T05:54:29.983Z,0
2017-11-16T05:55:38.865Z,0
2017-11-16T05:56:47.695Z,0
2017-11-16T05:57:56.529Z,0
2017-11-16T05:59:05.638Z,0
2017-11-16T06:00:14.757Z,0
2017-11-16T06:01:23.689Z,0
2017-11-16T06:02:32.521Z,0
2017-11-16T06:03:41.637Z,0
2017-11-16T06:04:50.468Z,0
2017-11-16T06:05:59.300Z,0
2017-11-16T06:07:08.129Z,0
2017-11-16T06:08:16.960Z,0
2017-11-16T06:09:25.792Z,0
2017-11-16T06:10:34.624Z,0
2017-11-16T06:11:43.458Z,0
2017-11-16T06:12:52.624Z,0
2017-11-16T06:14:01.452Z,0
2017-11-16T06:15:10.290Z,0
2017-11-16T06:16:19.397Z,0
2017-11-16T06:17:28.514Z,0
2017-11-16T06:18:37.496Z,0
2017-11-16T06:19:46.324Z,0
2017-11-16T06:20:55.153Z,0
2017-11-16T06:22:03.984Z,0
2017-11-16T06:23:12.864Z,0
2017-11-16T06:24:21.805Z,0
2017-11-16T06:25:30.629Z,0
2017-11-16T06:26:39.466Z,4
2017-11-16T06:27:48.580Z,4
2017-11-16T06:28:57.412Z,4
2017-11-16T06:30:06.294Z,0
2017-11-16T06:31:15.125Z,4
2017-11-16T06:32:23.954Z,4
2017-11-16T06:33:32.789Z,4
2017-11-16T06:34:41.616Z,4
2017-11-16T06:35:51.128Z,4
2017-11-16T06:36:59.959Z,8
2017-11-16T06:38:08.788Z,4
2017-11-16T06:39:17.620Z,4
2017-11-16T06:40:26.448Z,8
2017-11-16T06:41:35.328Z,12
2017-11-16T06:42:44.161Z,12
2017-11-16T06:43:52.995Z,12
2017-11-16T06:45:01.826Z,16
2017-11-16T06:46:10.659Z,16
2017-11-16T06:47:19.589Z,16
2017-11-16T06:48:28.419Z,16
2017-11-16T06:49:37.249Z,20
2017-11-16T06:50:46.081Z,24
2017-11-16T06:51:54.910Z,24
2017-11-16T06:53:03.840Z,32
2017-11-16T06:54:12.672Z,40
2017-11-16T06:55:21.504Z,44
2017-11-16T06:56:30.333Z,44
2017-11-16T06:57:39.165Z,52
2017-11-16T06:58:48.048Z,60
2017-11-16T06:59:56.885Z,56
2017-11-16T07:01:05.716Z,56
2017-11-16T07:02:14.548Z,64
2017-11-16T07:03:23.380Z,76
2017-11-16T07:04:32.212Z,88
2017-11-16T07:05:41.045Z,84
2017-11-16T07:06:50.161Z,88
2017-11-16T07:07:58.991Z,96
2017-11-16T07:09:07.822Z,92
2017-11-16T07:10:17.080Z,84
2017-11-16T07:11:25.913Z,92
2017-11-16T07:12:35.025Z,132
2017-11-16T07:13:43.855Z,172
2017-11-16T07:14:52.687Z,200
2017-11-16T07:16:01.817Z,220
2017-11-16T07:17:10.749Z,232
2017-11-16T07:18:19.580Z,256
2017-11-16T07:19:28.410Z,264
2017-11-16T07:20:37.244Z,300
2017-11-16T07:21:46.360Z,328
2017-11-16T07:22:55.473Z,348
2017-11-16T07:24:04.304Z,340
2017-11-16T07:25:13.237Z,352
2017-11-16T07:26:22.344Z,388
2017-11-16T07:27:31.274Z,412
2017-11-16T07:28:40.105Z,396
2017-11-16T07:29:48.935Z,412
2017-11-16T07:30:57.765Z,444
2017-11-16T07:32:06.883Z,504
2017-11-16T07:33:15.823Z,532
2017-11-16T07:34:24.660Z,556
2017-11-16T07:35:33.495Z,568
2017-11-16T07:36:42.880Z,592
2017-11-16T07:37:51.709Z,504
2017-11-16T07:39:00.538Z,500
2017-11-16T07:40:09.367Z,508
2017-11-16T07:41:18.482Z,536
2017-11-16T07:42:27.310Z,564
2017-11-16T07:43:36.142Z,540
2017-11-16T07:44:45.074Z,476
2017-11-16T07:45:53.906Z,424
2017-11-16T07:47:03.313Z,412
2017-11-16T07:48:12.142Z,412
2017-11-16T07:49:20.970Z,420
2017-11-16T07:50:30.054Z,484
2017-11-16T07:51:38.885Z,540
2017-11-16T07:52:47.720Z,568
2017-11-16T07:53:56.828Z,604
2017-11-16T07:55:05.659Z,580
2017-11-16T07:56:14.548Z,548
2017-11-16T07:57:23.380Z,452
2017-11-16T07:58:32.212Z,412
2017-11-16T07:59:41.049Z,452
2017-11-16T08:00:49.881Z,424
2017-11-16T08:01:59.014Z,436
2017-11-16T08:03:07.841Z,480
2017-11-16T08:04:16.682Z,524
2017-11-16T08:05:25.780Z,556
2017-11-16T08:06:34.614Z,612
2017-11-16T08:07:44.022Z,672
2017-11-16T08:08:52.853Z,708
2017-11-16T08:10:01.693Z,692
2017-11-16T08:11:10.517Z,676
2017-11-16T08:12:19.346Z,676
2017-11-16T08:13:28.175Z,660
2017-11-16T08:14:37.008Z,684
2017-11-16T08:15:45.838Z,668
2017-11-16T08:16:54.673Z,612
2017-11-16T08:18:03.505Z,636
2017-11-16T08:19:12.487Z,600
2017-11-16T08:20:21.317Z,532
2017-11-16T08:21:30.147Z,456
2017-11-16T08:22:38.978Z,448
2017-11-16T08:23:47.810Z,436
2017-11-16T08:24:56.742Z,504
2017-11-16T08:26:05.576Z,488
2017-11-16T08:27:14.408Z,552
2017-11-16T08:28:23.521Z,652
2017-11-16T08:29:32.351Z,616
2017-11-16T08:30:41.332Z,616
2017-11-16T08:31:50.161Z,584
2017-11-16T08:32:58.994Z,564
2017-11-16T08:34:07.823Z,504
2017-11-16T08:35:16.655Z,460
2017-11-16T08:36:25.886Z,472
2017-11-16T08:37:34.716Z,448
2017-11-16T08:38:43.837Z,476
2017-11-16T08:39:52.659Z,440
2017-11-16T08:41:01.492Z,492
2017-11-16T08:42:10.521Z,508
2017-11-16T08:43:19.353Z,568
2017-11-16T08:44:28.186Z,560
2017-11-16T08:45:37.321Z,560
2017-11-16T08:46:46.140Z,536
2017-11-16T08:47:55.128Z,520
2017-11-16T08:49:03.953Z,536
2017-11-16T08:50:12.787Z,548
2017-11-16T08:51:21.615Z,516
2017-11-16T08:52:30.447Z,548
2017-11-16T08:53:39.331Z,488
2017-11-16T08:54:48.164Z,452
2017-11-16T08:55:56.996Z,456
2017-11-16T08:57:05.828Z,472
2017-11-16T08:58:14.659Z,500
2017-11-16T08:59:23.599Z,452
2017-11-16T09:00:32.422Z,480
2017-11-16T09:01:41.253Z,516
2017-11-16T09:02:50.086Z,520
2017-11-16T09:03:58.923Z,512
2017-11-16T09:05:07.799Z,504
2017-11-16T09:06:16.631Z,500
2017-11-16T09:07:26.019Z,472
2017-11-16T09:08:34.855Z,512
2017-11-16T09:09:43.975Z,512
2017-11-16T09:10:52.854Z,536
2017-11-16T09:12:01.684Z,564
2017-11-16T09:13:10.515Z,564
2017-11-16T09:14:19.347Z,560
2017-11-16T09:15:28.178Z,564
2017-11-16T09:16:37.014Z,584
2017-11-16T09:17:45.840Z,596
2017-11-16T09:18:54.670Z,644
2017-11-16T09:20:03.503Z,700
2017-11-16T09:21:12.334Z,676
2017-11-16T09:22:21.266Z,748
2017-11-16T09:23:30.099Z,848
2017-11-16T09:24:38.933Z,908
2017-11-16T09:25:47.763Z,892
2017-11-16T09:26:56.598Z,872
2017-11-16T09:28:05.978Z,784
2017-11-16T09:29:14.812Z,892
2017-11-16T09:30:23.931Z,948
2017-11-16T09:31:33.051Z,888
2017-11-16T09:32:41.875Z,996
2017-11-16T09:33:51.288Z,924
2017-11-16T09:35:00.122Z,916
2017-11-16T09:36:08.954Z,920
2017-11-16T09:37:17.786Z,832
2017-11-16T09:38:26.614Z,904
2017-11-16T09:39:35.443Z,972
2017-11-16T09:40:44.275Z,968
2017-11-16T09:41:53.104Z,1084
2017-11-16T09:43:01.936Z,1160
2017-11-16T09:44:10.768Z,1384
2017-11-16T09:45:20.000Z,1328
2017-11-16T09:46:28.829Z,1364
2017-11-16T09:47:37.938Z,1232
2017-11-16T09:48:46.768Z,1300
2017-11-16T09:49:55.608Z,1192
2017-11-16T09:51:05.157Z,1144
2017-11-16T09:52:13.988Z,992
2017-11-16T09:53:22.817Z,844
2017-11-16T09:54:31.930Z,812
2017-11-16T09:55:40.767Z,820
2017-11-16T09:56:49.637Z,812
2017-11-16T09:57:58.471Z,712
2017-11-16T09:59:07.303Z,728
2017-11-16T10:00:16.133Z,692
2017-11-16T10:01:24.963Z,780
2017-11-16T10:02:34.145Z,876
2017-11-16T10:03:42.976Z,928
2017-11-16T10:04:51.806Z,924
2017-11-16T10:06:00.637Z,964
2017-11-16T10:07:09.464Z,956
2017-11-16T10:08:18.396Z,1004
2017-11-16T10:09:27.229Z,1044
2017-11-16T10:10:36.087Z,1072
2017-11-16T10:11:44.894Z,1132
2017-11-16T10:12:53.730Z,1108
2017-11-16T10:14:02.941Z,1204
2017-11-16T10:15:11.773Z,1204
2017-11-16T10:16:20.602Z,1100
2017-11-16T10:17:29.725Z,940
2017-11-16T10:18:38.866Z,876
2017-11-16T10:19:47.845Z,856
2017-11-16T10:20:56.677Z,840
2017-11-16T10:22:05.505Z,812
2017-11-16T10:23:14.339Z,900
2017-11-16T10:24:23.170Z,996
2017-11-16T10:25:32.357Z,1020
2017-11-16T10:26:41.180Z,948
2017-11-16T10:27:50.014Z,940
2017-11-16T10:28:58.845Z,1064
2017-11-16T10:30:07.681Z,1084
2017-11-16T10:31:16.709Z,1236
2017-11-16T10:32:25.541Z,1464
2017-11-16T10:33:34.371Z,1428
2017-11-16T10:34:43.207Z,1312
2017-11-16T10:35:52.320Z,1284
2017-11-16T10:37:01.301Z,1276
2017-11-16T10:38:10.412Z,1160
2017-11-16T10:39:19.243Z,1036
2017-11-16T10:40:28.352Z,948
2017-11-16T10:41:37.183Z,860
2017-11-16T10:42:46.063Z,820
2017-11-16T10:43:54.895Z,848
2017-11-16T10:45:03.725Z,980
2017-11-16T10:46:12.557Z,1000
2017-11-16T10:47:21.666Z,1024
2017-11-16T10:48:30.543Z,1168
2017-11-16T10:49:39.375Z,1316
2017-11-16T10:50:48.483Z,1304
2017-11-16T10:51:57.315Z,1212
2017-11-16T10:53:06.147Z,1332
2017-11-16T10:54:15.277Z,1368
2017-11-16T10:55:24.106Z,1224
2017-11-16T10:56:32.939Z,1024
2017-11-16T10:57:41.772Z,1064
2017-11-16T10:58:51.210Z,1048
2017-11-16T11:00:00.044Z,1160
2017-11-16T11:01:08.872Z,1272
2017-11-16T11:02:17.706Z,1504
2017-11-16T11:03:26.818Z,1704
2017-11-16T11:04:35.651Z,1832
2017-11-16T11:05:44.734Z,1968
2017-11-16T11:06:53.563Z,2132
2017-11-16T11:08:02.393Z,2400
2017-11-16T11:09:11.227Z,2440
2017-11-16T11:10:20.058Z,2560
2017-11-16T11:11:28.988Z,2912
2017-11-16T11:12:38.100Z,3020
2017-11-16T11:13:46.933Z,2780
2017-11-16T11:14:55.766Z,2520
2017-11-16T11:16:04.597Z,2884
2017-11-16T11:17:13.484Z,3064
2017-11-16T11:18:22.320Z,3076
2017-11-16T11:19:31.148Z,2760
2017-11-16T11:20:39.981Z,2840
2017-11-16T11:21:48.810Z,3224
2017-11-16T11:22:57.695Z,3048
2017-11-16T11:24:06.809Z,2844
2017-11-16T11:25:15.647Z,2952
2017-11-16T11:26:24.476Z,2796
2017-11-16T11:27:33.314Z,2556
2017-11-16T11:28:42.392Z,2880
2017-11-16T11:29:51.227Z,2792
2017-11-16T11:31:00.059Z,3072
2017-11-16T11:32:09.170Z,3388
2017-11-16T11:33:18.003Z,3004
2017-11-16T11:34:27.239Z,3196
2017-11-16T11:35:36.070Z,3120
2017-11-16T11:36:44.901Z,3188
2017-11-16T11:37:53.732Z,2976
2017-11-16T11:39:02.565Z,2424
2017-11-16T11:40:11.547Z,2384
2017-11-16T11:41:20.379Z,2300
2017-11-16T11:42:29.494Z,2244
2017-11-16T11:43:38.375Z,2452
2017-11-16T11:44:47.212Z,2128
2017-11-16T11:45:56.243Z,2016
2017-11-16T11:47:05.369Z,1984
2017-11-16T11:48:14.201Z,2452
2017-11-16T11:49:23.313Z,2376
2017-11-16T11:50:32.146Z,2612
2017-11-16T11:51:41.355Z,1880
2017-11-16T11:52:50.191Z,1544
2017-11-16T11:53:59.026Z,1312
2017-11-16T11:55:07.854Z,1232
2017-11-16T11:56:16.680Z,1160
2017-11-16T11:57:25.790Z,1048
2017-11-16T11:58:34.623Z,972
2017-11-16T11:59:43.455Z,1048
2017-11-16T12:00:52.285Z,1204
2017-11-16T12:02:01.119Z,1524
2017-11-16T12:03:10.152Z,1272
2017-11-16T12:04:18.982Z,1220
2017-11-16T12:05:28.127Z,1164
2017-11-16T12:06:37.246Z,1180
2017-11-16T12:07:46.077Z,1268
2017-11-16T12:08:55.010Z,1160
2017-11-16T12:10:04.124Z,1204
2017-11-16T12:11:12.957Z,1216
2017-11-16T12:12:21.788Z,1152
2017-11-16T12:13:30.621Z,1136
2017-11-16T12:14:39.654Z,1044
2017-11-16T12:15:48.485Z,948
2017-11-16T12:16:57.319Z,884
2017-11-16T12:18:06.152Z,916
2017-11-16T12:19:14.983Z,832
2017-11-16T12:20:23.912Z,860
2017-11-16T12:21:33.314Z,956
2017-11-16T12:22:42.144Z,932
2017-11-16T12:23:50.974Z,924
2017-11-16T12:24:59.809Z,820
2017-11-16T12:26:08.739Z,808
2017-11-16T12:27:17.570Z,860
2017-11-16T12:28:26.403Z,892
2017-11-16T12:29:35.234Z,960
2017-11-16T12:30:44.067Z,888
2017-11-16T12:31:53.489Z,840
2017-11-16T12:33:02.599Z,828
2017-11-16T12:34:11.429Z,868
2017-11-16T12:35:20.262Z,892
2017-11-16T12:36:29.099Z,860
2017-11-16T12:37:38.027Z,908
2017-11-16T12:38:46.858Z,924
2017-11-16T12:39:55.688Z,900
2017-11-16T12:41:04.519Z,908
2017-11-16T12:42:13.350Z,1144
2017-11-16T12:43:22.232Z,1196
2017-11-16T12:44:31.064Z,1000
2017-11-16T12:45:39.896Z,948
2017-11-16T12:46:48.729Z,968
2017-11-16T12:47:57.562Z,1000
2017-11-16T12:49:06.393Z,900
2017-11-16T12:50:15.223Z,936
2017-11-16T12:51:24.059Z,972
2017-11-16T12:52:33.164Z,1004
2017-11-16T12:53:42.046Z,1028
2017-11-16T12:54:50.976Z,1012
2017-11-16T12:55:59.808Z,896
2017-11-16T12:57:08.637Z,896
2017-11-16T12:58:17.470Z,828
2017-11-16T12:59:26.303Z,840
2017-11-16T13:00:35.341Z,896
2017-11-16T13:01:44.452Z,876
2017-11-16T13:02:53.283Z,912
2017-11-16T13:04:02.116Z,988
2017-11-16T13:05:10.946Z,888
2017-11-16T13:06:19.877Z,916
2017-11-16T13:07:28.710Z,868
2017-11-16T13:08:37.821Z,944
2017-11-16T13:09:46.653Z,952
2017-11-16T13:10:55.492Z,1036
2017-11-16T13:12:04.852Z,1128
2017-11-16T13:13:13.971Z,1080
2017-11-16T13:14:22.804Z,1116
2017-11-16T13:15:31.638Z,1124
2017-11-16T13:16:40.470Z,1192
2017-11-16T13:17:49.504Z,1204
2017-11-16T13:18:58.334Z,1152
2017-11-16T13:20:07.162Z,1132
2017-11-16T13:21:15.996Z,1132
2017-11-16T13:22:24.826Z,1164
2017-11-16T13:23:33.759Z,1152
2017-11-16T13:24:42.593Z,1156
2017-11-16T13:25:51.426Z,1248
2017-11-16T13:27:00.550Z,1312
2017-11-16T13:28:09.382Z,1452
2017-11-16T13:29:18.267Z,1376
2017-11-16T13:30:27.103Z,1184
2017-11-16T13:31:36.219Z,1328
2017-11-16T13:32:45.048Z,1260
2017-11-16T13:33:53.882Z,1220
2017-11-16T13:35:02.762Z,1172
2017-11-16T13:36:11.594Z,1140
2017-11-16T13:37:20.437Z,1076
2017-11-16T13:38:29.281Z,1032
2017-11-16T13:39:38.116Z,996
2017-11-16T13:40:47.054Z,968
2017-11-16T13:41:55.899Z,876
2017-11-16T13:43:04.742Z,852
2017-11-16T13:44:13.861Z,1036
2017-11-16T13:45:22.709Z,1044
2017-11-16T13:46:31.661Z,1072
2017-11-16T13:47:40.496Z,1036
2017-11-16T13:48:49.336Z,1096
2017-11-16T13:49:58.177Z,1260
2017-11-16T13:51:07.009Z,1376
2017-11-16T13:52:15.946Z,1244
2017-11-16T13:53:24.784Z,1116
2017-11-16T13:54:33.612Z,1384
2017-11-16T13:55:42.443Z,1396
2017-11-16T13:56:51.276Z,1328
2017-11-16T13:58:00.160Z,1044
2017-11-16T13:59:09.295Z,1068
2017-11-16T14:00:18.711Z,972
2017-11-16T14:01:27.547Z,928
2017-11-16T14:02:36.378Z,776
2017-11-16T14:03:45.220Z,708
2017-11-16T14:04:54.061Z,620
2017-11-16T14:06:03.193Z,540
2017-11-16T14:07:12.034Z,552
2017-11-16T14:08:20.868Z,592
2017-11-16T14:09:29.800Z,596
2017-11-16T14:10:38.632Z,560
2017-11-16T14:11:47.465Z,496
2017-11-16T14:12:56.298Z,508
2017-11-16T14:14:05.138Z,452
2017-11-16T14:15:14.064Z,500
2017-11-16T14:16:22.891Z,680
2017-11-16T14:17:31.722Z,904
2017-11-16T14:18:40.557Z,1040
2017-11-16T14:19:49.388Z,1084
2017-11-16T14:20:58.219Z,992
2017-11-16T14:22:07.052Z,1060
2017-11-16T14:23:15.883Z,796
2017-11-16T14:24:24.726Z,680
2017-11-16T14:25:33.565Z,756
2017-11-16T14:26:42.681Z,664
2017-11-16T14:27:51.510Z,568
2017-11-16T14:29:00.347Z,556
2017-11-16T14:30:09.459Z,552
2017-11-16T14:31:18.294Z,592
2017-11-16T14:32:27.222Z,556
2017-11-16T14:33:36.336Z,576
2017-11-16T14:34:45.177Z,768
2017-11-16T14:35:54.011Z,844
2017-11-16T14:37:02.851Z,744
2017-11-16T14:38:11.931Z,668
2017-11-16T14:39:20.764Z,904
2017-11-16T14:40:29.598Z,776
2017-11-16T14:41:38.789Z,696
2017-11-16T14:42:47.620Z,576
2017-11-16T14:43:56.753Z,580
2017-11-16T14:45:05.594Z,508
2017-11-16T14:46:14.452Z,440
2017-11-16T14:47:23.883Z,312
2017-11-16T14:48:32.917Z,264
2017-11-16T14:49:41.773Z,280
2017-11-16T14:50:50.817Z,260
2017-11-16T14:51:59.939Z,256
2017-11-16T14:53:08.772Z,252
2017-11-16T14:54:17.912Z,224
2017-11-16T14:55:27.713Z,224
2017-11-16T14:56:36.691Z,196
2017-11-16T14:57:45.532Z,188
2017-11-16T14:58:54.368Z,192
2017-11-16T15:00:03.208Z,216
2017-11-16T15:01:12.148Z,192
2017-11-16T15:02:20.991Z,176
2017-11-16T15:03:29.837Z,172
2017-11-16T15:04:38.689Z,140
2017-11-16T15:05:47.525Z,132
2017-11-16T15:06:56.420Z,120
2017-11-16T15:08:05.261Z,104
2017-11-16T15:09:14.106Z,92
2017-11-16T15:10:22.948Z,84
2017-11-16T15:11:31.790Z,76
2017-11-16T15:12:40.687Z,80
2017-11-16T15:13:49.532Z,72
2017-11-16T15:14:58.367Z,64
2017-11-16T15:16:07.209Z,68
2017-11-16T15:17:16.050Z,68
2017-11-16T15:18:24.987Z,68
2017-11-16T15:19:33.832Z,72
2017-11-16T15:20:42.664Z,72
2017-11-16T15:21:51.506Z,76
2017-11-16T15:23:00.345Z,76
2017-11-16T15:24:09.588Z,68
2017-11-16T15:25:18.424Z,56
2017-11-16T15:26:27.268Z,36
2017-11-16T15:27:36.103Z,28
2017-11-16T15:28:44.937Z,24
2017-11-16T15:29:53.870Z,28
2017-11-16T15:31:02.701Z,24
2017-11-16T15:32:11.534Z,16
2017-11-16T15:33:20.416Z,12
2017-11-16T15:34:29.246Z,12
2017-11-16T15:35:38.075Z,8
2017-11-16T15:36:46.907Z,12
2017-11-16T15:37:55.739Z,8
2017-11-16T15:39:04.863Z,4
2017-11-16T15:40:13.695Z,4
2017-11-16T15:41:22.528Z,8
2017-11-16T15:42:31.360Z,8
2017-11-16T15:43:40.193Z,4
2017-11-16T15:44:49.027Z,4
2017-11-16T15:45:57.910Z,4
2017-11-16T15:47:07.079Z,0
2017-11-16T15:48:15.952Z,0
2017-11-16T15:49:24.785Z,0
2017-11-16T15:50:33.622Z,4
2017-11-16T15:51:42.450Z,4
2017-11-16T15:52:51.384Z,0
2017-11-16T15:54:00.228Z,0
2017-11-16T15:55:09.077Z,0
2017-11-16T15:56:17.884Z,0
2017-11-16T15:57:26.717Z,0
2017-11-16T15:58:35.698Z,0
2017-11-16T15:59:44.538Z,0
2017-11-16T16:00:53.364Z,0
2017-11-16T16:02:02.199Z,0
2017-11-16T16:03:11.026Z,0
2017-11-16T16:04:19.856Z,0
2017-11-16T16:05:28.694Z,0
2017-11-16T16:06:37.534Z,0
2017-11-16T16:07:46.651Z,0
2017-11-16T16:08:55.492Z,0
2017-11-16T16:10:04.866Z,0
2017-11-16T16:11:13.719Z,0
2017-11-16T16:12:22.596Z,0
2017-11-16T16:13:31.427Z,0
2017-11-16T16:14:40.261Z,0