createdAt,value
2023-01-20T06:57:45.758Z,24.06
2023-01-20T06:58:49.212Z,24.06
2023-01-20T06:59:52.639Z,24.06
2023-01-20T07:00:56.159Z,24.08
2023-01-20T07:01:59.917Z,24.11
2023-01-20T07:03:02.412Z,24.16
2023-01-20T07:04:05.871Z,24.23
2023-01-20T07:05:09.418Z,24.30
2023-01-20T07:06:16.992Z,24.38
2023-01-20T07:07:19.455Z,24.47
2023-01-20T07:08:23.249Z,24.54
2023-01-20T07:09:26.953Z,24.62
2023-01-20T07:10:30.621Z,24.70
2023-01-20T07:11:35.131Z,24.77
2023-01-20T07:12:39.975Z,24.84
2023-01-20T07:13:44.162Z,24.90
2023-01-20T07:14:46.599Z,24.96
2023-01-20T07:15:50.066Z,25.02
2023-01-20T07:16:53.642Z,25.07
2023-01-20T07:17:56.198Z,25.11
2023-01-20T07:18:59.685Z,25.15
2023-01-20T07:20:02.124Z,25.20
2023-01-20T07:21:05.884Z,25.24
2023-01-20T07:22:08.402Z,25.27
2023-01-20T07:23:11.831Z,25.31
2023-01-20T07:24:14.427Z,25.34
2023-01-20T07:25:17.908Z,25.37
2023-01-20T07:26:21.370Z,25.40
2023-01-20T07:27:25.284Z,25.43
2023-01-20T07:28:32.309Z,25.46
2023-01-20T07:29:35.200Z,25.49
2023-01-20T07:30:39.075Z,25.51
2023-01-20T07:31:41.891Z,25.54
2023-01-20T07:32:45.599Z,25.56
2023-01-20T07:33:48.467Z,25.58
2023-01-20T07:34:52.213Z,25.61
2023-01-20T07:35:55.003Z,25.63
2023-01-20T07:37:01.425Z,25.66
2023-01-20T07:38:04.701Z,25.68
2023-01-20T07:39:08.459Z,25.71
2023-01-20T07:40:12.835Z,25.73
2023-01-20T07:41:16.542Z,25.75
2023-01-20T07:42:20.084Z,25.76
2023-01-20T07:43:24.211Z,25.78
2023-01-20T07:44:29.045Z,25.79
2023-01-20T07:45:31.542Z,25.81
2023-01-20T07:46:35.254Z,25.82
2023-01-20T07:47:38.145Z,25.84
2023-01-20T07:48:42.140Z,25.85
2023-01-20T07:49:45.066Z,25.86
2023-01-20T07:50:48.872Z,25.88
2023-01-20T07:51:52.786Z,25.89
2023-01-20T07:52:55.569Z,25.91
2023-01-20T07:53:59.514Z,25.92
2023-01-20T07:55:03.407Z,25.93
2023-01-20T07:56:08.952Z,25.94
2023-01-20T07:57:12.666Z,25.95
2023-01-20T07:58:15.214Z,25.96
2023-01-20T07:59:18.726Z,25.98
2023-01-20T08:00:22.844Z,25.99
2023-01-20T08:01:30.248Z,26.00
2023-01-20T08:02:36.857Z,26.01
2023-01-20T08:03:40.395Z,26.02
2023-01-20T08:04:44.149Z,26.03
2023-01-20T08:05:46.678Z,26.04
2023-01-20T08:06:50.156Z,26.05
2023-01-20T08:07:52.949Z,26.06
2023-01-20T08:08:58.806Z,26.07
2023-01-20T08:10:02.408Z,26.09
2023-01-20T08:11:07.322Z,26.10
2023-01-20T08:12:13.864Z,26.11
2023-01-20T08:13:18.317Z,26.11
2023-01-20T08:14:21.883Z,26.12
2023-01-20T08:15:25.771Z,26.13
2023-01-20T08:16:29.290Z,26.14
2023-01-20T08:17:32.796Z,26.15
2023-01-20T08:18:35.933Z,26.16
2023-01-20T08:19:39.456Z,26.17
2023-01-20T08:20:42.495Z,26.18
2023-01-20T08:21:45.992Z,26.19
2023-01-20T08:22:48.454Z,26.20
2023-01-20T08:23:52.667Z,26.21
2023-01-20T08:24:56.104Z,26.22
2023-01-20T08:26:02.087Z,26.23
2023-01-20T08:27:05.507Z,26.24
2023-01-20T08:28:07.968Z,26.25
2023-01-20T08:29:11.408Z,26.26
2023-01-20T08:30:14.090Z,26.27
2023-01-20T08:31:20.521Z,26.29
2023-01-20T08:32:23.044Z,26.30
2023-01-20T08:33:26.525Z,26.32
2023-01-20T08:34:30.280Z,26.33
2023-01-20T08:35:35.529Z,26.35
2023-01-20T08:36:41.425Z,26.36
2023-01-20T08:37:44.955Z,26.38
2023-01-20T08:38:48.594Z,26.39
2023-01-20T08:39:52.073Z,26.41
2023-01-20T08:40:54.540Z,26.42
2023-01-20T08:41:58.055Z,26.43
2023-01-20T08:43:01.571Z,26.44
2023-01-20T08:44:05.312Z,26.45
2023-01-20T08:45:09.549Z,26.46
2023-01-20T08:46:14.844Z,26.47
2023-01-20T08:47:19.886Z,26.48
2023-01-20T08:48:22.711Z,26.49
2023-01-20T08:49:27.009Z,26.50
2023-01-20T08:50:29.439Z,26.50
2023-01-20T08:51:33.055Z,26.51
2023-01-20T08:52:35.595Z,26.52
2023-01-20T08:53:39.913Z,26.52
2023-01-20T08:54:42.331Z,26.53
2023-01-20T08:55:46.984Z,26.54
2023-01-20T08:56:49.995Z,26.54
2023-01-20T08:57:53.404Z,26.54
2023-01-20T08:58:57.128Z,26.55
2023-01-20T09:00:00.573Z,26.55
2023-01-20T09:01:08.184Z,26.56
2023-01-20T09:02:11.642Z,26.56
2023-01-20T09:03:15.695Z,26.56
2023-01-20T09:04:19.348Z,26.57
2023-01-20T09:05:22.960Z,26.57
2023-01-20T09:06:25.678Z,26.57
2023-01-20T09:07:29.220Z,26.58
2023-01-20T09:08:32.348Z,26.59
2023-01-20T09:09:38.607Z,26.59
2023-01-20T09:10:42.088Z,26.59
2023-01-20T09:11:50.883Z,26.59
2023-01-20T09:12:53.612Z,26.59
2023-01-20T09:13:57.767Z,26.59
2023-01-20T09:15:03.406Z,26.60
2023-01-20T09:16:07.857Z,26.59
2023-01-20T09:17:11.375Z,26.59
2023-01-20T09:18:16.336Z,26.59
2023-01-20T09:19:20.003Z,26.59
2023-01-20T09:20:24.719Z,26.59
2023-01-20T09:21:28.375Z,26.59
2023-01-20T09:22:30.959Z,26.59
2023-01-20T09:23:35.505Z,26.59
2023-01-20T09:24:40.424Z,26.59
2023-01-20T09:25:44.366Z,26.59
2023-01-20T09:26:48.575Z,26.59
2023-01-20T09:27:52.289Z,26.59
2023-01-20T09:28:55.214Z,26.59
2023-01-20T09:29:58.757Z,26.59
2023-01-20T09:31:04.209Z,26.59
2023-01-20T09:32:07.911Z,26.60
2023-01-20T09:33:11.103Z,26.60
2023-01-20T09:34:19.799Z,26.61
2023-01-20T09:35:22.576Z,26.61
2023-01-20T09:36:28.556Z,26.62
2023-01-20T09:37:50.765Z,26.62
2023-01-20T09:39:12.014Z,26.63
2023-01-20T09:40:37.116Z,26.64
2023-01-20T09:42:00.685Z,26.65
2023-01-20T09:43:31.934Z,26.65
2023-01-20T09:44:44.317Z,26.66
2023-01-20T09:45:52.507Z,26.66
2023-01-20T09:47:21.240Z,26.67
2023-01-20T09:48:49.519Z,26.68
2023-01-20T09:50:22.090Z,26.68
2023-01-20T09:51:49.340Z,26.69
2023-01-20T09:53:03.652Z,26.70
2023-01-20T09:54:12.397Z,26.71
2023-01-20T09:55:20.634Z,26.72
2023-01-20T09:56:26.860Z,26.73
2023-01-20T09:57:34.011Z,26.74
2023-01-20T09:58:42.064Z,26.74
2023-01-20T09:59:50.674Z,26.75
2023-01-20T10:00:57.895Z,26.76
2023-01-20T10:02:03.979Z,26.77
2023-01-20T10:03:10.981Z,26.78
2023-01-20T10:04:18.481Z,26.79
2023-01-20T10:05:26.985Z,26.79
2023-01-20T10:06:33.789Z,26.80
2023-01-20T10:07:44.277Z,26.80
2023-01-20T10:09:04.493Z,26.81
2023-01-20T10:10:15.539Z,26.81
2023-01-20T10:11:20.549Z,26.82
2023-01-20T10:12:28.950Z,26.83
2023-01-20T10:13:37.444Z,26.83
2023-01-20T10:14:44.762Z,26.84
2023-01-20T10:15:51.720Z,26.85
2023-01-20T10:16:59.246Z,26.85
2023-01-20T10:18:05.461Z,26.86
2023-01-20T10:19:14.778Z,26.87
2023-01-20T10:20:23.268Z,26.88
2023-01-20T10:21:33.495Z,26.88
2023-01-20T10:22:41.804Z,26.89
2023-01-20T10:23:50.417Z,26.91
2023-01-20T10:24:58.971Z,26.91
2023-01-20T10:26:09.120Z,26.92
2023-01-20T10:27:26.283Z,26.93
2023-01-20T10:28:30.713Z,26.93
2023-01-20T10:29:36.335Z,26.94
2023-01-20T10:30:40.097Z,26.95
2023-01-20T10:31:46.837Z,26.96
2023-01-20T10:32:55.673Z,26.97
2023-01-20T10:34:01.714Z,26.97
2023-01-20T10:35:15.385Z,26.98
2023-01-20T10:36:23.898Z,26.99
2023-01-20T10:37:31.088Z,27.00
2023-01-20T10:38:37.550Z,27.01
2023-01-20T10:39:45.893Z,27.02
2023-01-20T10:40:53.735Z,27.03
2023-01-20T10:42:03.206Z,27.04
2023-01-20T10:43:11.716Z,27.05
2023-01-20T10:44:17.022Z,27.05
2023-01-20T10:45:26.532Z,27.06
2023-01-20T10:46:42.973Z,27.07
2023-01-20T10:47:54.934Z,27.08
2023-01-20T10:49:07.158Z,27.09
2023-01-20T10:50:36.578Z,27.10
2023-01-20T10:51:44.928Z,27.10
2023-01-20T10:52:58.749Z,27.11
2023-01-20T10:54:08.294Z,27.11
2023-01-20T10:55:21.283Z,27.12
2023-01-20T10:56:33.826Z,27.12
2023-01-20T10:57:38.271Z,27.13
2023-01-20T10:58:44.415Z,27.13
2023-01-20T10:59:50.385Z,27.14
2023-01-20T11:00:53.944Z,27.14
2023-01-20T11:02:11.304Z,27.14
2023-01-20T11:03:18.601Z,27.14
2023-01-20T11:04:25.651Z,27.14
2023-01-20T11:05:30.046Z,27.14
2023-01-20T11:06:34.173Z,27.15
2023-01-20T11:07:37.674Z,27.15
2023-01-20T11:08:44.400Z,27.15
2023-01-20T11:09:48.765Z,27.15
2023-01-20T11:10:55.161Z,27.15
2023-01-20T11:11:59.984Z,27.15
2023-01-20T11:13:04.599Z,27.15
2023-01-20T11:14:09.225Z,27.15
2023-01-20T11:15:18.912Z,27.15
2023-01-20T11:16:24.983Z,27.15
2023-01-20T11:17:28.837Z,27.14
2023-01-20T11:18:32.333Z,27.14
2023-01-20T11:19:53.612Z,27.14
2023-01-20T11:20:58.180Z,27.14
2023-01-20T11:22:11.189Z,27.14
2023-01-20T11:23:20.803Z,27.14
2023-01-20T11:24:39.642Z,27.14
2023-01-20T11:25:42.171Z,27.14
2023-01-20T11:26:45.734Z,27.14
2023-01-20T11:27:48.680Z,27.14
2023-01-20T11:28:54.130Z,27.14
2023-01-20T11:30:00.529Z,27.14
2023-01-20T11:31:04.495Z,27.14
2023-01-20T11:32:25.287Z,27.14
2023-01-20T11:33:29.781Z,27.15
2023-01-20T11:34:33.318Z,27.15
2023-01-20T11:35:36.878Z,27.15
2023-01-20T11:36:41.863Z,27.15
2023-01-20T11:37:45.276Z,27.16
2023-01-20T11:38:48.626Z,27.16
2023-01-20T11:40:01.171Z,27.17
2023-01-20T11:41:04.652Z,27.17
2023-01-20T11:42:10.633Z,27.18
2023-01-20T11:43:28.279Z,27.18
2023-01-20T11:44:31.735Z,27.19
2023-01-20T11:45:36.459Z,27.20
2023-01-20T11:46:39.048Z,27.20
2023-01-20T11:47:42.833Z,27.21
2023-01-20T11:48:45.606Z,27.21
2023-01-20T11:50:06.389Z,27.22
2023-01-20T11:51:19.588Z,27.22
2023-01-20T11:52:22.015Z,27.23
2023-01-20T11:53:26.670Z,27.24
2023-01-20T11:54:31.102Z,27.24
2023-01-20T11:55:45.278Z,27.25
2023-01-20T11:56:52.060Z,27.26
2023-01-20T11:57:57.906Z,27.27
2023-01-20T11:59:01.999Z,27.27
2023-01-20T12:00:25.296Z,27.28
2023-01-20T12:01:30.157Z,27.29
2023-01-20T12:02:32.793Z,27.30
2023-01-20T12:03:55.253Z,27.31
2023-01-20T12:05:09.455Z,27.32
2023-01-20T12:06:17.566Z,27.33
2023-01-20T12:07:24.190Z,27.34
2023-01-20T12:08:30.257Z,27.35
2023-01-20T12:09:37.449Z,27.36
2023-01-20T12:10:42.766Z,27.37
2023-01-20T12:11:54.079Z,27.38
2023-01-20T12:13:01.951Z,27.39
2023-01-20T12:14:25.760Z,27.40
2023-01-20T12:15:30.962Z,27.42
2023-01-20T12:16:33.677Z,27.43
2023-01-20T12:17:41.740Z,27.44
2023-01-20T12:19:01.361Z,27.45
2023-01-20T12:20:10.887Z,27.46
2023-01-20T12:21:18.187Z,27.47
2023-01-20T12:22:25.319Z,27.47
2023-01-20T12:23:34.525Z,27.48
2023-01-20T12:24:57.724Z,27.49
2023-01-20T12:26:04.016Z,27.49
2023-01-20T12:27:16.294Z,27.50
2023-01-20T12:28:23.580Z,27.50
2023-01-20T12:29:38.720Z,27.50
2023-01-20T12:30:57.230Z,27.51
2023-01-20T12:32:01.212Z,27.51
2023-01-20T12:33:05.894Z,27.51
2023-01-20T12:34:13.999Z,27.51
2023-01-20T12:35:16.924Z,27.51
2023-01-20T12:36:49.803Z,27.51
2023-01-20T12:37:56.740Z,27.51
2023-01-20T12:39:17.657Z,27.51
2023-01-20T12:40:26.520Z,27.51
2023-01-20T12:41:41.883Z,27.50
2023-01-20T12:43:12.130Z,27.50
2023-01-20T12:44:20.528Z,27.50
2023-01-20T12:45:31.515Z,27.50
2023-01-20T12:46:39.548Z,27.50
2023-01-20T12:47:53.381Z,27.50
2023-01-20T12:49:08.803Z,27.50
2023-01-20T12:50:21.455Z,27.49
2023-01-20T12:51:33.568Z,27.49
2023-01-20T12:52:47.205Z,27.49
2023-01-20T12:54:01.363Z,27.49
2023-01-20T12:55:14.679Z,27.49
2023-01-20T12:56:26.818Z,27.49
2023-01-20T12:57:52.736Z,27.49
2023-01-20T12:59:02.049Z,27.50
2023-01-20T13:00:17.126Z,27.50
2023-01-20T13:01:29.775Z,27.50
2023-01-20T13:02:55.359Z,27.51
2023-01-20T13:04:10.547Z,27.51
2023-01-20T13:05:35.869Z,27.52
2023-01-20T13:06:59.991Z,27.52
2023-01-20T13:08:12.669Z,27.53
2023-01-20T13:09:24.776Z,27.54
2023-01-20T13:10:41.717Z,27.54
2023-01-20T13:11:56.551Z,27.55
2023-01-20T13:13:10.601Z,27.55
2023-01-20T13:14:16.604Z,27.56
2023-01-20T13:15:23.751Z,27.56
2023-01-20T13:16:32.536Z,27.57
2023-01-20T13:17:40.575Z,27.57
2023-01-20T13:18:54.461Z,27.58
2023-01-20T13:20:00.295Z,27.58
2023-01-20T13:21:03.788Z,27.59
2023-01-20T13:22:11.443Z,27.59
2023-01-20T13:23:16.172Z,27.59
2023-01-20T13:24:29.191Z,27.59
2023-01-20T13:25:34.179Z,27.60
2023-01-20T13:26:38.499Z,27.60
2023-01-20T13:27:42.674Z,27.60
2023-01-20T13:28:53.577Z,27.60
2023-01-20T13:29:56.899Z,27.60
2023-01-20T13:31:01.558Z,27.59
2023-01-20T13:32:04.788Z,27.60
2023-01-20T13:33:15.505Z,27.59
2023-01-20T13:34:39.553Z,27.59
2023-01-20T13:35:46.717Z,27.59
2023-01-20T13:37:07.277Z,27.59
2023-01-20T13:38:19.117Z,27.59
2023-01-20T13:39:39.885Z,27.58
2023-01-20T13:40:51.212Z,27.58
2023-01-20T13:41:54.868Z,27.58
2023-01-20T13:42:57.494Z,27.57
2023-01-20T13:44:03.658Z,27.57
2023-01-20T13:45:22.667Z,27.57
2023-01-20T13:46:53.664Z,27.57
2023-01-20T13:48:11.983Z,27.56
2023-01-20T13:49:21.081Z,27.56
2023-01-20T13:50:28.535Z,27.55
2023-01-20T13:51:44.190Z,27.55
2023-01-20T13:53:03.768Z,27.54
2023-01-20T13:54:36.718Z,27.53
2023-01-20T13:55:53.679Z,27.51
2023-01-20T13:57:12.099Z,27.50
2023-01-20T13:58:14.553Z,27.50
2023-01-20T13:59:19.399Z,27.49
2023-01-20T14:00:22.280Z,27.48
2023-01-20T14:01:26.096Z,27.48
2023-01-20T14:02:35.905Z,27.47
2023-01-20T14:03:40.372Z,27.46
2023-01-20T14:04:44.110Z,27.45
2023-01-20T14:05:50.171Z,27.45
2023-01-20T14:06:53.705Z,27.44
2023-01-20T14:07:57.121Z,27.43
2023-01-20T14:09:01.431Z,27.43
2023-01-20T14:10:04.175Z,27.42
2023-01-20T14:11:10.336Z,27.41
2023-01-20T14:12:12.798Z,27.40
2023-01-20T14:13:20.134Z,27.40
2023-01-20T14:14:26.086Z,27.39
2023-01-20T14:15:38.621Z,27.38
2023-01-20T14:16:44.248Z,27.37
2023-01-20T14:17:52.949Z,27.37
2023-01-20T14:18:59.045Z,27.36
2023-01-20T14:20:01.550Z,27.35
2023-01-20T14:21:15.616Z,27.34
2023-01-20T14:22:19.323Z,27.34
2023-01-20T14:23:25.599Z,27.33
2023-01-20T14:24:29.935Z,27.32
2023-01-20T14:25:32.393Z,27.31
2023-01-20T14:26:35.910Z,27.30
2023-01-20T14:27:42.004Z,27.30
2023-01-20T14:28:49.956Z,27.29
2023-01-20T14:29:54.547Z,27.29
2023-01-20T14:31:13.832Z,27.28
2023-01-20T14:32:22.053Z,27.28
2023-01-20T14:33:24.773Z,27.27
2023-01-20T14:34:30.033Z,27.27
2023-01-20T14:35:34.972Z,27.26
2023-01-20T14:36:38.397Z,27.26
2023-01-20T14:37:40.929Z,27.26
