createdAt,value
2019-03-05T00:01:42.006Z,99.90
2019-03-05T00:04:11.109Z,99.90
2019-03-05T00:06:40.105Z,99.90
2019-03-05T00:09:15.474Z,99.90
2019-03-05T00:11:44.408Z,99.90
2019-03-05T00:14:13.585Z,99.90
2019-03-05T00:16:42.587Z,99.90
2019-03-05T00:19:11.485Z,99.90
2019-03-05T00:21:40.658Z,99.90
2019-03-05T00:24:59.301Z,99.90
2019-03-05T00:27:40.186Z,99.90
2019-03-05T00:30:56.172Z,99.90
2019-03-05T00:33:55.588Z,99.90
2019-03-05T00:36:38.049Z,99.90
2019-03-05T00:39:50.629Z,99.90
2019-03-05T00:42:46.049Z,99.90
2019-03-05T00:45:51.949Z,99.90
2019-03-05T00:49:13.482Z,99.90
2019-03-05T00:51:57.121Z,99.90
2019-03-05T00:55:10.935Z,99.90
2019-03-05T00:58:04.225Z,99.90
2019-03-05T01:00:50.337Z,99.90
2019-03-05T01:03:52.858Z,99.90
2019-03-05T01:06:23.348Z,99.90
2019-03-05T01:08:53.352Z,99.90
2019-03-05T01:11:23.036Z,99.90
2019-03-05T01:13:52.330Z,99.90
2019-03-05T01:16:25.743Z,99.90
2019-03-05T01:18:54.746Z,99.90
2019-03-05T01:21:23.692Z,99.90
2019-03-05T01:23:52.690Z,99.90
2019-03-05T01:26:21.756Z,99.90
2019-03-05T01:28:50.771Z,99.90
2019-03-05T01:31:54.194Z,99.90
2019-03-05T01:34:54.465Z,99.90
2019-03-05T01:37:23.474Z,99.90
2019-03-05T01:40:14.762Z,99.90
2019-03-05T01:42:43.759Z,99.90
2019-03-05T01:45:14.110Z,99.90
2019-03-05T01:47:43.155Z,99.90
2019-03-05T01:50:13.609Z,99.90
2019-03-05T01:52:42.931Z,99.90
2019-03-05T01:55:11.969Z,99.90
2019-03-05T01:57:40.910Z,99.90
2019-03-05T02:00:11.918Z,99.90
2019-03-05T02:02:41.154Z,99.90
2019-03-05T02:05:10.138Z,99.90
2019-03-05T02:07:39.126Z,99.90
2019-03-05T02:10:15.844Z,99.90
2019-03-05T02:12:44.845Z,99.90
2019-03-05T02:15:14.026Z,99.90
2019-03-05T02:17:42.933Z,99.90
2019-03-05T02:20:15.081Z,99.90
2019-03-05T02:23:11.502Z,99.90
2019-03-05T02:26:33.502Z,99.90
2019-03-05T02:29:29.470Z,99.90
2019-03-05T02:32:57.947Z,99.90
2019-03-05T02:35:41.468Z,99.90
2019-03-05T02:38:39.735Z,99.90
2019-03-05T02:41:38.840Z,99.90
2019-03-05T02:44:24.759Z,99.90
2019-03-05T02:47:47.427Z,99.90
2019-03-05T02:50:53.653Z,99.90
2019-03-05T02:53:52.432Z,99.90
2019-03-05T02:57:07.405Z,99.90
2019-03-05T02:59:36.518Z,99.90
2019-03-05T03:02:24.516Z,99.90
2019-03-05T03:04:59.017Z,99.90
2019-03-05T03:07:28.107Z,99.90
2019-03-05T03:10:12.499Z,99.90
2019-03-05T03:12:41.738Z,99.90
2019-03-05T03:15:15.707Z,99.90
2019-03-05T03:17:45.108Z,99.90
2019-03-05T03:20:16.031Z,99.90
2019-03-05T03:22:45.154Z,99.90
2019-03-05T03:25:16.476Z,99.90
2019-03-05T03:27:45.483Z,99.90
2019-03-05T03:30:17.949Z,99.90
2019-03-05T03:32:46.940Z,99.90
2019-03-05T03:35:16.081Z,99.90
2019-03-05T03:37:45.082Z,99.90
2019-03-05T03:40:16.356Z,99.90
2019-03-05T03:42:45.356Z,99.90
2019-03-05T03:45:19.069Z,99.90
2019-03-05T03:47:48.055Z,99.90
2019-03-05T03:50:17.047Z,99.90
2019-03-05T03:52:46.120Z,99.90
2019-03-05T03:55:15.444Z,99.90
2019-03-05T03:57:44.423Z,99.90
2019-03-05T04:00:31.744Z,99.90
2019-03-05T04:03:00.728Z,99.90
2019-03-05T04:05:29.718Z,99.90
2019-03-05T04:07:58.665Z,99.90
2019-03-05T04:10:27.663Z,99.90
2019-03-05T04:12:57.035Z,99.90
2019-03-05T04:15:26.111Z,99.90
2019-03-05T04:17:55.010Z,99.90
2019-03-05T04:20:33.666Z,99.90
2019-03-05T04:23:02.562Z,99.90
2019-03-05T04:25:31.554Z,99.90
2019-03-05T04:28:01.063Z,99.90
2019-03-05T04:30:29.898Z,99.90
2019-03-05T04:32:58.806Z,99.90
2019-03-05T04:35:27.743Z,99.90
2019-03-05T04:37:56.582Z,99.90
2019-03-05T04:40:25.499Z,99.90
2019-03-05T04:42:54.435Z,99.90
2019-03-05T04:45:53.494Z,99.90
2019-03-05T04:48:22.743Z,99.90
2019-03-05T04:50:55.549Z,99.90
2019-03-05T04:53:25.266Z,99.90
2019-03-05T04:55:56.014Z,99.90
2019-03-05T04:58:24.938Z,99.90
2019-03-05T05:00:53.929Z,99.90
2019-03-05T05:03:22.870Z,99.90
2019-03-05T05:05:51.795Z,99.90
2019-03-05T05:08:20.891Z,99.90
2019-03-05T05:10:49.888Z,99.90
2019-03-05T05:13:18.722Z,99.90
2019-03-05T05:15:47.720Z,99.90
2019-03-05T05:18:16.661Z,99.90
2019-03-05T05:20:45.645Z,99.90
2019-03-05T05:23:14.657Z,99.90
2019-03-05T05:25:45.339Z,99.90
2019-03-05T05:28:14.183Z,99.90
2019-03-05T05:30:43.176Z,99.90
2019-03-05T05:33:12.173Z,99.90
2019-03-05T05:35:41.096Z,99.90
2019-03-05T05:38:10.071Z,99.90
2019-03-05T05:40:40.717Z,99.90
2019-03-05T05:43:21.597Z,99.90
2019-03-05T05:45:51.599Z,99.90
2019-03-05T05:48:20.605Z,99.90
2019-03-05T05:50:49.915Z,99.90
2019-03-05T05:53:18.936Z,99.90
2019-03-05T05:55:47.915Z,99.90
2019-03-05T05:58:16.903Z,99.90
2019-03-05T06:00:48.728Z,99.90
2019-03-05T06:03:17.642Z,99.90
2019-03-05T06:05:46.626Z,99.90
2019-03-05T06:08:15.550Z,99.90
2019-03-05T06:10:44.621Z,99.90
2019-03-05T06:13:13.601Z,99.90
2019-03-05T06:15:42.653Z,99.90
2019-03-05T06:18:11.693Z,99.90
2019-03-05T06:20:42.520Z,99.90
2019-03-05T06:23:11.314Z,99.90
2019-03-05T06:25:40.234Z,99.90
2019-03-05T06:28:09.145Z,99.90
2019-03-05T06:30:38.732Z,99.90
2019-03-05T06:33:07.718Z,99.90
2019-03-05T06:35:36.631Z,99.90
2019-03-05T06:38:05.651Z,99.90
2019-03-05T06:40:34.561Z,99.90
2019-03-05T06:43:03.553Z,99.90
2019-03-05T06:45:32.550Z,99.90
2019-03-05T06:48:01.467Z,99.90
2019-03-05T06:50:30.465Z,99.90
2019-03-05T06:52:59.377Z,99.90
2019-03-05T06:55:28.295Z,99.90
2019-03-05T06:57:57.229Z,99.90
2019-03-05T07:00:31.390Z,99.90
2019-03-05T07:03:00.313Z,99.90
2019-03-05T07:06:05.367Z,99.90
2019-03-05T07:08:35.238Z,99.90
2019-03-05T07:11:25.268Z,99.90
2019-03-05T07:13:54.633Z,99.90
2019-03-05T07:16:34.638Z,99.90
2019-03-05T07:19:30.404Z,99.90
2019-03-05T07:22:24.400Z,99.90
2019-03-05T07:24:53.327Z,99.90
2019-03-05T07:27:33.218Z,99.90
2019-03-05T07:30:22.169Z,99.90
2019-03-05T07:32:51.321Z,99.90
2019-03-05T07:35:23.241Z,99.90
2019-03-05T07:37:52.344Z,99.90
2019-03-05T07:40:21.361Z,99.90
2019-03-05T07:42:50.353Z,99.90
2019-03-05T07:45:19.763Z,99.90
2019-03-05T07:47:48.631Z,99.90
2019-03-05T07:50:17.627Z,99.70
2019-03-05T07:52:46.664Z,98.80
2019-03-05T07:55:17.346Z,98.60
2019-03-05T07:57:46.268Z,97.90
2019-03-05T08:00:20.114Z,97.30
2019-03-05T08:02:49.120Z,96.30
2019-03-05T08:05:18.467Z,96.10
2019-03-05T08:07:47.573Z,95.40
2019-03-05T08:10:22.163Z,95.90
2019-03-05T08:13:23.506Z,94.90
2019-03-05T08:16:02.519Z,95.00
2019-03-05T08:18:27.591Z,95.20
2019-03-05T08:20:56.582Z,93.50
2019-03-05T08:23:25.586Z,94.00
2019-03-05T08:25:54.714Z,93.10
2019-03-05T08:28:23.776Z,92.80
2019-03-05T08:30:52.634Z,92.40
2019-03-05T08:33:21.558Z,92.80
2019-03-05T08:35:50.466Z,91.50
2019-03-05T08:38:19.480Z,91.50
2019-03-05T08:40:48.421Z,90.60
2019-03-05T08:43:17.421Z,91.50
2019-03-05T08:45:46.439Z,90.00
2019-03-05T08:48:15.437Z,85.90
2019-03-05T08:50:44.368Z,88.70
2019-03-05T08:53:13.312Z,88.90
2019-03-05T08:55:42.306Z,86.50
2019-03-05T08:58:11.254Z,85.50
2019-03-05T09:00:40.386Z,87.80
2019-03-05T09:03:09.232Z,84.90
2019-03-05T09:05:38.293Z,85.60
2019-03-05T09:08:07.325Z,86.80
2019-03-05T09:10:36.254Z,84.70
2019-03-05T09:13:08.067Z,86.30
2019-03-05T09:15:37.768Z,84.80
2019-03-05T09:18:06.793Z,83.70
2019-03-05T09:20:35.841Z,87.70
2019-03-05T09:23:05.291Z,87.40
2019-03-05T09:25:34.285Z,87.90
2019-03-05T09:28:03.302Z,87.10
2019-03-05T09:30:32.229Z,89.70
2019-03-05T09:33:01.574Z,89.50
2019-03-05T09:35:30.578Z,90.60
2019-03-05T09:37:59.627Z,90.90
2019-03-05T09:40:28.618Z,90.90
2019-03-05T09:42:57.734Z,91.10
2019-03-05T09:45:28.250Z,91.80
2019-03-05T09:47:57.470Z,91.20
2019-03-05T09:50:26.736Z,91.60
2019-03-05T09:52:55.751Z,92.30
2019-03-05T09:55:26.009Z,92.50
2019-03-05T09:58:07.056Z,93.00
2019-03-05T10:00:26.123Z,93.00
2019-03-05T10:02:55.058Z,93.20
2019-03-05T10:05:24.275Z,93.30
2019-03-05T10:07:53.283Z,93.60
2019-03-05T10:10:23.756Z,94.00
2019-03-05T10:12:52.858Z,96.00
2019-03-05T10:15:22.014Z,95.80
2019-03-05T10:17:51.102Z,96.30
2019-03-05T10:20:21.398Z,96.20
2019-03-05T10:22:50.883Z,95.90
2019-03-05T10:25:21.377Z,96.90
2019-03-05T10:27:50.482Z,97.20
2019-03-05T10:30:28.911Z,97.40
2019-03-05T10:32:59.624Z,97.30
2019-03-05T10:35:28.999Z,96.80
2019-03-05T10:37:59.301Z,97.70
2019-03-05T10:40:33.414Z,97.50
2019-03-05T10:43:08.588Z,97.70
2019-03-05T10:45:35.221Z,97.60
2019-03-05T10:48:04.404Z,97.10
2019-03-05T10:50:33.685Z,97.80
2019-03-05T10:53:02.722Z,97.30
2019-03-05T10:55:31.720Z,97.40
2019-03-05T10:58:01.006Z,97.90
2019-03-05T11:00:30.866Z,97.80
2019-03-05T11:03:00.124Z,98.30
2019-03-05T11:05:31.831Z,98.30
2019-03-05T11:08:00.818Z,98.60
2019-03-05T11:10:31.058Z,98.40
2019-03-05T11:13:01.102Z,99.00
2019-03-05T11:15:30.475Z,98.70
2019-03-05T11:17:59.779Z,99.10
2019-03-05T11:20:28.746Z,99.40
2019-03-05T11:22:57.730Z,99.60
2019-03-05T11:25:26.714Z,99.90
2019-03-05T11:27:55.727Z,99.90
2019-03-05T11:30:35.636Z,99.90
2019-03-05T11:32:56.857Z,99.90
2019-03-05T11:35:26.879Z,99.90
2019-03-05T11:37:55.862Z,99.90
2019-03-05T11:40:25.020Z,99.90
2019-03-05T11:42:55.084Z,99.90
2019-03-05T11:45:25.621Z,99.90
2019-03-05T11:47:55.150Z,99.90
2019-03-05T11:50:24.583Z,99.90
2019-03-05T11:52:53.846Z,99.90
2019-03-05T11:55:23.090Z,99.90
2019-03-05T11:57:52.094Z,99.90
2019-03-05T12:00:57.142Z,99.90
2019-03-05T12:03:26.144Z,99.90
2019-03-05T12:05:55.158Z,99.90
2019-03-05T12:08:24.138Z,99.90
2019-03-05T12:10:53.496Z,99.90
2019-03-05T12:13:22.489Z,99.90
2019-03-05T12:15:51.662Z,99.90
2019-03-05T12:18:20.666Z,99.90
2019-03-05T12:20:49.657Z,99.90
2019-03-05T12:23:18.566Z,99.90
2019-03-05T12:25:47.587Z,99.90
2019-03-05T12:28:16.499Z,99.90
2019-03-05T12:30:45.479Z,99.90
2019-03-05T12:33:14.409Z,99.90
2019-03-05T12:35:43.394Z,99.90
2019-03-05T12:38:12.622Z,99.90
2019-03-05T12:40:41.638Z,99.90
2019-03-05T12:43:10.551Z,99.90
2019-03-05T12:45:39.541Z,99.90
2019-03-05T12:48:08.544Z,99.90
2019-03-05T12:50:38.063Z,99.90
2019-03-05T12:53:07.358Z,99.90
2019-03-05T12:55:36.525Z,99.90
2019-03-05T12:58:05.521Z,99.90
2019-03-05T13:00:35.634Z,99.90
2019-03-05T13:03:04.690Z,99.90
2019-03-05T13:05:33.963Z,99.90
2019-03-05T13:08:02.874Z,99.90
2019-03-05T13:10:36.082Z,99.90
2019-03-05T13:13:02.630Z,99.90
2019-03-05T13:15:31.729Z,99.90
2019-03-05T13:18:00.661Z,99.90
2019-03-05T13:20:29.658Z,99.90
2019-03-05T13:22:58.655Z,99.90
2019-03-05T13:25:28.701Z,99.90
2019-03-05T13:28:02.300Z,99.90
2019-03-05T13:30:29.026Z,99.90
2019-03-05T13:32:59.019Z,99.90
2019-03-05T13:35:30.270Z,99.90
2019-03-05T13:38:03.497Z,99.90
2019-03-05T13:40:33.763Z,99.90
2019-03-05T13:43:00.921Z,99.90
2019-03-05T13:45:30.014Z,99.90
2019-03-05T13:48:23.799Z,99.90
2019-03-05T13:51:37.284Z,99.90
2019-03-05T13:54:36.688Z,99.90
2019-03-05T13:57:38.091Z,99.90
2019-03-05T14:00:08.582Z,99.90
2019-03-05T14:02:59.930Z,99.90
2019-03-05T14:06:05.862Z,99.90
2019-03-05T14:09:18.761Z,99.90
2019-03-05T14:11:52.034Z,99.90
2019-03-05T14:14:25.962Z,99.90
2019-03-05T14:17:23.356Z,99.90
2019-03-05T14:19:52.895Z,99.90
2019-03-05T14:22:22.120Z,99.90
2019-03-05T14:25:01.576Z,99.90
2019-03-05T14:27:21.754Z,99.90
2019-03-05T14:29:50.751Z,99.90
2019-03-05T14:32:19.741Z,99.90
2019-03-05T14:35:01.883Z,99.90
2019-03-05T14:37:32.279Z,99.90
2019-03-05T14:40:19.023Z,99.90
2019-03-05T14:42:32.886Z,99.90
2019-03-05T14:45:01.847Z,99.90
2019-03-05T14:47:30.923Z,99.90
2019-03-05T14:50:00.205Z,99.90
2019-03-05T14:52:29.261Z,99.90
2019-03-05T14:54:58.595Z,99.90
2019-03-05T14:57:27.438Z,99.90
2019-03-05T14:59:56.955Z,99.90
2019-03-05T15:02:25.867Z,99.90
2019-03-05T15:04:54.959Z,99.90
2019-03-05T15:07:24.095Z,99.90
2019-03-05T15:09:52.894Z,99.90
2019-03-05T15:12:22.076Z,99.90
2019-03-05T15:14:51.453Z,99.90
2019-03-05T15:17:20.412Z,99.90
2019-03-05T15:19:49.610Z,99.90
2019-03-05T15:22:18.985Z,99.90
2019-03-05T15:24:47.978Z,99.90
2019-03-05T15:27:16.890Z,99.90
2019-03-05T15:29:45.899Z,99.90
2019-03-05T15:32:14.894Z,99.90
2019-03-05T15:34:44.300Z,99.90
2019-03-05T15:37:13.154Z,99.90
2019-03-05T15:39:42.070Z,99.90
2019-03-05T15:42:10.974Z,99.90
2019-03-05T15:44:39.887Z,99.90
2019-03-05T15:47:08.925Z,99.90
2019-03-05T15:49:37.835Z,99.90
2019-03-05T15:52:09.263Z,99.90
2019-03-05T15:54:38.222Z,99.90
2019-03-05T15:57:07.198Z,99.90
2019-03-05T15:59:36.336Z,99.90
2019-03-05T16:02:05.468Z,99.90
2019-03-05T16:04:35.909Z,99.90
2019-03-05T16:07:10.934Z,99.90
2019-03-05T16:09:39.331Z,99.90
2019-03-05T16:12:09.485Z,99.90
2019-03-05T16:14:38.618Z,99.90
2019-03-05T16:17:07.597Z,99.90
2019-03-05T16:19:36.501Z,99.90
2019-03-05T16:22:05.642Z,99.90
2019-03-05T16:24:37.544Z,99.90
2019-03-05T16:27:05.350Z,99.90
2019-03-05T16:29:34.283Z,99.90
2019-03-05T16:32:28.208Z,99.90
2019-03-05T16:35:18.470Z,99.90
2019-03-05T16:38:10.462Z,99.90
2019-03-05T16:40:57.404Z,99.90
2019-03-05T16:43:44.773Z,99.90
2019-03-05T16:46:34.011Z,99.90
2019-03-05T16:49:15.653Z,99.90
2019-03-05T16:51:51.062Z,99.90
2019-03-05T16:54:25.921Z,99.90
2019-03-05T16:57:20.154Z,99.90
2019-03-05T17:00:05.403Z,99.90
2019-03-05T17:02:44.317Z,99.90
2019-03-05T17:05:24.674Z,99.90
2019-03-05T17:08:15.735Z,99.90
2019-03-05T17:11:03.922Z,99.90
2019-03-05T17:13:32.849Z,99.90
2019-03-05T17:16:01.850Z,99.90
2019-03-05T17:18:30.937Z,99.90
2019-03-05T17:20:59.886Z,99.90
2019-03-05T17:23:29.022Z,99.90
2019-03-05T17:25:58.001Z,99.90
2019-03-05T17:28:27.426Z,99.90
2019-03-05T17:30:56.337Z,99.90
2019-03-05T17:33:25.399Z,99.90
2019-03-05T17:35:54.438Z,99.90
2019-03-05T17:38:23.350Z,99.90
2019-03-05T17:40:52.570Z,99.90
2019-03-05T17:43:21.902Z,99.90
2019-03-05T17:45:50.877Z,99.90
2019-03-05T17:48:19.860Z,99.90
2019-03-05T17:50:48.914Z,99.90
2019-03-05T17:53:17.750Z,99.90
2019-03-05T17:55:47.116Z,99.90
2019-03-05T17:58:16.086Z,99.90
2019-03-05T18:00:47.290Z,99.90
2019-03-05T18:03:16.274Z,99.90
2019-03-05T18:05:45.281Z,99.90
2019-03-05T18:08:14.271Z,99.90
2019-03-05T18:10:43.260Z,99.90
2019-03-05T18:13:12.336Z,99.90
2019-03-05T18:15:41.417Z,99.90
2019-03-05T18:18:10.323Z,99.90
2019-03-05T18:20:39.466Z,99.90
2019-03-05T18:23:08.447Z,99.90
2019-03-05T18:25:37.438Z,99.90
2019-03-05T18:28:06.586Z,99.90
2019-03-05T18:30:36.000Z,99.90
2019-03-05T18:33:05.014Z,99.90
2019-03-05T18:35:34.209Z,99.90
2019-03-05T18:38:03.189Z,99.90
2019-03-05T18:40:32.677Z,99.90
2019-03-05T18:43:01.699Z,99.90
2019-03-05T18:45:30.786Z,99.90
2019-03-05T18:47:59.850Z,99.90
2019-03-05T18:50:29.171Z,99.90
2019-03-05T18:52:58.694Z,99.90
2019-03-05T18:55:27.891Z,99.90
2019-03-05T18:57:56.870Z,99.90
2019-03-05T19:00:25.962Z,99.90
2019-03-05T19:02:55.413Z,99.90
2019-03-05T19:05:24.492Z,99.90
2019-03-05T19:07:54.337Z,99.90
2019-03-05T19:10:23.960Z,99.90
2019-03-05T19:12:53.079Z,99.90
2019-03-05T19:15:22.297Z,99.90
2019-03-05T19:17:51.334Z,99.90
2019-03-05T19:20:22.408Z,99.90
2019-03-05T19:22:51.402Z,99.90
2019-03-05T19:25:22.490Z,99.90
2019-03-05T19:27:51.823Z,99.90
2019-03-05T19:30:26.170Z,99.90
2019-03-05T19:32:55.169Z,99.90
2019-03-05T19:35:24.233Z,99.90
2019-03-05T19:37:53.221Z,99.90
2019-03-05T19:40:24.454Z,99.90
2019-03-05T19:42:53.441Z,99.90
2019-03-05T19:45:22.579Z,99.90
2019-03-05T19:47:51.667Z,99.90
2019-03-05T19:50:20.968Z,99.90
2019-03-05T19:52:50.005Z,99.90
2019-03-05T19:55:19.816Z,99.90
2019-03-05T19:57:49.236Z,99.90
2019-03-05T20:00:24.406Z,99.90
2019-03-05T20:02:53.379Z,99.90
2019-03-05T20:05:22.717Z,99.90
2019-03-05T20:07:51.753Z,99.90
2019-03-05T20:10:21.259Z,99.90
2019-03-05T20:12:50.814Z,99.90
2019-03-05T20:15:19.850Z,99.90
2019-03-05T20:17:58.534Z,99.90
2019-03-05T20:20:19.777Z,99.90
2019-03-05T20:22:48.804Z,99.90
2019-03-05T20:25:18.646Z,99.90
2019-03-05T20:27:51.323Z,99.90
2019-03-05T20:30:20.846Z,99.90
2019-03-05T20:32:50.330Z,99.90
2019-03-05T20:35:19.372Z,99.90
2019-03-05T20:37:48.374Z,99.90
2019-03-05T20:40:18.483Z,99.90
2019-03-05T20:42:47.503Z,99.90
2019-03-05T20:45:20.407Z,99.90
2019-03-05T20:47:49.479Z,99.90
2019-03-05T20:50:19.068Z,99.90
2019-03-05T20:52:48.530Z,99.90
2019-03-05T20:55:18.264Z,99.90
2019-03-05T20:57:47.185Z,99.90
2019-03-05T21:00:22.544Z,99.90
2019-03-05T21:02:51.884Z,99.90
2019-03-05T21:05:20.882Z,99.90
2019-03-05T21:07:49.884Z,99.90
2019-03-05T21:10:18.971Z,99.90
2019-03-05T21:12:48.226Z,99.90
2019-03-05T21:15:17.330Z,99.90
2019-03-05T21:17:46.349Z,99.90
2019-03-05T21:20:15.610Z,99.90
2019-03-05T21:22:44.918Z,99.90
2019-03-05T21:25:14.074Z,99.90
2019-03-05T21:27:43.062Z,99.90
2019-03-05T21:30:14.826Z,99.90
2019-03-05T21:32:43.818Z,99.90
2019-03-05T21:35:12.915Z,99.90
2019-03-05T21:37:41.858Z,99.90
2019-03-05T21:40:18.992Z,99.90
2019-03-05T21:42:47.990Z,99.90
2019-03-05T21:45:19.306Z,99.90
2019-03-05T21:47:48.298Z,99.90
2019-03-05T21:50:17.750Z,99.90
2019-03-05T21:52:46.671Z,99.90
2019-03-05T21:55:15.777Z,99.90
2019-03-05T21:57:44.857Z,99.90
2019-03-05T22:00:16.351Z,99.90
2019-03-05T22:02:45.344Z,99.90
2019-03-05T22:05:14.347Z,99.90
2019-03-05T22:07:43.577Z,99.90
2019-03-05T22:10:15.073Z,99.90
2019-03-05T22:12:44.242Z,99.90
2019-03-05T22:15:15.343Z,99.90
2019-03-05T22:17:44.408Z,99.90
2019-03-05T22:20:14.309Z,99.90
2019-03-05T22:22:43.288Z,99.90
2019-03-05T22:25:14.154Z,99.90
2019-03-05T22:27:43.155Z,99.90
2019-03-05T22:30:15.084Z,99.90
2019-03-05T22:32:44.069Z,99.90
2019-03-05T22:35:14.235Z,99.90
2019-03-05T22:37:43.214Z,99.90
2019-03-05T22:40:12.361Z,99.90
2019-03-05T22:42:41.657Z,99.90
2019-03-05T22:45:13.468Z,99.90
2019-03-05T22:47:42.618Z,99.90
2019-03-05T22:50:11.682Z,99.90
2019-03-05T22:52:41.769Z,99.90
2019-03-05T22:55:10.878Z,99.90
2019-03-05T22:57:39.889Z,99.90
2019-03-05T23:00:12.846Z,99.90
2019-03-05T23:02:42.070Z,99.90
2019-03-05T23:05:11.419Z,99.90
2019-03-05T23:07:40.432Z,99.90
2019-03-05T23:10:10.317Z,99.90
2019-03-05T23:12:39.737Z,99.90
2019-03-05T23:15:09.738Z,99.90
2019-03-05T23:17:38.797Z,99.90
2019-03-05T23:20:08.474Z,99.90
2019-03-05T23:22:37.461Z,99.90
2019-03-05T23:25:06.654Z,99.90
2019-03-05T23:27:35.853Z,99.90
2019-03-05T23:30:07.681Z,99.90
2019-03-05T23:32:36.742Z,99.90
2019-03-05T23:35:06.429Z,99.90
2019-03-05T23:37:35.346Z,99.90
2019-03-05T23:40:04.374Z,99.90
2019-03-05T23:42:33.472Z,99.90
2019-03-05T23:45:02.467Z,99.90
2019-03-05T23:47:31.373Z,99.90
2019-03-05T23:50:00.351Z,99.90
2019-03-05T23:52:29.625Z,99.90
2019-03-05T23:54:58.573Z,99.90
2019-03-05T23:57:27.609Z,99.90
2019-03-05T23:59:56.452Z,99.90
