createdAt,value
2022-11-22T00:00:34.330Z,95.64
2022-11-22T00:01:37.643Z,95.59
2022-11-22T00:02:40.713Z,95.47
2022-11-22T00:03:43.681Z,96.02
2022-11-22T00:04:46.747Z,95.53
2022-11-22T00:05:49.520Z,96.06
2022-11-22T00:06:52.149Z,95.99
2022-11-22T00:07:55.716Z,95.11
2022-11-22T00:09:03.476Z,96.38
2022-11-22T00:10:06.587Z,96.60
2022-11-22T00:11:09.333Z,95.43
2022-11-22T00:12:12.613Z,95.29
2022-11-22T00:13:16.405Z,95.29
2022-11-22T00:14:19.096Z,94.96
2022-11-22T00:15:21.745Z,94.43
2022-11-22T00:16:24.934Z,94.92
2022-11-22T00:17:29.845Z,94.70
2022-11-22T00:18:33.045Z,94.18
2022-11-22T00:19:36.014Z,95.53
2022-11-22T00:20:42.072Z,94.34
2022-11-22T00:21:45.644Z,93.79
2022-11-22T00:22:55.692Z,94.35
2022-11-22T00:25:20.077Z,94.15
2022-11-22T00:26:23.754Z,94.67
2022-11-22T00:27:27.210Z,93.99
2022-11-22T00:28:30.033Z,93.48
2022-11-22T00:29:47.140Z,93.56
2022-11-22T00:30:52.077Z,93.61
2022-11-22T00:31:55.452Z,93.92
2022-11-22T00:32:58.436Z,93.66
2022-11-22T00:35:21.906Z,93.82
2022-11-22T00:37:45.357Z,93.95
2022-11-22T00:38:48.247Z,93.84
2022-11-22T00:39:51.521Z,92.79
2022-11-22T00:42:14.979Z,92.88
2022-11-22T00:43:19.091Z,93.14
2022-11-22T00:44:23.307Z,92.24
2022-11-22T00:45:26.783Z,92.16
2022-11-22T00:46:30.385Z,93.48
2022-11-22T00:47:34.412Z,92.16
2022-11-22T00:48:38.077Z,93.05
2022-11-22T00:49:41.250Z,92.30
2022-11-22T00:50:55.317Z,92.35
2022-11-22T00:51:58.168Z,93.47
2022-11-22T00:53:01.757Z,92.57
2022-11-22T00:55:25.343Z,91.36
2022-11-22T00:56:29.946Z,91.71
2022-11-22T00:57:33.125Z,92.52
2022-11-22T00:59:56.807Z,93.35
2022-11-22T01:01:01.262Z,93.00
2022-11-22T01:02:04.805Z,91.67
2022-11-22T01:03:07.460Z,92.49
2022-11-22T01:04:10.589Z,94.04
2022-11-22T01:05:13.739Z,91.87
2022-11-22T01:06:16.701Z,92.00
2022-11-22T01:07:20.089Z,93.09
2022-11-22T01:09:43.799Z,91.62
2022-11-22T01:10:46.952Z,93.39
2022-11-22T01:13:10.594Z,91.06
2022-11-22T01:14:15.055Z,90.29
2022-11-22T01:15:17.588Z,91.58
2022-11-22T01:16:21.184Z,90.29
2022-11-22T01:17:35.110Z,91.39
2022-11-22T01:18:38.809Z,91.46
2022-11-22T01:19:41.796Z,91.86
2022-11-22T01:20:44.350Z,93.44
2022-11-22T01:21:49.270Z,91.83
2022-11-22T01:22:52.466Z,91.20
2022-11-22T01:23:55.439Z,92.96
2022-11-22T01:24:58.409Z,93.24
2022-11-22T01:26:08.202Z,91.81
2022-11-22T01:27:11.010Z,90.50
2022-11-22T01:28:14.304Z,90.02
2022-11-22T01:29:17.476Z,91.12
2022-11-22T01:30:20.159Z,91.33
2022-11-22T01:31:23.137Z,91.69
2022-11-22T01:32:26.412Z,91.33
2022-11-22T01:33:30.049Z,91.39
2022-11-22T01:34:32.981Z,90.50
2022-11-22T01:35:35.960Z,91.15
2022-11-22T01:36:39.670Z,90.26
2022-11-22T01:37:42.641Z,89.05
2022-11-22T01:38:46.015Z,89.66
2022-11-22T01:39:54.749Z,89.93
2022-11-22T01:41:01.383Z,89.33
2022-11-22T01:42:04.785Z,91.63
2022-11-22T01:43:08.296Z,89.87
2022-11-22T01:44:11.465Z,89.62
2022-11-22T01:45:15.660Z,91.23
2022-11-22T01:47:39.227Z,90.70
2022-11-22T01:48:43.243Z,89.86
2022-11-22T01:49:46.620Z,89.73
2022-11-22T01:50:51.129Z,89.45
2022-11-22T01:51:55.141Z,89.44
2022-11-22T01:52:58.231Z,90.46
2022-11-22T01:54:01.706Z,90.32
2022-11-22T01:55:04.688Z,89.33
2022-11-22T01:56:07.769Z,90.36
2022-11-22T01:57:11.162Z,89.92
2022-11-22T01:58:15.867Z,89.75
2022-11-22T01:59:18.845Z,90.04
2022-11-22T02:00:21.808Z,89.57
2022-11-22T02:01:25.009Z,90.28
2022-11-22T02:03:48.460Z,90.15
2022-11-22T02:04:51.748Z,90.54
2022-11-22T02:05:54.819Z,89.59
2022-11-22T02:06:57.996Z,90.42
2022-11-22T02:08:01.044Z,91.79
2022-11-22T02:09:03.964Z,91.20
2022-11-22T02:10:07.268Z,89.56
2022-11-22T02:11:11.913Z,89.73
2022-11-22T02:12:14.545Z,90.18
2022-11-22T02:13:17.812Z,90.60
2022-11-22T02:14:20.805Z,89.11
2022-11-22T02:15:23.766Z,90.75
2022-11-22T02:16:36.665Z,88.71
2022-11-22T02:17:43.147Z,89.93
2022-11-22T02:18:46.018Z,88.37
2022-11-22T02:19:54.633Z,89.60
2022-11-22T02:20:57.504Z,88.28
2022-11-22T02:22:01.302Z,89.73
2022-11-22T02:23:04.271Z,89.75
2022-11-22T02:24:07.054Z,90.11
2022-11-22T02:25:09.819Z,88.97
2022-11-22T02:26:12.789Z,88.80
2022-11-22T02:27:15.858Z,91.33
2022-11-22T02:28:19.168Z,89.89
2022-11-22T02:29:22.142Z,90.73
2022-11-22T02:30:27.962Z,91.90
2022-11-22T02:31:31.784Z,89.92
2022-11-22T02:32:34.544Z,88.59
2022-11-22T02:33:37.513Z,90.10
2022-11-22T02:34:40.715Z,90.70
2022-11-22T02:35:43.671Z,91.25
2022-11-22T02:36:46.554Z,90.88
2022-11-22T02:37:49.533Z,91.70
2022-11-22T02:38:52.404Z,92.27
2022-11-22T02:39:57.002Z,91.37
2022-11-22T02:40:59.677Z,89.80
2022-11-22T02:42:02.476Z,90.23
2022-11-22T02:43:06.674Z,90.13
2022-11-22T02:44:09.549Z,89.63
2022-11-22T02:45:13.325Z,90.09
2022-11-22T02:46:17.034Z,90.34
2022-11-22T02:47:20.324Z,90.04
2022-11-22T02:48:23.298Z,90.67
2022-11-22T02:49:26.373Z,90.16
2022-11-22T02:50:29.663Z,90.71
2022-11-22T02:51:32.640Z,89.86
2022-11-22T02:52:35.409Z,91.75
2022-11-22T02:53:51.275Z,89.10
2022-11-22T02:54:59.383Z,89.89
2022-11-22T02:56:01.871Z,89.04
2022-11-22T02:57:04.928Z,89.61
2022-11-22T02:58:08.234Z,90.67
2022-11-22T02:59:10.891Z,90.06
2022-11-22T03:00:14.066Z,90.50
2022-11-22T03:01:17.083Z,91.66
2022-11-22T03:02:20.004Z,90.10
2022-11-22T03:03:22.695Z,89.75
2022-11-22T03:04:25.773Z,89.92
2022-11-22T03:05:29.369Z,90.13
2022-11-22T03:06:42.790Z,90.10
2022-11-22T03:07:45.733Z,90.85
2022-11-22T03:08:53.184Z,89.74
2022-11-22T03:09:54.168Z,90.25
2022-11-22T03:10:57.185Z,89.54
2022-11-22T03:12:00.228Z,90.28
2022-11-22T03:14:30.971Z,90.81
2022-11-22T03:15:34.874Z,89.28
2022-11-22T03:16:37.948Z,89.05
2022-11-22T03:17:41.061Z,89.80
2022-11-22T03:18:45.875Z,88.87
2022-11-22T03:19:49.753Z,88.07
2022-11-22T03:20:53.170Z,88.59
2022-11-22T03:21:56.103Z,89.01
2022-11-22T03:22:59.519Z,89.47
2022-11-22T03:24:03.723Z,89.44
2022-11-22T03:25:06.882Z,90.39
2022-11-22T03:26:09.744Z,91.70
2022-11-22T03:27:12.605Z,89.48
2022-11-22T03:28:16.627Z,90.05
2022-11-22T03:29:20.203Z,89.96
2022-11-22T03:30:32.515Z,89.75
2022-11-22T03:31:43.917Z,89.70
2022-11-22T03:32:47.277Z,89.84
2022-11-22T03:33:50.256Z,89.94
2022-11-22T03:34:53.848Z,89.42
2022-11-22T03:36:04.163Z,90.49
2022-11-22T03:37:11.470Z,91.60
2022-11-22T03:38:14.137Z,88.94
2022-11-22T03:39:18.479Z,90.34
2022-11-22T03:40:21.421Z,91.39
2022-11-22T03:41:24.720Z,90.01
2022-11-22T03:42:27.785Z,90.31
2022-11-22T03:43:42.885Z,89.44
2022-11-22T03:47:17.582Z,89.10
2022-11-22T03:48:24.964Z,89.20
2022-11-22T03:50:49.038Z,89.73
2022-11-22T03:53:20.531Z,88.60
2022-11-22T03:54:23.357Z,89.50
2022-11-22T03:55:29.014Z,89.57
2022-11-22T03:56:40.686Z,89.75
2022-11-22T03:59:04.770Z,89.72
2022-11-22T04:00:08.006Z,89.37
2022-11-22T04:01:16.347Z,89.40
2022-11-22T04:02:15.904Z,90.09
2022-11-22T04:03:22.557Z,90.93
2022-11-22T04:04:26.454Z,89.95
2022-11-22T04:05:29.961Z,89.72
2022-11-22T04:06:33.611Z,91.03
2022-11-22T04:07:41.467Z,90.02
2022-11-22T04:08:44.903Z,89.45
2022-11-22T04:09:56.658Z,90.88
2022-11-22T04:10:59.651Z,89.39
2022-11-22T04:12:03.005Z,90.44
2022-11-22T04:13:06.102Z,90.09
2022-11-22T04:14:10.328Z,89.85
2022-11-22T04:15:15.432Z,91.35
2022-11-22T04:16:20.237Z,89.22
2022-11-22T04:17:31.527Z,90.46
2022-11-22T04:19:55.235Z,90.46
2022-11-22T04:20:58.469Z,90.68
2022-11-22T04:22:07.930Z,89.94
2022-11-22T04:23:14.576Z,90.75
2022-11-22T04:24:17.835Z,89.89
2022-11-22T04:25:21.297Z,90.08
2022-11-22T04:26:31.421Z,90.05
2022-11-22T04:27:37.364Z,90.18
2022-11-22T04:29:08.067Z,89.74
2022-11-22T04:29:46.348Z,90.00
2022-11-22T04:30:54.659Z,90.10
2022-11-22T04:31:59.996Z,89.84
2022-11-22T04:33:03.195Z,90.16
2022-11-22T04:34:06.882Z,90.47
2022-11-22T04:35:12.207Z,90.26
2022-11-22T04:38:55.713Z,90.05
2022-11-22T04:39:59.022Z,89.19
2022-11-22T04:41:03.045Z,89.33
2022-11-22T04:42:06.231Z,90.02
2022-11-22T04:43:11.681Z,89.65
2022-11-22T04:44:24.765Z,89.57
2022-11-22T04:46:48.646Z,89.72
2022-11-22T04:47:52.136Z,90.18
2022-11-22T04:48:56.032Z,90.31
2022-11-22T04:51:20.319Z,89.06
2022-11-22T04:53:48.986Z,89.95
2022-11-22T04:56:12.467Z,89.66
2022-11-22T04:57:26.708Z,89.80
2022-11-22T04:58:34.306Z,90.31
2022-11-22T04:59:38.590Z,89.89
2022-11-22T05:00:41.885Z,90.36
2022-11-22T05:01:44.663Z,91.27
2022-11-22T05:02:47.429Z,91.25
2022-11-22T05:04:01.182Z,91.44
2022-11-22T05:05:05.786Z,90.53
2022-11-22T05:06:08.854Z,90.18
2022-11-22T05:07:11.580Z,90.29
2022-11-22T05:08:14.624Z,89.89
2022-11-22T05:09:18.615Z,90.77
2022-11-22T05:10:26.175Z,90.87
2022-11-22T05:11:25.743Z,91.17
2022-11-22T05:12:28.993Z,90.34
2022-11-22T05:14:54.585Z,91.24
2022-11-22T05:15:57.730Z,90.58
2022-11-22T05:17:00.741Z,91.41
2022-11-22T05:18:03.939Z,91.17
2022-11-22T05:19:07.212Z,91.33
2022-11-22T05:20:17.651Z,90.58
2022-11-22T05:21:20.932Z,91.42
2022-11-22T05:22:24.729Z,92.35
2022-11-22T05:24:48.592Z,90.83
2022-11-22T05:25:53.109Z,91.55
2022-11-22T05:28:16.892Z,90.02
2022-11-22T05:29:19.687Z,90.29
2022-11-22T05:30:24.777Z,90.30
2022-11-22T05:31:27.930Z,90.72
2022-11-22T05:32:31.563Z,90.96
2022-11-22T05:35:03.943Z,91.31
2022-11-22T05:36:07.725Z,90.79
2022-11-22T05:37:10.698Z,90.91
2022-11-22T05:38:13.838Z,91.52
2022-11-22T05:39:19.427Z,91.67
2022-11-22T05:40:25.310Z,91.20
2022-11-22T05:41:28.471Z,91.90
2022-11-22T05:42:32.242Z,91.63
2022-11-22T05:43:37.176Z,91.36
2022-11-22T05:44:47.321Z,91.75
2022-11-22T05:45:56.644Z,91.55
2022-11-22T05:49:45.740Z,92.30
2022-11-22T05:50:53.916Z,92.21
2022-11-22T05:51:57.913Z,92.25
2022-11-22T05:53:03.671Z,92.81
2022-11-22T05:54:10.107Z,92.38
2022-11-22T05:56:35.837Z,91.70
2022-11-22T05:57:51.928Z,92.38
2022-11-22T05:59:00.732Z,92.22
2022-11-22T06:02:48.791Z,92.55
2022-11-22T06:03:52.994Z,92.09
2022-11-22T06:05:13.565Z,91.98
2022-11-22T06:07:46.074Z,92.11
2022-11-22T06:08:58.990Z,92.51
2022-11-22T06:10:02.654Z,92.59
2022-11-22T06:11:09.664Z,92.48
2022-11-22T06:13:34.565Z,92.87
2022-11-22T06:17:32.934Z,92.44
2022-11-22T06:18:37.029Z,92.45
2022-11-22T06:19:48.403Z,93.13
2022-11-22T06:20:53.654Z,93.27
2022-11-22T06:23:17.029Z,91.93
2022-11-22T06:24:20.494Z,92.51
2022-11-22T06:25:23.966Z,92.65
2022-11-22T06:26:27.675Z,92.86
2022-11-22T06:27:32.084Z,93.05
2022-11-22T06:28:39.954Z,93.18
2022-11-22T06:29:45.191Z,93.02
2022-11-22T06:31:06.696Z,92.87
2022-11-22T06:32:09.297Z,92.87
2022-11-22T06:33:13.925Z,92.69
2022-11-22T06:35:40.008Z,92.52
2022-11-22T06:43:22.250Z,92.73
2022-11-22T06:45:46.631Z,93.30
2022-11-22T06:46:54.017Z,92.67
2022-11-22T06:48:03.556Z,92.63
2022-11-22T06:50:34.945Z,93.61
2022-11-22T06:51:52.733Z,93.73
2022-11-22T06:54:22.993Z,93.21
2022-11-22T07:02:27.018Z,93.34
2022-11-22T07:03:30.644Z,93.45
2022-11-22T07:04:35.016Z,93.50
2022-11-22T07:05:52.133Z,93.88
2022-11-22T07:07:04.967Z,93.52
2022-11-22T07:08:13.645Z,93.50
2022-11-22T07:09:14.079Z,93.89
2022-11-22T07:11:37.652Z,93.85
2022-11-22T07:12:40.750Z,93.96
2022-11-22T07:17:45.398Z,94.11
2022-11-22T07:22:41.364Z,95.07
2022-11-22T07:25:07.732Z,95.05
2022-11-22T07:26:25.858Z,94.92
2022-11-22T07:31:47.593Z,95.15
2022-11-22T07:37:09.549Z,96.11
2022-11-22T07:38:23.936Z,96.08
2022-11-22T07:44:54.819Z,96.21
2022-11-22T07:50:04.116Z,96.23
2022-11-22T07:51:07.997Z,96.38
2022-11-22T07:52:16.028Z,96.36
2022-11-22T07:53:24.110Z,96.61
2022-11-22T07:54:39.590Z,96.53
2022-11-22T08:07:48.271Z,97.63
2022-11-22T08:09:06.001Z,97.92
2022-11-22T08:13:03.151Z,98.17
2022-11-22T08:15:35.522Z,98.63
2022-11-22T08:16:43.519Z,98.48
2022-11-22T08:20:28.314Z,98.94
2022-11-22T08:26:57.217Z,99.80
2022-11-22T08:30:43.840Z,100.00
2022-11-22T08:35:59.406Z,100.00
2022-11-22T08:46:32.165Z,100.00
2022-11-22T08:47:35.547Z,100.00
2022-11-22T08:48:38.840Z,100.00
2022-11-22T08:49:44.989Z,100.00
2022-11-22T08:50:49.813Z,100.00
2022-11-22T08:52:00.856Z,100.00
2022-11-22T08:53:04.497Z,100.00
2022-11-22T08:54:07.339Z,100.00
2022-11-22T08:55:10.116Z,100.00
2022-11-22T08:56:13.813Z,100.00
2022-11-22T08:57:19.455Z,100.00
2022-11-22T08:58:22.960Z,100.00
2022-11-22T08:59:26.571Z,100.00
2022-11-22T09:00:33.449Z,100.00
2022-11-22T09:01:38.394Z,100.00
2022-11-22T09:04:08.561Z,100.00
2022-11-22T09:05:14.551Z,100.00
2022-11-22T09:08:31.410Z,100.00
2022-11-22T09:09:43.013Z,100.00
2022-11-22T09:10:38.586Z,100.00
2022-11-22T09:11:41.777Z,100.00
2022-11-22T09:12:46.176Z,100.00
2022-11-22T09:13:49.772Z,100.00
2022-11-22T09:14:52.855Z,100.00
2022-11-22T09:15:56.560Z,100.00
2022-11-22T09:16:59.731Z,100.00
2022-11-22T09:18:04.138Z,100.00
2022-11-22T09:19:07.419Z,100.00
2022-11-22T09:20:10.305Z,100.00
2022-11-22T09:21:13.292Z,100.00
2022-11-22T09:22:16.079Z,100.00
2022-11-22T09:23:19.330Z,100.00
2022-11-22T09:24:22.617Z,100.00
2022-11-22T09:25:25.799Z,100.00
2022-11-22T09:26:29.083Z,100.00
2022-11-22T09:27:32.369Z,100.00
2022-11-22T09:28:35.647Z,100.00
2022-11-22T09:29:39.253Z,100.00
2022-11-22T09:30:42.941Z,100.00
2022-11-22T09:31:47.053Z,100.00
2022-11-22T09:32:50.325Z,100.00
2022-11-22T09:33:54.691Z,100.00
2022-11-22T09:34:58.019Z,100.00
2022-11-22T09:36:01.301Z,100.00
2022-11-22T09:37:12.619Z,100.00
2022-11-22T09:38:16.186Z,100.00
2022-11-22T09:39:19.248Z,100.00
2022-11-22T09:40:22.531Z,100.00
2022-11-22T09:41:25.713Z,100.00
2022-11-22T09:42:30.948Z,100.00
2022-11-22T09:43:51.155Z,100.00
2022-11-22T09:44:55.741Z,100.00
2022-11-22T09:45:59.446Z,100.00
2022-11-22T09:47:05.270Z,100.00
2022-11-22T09:48:10.134Z,100.00
2022-11-22T09:49:17.519Z,100.00
2022-11-22T09:50:20.658Z,100.00
2022-11-22T09:51:23.855Z,100.00
2022-11-22T09:52:27.118Z,100.00
2022-11-22T09:53:30.201Z,100.00
2022-11-22T09:54:33.804Z,100.00
2022-11-22T09:55:37.180Z,100.00
2022-11-22T09:56:40.370Z,100.00
2022-11-22T09:57:43.338Z,100.00
2022-11-22T09:58:49.293Z,100.00
2022-11-22T09:59:52.200Z,100.00
2022-11-22T10:01:04.785Z,100.00
2022-11-22T10:02:18.249Z,100.00
2022-11-22T10:03:18.200Z,100.00
2022-11-22T10:04:21.644Z,100.00
2022-11-22T10:05:24.881Z,100.00
2022-11-22T10:06:27.843Z,100.00
2022-11-22T10:07:31.588Z,100.00
2022-11-22T10:08:46.091Z,100.00
2022-11-22T10:09:49.058Z,100.00
2022-11-22T10:11:01.875Z,100.00
2022-11-22T10:12:06.383Z,100.00
2022-11-22T10:13:09.461Z,100.00
2022-11-22T10:14:29.267Z,100.00
2022-11-22T10:15:32.209Z,100.00
2022-11-22T10:16:39.514Z,100.00
2022-11-22T10:19:03.054Z,100.00
2022-11-22T10:20:06.855Z,100.00
2022-11-22T10:21:10.463Z,100.00
2022-11-22T10:22:16.185Z,100.00
2022-11-22T10:23:19.487Z,100.00
2022-11-22T10:25:49.128Z,100.00
2022-11-22T10:26:52.482Z,100.00
2022-11-22T10:28:00.402Z,100.00
2022-11-22T10:29:00.459Z,100.00
2022-11-22T10:30:10.890Z,100.00
2022-11-22T10:31:15.130Z,100.00
2022-11-22T10:33:44.793Z,100.00
2022-11-22T10:34:55.137Z,100.00
2022-11-22T10:36:01.543Z,100.00
2022-11-22T10:37:05.340Z,100.00
2022-11-22T10:38:21.329Z,100.00
2022-11-22T10:39:24.401Z,100.00
2022-11-22T10:40:29.422Z,100.00
2022-11-22T10:41:36.092Z,100.00
2022-11-22T10:42:44.654Z,100.00
2022-11-22T10:43:54.339Z,100.00
2022-11-22T10:45:02.000Z,100.00
2022-11-22T10:46:12.876Z,100.00
2022-11-22T10:47:16.279Z,100.00
2022-11-22T10:48:22.317Z,100.00
2022-11-22T10:49:26.113Z,100.00
2022-11-22T10:50:29.135Z,100.00
2022-11-22T10:51:40.567Z,100.00
2022-11-22T10:54:07.116Z,100.00
2022-11-22T10:55:10.080Z,100.00
2022-11-22T10:56:23.350Z,100.00
2022-11-22T10:57:31.188Z,100.00
2022-11-22T10:58:41.391Z,100.00
2022-11-22T10:59:45.349Z,100.00
2022-11-22T11:00:49.599Z,100.00
2022-11-22T11:01:56.005Z,100.00
2022-11-22T11:02:59.868Z,100.00
2022-11-22T11:04:02.986Z,100.00
2022-11-22T11:05:06.271Z,100.00
2022-11-22T11:06:37.911Z,100.00
2022-11-22T11:07:15.175Z,100.00
2022-11-22T11:08:42.130Z,100.00
2022-11-22T11:10:34.494Z,100.00
2022-11-22T11:11:45.116Z,100.00
2022-11-22T11:12:55.224Z,100.00
2022-11-22T11:13:58.228Z,100.00
2022-11-22T11:15:01.520Z,100.00
2022-11-22T11:16:04.594Z,100.00
2022-11-22T11:17:09.590Z,100.00
2022-11-22T11:18:12.398Z,100.00
2022-11-22T11:19:28.784Z,100.00
2022-11-22T11:20:32.641Z,100.00
2022-11-22T11:21:40.950Z,100.00
2022-11-22T11:23:13.014Z,100.00
2022-11-22T11:23:48.874Z,100.00
2022-11-22T11:24:51.859Z,100.00
2022-11-22T11:25:54.738Z,100.00
2022-11-22T11:26:58.228Z,100.00
2022-11-22T11:28:01.209Z,100.00
2022-11-22T11:29:09.334Z,100.00
2022-11-22T11:30:20.369Z,100.00
2022-11-22T11:31:35.048Z,100.00
2022-11-22T11:32:38.309Z,100.00
2022-11-22T11:35:02.483Z,100.00
2022-11-22T11:36:16.276Z,100.00
2022-11-22T11:37:19.196Z,100.00
2022-11-22T11:39:44.850Z,100.00
2022-11-22T11:40:49.847Z,100.00
2022-11-22T11:41:54.966Z,100.00
2022-11-22T11:42:57.835Z,100.00
2022-11-22T11:44:03.277Z,100.00
2022-11-22T11:45:12.667Z,100.00
2022-11-22T11:46:15.474Z,100.00
2022-11-22T11:47:18.554Z,100.00
2022-11-22T11:48:22.664Z,100.00
2022-11-22T11:49:26.674Z,100.00
2022-11-22T11:52:49.218Z,100.00
2022-11-22T11:53:54.229Z,100.00
2022-11-22T11:55:05.483Z,100.00
2022-11-22T11:56:08.528Z,100.00
2022-11-22T11:57:11.559Z,100.00
2022-11-22T11:58:17.593Z,100.00
2022-11-22T11:59:19.689Z,100.00
2022-11-22T12:00:24.928Z,100.00
2022-11-22T12:01:28.070Z,100.00
2022-11-22T12:02:35.306Z,100.00
2022-11-22T12:03:36.912Z,100.00
2022-11-22T12:04:43.253Z,100.00
2022-11-22T12:05:46.234Z,100.00
2022-11-22T12:06:50.980Z,100.00
2022-11-22T12:07:57.589Z,100.00
2022-11-22T12:09:02.341Z,100.00
2022-11-22T12:10:05.669Z,100.00
2022-11-22T12:11:11.247Z,100.00
2022-11-22T12:12:14.332Z,100.00
2022-11-22T12:13:22.757Z,100.00
2022-11-22T12:19:25.034Z,100.00
2022-11-22T12:20:31.515Z,100.00
2022-11-22T12:21:34.980Z,100.00
2022-11-22T12:22:53.963Z,100.00
2022-11-22T12:23:50.886Z,100.00
2022-11-22T12:26:15.777Z,100.00
2022-11-22T12:27:21.223Z,100.00
2022-11-22T12:31:02.183Z,100.00
2022-11-22T12:32:08.050Z,100.00
2022-11-22T12:33:13.366Z,100.00
2022-11-22T12:34:16.641Z,100.00
2022-11-22T12:35:26.495Z,100.00
2022-11-22T12:43:59.279Z,100.00
2022-11-22T12:48:12.133Z,100.00
2022-11-22T12:52:31.428Z,100.00
2022-11-22T12:56:43.050Z,100.00
2022-11-22T13:10:41.176Z,100.00
2022-11-22T13:16:23.089Z,100.00
2022-11-22T13:17:34.572Z,100.00
2022-11-22T13:18:45.971Z,100.00
2022-11-22T13:19:49.237Z,100.00
2022-11-22T13:22:13.532Z,100.00
2022-11-22T13:23:17.426Z,100.00
2022-11-22T13:24:22.149Z,100.00
2022-11-22T13:25:30.763Z,100.00
2022-11-22T13:26:33.925Z,100.00
2022-11-22T13:27:37.515Z,100.00
2022-11-22T13:28:41.451Z,100.00
2022-11-22T13:29:57.914Z,100.00
2022-11-22T13:31:01.203Z,100.00
2022-11-22T13:32:11.337Z,100.00
2022-11-22T13:33:14.840Z,100.00
2022-11-22T13:34:17.706Z,100.00
2022-11-22T13:35:21.002Z,100.00
2022-11-22T13:36:26.836Z,100.00
2022-11-22T13:37:29.605Z,100.00
2022-11-22T13:38:35.553Z,100.00
2022-11-22T13:39:38.216Z,100.00
2022-11-22T13:40:41.003Z,100.00
2022-11-22T13:41:48.377Z,100.00
2022-11-22T13:42:52.174Z,100.00
2022-11-22T13:43:55.144Z,100.00
2022-11-22T13:44:58.531Z,100.00
2022-11-22T13:46:01.946Z,100.00
2022-11-22T13:47:05.416Z,100.00
2022-11-22T13:48:11.044Z,100.00
2022-11-22T13:50:40.167Z,100.00
2022-11-22T13:51:43.652Z,100.00
2022-11-22T13:52:47.144Z,100.00
2022-11-22T13:53:51.453Z,100.00
2022-11-22T13:55:00.932Z,100.00
2022-11-22T13:56:09.468Z,100.00
2022-11-22T13:57:14.401Z,100.00
2022-11-22T13:59:41.655Z,100.00
2022-11-22T14:00:44.836Z,100.00
2022-11-22T14:07:10.391Z,100.00
2022-11-22T14:08:24.982Z,100.00
2022-11-22T14:09:37.136Z,100.00
2022-11-22T14:10:41.527Z,100.00
2022-11-22T14:11:56.703Z,100.00
2022-11-22T14:13:01.444Z,100.00
2022-11-22T14:14:04.271Z,100.00
2022-11-22T14:16:31.371Z,100.00
2022-11-22T14:17:41.987Z,100.00
2022-11-22T14:18:43.873Z,100.00
2022-11-22T14:19:49.917Z,100.00
2022-11-22T14:20:53.269Z,100.00
2022-11-22T14:21:56.971Z,100.00
2022-11-22T14:23:05.098Z,100.00
2022-11-22T14:26:33.037Z,100.00
2022-11-22T14:28:58.039Z,100.00
2022-11-22T14:30:05.930Z,100.00
2022-11-22T14:32:30.215Z,100.00
2022-11-22T14:33:37.797Z,100.00
2022-11-22T14:36:08.231Z,100.00
2022-11-22T14:37:26.971Z,100.00
2022-11-22T14:38:30.080Z,100.00
2022-11-22T14:39:34.120Z,100.00
2022-11-22T14:40:42.786Z,100.00
2022-11-22T14:41:49.957Z,100.00
2022-11-22T14:44:13.744Z,100.00
2022-11-22T14:45:23.179Z,100.00
2022-11-22T14:46:52.634Z,100.00
2022-11-22T14:47:43.960Z,100.00
2022-11-22T14:48:47.430Z,100.00
2022-11-22T14:51:19.204Z,100.00
2022-11-22T14:53:44.023Z,100.00
2022-11-22T14:54:47.176Z,100.00
2022-11-22T14:55:53.831Z,100.00
2022-11-22T14:58:22.628Z,100.00
2022-11-22T14:59:30.693Z,100.00
2022-11-22T15:00:35.434Z,100.00
2022-11-22T15:01:43.958Z,100.00
2022-11-22T15:09:12.684Z,100.00
2022-11-22T15:09:21.461Z,100.00
2022-11-22T15:09:23.225Z,100.00
2022-11-22T15:09:50.642Z,100.00
2022-11-22T15:13:04.729Z,100.00
2022-11-22T15:14:12.502Z,100.00
2022-11-22T15:58:08.829Z,100.00
2022-11-22T15:59:14.581Z,100.00
2022-11-22T16:00:18.274Z,100.00
2022-11-22T16:01:22.620Z,100.00
2022-11-22T16:02:26.474Z,100.00
2022-11-22T16:03:29.246Z,100.00
2022-11-22T16:06:07.874Z,100.00
2022-11-22T16:07:17.023Z,100.00
2022-11-22T16:09:44.654Z,100.00
2022-11-22T16:10:48.144Z,100.00
2022-11-22T16:11:51.319Z,100.00
2022-11-22T16:16:56.070Z,100.00
2022-11-22T16:18:02.431Z,100.00
2022-11-22T16:19:05.091Z,100.00
2022-11-22T16:21:32.258Z,100.00
2022-11-22T16:22:35.432Z,100.00
2022-11-22T16:23:42.692Z,100.00
2022-11-22T16:24:46.195Z,100.00
2022-11-22T16:25:51.022Z,100.00
2022-11-22T16:26:57.074Z,100.00
2022-11-22T16:29:25.773Z,100.00
2022-11-22T16:30:37.747Z,100.00
2022-11-22T16:34:34.185Z,100.00
2022-11-22T16:35:37.271Z,100.00
2022-11-22T16:36:40.444Z,100.00
2022-11-22T16:40:34.223Z,100.00
2022-11-22T16:41:50.405Z,100.00
2022-11-22T16:42:54.426Z,100.00
2022-11-22T16:44:05.868Z,100.00
2022-11-22T16:45:09.802Z,100.00
2022-11-22T16:46:13.120Z,100.00
2022-11-22T16:48:36.541Z,100.00
2022-11-22T16:49:39.823Z,100.00
2022-11-22T16:50:45.256Z,100.00
2022-11-22T16:51:53.407Z,100.00
2022-11-22T16:53:02.503Z,100.00
2022-11-22T16:54:03.510Z,100.00
2022-11-22T16:55:15.898Z,100.00
2022-11-22T16:56:18.978Z,100.00
2022-11-22T16:57:22.771Z,100.00
2022-11-22T16:58:27.705Z,100.00
2022-11-22T16:59:36.969Z,100.00
2022-11-22T17:00:40.258Z,100.00
2022-11-22T17:01:47.381Z,100.00
2022-11-22T17:02:52.510Z,100.00
2022-11-22T17:03:57.847Z,100.00
2022-11-22T17:05:01.254Z,100.00
2022-11-22T17:06:10.964Z,100.00
2022-11-22T17:07:14.552Z,100.00
2022-11-22T17:09:42.348Z,100.00
2022-11-22T17:10:45.535Z,100.00
2022-11-22T17:11:52.692Z,100.00
2022-11-22T17:12:55.253Z,100.00
2022-11-22T17:15:19.126Z,100.00
2022-11-22T17:16:22.320Z,100.00
2022-11-22T17:17:25.119Z,100.00
2022-11-22T17:18:29.077Z,100.00
2022-11-22T17:20:36.872Z,100.00
2022-11-22T17:21:40.771Z,100.00
2022-11-22T17:22:44.084Z,100.00
2022-11-22T17:23:50.950Z,100.00
2022-11-22T17:24:53.810Z,100.00
2022-11-22T17:25:56.771Z,100.00
2022-11-22T17:27:00.164Z,100.00
2022-11-22T17:28:03.251Z,100.00
2022-11-22T17:29:08.560Z,100.00
2022-11-22T17:30:10.943Z,100.00
2022-11-22T17:32:40.277Z,100.00
2022-11-22T17:33:43.827Z,100.00
2022-11-22T17:34:52.889Z,100.00
2022-11-22T17:35:56.537Z,100.00
2022-11-22T17:37:09.975Z,100.00
2022-11-22T17:38:13.756Z,100.00
2022-11-22T17:39:18.101Z,100.00
2022-11-22T17:40:22.075Z,100.00
2022-11-22T17:41:27.708Z,100.00
2022-11-22T17:42:30.867Z,100.00
2022-11-22T17:43:33.689Z,100.00
2022-11-22T17:44:50.181Z,100.00
2022-11-22T17:46:00.536Z,100.00
2022-11-22T17:47:05.941Z,100.00
2022-11-22T17:52:18.055Z,100.00
2022-11-22T17:56:11.344Z,100.00
2022-11-22T17:57:11.457Z,100.00
2022-11-22T17:58:22.398Z,100.00
2022-11-22T17:59:25.383Z,100.00
2022-11-22T18:00:38.411Z,100.00
2022-11-22T18:01:41.781Z,100.00
2022-11-22T18:02:46.424Z,100.00
2022-11-22T18:03:49.388Z,100.00
2022-11-22T18:06:14.069Z,100.00
