createdAt,value
2018-07-26T00:00:43.468Z,99.99
2018-07-26T00:02:36.491Z,99.99
2018-07-26T00:03:36.371Z,99.99
2018-07-26T00:05:29.847Z,99.99
2018-07-26T00:06:29.312Z,99.99
2018-07-26T00:08:22.512Z,99.99
2018-07-26T00:09:22.242Z,99.99
2018-07-26T00:11:15.161Z,99.99
2018-07-26T00:12:15.161Z,99.99
2018-07-26T00:14:08.921Z,99.99
2018-07-26T00:15:08.067Z,99.99
2018-07-26T00:17:00.914Z,99.99
2018-07-26T00:18:00.905Z,99.99
2018-07-26T00:21:25.637Z,99.99
2018-07-26T00:22:25.555Z,99.99
2018-07-26T00:24:18.445Z,99.99
2018-07-26T00:25:18.447Z,99.99
2018-07-26T00:27:11.512Z,99.99
2018-07-26T00:28:11.381Z,99.99
2018-07-26T00:30:04.850Z,99.99
2018-07-26T00:31:04.333Z,99.99
2018-07-26T00:32:58.091Z,99.99
2018-07-26T00:33:57.260Z,99.99
2018-07-26T00:35:50.216Z,99.99
2018-07-26T00:36:50.163Z,99.99
2018-07-26T00:38:43.230Z,99.99
2018-07-26T00:39:43.121Z,99.99
2018-07-26T00:41:36.023Z,99.99
2018-07-26T00:42:36.033Z,99.99
2018-07-26T00:44:34.548Z,99.99
2018-07-26T00:45:28.961Z,99.99
2018-07-26T00:47:21.895Z,99.99
2018-07-26T00:48:21.878Z,99.99
2018-07-26T00:50:14.979Z,99.99
2018-07-26T00:51:14.814Z,99.99
2018-07-26T00:53:07.726Z,99.99
2018-07-26T00:54:07.742Z,99.99
2018-07-26T00:56:00.952Z,99.99
2018-07-26T00:57:00.689Z,99.99
2018-07-26T00:58:53.603Z,99.99
2018-07-26T00:59:53.599Z,99.99
2018-07-26T01:01:46.616Z,99.99
2018-07-26T01:02:46.529Z,99.99
2018-07-26T01:04:39.474Z,99.99
2018-07-26T01:05:39.469Z,99.99
2018-07-26T01:07:32.458Z,99.99
2018-07-26T01:08:32.407Z,99.99
2018-07-26T01:10:25.291Z,99.99
2018-07-26T01:11:25.335Z,99.99
2018-07-26T01:13:18.341Z,99.99
2018-07-26T01:14:18.230Z,99.99
2018-07-26T01:16:11.150Z,99.99
2018-07-26T01:17:11.202Z,99.99
2018-07-26T01:19:04.983Z,99.99
2018-07-26T01:20:04.125Z,99.99
2018-07-26T01:21:57.017Z,99.99
2018-07-26T01:22:57.031Z,99.99
2018-07-26T01:24:50.052Z,99.99
2018-07-26T01:25:49.946Z,99.99
2018-07-26T01:27:42.932Z,99.99
2018-07-26T01:28:42.908Z,99.99
2018-07-26T01:30:38.530Z,99.99
2018-07-26T01:31:35.840Z,99.99
2018-07-26T01:33:28.733Z,99.99
2018-07-26T01:34:28.774Z,99.99
2018-07-26T01:36:21.996Z,99.99
2018-07-26T01:37:21.705Z,99.99
2018-07-26T01:39:14.619Z,99.99
2018-07-26T01:40:14.628Z,99.99
2018-07-26T01:42:07.699Z,99.99
2018-07-26T01:43:07.569Z,99.99
2018-07-26T01:45:00.483Z,99.99
2018-07-26T01:46:00.513Z,99.99
2018-07-26T01:47:53.678Z,99.99
2018-07-26T01:48:53.392Z,99.99
2018-07-26T01:50:46.516Z,99.99
2018-07-26T01:51:46.525Z,99.99
2018-07-26T01:53:39.555Z,99.99
2018-07-26T01:54:39.477Z,99.99
2018-07-26T01:56:32.955Z,99.99
2018-07-26T01:57:32.404Z,99.99
2018-07-26T01:59:25.392Z,99.99
2018-07-26T02:00:25.325Z,99.99
2018-07-26T02:02:18.241Z,99.99
2018-07-26T02:03:18.272Z,99.99
2018-07-26T02:05:11.477Z,99.99
2018-07-26T02:06:11.182Z,99.99
2018-07-26T02:08:04.127Z,99.99
2018-07-26T02:09:04.125Z,99.99
2018-07-26T02:10:57.308Z,99.99
2018-07-26T02:11:57.048Z,99.99
2018-07-26T02:13:49.986Z,99.99
2018-07-26T02:14:49.979Z,99.99
2018-07-26T02:16:43.084Z,99.99
2018-07-26T02:17:42.928Z,99.99
2018-07-26T02:19:36.839Z,99.99
2018-07-26T02:20:36.850Z,99.99
2018-07-26T02:22:30.044Z,99.99
2018-07-26T02:23:29.744Z,99.99
2018-07-26T02:25:22.736Z,99.99
2018-07-26T02:26:22.706Z,99.99
2018-07-26T02:28:15.692Z,99.99
2018-07-26T02:29:15.642Z,99.99
2018-07-26T02:31:08.624Z,99.99
2018-07-26T02:32:08.577Z,99.99
2018-07-26T02:34:01.736Z,99.99
2018-07-26T02:35:01.624Z,99.99
2018-07-26T02:36:54.630Z,99.99
2018-07-26T02:37:54.529Z,99.99
2018-07-26T02:39:47.741Z,99.99
2018-07-26T02:40:47.460Z,99.99
2018-07-26T02:42:40.377Z,99.99
2018-07-26T02:43:40.364Z,99.99
2018-07-26T02:45:33.471Z,99.99
2018-07-26T02:46:33.328Z,99.99
2018-07-26T02:48:26.230Z,99.99
2018-07-26T02:49:26.258Z,99.99
2018-07-26T02:51:19.499Z,99.99
2018-07-26T02:52:19.165Z,99.99
2018-07-26T02:54:12.081Z,99.99
2018-07-26T02:55:12.122Z,99.99
2018-07-26T02:57:05.173Z,99.99
2018-07-26T02:58:05.024Z,99.99
2018-07-26T02:59:58.436Z,99.99
2018-07-26T03:00:58.448Z,99.99
2018-07-26T03:02:52.316Z,99.99
2018-07-26T03:03:51.376Z,99.99
2018-07-26T03:05:44.332Z,99.99
2018-07-26T03:06:44.333Z,99.99
2018-07-26T03:08:37.363Z,99.99
2018-07-26T03:09:37.276Z,99.99
2018-07-26T03:11:30.167Z,99.99
2018-07-26T03:12:30.292Z,99.99
2018-07-26T03:14:23.263Z,99.99
2018-07-26T03:15:23.135Z,99.99
2018-07-26T03:17:16.606Z,99.99
2018-07-26T03:18:16.055Z,99.99
2018-07-26T03:20:12.131Z,99.99
2018-07-26T03:21:08.981Z,99.99
2018-07-26T03:23:02.483Z,99.99
2018-07-26T03:24:01.912Z,99.99
2018-07-26T03:25:54.985Z,99.99
2018-07-26T03:26:54.845Z,99.99
2018-07-26T03:28:47.777Z,99.99
2018-07-26T03:29:47.806Z,99.99
2018-07-26T03:31:40.884Z,99.99
2018-07-26T03:32:40.732Z,99.99
2018-07-26T03:34:33.655Z,99.99
2018-07-26T03:35:33.678Z,99.99
2018-07-26T03:37:26.830Z,99.80
2018-07-26T03:38:26.616Z,99.41
2018-07-26T03:40:19.539Z,98.77
2018-07-26T03:41:19.606Z,98.63
2018-07-26T03:43:12.590Z,96.77
2018-07-26T03:44:12.499Z,97.45
2018-07-26T03:46:05.395Z,96.48
2018-07-26T03:47:05.522Z,94.62
2018-07-26T03:49:12.668Z,95.45
2018-07-26T03:49:58.359Z,96.19
2018-07-26T03:51:51.288Z,97.06
2018-07-26T03:52:51.416Z,96.48
2018-07-26T03:54:44.344Z,96.04
2018-07-26T03:55:44.255Z,95.11
2018-07-26T03:57:37.146Z,94.82
2018-07-26T03:58:37.184Z,94.13
2018-07-26T04:00:30.198Z,94.72
2018-07-26T04:01:30.115Z,94.76
2018-07-26T04:03:23.112Z,96.33
2018-07-26T04:04:23.061Z,94.82
2018-07-26T04:06:16.264Z,93.64
2018-07-26T04:07:15.976Z,96.33
2018-07-26T04:09:08.907Z,95.06
2018-07-26T04:10:08.903Z,94.96
2018-07-26T04:12:01.964Z,94.86
2018-07-26T04:13:01.851Z,95.84
2018-07-26T04:14:54.782Z,95.64
2018-07-26T04:15:54.797Z,95.54
2018-07-26T04:17:47.845Z,94.76
2018-07-26T04:18:47.731Z,94.81
2018-07-26T04:20:40.615Z,92.32
2018-07-26T04:21:40.730Z,94.47
2018-07-26T04:23:33.701Z,95.06
2018-07-26T04:24:33.588Z,95.45
2018-07-26T04:26:26.496Z,95.79
2018-07-26T04:27:26.513Z,94.86
2018-07-26T04:29:19.826Z,96.04
2018-07-26T04:30:19.463Z,96.23
2018-07-26T04:32:12.455Z,96.96
2018-07-26T04:33:12.386Z,96.77
2018-07-26T04:35:05.436Z,95.79
2018-07-26T04:36:05.329Z,95.79
2018-07-26T04:37:58.259Z,94.32
2018-07-26T04:38:58.269Z,94.71
2018-07-26T04:40:51.310Z,95.05
2018-07-26T04:41:51.164Z,94.76
2018-07-26T04:43:44.177Z,93.83
2018-07-26T04:44:44.110Z,94.52
2018-07-26T04:46:37.735Z,94.27
2018-07-26T04:47:37.061Z,94.07
2018-07-26T04:49:29.985Z,93.98
2018-07-26T04:50:30.007Z,94.27
2018-07-26T04:52:23.025Z,95.05
2018-07-26T04:53:22.927Z,93.49
2018-07-26T04:55:15.832Z,94.23
2018-07-26T04:56:15.867Z,94.27
2018-07-26T04:58:08.926Z,94.76
2018-07-26T04:59:08.802Z,94.07
2018-07-26T05:01:01.726Z,93.63
2018-07-26T05:02:01.742Z,93.73
2018-07-26T05:03:54.818Z,93.63
2018-07-26T05:04:54.673Z,93.82
2018-07-26T05:06:47.600Z,93.38
2018-07-26T05:07:47.619Z,93.29
2018-07-26T05:09:40.637Z,92.50
2018-07-26T05:10:40.522Z,92.11
2018-07-26T05:12:33.440Z,91.72
2018-07-26T05:13:33.474Z,91.52
2018-07-26T05:15:26.515Z,91.62
2018-07-26T05:16:26.392Z,90.83
2018-07-26T05:18:19.343Z,91.52
2018-07-26T05:19:19.326Z,91.08
2018-07-26T05:21:12.394Z,90.15
2018-07-26T05:22:12.273Z,90.98
2018-07-26T05:24:05.217Z,90.73
2018-07-26T05:25:05.216Z,90.64
2018-07-26T05:26:58.290Z,90.88
2018-07-26T05:27:58.176Z,89.17
2018-07-26T05:29:51.133Z,89.31
2018-07-26T05:30:51.125Z,89.80
2018-07-26T05:32:44.200Z,88.72
2018-07-26T05:33:44.043Z,88.53
2018-07-26T05:35:36.982Z,89.61
2018-07-26T05:36:36.965Z,88.92
2018-07-26T05:38:30.053Z,89.51
2018-07-26T05:39:30.019Z,89.90
2018-07-26T05:41:22.864Z,89.11
2018-07-26T05:42:22.961Z,88.43
2018-07-26T05:44:15.954Z,88.53
2018-07-26T05:45:15.861Z,88.33
2018-07-26T05:47:08.767Z,89.61
2018-07-26T05:48:08.768Z,89.21
2018-07-26T05:50:02.381Z,88.33
2018-07-26T05:51:01.685Z,89.61
2018-07-26T05:52:54.644Z,88.72
2018-07-26T05:53:54.652Z,88.33
2018-07-26T05:55:47.692Z,87.64
2018-07-26T05:56:47.588Z,87.64
2018-07-26T05:58:40.528Z,88.33
2018-07-26T05:59:40.529Z,87.98
2018-07-26T06:01:33.611Z,88.37
2018-07-26T06:02:33.465Z,87.14
2018-07-26T06:04:26.385Z,87.04
2018-07-26T06:05:26.400Z,87.73
2018-07-26T06:07:20.021Z,86.10
2018-07-26T06:08:19.315Z,87.48
2018-07-26T06:10:12.239Z,85.26
2018-07-26T06:11:12.315Z,85.65
2018-07-26T06:13:05.323Z,86.05
2018-07-26T06:14:05.228Z,86.48
2018-07-26T06:15:58.135Z,86.08
2018-07-26T06:16:58.168Z,85.00
2018-07-26T06:18:51.110Z,84.18
2018-07-26T06:19:51.084Z,84.08
2018-07-26T06:21:43.994Z,84.42
2018-07-26T06:22:44.032Z,84.02
2018-07-26T06:24:37.237Z,83.98
2018-07-26T06:25:36.974Z,84.87
2018-07-26T06:27:29.891Z,83.89
2018-07-26T06:28:29.910Z,84.87
2018-07-26T06:30:22.935Z,83.69
2018-07-26T06:31:22.823Z,83.69
2018-07-26T06:33:15.797Z,84.18
2018-07-26T06:34:15.758Z,84.38
2018-07-26T06:36:11.836Z,84.97
2018-07-26T06:37:08.718Z,86.05
2018-07-26T06:39:01.636Z,86.69
2018-07-26T06:40:01.676Z,85.31
2018-07-26T06:41:54.717Z,85.31
2018-07-26T06:42:54.619Z,85.57
2018-07-26T06:44:47.506Z,86.45
2018-07-26T06:45:47.536Z,85.72
2018-07-26T06:47:40.613Z,85.33
2018-07-26T06:48:40.504Z,87.00
2018-07-26T06:50:33.435Z,87.10
2018-07-26T06:51:33.497Z,88.47
2018-07-26T06:53:26.473Z,87.29
2018-07-26T06:54:26.427Z,87.74
2018-07-26T06:56:19.319Z,88.23
2018-07-26T06:57:19.390Z,88.62
2018-07-26T06:59:12.382Z,89.51
2018-07-26T07:00:12.298Z,89.41
2018-07-26T07:02:05.249Z,88.53
2018-07-26T07:03:05.203Z,88.53
2018-07-26T07:04:58.466Z,88.43
2018-07-26T07:05:58.249Z,88.62
2018-07-26T07:07:51.102Z,89.21
2018-07-26T07:08:51.118Z,89.11
2018-07-26T07:10:44.158Z,90.09
2018-07-26T07:11:44.023Z,88.87
2018-07-26T07:13:36.963Z,89.46
2018-07-26T07:14:36.981Z,90.34
2018-07-26T07:16:30.078Z,89.95
2018-07-26T07:17:29.909Z,90.15
2018-07-26T07:19:22.804Z,91.67
2018-07-26T07:20:22.855Z,91.13
2018-07-26T07:22:16.026Z,89.81
2018-07-26T07:23:15.774Z,89.42
2018-07-26T07:25:08.728Z,90.79
2018-07-26T07:26:08.763Z,90.69
2018-07-26T07:28:01.772Z,91.86
2018-07-26T07:29:01.660Z,90.99
2018-07-26T07:30:54.567Z,91.38
2018-07-26T07:31:54.604Z,91.08
2018-07-26T07:33:47.629Z,91.57
2018-07-26T07:34:47.545Z,91.08
2018-07-26T07:36:40.533Z,92.07
2018-07-26T07:37:40.488Z,91.28
2018-07-26T07:39:33.518Z,91.24
2018-07-26T07:40:33.383Z,91.33
2018-07-26T07:42:26.315Z,91.53
2018-07-26T07:43:26.357Z,91.82
2018-07-26T07:45:19.410Z,91.53
2018-07-26T07:46:19.289Z,91.92
2018-07-26T07:48:12.189Z,91.63
2018-07-26T07:49:12.206Z,91.82
2018-07-26T07:51:05.210Z,91.82
2018-07-26T07:52:05.127Z,92.60
2018-07-26T07:53:58.079Z,91.63
2018-07-26T07:54:58.076Z,91.82
2018-07-26T07:56:51.188Z,93.00
2018-07-26T07:57:51.044Z,93.19
2018-07-26T07:59:43.958Z,93.00
2018-07-26T08:00:43.963Z,93.59
2018-07-26T08:02:37.173Z,93.19
2018-07-26T08:03:36.901Z,93.98
2018-07-26T08:05:29.908Z,93.88
2018-07-26T08:06:29.908Z,93.88
2018-07-26T08:08:22.995Z,94.76
2018-07-26T08:09:22.845Z,94.07
2018-07-26T08:11:15.812Z,94.51
2018-07-26T08:12:15.774Z,94.32
2018-07-26T08:14:08.965Z,94.95
2018-07-26T08:15:08.688Z,94.95
2018-07-26T08:17:01.628Z,95.25
2018-07-26T08:18:01.641Z,94.85
2018-07-26T08:20:05.933Z,94.85
2018-07-26T08:20:54.555Z,94.66
2018-07-26T08:22:47.471Z,94.95
2018-07-26T08:23:47.518Z,94.95
2018-07-26T08:25:40.548Z,93.98
2018-07-26T08:26:40.436Z,94.95
2018-07-26T08:28:33.466Z,95.15
2018-07-26T08:29:33.455Z,94.66
2018-07-26T08:31:26.497Z,93.78
2018-07-26T08:32:26.388Z,93.68
2018-07-26T08:34:19.322Z,94.27
2018-07-26T08:35:19.331Z,94.76
2018-07-26T08:37:12.376Z,93.88
2018-07-26T08:38:12.295Z,93.00
2018-07-26T08:40:05.181Z,93.10
2018-07-26T08:41:05.314Z,93.68
2018-07-26T08:42:58.413Z,93.19
2018-07-26T08:43:58.126Z,92.21
2018-07-26T08:45:51.067Z,92.41
2018-07-26T08:46:51.054Z,93.00
2018-07-26T08:48:44.111Z,93.98
2018-07-26T08:49:44.009Z,94.56
2018-07-26T08:51:36.959Z,94.37
2018-07-26T08:52:36.959Z,94.37
2018-07-26T08:54:30.565Z,94.85
2018-07-26T08:55:29.888Z,95.10
2018-07-26T08:57:23.367Z,94.91
2018-07-26T08:58:22.790Z,94.71
2018-07-26T09:00:16.595Z,94.85
2018-07-26T09:01:15.859Z,95.15
2018-07-26T09:03:08.780Z,95.74
2018-07-26T09:04:08.791Z,95.54
2018-07-26T09:06:02.014Z,94.81
2018-07-26T09:07:01.707Z,94.81
2018-07-26T09:08:54.616Z,95.25
2018-07-26T09:09:54.711Z,95.64
2018-07-26T09:11:48.270Z,95.89
2018-07-26T09:12:47.603Z,95.50
2018-07-26T09:14:40.517Z,95.79
2018-07-26T09:15:40.573Z,96.37
2018-07-26T09:17:34.576Z,96.37
2018-07-26T09:18:34.530Z,96.37
2018-07-26T09:20:27.915Z,97.36
2018-07-26T09:21:27.390Z,97.75
2018-07-26T09:23:20.400Z,97.85
2018-07-26T09:24:20.328Z,98.82
2018-07-26T09:26:13.811Z,99.99
2018-07-26T09:27:13.262Z,99.99
2018-07-26T09:29:13.393Z,99.99
2018-07-26T09:30:06.306Z,99.99
2018-07-26T09:31:59.940Z,99.99
2018-07-26T09:32:59.313Z,99.99
2018-07-26T09:35:13.068Z,99.99
2018-07-26T09:36:44.973Z,99.99
2018-07-26T09:37:44.988Z,99.99
2018-07-26T09:39:37.939Z,99.99
2018-07-26T09:40:37.971Z,99.99
2018-07-26T09:42:31.209Z,99.99
2018-07-26T09:43:31.019Z,99.99
2018-07-26T09:45:24.780Z,99.99
2018-07-26T09:46:24.782Z,99.99
2018-07-26T09:48:17.872Z,99.99
2018-07-26T09:49:17.733Z,99.99
2018-07-26T09:51:10.669Z,99.99
2018-07-26T09:52:10.663Z,99.99
2018-07-26T09:54:03.697Z,99.99
2018-07-26T09:55:03.616Z,99.99
2018-07-26T09:56:56.542Z,99.99
2018-07-26T09:57:56.527Z,99.99
2018-07-26T09:59:49.526Z,99.99
2018-07-26T10:00:49.478Z,99.99
2018-07-26T10:02:42.406Z,99.99
2018-07-26T10:03:42.418Z,99.99
2018-07-26T10:05:35.648Z,99.99
2018-07-26T10:06:35.322Z,99.99
2018-07-26T10:08:28.242Z,99.99
2018-07-26T10:09:28.279Z,99.99
2018-07-26T10:11:21.317Z,99.99
2018-07-26T10:12:21.207Z,99.99
2018-07-26T10:14:15.109Z,99.99
2018-07-26T10:15:15.123Z,99.99
2018-07-26T10:17:08.736Z,99.99
2018-07-26T10:18:08.065Z,99.99
2018-07-26T10:20:00.960Z,99.99
2018-07-26T10:21:00.985Z,99.99
2018-07-26T10:22:54.587Z,99.99
2018-07-26T10:23:53.917Z,99.99
2018-07-26T10:25:46.848Z,99.99
2018-07-26T10:26:46.852Z,99.99
2018-07-26T10:28:39.935Z,99.99
2018-07-26T10:29:39.783Z,99.99
2018-07-26T10:31:32.705Z,99.99
2018-07-26T10:32:32.714Z,99.99
2018-07-26T10:34:25.769Z,99.99
2018-07-26T10:35:25.637Z,99.99
2018-07-26T10:37:19.571Z,99.99
2018-07-26T10:38:19.566Z,99.99
2018-07-26T10:40:12.657Z,99.99
2018-07-26T10:41:12.509Z,99.99
2018-07-26T10:43:05.409Z,99.99
2018-07-26T10:44:05.426Z,99.99
2018-07-26T10:45:58.466Z,99.99
2018-07-26T10:46:58.369Z,99.99
2018-07-26T10:48:51.279Z,99.99
2018-07-26T10:49:51.361Z,99.99
2018-07-26T10:51:44.270Z,99.99
2018-07-26T10:52:44.219Z,99.99
2018-07-26T10:54:37.113Z,99.99
2018-07-26T10:55:37.133Z,99.99
2018-07-26T10:57:30.190Z,99.99
2018-07-26T10:58:30.055Z,99.99
2018-07-26T11:00:23.632Z,99.99
2018-07-26T11:01:23.022Z,99.99
2018-07-26T11:03:16.280Z,99.99
2018-07-26T11:04:15.947Z,99.99
2018-07-26T11:06:08.866Z,99.99
2018-07-26T11:07:08.892Z,99.99
2018-07-26T11:09:01.984Z,99.99
2018-07-26T11:10:01.837Z,99.99
2018-07-26T11:11:54.784Z,99.99
2018-07-26T11:12:54.755Z,99.99
2018-07-26T11:14:47.763Z,99.99
2018-07-26T11:15:47.721Z,99.99
2018-07-26T11:17:41.188Z,99.99
2018-07-26T11:18:40.647Z,99.99
2018-07-26T11:20:33.850Z,99.99
2018-07-26T11:21:33.597Z,99.99
2018-07-26T11:23:26.502Z,99.99
2018-07-26T11:24:26.550Z,99.99
2018-07-26T11:26:19.494Z,99.99
2018-07-26T11:27:19.442Z,99.99
2018-07-26T11:29:12.374Z,99.99
2018-07-26T11:30:12.455Z,99.99
2018-07-26T11:32:05.420Z,99.99
2018-07-26T11:33:05.315Z,99.99
2018-07-26T11:34:58.251Z,99.99
2018-07-26T11:35:58.256Z,99.99
2018-07-26T11:38:01.834Z,99.99
2018-07-26T11:38:51.163Z,99.99
2018-07-26T11:40:44.095Z,99.99
2018-07-26T11:41:44.101Z,99.99
2018-07-26T11:43:37.209Z,99.99
2018-07-26T11:44:37.010Z,99.99
2018-07-26T11:46:29.944Z,99.99
2018-07-26T11:47:29.962Z,99.99
2018-07-26T11:49:23.534Z,99.99
2018-07-26T11:50:22.875Z,99.99
2018-07-26T11:52:15.813Z,99.99
2018-07-26T11:53:15.827Z,99.99
2018-07-26T11:55:08.861Z,99.99
2018-07-26T11:56:08.741Z,99.99
2018-07-26T11:58:01.680Z,99.99
2018-07-26T11:59:01.750Z,99.99
2018-07-26T12:00:54.745Z,99.99
2018-07-26T12:01:54.597Z,99.99
2018-07-26T12:03:47.508Z,99.99
2018-07-26T12:04:47.538Z,99.99
2018-07-26T12:06:40.700Z,99.99
2018-07-26T12:07:40.490Z,99.99
2018-07-26T12:09:33.391Z,99.99
2018-07-26T12:10:33.427Z,99.99
2018-07-26T12:12:26.648Z,99.99
2018-07-26T12:13:26.317Z,99.99
2018-07-26T12:15:19.261Z,99.99
2018-07-26T12:16:19.263Z,99.99
2018-07-26T12:18:12.270Z,99.99
2018-07-26T12:19:12.225Z,99.99
2018-07-26T12:21:05.128Z,99.99
2018-07-26T12:22:05.143Z,99.99
2018-07-26T12:23:58.185Z,99.99
2018-07-26T12:24:58.074Z,99.99
2018-07-26T12:26:51.026Z,99.99
2018-07-26T12:27:51.002Z,99.99
2018-07-26T12:29:44.010Z,99.99
2018-07-26T12:30:43.930Z,99.99
2018-07-26T12:32:36.861Z,99.99
2018-07-26T12:33:36.876Z,99.99
2018-07-26T12:35:29.875Z,99.99
2018-07-26T12:36:29.835Z,99.99
2018-07-26T12:38:22.698Z,99.99
2018-07-26T12:39:22.693Z,99.99
2018-07-26T12:41:15.782Z,99.99
2018-07-26T12:42:15.644Z,99.99
2018-07-26T12:44:08.557Z,99.99
2018-07-26T12:45:08.579Z,99.99
2018-07-26T12:47:01.618Z,99.99
2018-07-26T12:48:01.504Z,99.99
2018-07-26T12:49:54.387Z,99.99
2018-07-26T12:50:54.447Z,99.99
2018-07-26T12:52:47.519Z,99.99
2018-07-26T12:53:47.364Z,99.99
2018-07-26T12:55:40.324Z,99.99
2018-07-26T12:56:40.306Z,99.99
2018-07-26T12:58:33.326Z,99.99
2018-07-26T12:59:33.234Z,99.99
2018-07-26T13:01:26.144Z,99.99
2018-07-26T13:02:26.157Z,99.99
2018-07-26T13:04:19.389Z,99.99
2018-07-26T13:05:19.057Z,99.99
2018-07-26T13:07:12.008Z,99.99
2018-07-26T13:08:12.002Z,99.99
2018-07-26T13:10:13.302Z,99.99
2018-07-26T13:11:04.943Z,99.99
2018-07-26T13:12:57.855Z,99.99
2018-07-26T13:13:57.892Z,99.99
2018-07-26T13:15:50.916Z,99.99
2018-07-26T13:16:50.814Z,99.99
2018-07-26T13:18:43.717Z,99.99
2018-07-26T13:19:43.714Z,99.99
2018-07-26T13:21:36.920Z,99.99
2018-07-26T13:22:36.664Z,99.99
2018-07-26T13:24:29.554Z,99.99
2018-07-26T13:25:29.587Z,99.99
2018-07-26T13:27:22.542Z,99.99
2018-07-26T13:28:22.512Z,99.99
2018-07-26T13:30:15.451Z,99.99
2018-07-26T13:31:15.510Z,99.99
2018-07-26T13:33:08.452Z,99.99
2018-07-26T13:34:08.340Z,99.99
2018-07-26T13:36:01.246Z,99.99
2018-07-26T13:37:01.271Z,99.99
2018-07-26T13:38:54.241Z,99.99
2018-07-26T13:39:54.202Z,99.99
2018-07-26T13:41:47.684Z,99.99
2018-07-26T13:42:47.153Z,99.99
2018-07-26T13:44:54.439Z,99.99
2018-07-26T13:45:40.079Z,99.99
2018-07-26T13:47:32.984Z,99.99
2018-07-26T13:48:32.988Z,99.99
2018-07-26T13:50:26.244Z,99.99
2018-07-26T13:51:25.937Z,99.99
2018-07-26T13:53:18.834Z,99.99
2018-07-26T13:54:18.877Z,99.99
2018-07-26T13:56:12.086Z,99.99
2018-07-26T13:57:11.769Z,99.99
2018-07-26T13:59:04.701Z,99.99
2018-07-26T14:00:04.715Z,99.99
2018-07-26T14:01:57.767Z,99.99
2018-07-26T14:02:57.647Z,99.99
2018-07-26T14:04:50.555Z,99.99
2018-07-26T14:05:50.625Z,99.99
2018-07-26T14:07:44.325Z,99.99
2018-07-26T14:08:43.487Z,99.99
2018-07-26T14:10:36.421Z,99.99
2018-07-26T14:11:36.415Z,99.99
2018-07-26T14:13:29.651Z,99.99
2018-07-26T14:14:29.351Z,99.99
2018-07-26T14:16:22.248Z,99.99
2018-07-26T14:17:22.267Z,99.99
2018-07-26T14:19:15.344Z,99.99
2018-07-26T14:20:15.211Z,99.99
2018-07-26T14:22:08.129Z,99.99
2018-07-26T14:23:08.135Z,99.99
2018-07-26T14:25:01.336Z,99.99
2018-07-26T14:26:01.055Z,99.99
2018-07-26T14:27:53.992Z,99.99
2018-07-26T14:28:53.961Z,99.99
2018-07-26T14:30:47.051Z,99.99
2018-07-26T14:31:46.938Z,99.99
2018-07-26T14:33:39.876Z,99.99
2018-07-26T14:34:39.893Z,99.99
2018-07-26T14:36:32.918Z,99.99
2018-07-26T14:37:32.810Z,99.99
2018-07-26T14:39:25.747Z,99.99
2018-07-26T14:40:25.755Z,99.99
2018-07-26T14:42:18.780Z,99.99
2018-07-26T14:43:18.688Z,99.99
2018-07-26T14:45:11.606Z,99.99
2018-07-26T14:46:11.611Z,99.99
2018-07-26T14:48:04.790Z,99.99
2018-07-26T14:49:04.555Z,99.99
2018-07-26T14:50:58.424Z,99.99
2018-07-26T14:51:58.496Z,99.99
2018-07-26T14:53:51.568Z,99.99
2018-07-26T14:54:51.402Z,99.99
2018-07-26T14:56:44.321Z,99.99
2018-07-26T14:57:44.323Z,99.99
2018-07-26T14:59:37.403Z,99.99
2018-07-26T15:00:37.263Z,99.99
2018-07-26T15:02:30.211Z,99.99
2018-07-26T15:03:30.163Z,99.99
2018-07-26T15:05:23.452Z,99.99
2018-07-26T15:06:23.115Z,99.99
2018-07-26T15:08:16.026Z,99.99
2018-07-26T15:09:16.043Z,99.99
2018-07-26T15:11:09.056Z,99.99
2018-07-26T15:12:08.978Z,99.99
2018-07-26T15:14:01.921Z,99.99
2018-07-26T15:15:01.897Z,99.99
2018-07-26T15:16:55.139Z,99.99
2018-07-26T15:17:54.831Z,99.99
2018-07-26T15:19:48.299Z,99.99
2018-07-26T15:20:47.755Z,99.99
2018-07-26T15:22:40.803Z,99.99
2018-07-26T15:23:40.665Z,99.99
2018-07-26T15:25:33.570Z,99.99
2018-07-26T15:26:33.594Z,99.99
2018-07-26T15:28:26.830Z,99.99
2018-07-26T15:29:26.535Z,99.99
2018-07-26T15:31:19.456Z,99.99
2018-07-26T15:32:19.513Z,99.99
2018-07-26T15:34:12.513Z,99.99
2018-07-26T15:35:12.405Z,99.99
2018-07-26T15:37:05.311Z,99.99
2018-07-26T15:38:05.323Z,99.99
2018-07-26T15:39:58.329Z,99.99
2018-07-26T15:40:58.251Z,99.99
2018-07-26T15:42:51.147Z,99.99
2018-07-26T15:43:51.158Z,99.99
2018-07-26T15:45:44.231Z,99.99
2018-07-26T15:46:44.090Z,99.99
2018-07-26T15:48:37.013Z,99.99
2018-07-26T15:49:37.022Z,99.99
2018-07-26T15:51:30.086Z,99.99
2018-07-26T15:52:29.988Z,99.99
2018-07-26T15:54:22.899Z,99.99
2018-07-26T15:55:22.904Z,99.99
2018-07-26T15:57:15.987Z,99.99
2018-07-26T15:58:15.824Z,99.99
2018-07-26T16:00:08.760Z,99.99
2018-07-26T16:01:08.749Z,99.99
2018-07-26T16:03:01.802Z,99.99
2018-07-26T16:04:01.692Z,99.99
2018-07-26T16:05:54.578Z,99.99
2018-07-26T16:06:54.622Z,99.99
2018-07-26T16:08:47.567Z,99.99
2018-07-26T16:09:47.552Z,99.99
2018-07-26T16:11:40.457Z,99.99
2018-07-26T16:12:40.468Z,99.99
2018-07-26T16:14:33.508Z,99.99
2018-07-26T16:15:33.385Z,99.99
2018-07-26T16:17:26.367Z,99.99
2018-07-26T16:18:26.381Z,99.99
2018-07-26T16:20:19.375Z,99.99
2018-07-26T16:21:19.262Z,99.99
2018-07-26T16:23:12.190Z,99.99
2018-07-26T16:24:12.283Z,99.99
2018-07-26T16:26:05.148Z,99.99
2018-07-26T16:27:05.092Z,99.99
2018-07-26T16:28:58.079Z,99.99
2018-07-26T16:29:58.043Z,99.99
2018-07-26T16:31:51.100Z,99.99
2018-07-26T16:32:50.983Z,99.99
2018-07-26T16:34:43.881Z,99.99
2018-07-26T16:35:43.890Z,99.99
2018-07-26T16:37:36.928Z,99.99
2018-07-26T16:38:36.807Z,99.99
2018-07-26T16:40:29.756Z,99.99
2018-07-26T16:41:29.773Z,99.99
2018-07-26T16:43:22.808Z,99.99
2018-07-26T16:44:22.676Z,99.99
2018-07-26T16:46:15.610Z,99.99
2018-07-26T16:47:15.614Z,99.99
2018-07-26T16:49:08.668Z,99.99
2018-07-26T16:50:08.553Z,99.99
2018-07-26T16:52:01.446Z,99.99
2018-07-26T16:53:01.576Z,99.99
2018-07-26T16:54:54.448Z,99.99
2018-07-26T16:55:54.427Z,99.99
2018-07-26T16:57:47.386Z,99.99
2018-07-26T16:58:47.475Z,99.99
2018-07-26T17:00:40.384Z,99.99
2018-07-26T17:01:40.272Z,99.99
2018-07-26T17:05:04.875Z,99.99
2018-07-26T17:06:04.860Z,99.99
2018-07-26T17:09:29.487Z,99.99
2018-07-26T17:10:29.513Z,99.99
2018-07-26T17:12:22.467Z,99.99
2018-07-26T17:13:22.509Z,99.99
2018-07-26T17:18:18.553Z,99.99
2018-07-26T17:19:18.600Z,99.99
2018-07-26T17:21:11.559Z,99.99
2018-07-26T17:22:11.523Z,99.99
2018-07-26T17:24:04.437Z,99.99
2018-07-26T17:25:04.456Z,99.99
2018-07-26T17:26:57.499Z,99.99
2018-07-26T17:27:57.384Z,99.99
2018-07-26T17:29:50.298Z,99.99
2018-07-26T17:30:50.281Z,99.99
2018-07-26T17:32:43.350Z,99.99
2018-07-26T17:33:43.247Z,99.99
2018-07-26T17:35:36.153Z,99.99
2018-07-26T17:36:36.234Z,99.99
2018-07-26T17:38:29.187Z,99.99
2018-07-26T17:39:29.160Z,99.99
2018-07-26T17:41:22.016Z,99.99
2018-07-26T17:42:22.129Z,99.99
2018-07-26T17:44:15.090Z,99.99
2018-07-26T17:45:14.978Z,99.99
2018-07-26T17:47:07.863Z,99.99
2018-07-26T17:48:07.889Z,99.99
2018-07-26T17:50:00.917Z,99.99
2018-07-26T17:51:00.831Z,99.99
2018-07-26T17:52:53.732Z,99.99
2018-07-26T17:53:53.722Z,99.99
2018-07-26T17:55:46.716Z,99.99
2018-07-26T17:56:46.759Z,99.99
2018-07-26T17:58:39.595Z,99.99
2018-07-26T17:59:39.608Z,99.99
2018-07-26T18:01:32.638Z,99.99
2018-07-26T18:02:32.538Z,99.99
2018-07-26T18:04:25.507Z,99.99
2018-07-26T18:05:25.444Z,99.99
2018-07-26T18:07:28.615Z,99.99
2018-07-26T18:08:18.388Z,99.99
2018-07-26T18:10:11.302Z,99.99
2018-07-26T18:11:11.342Z,99.99
2018-07-26T18:13:04.346Z,99.99
2018-07-26T18:14:04.211Z,99.99
2018-07-26T18:15:57.135Z,99.99
2018-07-26T18:16:57.178Z,99.99
2018-07-26T18:18:50.857Z,99.99
2018-07-26T18:19:50.147Z,99.99
2018-07-26T18:21:43.018Z,99.99
2018-07-26T18:22:43.010Z,99.99
2018-07-26T18:24:36.068Z,99.99
2018-07-26T18:25:35.992Z,99.99
2018-07-26T18:27:28.853Z,99.99
2018-07-26T18:28:28.885Z,99.99
2018-07-26T18:30:22.121Z,99.99
2018-07-26T18:31:21.873Z,99.99
2018-07-26T18:33:14.722Z,99.99
2018-07-26T18:34:14.735Z,99.99
2018-07-26T18:36:07.754Z,99.99
2018-07-26T18:37:07.805Z,99.99
2018-07-26T18:39:00.627Z,99.99
2018-07-26T18:40:00.624Z,99.99
2018-07-26T18:41:53.565Z,99.99