createdAt,value
2022-08-16T00:01:17.418Z,18.06
2022-08-16T00:03:45.134Z,18.32
2022-08-16T00:06:15.451Z,18.19
2022-08-16T00:08:45.811Z,18.17
2022-08-16T00:11:15.171Z,18.30
2022-08-16T00:13:43.858Z,18.26
2022-08-16T00:17:01.502Z,18.24
2022-08-16T00:19:10.681Z,17.92
2022-08-16T00:21:41.512Z,17.81
2022-08-16T00:24:11.473Z,17.78
2022-08-16T00:26:43.900Z,17.54
2022-08-16T00:29:16.185Z,17.66
2022-08-16T00:31:58.781Z,18.00
2022-08-16T00:34:44.672Z,17.81
2022-08-16T00:37:20.166Z,17.68
2022-08-16T00:39:56.890Z,17.59
2022-08-16T00:42:30.571Z,17.82
2022-08-16T00:45:06.182Z,17.96
2022-08-16T00:47:36.000Z,18.07
2022-08-16T00:50:11.611Z,18.24
2022-08-16T00:52:50.384Z,18.36
2022-08-16T00:55:22.151Z,18.44
2022-08-16T00:57:59.585Z,18.41
2022-08-16T01:00:29.650Z,18.48
2022-08-16T01:02:58.331Z,18.59
2022-08-16T01:05:26.982Z,18.29
2022-08-16T01:07:57.344Z,18.30
2022-08-16T01:10:33.412Z,18.34
2022-08-16T01:13:05.537Z,18.08
2022-08-16T01:15:35.062Z,17.62
2022-08-16T01:18:05.783Z,17.52
2022-08-16T01:20:36.515Z,17.56
2022-08-16T01:23:11.561Z,17.41
2022-08-16T01:25:45.266Z,17.12
2022-08-16T01:28:30.823Z,17.14
2022-08-16T01:31:00.217Z,17.19
2022-08-16T01:33:33.454Z,17.47
2022-08-16T01:36:09.545Z,17.46
2022-08-16T01:38:47.068Z,17.15
2022-08-16T01:41:21.141Z,17.10
2022-08-16T01:43:53.653Z,17.21
2022-08-16T01:46:29.704Z,17.16
2022-08-16T01:49:09.949Z,16.79
2022-08-16T01:51:39.584Z,16.97
2022-08-16T01:54:07.440Z,17.68
2022-08-16T01:56:37.164Z,18.17
2022-08-16T01:59:08.349Z,18.31
2022-08-16T02:01:44.675Z,18.16
2022-08-16T02:04:48.273Z,17.92
2022-08-16T02:07:11.432Z,17.96
2022-08-16T02:09:40.281Z,18.19
2022-08-16T02:12:51.943Z,18.26
2022-08-16T02:14:59.498Z,18.08
2022-08-16T02:17:28.648Z,18.11
2022-08-16T02:19:59.645Z,18.06
2022-08-16T02:22:34.664Z,17.98
2022-08-16T02:25:09.720Z,18.22
2022-08-16T02:27:41.032Z,18.17
2022-08-16T02:30:35.832Z,18.02
2022-08-16T02:33:03.200Z,18.28
2022-08-16T02:35:31.927Z,17.80
2022-08-16T02:38:08.450Z,17.75
2022-08-16T02:40:37.404Z,17.61
2022-08-16T02:43:06.899Z,17.83
2022-08-16T02:45:35.809Z,17.82
2022-08-16T02:48:29.351Z,17.60
2022-08-16T02:50:54.494Z,17.51
2022-08-16T02:53:32.416Z,17.36
2022-08-16T02:56:00.494Z,17.54
2022-08-16T02:58:32.500Z,17.31
2022-08-16T03:01:00.899Z,17.01
2022-08-16T03:04:41.291Z,16.81
2022-08-16T03:06:38.940Z,16.99
2022-08-16T03:09:13.051Z,16.89
2022-08-16T03:11:41.711Z,17.04
2022-08-16T03:14:11.551Z,17.35
2022-08-16T03:16:42.336Z,17.59
2022-08-16T03:19:46.861Z,17.75
2022-08-16T03:22:19.157Z,17.59
2022-08-16T03:24:57.694Z,17.07
2022-08-16T03:27:25.917Z,17.08
2022-08-16T03:30:01.199Z,16.93
2022-08-16T03:32:29.567Z,17.06
2022-08-16T03:34:57.089Z,16.76
2022-08-16T03:37:24.619Z,16.52
2022-08-16T03:39:56.350Z,16.54
2022-08-16T03:42:24.502Z,16.62
2022-08-16T03:45:03.075Z,16.56
2022-08-16T03:47:34.421Z,16.73
2022-08-16T03:50:03.115Z,16.72
2022-08-16T03:52:31.672Z,17.00
2022-08-16T03:55:00.209Z,16.99
2022-08-16T03:57:32.087Z,16.93
2022-08-16T04:00:35.322Z,17.29
2022-08-16T04:03:07.335Z,17.53
2022-08-16T04:05:36.765Z,17.94
2022-08-16T04:08:23.665Z,18.05
2022-08-16T04:10:53.522Z,18.30
2022-08-16T04:14:01.276Z,18.21
2022-08-16T04:16:26.750Z,17.93
2022-08-16T04:19:02.726Z,18.22
2022-08-16T04:21:32.444Z,18.60
2022-08-16T04:24:00.446Z,18.74
2022-08-16T04:26:30.610Z,18.97
2022-08-16T04:29:16.371Z,19.30
2022-08-16T04:31:56.848Z,19.66
2022-08-16T04:34:28.927Z,20.10
2022-08-16T04:36:57.963Z,20.62
2022-08-16T04:39:36.518Z,21.10
2022-08-16T04:42:13.588Z,21.69
2022-08-16T04:44:53.720Z,22.26
2022-08-16T04:47:24.393Z,22.90
2022-08-16T04:49:53.752Z,23.38
2022-08-16T04:52:32.894Z,23.91
2022-08-16T04:55:03.397Z,24.11
2022-08-16T04:57:31.127Z,24.11
2022-08-16T04:59:59.270Z,24.37
2022-08-16T05:02:47.379Z,25.38
2022-08-16T05:05:24.476Z,26.17
2022-08-16T05:07:58.658Z,26.74
2022-08-16T05:10:29.552Z,27.03
2022-08-16T05:12:57.519Z,26.61
2022-08-16T05:15:25.504Z,26.48
2022-08-16T05:17:58.453Z,26.40
2022-08-16T05:20:39.149Z,26.71
2022-08-16T05:23:17.477Z,27.05
2022-08-16T05:25:48.371Z,27.05
2022-08-16T05:28:16.725Z,27.29
2022-08-16T05:30:44.533Z,26.65
2022-08-16T05:33:16.910Z,25.92
2022-08-16T05:35:55.127Z,25.90
2022-08-16T05:38:32.186Z,27.10
2022-08-16T05:41:04.267Z,27.86
2022-08-16T05:43:32.210Z,28.84
2022-08-16T05:46:28.625Z,28.47
2022-08-16T05:49:03.617Z,27.63
2022-08-16T05:51:38.149Z,27.69
2022-08-16T05:54:08.036Z,28.35
2022-08-16T05:56:37.966Z,29.41
2022-08-16T05:59:06.338Z,30.03
2022-08-16T06:01:38.408Z,30.18
2022-08-16T06:04:12.880Z,29.93
2022-08-16T06:06:56.714Z,29.02
2022-08-16T06:09:25.822Z,27.93
2022-08-16T06:12:12.510Z,26.71
2022-08-16T06:14:40.373Z,26.47
2022-08-16T06:17:08.062Z,26.24
2022-08-16T06:19:35.879Z,27.19
2022-08-16T06:22:04.759Z,28.13
2022-08-16T06:24:53.844Z,28.90
2022-08-16T06:27:19.710Z,28.77
2022-08-16T06:29:49.923Z,28.48
2022-08-16T06:32:27.642Z,28.40
2022-08-16T06:35:02.115Z,28.96
2022-08-16T06:37:36.813Z,29.39
2022-08-16T06:40:12.890Z,30.03
2022-08-16T06:42:47.641Z,30.51
2022-08-16T06:45:15.923Z,30.66
2022-08-16T06:47:53.103Z,31.23
2022-08-16T06:50:29.574Z,30.31
2022-08-16T06:53:00.342Z,29.87
2022-08-16T06:55:33.768Z,30.46
2022-08-16T06:58:21.588Z,30.52
2022-08-16T07:00:50.112Z,30.55
2022-08-16T07:03:27.780Z,30.59
2022-08-16T07:05:57.354Z,30.07
2022-08-16T07:08:27.701Z,29.73
2022-08-16T07:10:56.564Z,30.16
2022-08-16T07:14:03.980Z,30.12
2022-08-16T07:16:16.594Z,29.92
2022-08-16T07:18:58.822Z,29.56
2022-08-16T07:21:27.132Z,29.53
2022-08-16T07:24:05.961Z,29.82
2022-08-16T07:26:34.441Z,30.75
2022-08-16T07:29:02.682Z,31.40
2022-08-16T07:31:37.637Z,31.11
2022-08-16T07:34:05.849Z,31.52
2022-08-16T07:36:38.407Z,31.57
2022-08-16T07:39:08.567Z,32.00
2022-08-16T07:41:36.719Z,32.52
2022-08-16T07:44:16.313Z,33.51
2022-08-16T07:46:44.673Z,34.48
2022-08-16T07:49:13.553Z,34.16
2022-08-16T07:51:42.248Z,35.27
2022-08-16T07:54:20.739Z,34.62
2022-08-16T07:56:49.028Z,34.47
2022-08-16T07:59:16.883Z,33.06
2022-08-16T08:01:44.514Z,32.89
2022-08-16T08:04:13.912Z,33.76
2022-08-16T08:06:42.543Z,33.48
2022-08-16T08:09:11.419Z,34.57
2022-08-16T08:11:39.496Z,35.56
2022-08-16T08:14:07.308Z,35.54
2022-08-16T08:16:35.866Z,35.04
2022-08-16T08:19:04.961Z,36.73
2022-08-16T08:22:01.212Z,37.74
2022-08-16T08:24:32.330Z,37.67
2022-08-16T08:27:02.058Z,38.00
2022-08-16T08:29:37.426Z,37.52
2022-08-16T08:32:57.757Z,37.78
2022-08-16T08:34:55.540Z,37.42
2022-08-16T08:37:28.021Z,36.59
2022-08-16T08:40:17.055Z,35.72
2022-08-16T08:42:48.086Z,36.34
2022-08-16T08:45:36.227Z,36.67
2022-08-16T08:48:05.972Z,35.20
2022-08-16T08:50:33.808Z,34.42
2022-08-16T08:53:02.862Z,36.52
2022-08-16T08:55:36.308Z,36.91
2022-08-16T08:58:04.465Z,36.03
2022-08-16T09:00:32.233Z,35.56
2022-08-16T09:03:18.427Z,36.07
2022-08-16T09:05:51.273Z,33.81
2022-08-16T09:08:19.122Z,33.35
2022-08-16T09:11:02.132Z,32.31
2022-08-16T09:13:33.079Z,31.88
2022-08-16T09:16:02.082Z,32.96
2022-08-16T09:18:35.785Z,33.33
2022-08-16T09:21:07.102Z,34.38
2022-08-16T09:23:37.707Z,35.39
2022-08-16T09:26:44.205Z,36.15
2022-08-16T09:29:16.112Z,34.76
2022-08-16T09:31:45.065Z,33.67
2022-08-16T09:34:17.198Z,33.61
2022-08-16T09:36:46.623Z,33.12
2022-08-16T09:39:16.079Z,33.80
2022-08-16T09:41:53.968Z,34.67
2022-08-16T09:45:12.620Z,34.76
2022-08-16T09:47:11.357Z,35.40
2022-08-16T09:49:41.092Z,34.54
2022-08-16T09:52:10.319Z,34.28
2022-08-16T09:54:44.599Z,34.39
2022-08-16T09:57:14.257Z,34.31
2022-08-16T09:59:42.967Z,33.00
2022-08-16T10:02:26.239Z,30.59
2022-08-16T10:04:55.422Z,30.99
2022-08-16T10:07:23.248Z,30.59
2022-08-16T10:09:53.681Z,29.12
2022-08-16T10:12:44.129Z,29.07
2022-08-16T10:15:15.822Z,29.51
2022-08-16T10:17:43.591Z,30.78
2022-08-16T10:20:18.783Z,32.73
2022-08-16T10:22:46.495Z,33.81
2022-08-16T10:27:19.648Z,35.01
2022-08-16T10:28:26.030Z,33.80
2022-08-16T10:30:56.545Z,33.14
2022-08-16T10:33:29.232Z,33.94
2022-08-16T10:36:03.151Z,34.51
2022-08-16T10:38:33.249Z,33.94
2022-08-16T10:41:04.738Z,34.54
2022-08-16T10:43:34.380Z,35.06
2022-08-16T10:46:03.349Z,33.92
2022-08-16T10:48:50.883Z,33.76
2022-08-16T10:51:19.526Z,34.79
2022-08-16T10:53:47.058Z,35.62
2022-08-16T10:56:55.918Z,36.54
2022-08-16T11:07:43.750Z,34.50
2022-08-16T11:10:20.897Z,35.42
2022-08-16T11:13:58.100Z,35.54
2022-08-16T11:15:57.638Z,36.75
2022-08-16T11:18:48.967Z,35.95
2022-08-16T11:21:29.288Z,36.58
2022-08-16T11:23:59.722Z,37.74
2022-08-16T11:26:28.536Z,36.66
2022-08-16T11:29:14.002Z,36.03
2022-08-16T11:31:45.995Z,36.15
2022-08-16T11:34:21.843Z,36.78
2022-08-16T11:36:53.894Z,38.01
2022-08-16T11:39:28.895Z,37.81
2022-08-16T11:41:56.602Z,38.84
2022-08-16T11:44:51.928Z,39.35
2022-08-16T11:47:14.712Z,38.53
2022-08-16T11:49:42.453Z,36.81
2022-08-16T11:52:10.032Z,37.08
2022-08-16T11:54:37.660Z,36.89
2022-08-16T11:57:09.196Z,35.44
2022-08-16T11:59:39.857Z,34.23
2022-08-16T12:02:32.155Z,33.40
2022-08-16T12:04:59.690Z,34.11
2022-08-16T12:07:28.973Z,34.65
2022-08-16T12:09:59.278Z,35.70
2022-08-16T12:12:28.721Z,35.84
2022-08-16T12:15:00.033Z,32.22
2022-08-16T12:17:29.049Z,32.53
2022-08-16T12:20:00.846Z,32.66
2022-08-16T12:22:28.668Z,33.38
2022-08-16T12:24:56.408Z,34.04
2022-08-16T12:27:26.123Z,34.08
2022-08-16T12:29:54.681Z,34.82
2022-08-16T12:32:35.901Z,34.62
2022-08-16T12:35:12.453Z,34.06
2022-08-16T12:37:41.559Z,34.53
2022-08-16T12:40:24.134Z,35.11
2022-08-16T12:42:54.543Z,35.11
2022-08-16T12:45:27.665Z,35.72
2022-08-16T12:48:33.807Z,36.13
2022-08-16T12:51:03.247Z,35.08
2022-08-16T12:53:31.788Z,35.54
2022-08-16T12:56:00.268Z,34.84
2022-08-16T12:58:49.182Z,34.87
2022-08-16T13:01:15.909Z,34.44
2022-08-16T13:03:44.067Z,33.72
2022-08-16T13:06:14.032Z,34.02
2022-08-16T13:08:48.084Z,34.65
2022-08-16T13:11:20.444Z,36.28
2022-08-16T13:13:54.715Z,36.76
2022-08-16T13:16:24.865Z,35.27
2022-08-16T13:18:54.561Z,35.50
2022-08-16T13:21:24.223Z,35.65
2022-08-16T13:23:55.316Z,36.25
2022-08-16T13:26:23.841Z,37.86
2022-08-16T13:28:51.672Z,39.15
2022-08-16T13:31:19.180Z,37.81
2022-08-16T13:33:48.489Z,37.53
2022-08-16T13:36:45.695Z,37.46
2022-08-16T13:39:05.874Z,37.26
2022-08-16T13:41:33.844Z,36.47
2022-08-16T13:44:04.089Z,36.00
2022-08-16T13:46:33.027Z,37.69
2022-08-16T13:49:01.901Z,37.98
2022-08-16T13:51:30.581Z,35.92
2022-08-16T13:54:03.837Z,35.49
2022-08-16T13:56:38.922Z,35.46
2022-08-16T13:59:19.623Z,35.39
2022-08-16T14:01:55.933Z,34.54
2022-08-16T14:04:26.714Z,32.41
2022-08-16T14:06:56.320Z,32.35
2022-08-16T14:09:24.779Z,34.17
2022-08-16T14:11:56.822Z,34.40
2022-08-16T14:14:28.762Z,35.99
2022-08-16T14:16:57.819Z,33.97
2022-08-16T14:19:26.505Z,32.82
2022-08-16T14:22:14.320Z,33.99
2022-08-16T14:24:46.651Z,34.25
2022-08-16T14:27:17.101Z,34.83
2022-08-16T14:29:44.791Z,35.81
2022-08-16T14:32:21.902Z,35.61
2022-08-16T14:35:01.524Z,35.30
2022-08-16T14:37:29.148Z,35.54
2022-08-16T14:39:59.805Z,33.91
2022-08-16T14:42:28.951Z,34.00
2022-08-16T14:44:56.995Z,35.06
2022-08-16T14:47:24.619Z,36.06
2022-08-16T14:49:52.559Z,36.55
2022-08-16T14:52:44.672Z,35.77
2022-08-16T14:55:11.913Z,35.45
2022-08-16T14:57:41.625Z,35.90
2022-08-16T15:00:12.460Z,36.45
2022-08-16T15:02:41.217Z,36.68
2022-08-16T15:05:10.470Z,36.76
2022-08-16T15:07:40.132Z,37.05
2022-08-16T15:10:21.605Z,37.48
2022-08-16T15:12:56.246Z,36.96
2022-08-16T15:15:27.245Z,36.27
2022-08-16T15:17:56.706Z,35.22
2022-08-16T15:20:26.633Z,35.21
2022-08-16T15:22:55.850Z,35.92
2022-08-16T15:25:29.382Z,35.43
2022-08-16T15:28:00.751Z,35.74
2022-08-16T15:30:57.678Z,35.65
2022-08-16T15:33:24.598Z,36.16
2022-08-16T15:35:55.511Z,36.02
2022-08-16T15:38:57.829Z,36.29
2022-08-16T15:41:52.006Z,35.30
2022-08-16T15:44:25.108Z,34.48
2022-08-16T15:46:58.694Z,33.98
2022-08-16T15:49:34.520Z,33.76
2022-08-16T15:52:07.888Z,34.09
2022-08-16T15:54:52.794Z,34.83
2022-08-16T15:57:22.030Z,34.06
2022-08-16T15:59:52.727Z,34.35
2022-08-16T16:02:29.527Z,34.18
2022-08-16T16:05:01.479Z,34.05
2022-08-16T16:07:30.897Z,31.38
2022-08-16T16:09:59.240Z,32.27
2022-08-16T16:12:50.951Z,32.31
2022-08-16T16:15:17.456Z,32.07
2022-08-16T16:17:50.756Z,31.03
2022-08-16T16:20:19.400Z,31.41
2022-08-16T16:22:49.240Z,32.02
2022-08-16T16:25:18.540Z,32.33
2022-08-16T16:27:55.254Z,32.48
2022-08-16T16:30:37.304Z,32.62
2022-08-16T16:33:15.555Z,33.29
2022-08-16T16:35:55.315Z,34.20
2022-08-16T16:38:30.641Z,34.41
2022-08-16T16:40:58.990Z,34.55
2022-08-16T16:43:31.983Z,34.66
2022-08-16T16:46:05.939Z,35.21
2022-08-16T16:48:52.892Z,35.50
2022-08-16T16:51:22.003Z,35.64
2022-08-16T16:53:56.221Z,36.15
2022-08-16T16:56:30.181Z,35.78
2022-08-16T16:59:01.771Z,35.38
2022-08-16T17:01:59.940Z,35.25
2022-08-16T17:04:32.044Z,35.66
2022-08-16T17:07:02.003Z,35.60
2022-08-16T17:09:30.293Z,35.83
2022-08-16T17:11:59.283Z,35.47
2022-08-16T17:14:33.235Z,34.10
2022-08-16T17:17:06.592Z,34.25
2022-08-16T17:19:40.324Z,33.12
2022-08-16T17:22:13.880Z,31.87
2022-08-16T17:24:50.350Z,31.34
2022-08-16T17:27:19.340Z,30.78
2022-08-16T17:30:01.299Z,30.71
2022-08-16T17:32:47.387Z,29.77
2022-08-16T17:35:19.219Z,29.41
2022-08-16T17:37:51.627Z,30.10
2022-08-16T17:40:26.892Z,29.85
2022-08-16T17:43:10.136Z,30.25
2022-08-16T17:45:39.228Z,30.46
2022-08-16T17:48:08.431Z,30.28
2022-08-16T17:50:36.641Z,30.30
2022-08-16T17:53:05.984Z,30.33
2022-08-16T17:55:35.956Z,30.13
2022-08-16T17:58:09.868Z,30.11
2022-08-16T18:00:52.934Z,29.81
2022-08-16T18:03:40.874Z,29.25
2022-08-16T18:06:13.871Z,28.84
2022-08-16T18:08:42.722Z,28.89
2022-08-16T18:11:12.762Z,28.13
2022-08-16T18:13:43.062Z,27.66
2022-08-16T18:16:10.929Z,27.22
2022-08-16T18:18:39.768Z,28.06
2022-08-16T18:21:25.392Z,28.12
2022-08-16T18:23:52.989Z,27.94
2022-08-16T18:26:20.827Z,27.90
2022-08-16T18:28:48.843Z,27.32
2022-08-16T18:31:16.362Z,27.18
2022-08-16T18:33:45.218Z,27.30
2022-08-16T18:36:19.920Z,27.25
2022-08-16T18:38:48.059Z,27.13
2022-08-16T18:41:15.567Z,27.05
2022-08-16T18:43:54.735Z,26.89
2022-08-16T18:46:30.586Z,26.58
2022-08-16T18:48:59.467Z,26.40
2022-08-16T18:51:27.022Z,26.28
2022-08-16T18:53:54.773Z,26.15
2022-08-16T18:56:22.422Z,26.00
2022-08-16T18:58:50.145Z,25.72
2022-08-16T19:01:17.832Z,25.64
2022-08-16T19:03:45.387Z,25.51
2022-08-16T19:06:15.358Z,25.38
2022-08-16T19:08:44.840Z,25.10
2022-08-16T19:11:14.913Z,24.98
2022-08-16T19:13:44.217Z,24.88
2022-08-16T19:16:13.049Z,24.56
2022-08-16T19:18:40.975Z,24.54
2022-08-16T19:21:11.366Z,24.50
2022-08-16T19:23:44.726Z,24.14
2022-08-16T19:26:24.486Z,24.11
2022-08-16T19:28:58.703Z,24.13
2022-08-16T19:31:29.713Z,23.93
2022-08-16T19:33:57.847Z,23.85
2022-08-16T19:36:31.359Z,23.85
2022-08-16T19:39:05.975Z,23.77
2022-08-16T19:41:35.667Z,23.56
2022-08-16T19:44:03.655Z,23.43
2022-08-16T19:46:31.808Z,23.39
2022-08-16T19:49:00.471Z,23.27
2022-08-16T19:51:28.297Z,23.24
2022-08-16T19:53:55.884Z,23.25
2022-08-16T19:56:26.587Z,23.27
2022-08-16T20:01:42.867Z,23.18
2022-08-16T20:04:12.248Z,22.41
2022-08-16T20:06:40.432Z,22.05
2022-08-16T20:09:08.237Z,22.53
2022-08-16T20:11:39.321Z,22.46
2022-08-16T20:14:06.882Z,22.62
2022-08-16T20:16:34.437Z,22.50
2022-08-16T20:19:01.951Z,22.62
2022-08-16T20:21:29.488Z,22.56
2022-08-16T20:24:15.729Z,22.61
2022-08-16T20:26:47.076Z,22.56
2022-08-16T20:29:14.626Z,22.46
2022-08-16T20:31:42.430Z,22.40
2022-08-16T20:34:09.991Z,22.36
2022-08-16T20:36:37.923Z,22.29
2022-08-16T20:39:07.707Z,22.22
2022-08-16T20:41:35.283Z,22.10
2022-08-16T20:44:04.543Z,22.07
2022-08-16T20:46:39.145Z,22.12
2022-08-16T20:49:09.199Z,22.11
2022-08-16T20:51:49.749Z,22.07
2022-08-16T20:54:19.490Z,21.97
2022-08-16T20:56:47.610Z,21.81
2022-08-16T20:59:16.835Z,21.73
2022-08-16T21:01:46.713Z,21.80
2022-08-16T21:04:18.651Z,21.80
2022-08-16T21:06:53.597Z,21.83
2022-08-16T21:09:22.652Z,21.79
2022-08-16T21:11:52.473Z,21.68
2022-08-16T21:14:21.450Z,21.63
2022-08-16T21:16:49.327Z,21.63
2022-08-16T21:19:17.644Z,21.64
2022-08-16T21:21:45.193Z,21.59
2022-08-16T21:24:13.172Z,21.48
2022-08-16T21:26:40.744Z,21.45
2022-08-16T21:29:17.765Z,21.33
2022-08-16T21:31:46.645Z,21.11
2022-08-16T21:34:14.149Z,21.24
2022-08-16T21:36:41.854Z,21.26
2022-08-16T21:39:09.369Z,21.27
2022-08-16T21:41:38.301Z,21.22
2022-08-16T21:44:06.317Z,21.21
2022-08-16T21:46:34.398Z,21.20
2022-08-16T21:49:04.607Z,21.19
2022-08-16T21:51:32.494Z,21.09
2022-08-16T21:54:00.061Z,21.04
2022-08-16T21:56:28.074Z,20.97
2022-08-16T21:58:55.767Z,20.93
2022-08-16T22:01:24.144Z,20.85
2022-08-16T22:04:03.542Z,20.80
2022-08-16T22:06:42.553Z,20.71
2022-08-16T22:09:12.125Z,20.75
2022-08-16T22:11:39.777Z,20.78
2022-08-16T22:14:07.816Z,20.79
2022-08-16T22:16:37.463Z,20.79
2022-08-16T22:19:05.789Z,20.76
2022-08-16T22:21:35.179Z,20.60
2022-08-16T22:24:05.897Z,20.43
2022-08-16T22:26:39.624Z,20.48
2022-08-16T22:29:12.667Z,20.39
2022-08-16T22:31:41.968Z,20.32
2022-08-16T22:34:09.603Z,20.33
2022-08-16T22:36:38.825Z,20.39
2022-08-16T22:39:09.550Z,20.37
2022-08-16T22:41:38.529Z,20.31
2022-08-16T22:44:07.237Z,20.30
2022-08-16T22:46:36.463Z,20.24
2022-08-16T22:49:04.711Z,20.05
2022-08-16T22:51:32.468Z,19.98
2022-08-16T22:54:00.083Z,20.07
2022-08-16T22:56:48.906Z,20.19
2022-08-16T22:59:16.409Z,20.18
2022-08-16T23:01:44.130Z,20.07
2022-08-16T23:04:11.712Z,19.74
2022-08-16T23:06:40.242Z,19.86
2022-08-16T23:09:07.744Z,19.88
2022-08-16T23:11:35.509Z,19.90
2022-08-16T23:14:04.479Z,19.73
2022-08-16T23:16:35.066Z,19.92
2022-08-16T23:19:04.563Z,20.01
2022-08-16T23:21:32.294Z,20.02
2022-08-16T23:23:59.999Z,19.83
2022-08-16T23:26:45.525Z,19.70
2022-08-16T23:29:23.535Z,19.75
2022-08-16T23:31:54.681Z,19.72
2022-08-16T23:34:22.441Z,19.60
2022-08-16T23:36:50.168Z,19.62
2022-08-16T23:39:17.696Z,19.60
2022-08-16T23:41:45.209Z,19.54
2022-08-16T23:44:55.227Z,19.37
2022-08-16T23:47:01.577Z,19.48
2022-08-16T23:49:56.030Z,19.44
2022-08-16T23:52:18.956Z,19.49
2022-08-16T23:55:07.346Z,19.47
2022-08-16T23:57:34.906Z,19.47
