createdAt,value
2023-01-05T00:01:18.332Z,99147.92587885265
2023-01-05T00:04:17.735Z,99141.74239468457
2023-01-05T00:07:17.243Z,99147.53853005085
2023-01-05T00:31:16.589Z,99127.24375275649
2023-01-05T00:34:16.811Z,99123.85995115811
2023-01-05T00:37:16.771Z,99127.84920860111
2023-01-05T00:41:16.705Z,99121.22042360138
2023-01-05T00:44:17.006Z,99118.30827270052
2023-01-05T00:47:17.460Z,99121.45939467548
2023-01-05T00:51:16.381Z,99124.12890377903
2023-01-05T00:54:16.762Z,99120.39964331628
2023-01-05T00:57:17.135Z,99127.24196812212
2023-01-05T01:01:16.853Z,99129.62591397911
2023-01-05T01:04:18.220Z,99130.53088644156
2023-01-05T01:07:17.125Z,99135.8281665097
2023-01-05T01:11:17.343Z,99131.7941926094
2023-01-05T01:14:17.663Z,99137.67913478662
2023-01-05T01:17:17.237Z,99138.29792744294
2023-01-05T01:21:16.408Z,99140.589184298
2023-01-05T01:24:18.542Z,99139.00892901821
2023-01-05T01:27:16.785Z,99139.43242935603
2023-01-05T01:31:16.608Z,99141.34520569627
2023-01-05T01:34:17.187Z,99140.52760761893
2023-01-05T01:37:16.878Z,99142.21862394738
2023-01-05T01:41:16.877Z,99145.45540635404
2023-01-05T01:44:52.905Z,99146.5072236021
2023-01-05T01:47:23.735Z,99148.97367554446
2023-01-05T01:51:20.520Z,99146.05088929155
2023-01-05T01:54:18.264Z,99138.84027731123
2023-01-05T01:57:17.179Z,99139.44361732689
2023-01-05T02:01:17.005Z,99135.43070228092
2023-01-05T02:04:17.549Z,99133.71294784258
2023-01-05T02:07:16.974Z,99129.41996913143
2023-01-05T02:11:29.376Z,99120.60675886302
2023-01-05T02:14:26.270Z,99118.48638093135
2023-01-05T02:17:27.928Z,99110.84569189488
2023-01-05T02:21:26.728Z,99113.7618650024
2023-01-05T02:24:39.678Z,99111.25394239338
2023-01-05T02:27:44.969Z,99105.08602560956
2023-01-05T02:31:21.092Z,99097.69648628472
2023-01-05T02:34:24.624Z,99097.4112372517
2023-01-05T02:37:25.456Z,99093.37257164129
2023-01-05T02:41:22.387Z,99090.41776532489
2023-01-05T02:44:17.340Z,99089.90178758552
2023-01-05T02:47:37.643Z,99089.79155234944
2023-01-05T02:51:22.730Z,99086.9500760579
2023-01-05T02:54:23.522Z,99079.36072393191
2023-01-05T02:57:21.717Z,99075.54050202448
2023-01-05T03:01:24.018Z,99067.20803886074
2023-01-05T03:04:23.204Z,99062.51500311008
2023-01-05T03:21:16.318Z,99048.31123193045
2023-01-05T03:41:19.641Z,99034.08205986326
2023-01-05T03:44:16.516Z,99029.8549815299
2023-01-05T03:47:16.636Z,99028.15094624336
2023-01-05T03:51:16.962Z,99022.25595132554
2023-01-05T03:54:16.852Z,99014.7054671833
2023-01-05T03:57:17.711Z,99010.72446858765
2023-01-05T04:01:16.666Z,99010.88598595576
2023-01-05T04:04:16.653Z,99012.72284004212
2023-01-05T04:07:16.788Z,99007.15092078873
2023-01-05T04:11:18.495Z,99009.58794007673
2023-01-05T04:14:16.572Z,99006.8392042549
2023-01-05T04:17:16.447Z,99004.53816582113
2023-01-05T04:21:16.495Z,99004.72120777736
2023-01-05T04:24:16.774Z,99005.21423223939
2023-01-05T04:27:16.829Z,99008.18765453863
2023-01-05T04:31:16.328Z,99006.50107171742
2023-01-05T04:34:16.759Z,99013.5209692727
2023-01-05T04:37:16.585Z,99010.47343908565
2023-01-05T04:41:16.436Z,99008.99232124334
2023-01-05T04:44:16.846Z,99010.18131559275
2023-01-05T04:47:16.794Z,99016.05410536908
2023-01-05T04:51:16.219Z,99018.4774734416
2023-01-05T04:54:17.777Z,99016.03823383931
2023-01-05T04:57:16.480Z,99015.85185579043
2023-01-05T05:01:17.030Z,99014.44343697181
2023-01-05T05:04:17.143Z,99014.97918980106
2023-01-05T05:07:17.587Z,99009.68655766018
2023-01-05T05:11:16.816Z,99010.72678599255
2023-01-05T05:14:17.238Z,99010.22215481389
2023-01-05T05:17:17.115Z,99014.34916551784
2023-01-05T05:21:16.161Z,99008.68064538523
2023-01-05T05:24:16.364Z,99013.56898031023
2023-01-05T05:27:16.501Z,99015.84816931121
2023-01-05T05:31:16.666Z,99014.37600330188
2023-01-05T05:34:16.998Z,99021.28596174855
2023-01-05T05:37:16.884Z,99022.92015698673
2023-01-05T05:41:17.128Z,99023.63005202898
2023-01-05T05:44:17.462Z,99024.50436647685
2023-01-05T05:47:17.355Z,99024.8021575113
2023-01-05T05:51:16.704Z,99023.88028329969
2023-01-05T05:54:17.270Z,99020.64879465928
2023-01-05T05:57:17.895Z,99016.82255996772
2023-01-05T06:01:16.630Z,99020.20129182142
2023-01-05T06:04:18.728Z,99022.1866402125
2023-01-05T06:07:16.975Z,99020.62074968775
2023-01-05T06:11:16.799Z,99020.82858664518
2023-01-05T06:14:17.419Z,99027.01611524014
2023-01-05T06:17:17.104Z,99026.93701691258
2023-01-05T06:21:17.030Z,99025.329108316
2023-01-05T06:24:17.354Z,99031.3515143556
2023-01-05T06:27:17.201Z,99034.60147071574
2023-01-05T06:31:16.618Z,99035.02076865011
2023-01-05T06:34:16.872Z,99035.21195224453
2023-01-05T06:37:16.988Z,99030.70758340179
2023-01-05T06:41:16.217Z,99036.99463223502
2023-01-05T06:44:16.491Z,99036.22321278535
2023-01-05T06:47:17.191Z,99035.67046041357
2023-01-05T06:51:16.790Z,99032.50556626645
2023-01-05T06:54:17.415Z,99026.44212243846
2023-01-05T06:57:17.403Z,99020.68151917782
2023-01-05T07:01:16.937Z,99019.87545767488
2023-01-05T07:04:17.432Z,99021.32650489884
2023-01-05T07:07:17.089Z,99021.59178831722
2023-01-05T07:11:16.837Z,99017.0626923687
2023-01-05T07:14:17.799Z,99016.52171788646
2023-01-05T07:17:17.121Z,99013.0246536407
2023-01-05T07:21:16.787Z,99013.1642897258
2023-01-05T07:24:17.103Z,99009.04402218545
2023-01-05T07:27:16.963Z,99013.1321696982
2023-01-05T07:31:16.286Z,99010.56590477825
2023-01-05T07:34:16.416Z,99003.7905981367
2023-01-05T07:37:16.345Z,99012.06732639657
2023-01-05T07:41:16.274Z,99008.40805839091
2023-01-05T07:44:16.647Z,99005.6483393269
2023-01-05T07:47:16.611Z,99004.70136573802
2023-01-05T07:51:16.124Z,99003.69968523696
2023-01-05T07:54:16.300Z,98999.23902055644
2023-01-05T07:57:16.353Z,98998.94348168957
2023-01-05T08:01:16.427Z,99000.97644227272
2023-01-05T08:04:16.996Z,99000.42448237317
2023-01-05T08:07:16.440Z,99002.2459372024
2023-01-05T08:11:17.810Z,99001.72920842266
2023-01-05T08:14:17.106Z,99005.4163395794
2023-01-05T08:17:17.026Z,99011.12674752493
2023-01-05T08:21:16.447Z,99010.24883466173
2023-01-05T08:24:16.595Z,99013.5874340904
2023-01-05T08:27:16.700Z,99014.68170650885
2023-01-05T08:31:20.022Z,99017.04663259375
2023-01-05T08:34:17.415Z,99018.15016646624
2023-01-05T08:37:17.379Z,99017.76412694796
2023-01-05T08:41:18.397Z,99018.73877374682
2023-01-05T08:44:16.982Z,99015.54822311588
2023-01-05T08:47:18.411Z,99011.10574621875
2023-01-05T08:51:17.669Z,99014.70270581623
2023-01-05T08:54:17.314Z,99017.56735749438
2023-01-05T08:57:17.196Z,99019.69990951956
2023-01-05T09:01:18.514Z,99018.24706228975
2023-01-05T09:04:16.862Z,99014.93819694709
2023-01-05T09:07:16.601Z,99019.22317440537
2023-01-05T09:11:19.180Z,99022.09602391478
2023-01-05T09:14:18.256Z,99023.60121569557
2023-01-05T09:17:17.041Z,99023.46839391821
2023-01-05T09:21:17.159Z,99029.57101204713
2023-01-05T09:24:17.245Z,99025.42757762398
2023-01-05T09:27:16.817Z,99026.30156249653
2023-01-05T09:31:18.356Z,99022.257461394
2023-01-05T09:34:17.001Z,99022.24336376323
2023-01-05T09:37:16.913Z,99021.36362106529
2023-01-05T09:41:21.927Z,99027.08966381391
2023-01-05T09:44:27.601Z,99026.63092317499
2023-01-05T09:47:26.518Z,99029.86939030507
2023-01-05T09:51:16.442Z,99023.77092395719
2023-01-05T09:54:18.956Z,99018.22131328424
2023-01-05T09:57:19.638Z,99014.78150572073
2023-01-05T10:01:18.415Z,99009.38348949542
2023-01-05T10:04:25.221Z,99003.39419233327
2023-01-05T10:07:23.695Z,99000.45739126328
2023-01-05T10:21:27.205Z,98989.52389526056
2023-01-05T10:24:27.024Z,98987.88964740506
2023-01-05T10:27:25.561Z,98980.23143646662
2023-01-05T10:31:22.954Z,98971.20111897869
2023-01-05T10:34:22.571Z,98957.58319347531
2023-01-05T10:37:33.277Z,98956.703459112
2023-01-05T10:41:26.393Z,98949.79977692988
2023-01-05T10:44:39.464Z,98947.38537288114
2023-01-05T10:47:17.432Z,98951.99250188039
2023-01-05T10:51:17.611Z,98948.32088536468
2023-01-05T10:54:25.903Z,98940.79254205154
2023-01-05T10:57:49.442Z,98935.16091069128
2023-01-05T11:01:23.730Z,98927.86613948242
2023-01-05T11:04:34.881Z,98929.9455837029
2023-01-05T11:07:17.339Z,98929.33868163533
2023-01-05T11:11:22.382Z,98926.51993529094
2023-01-05T11:14:16.851Z,98925.48854773099
2023-01-05T11:17:21.037Z,98926.17113922222
2023-01-05T11:21:18.320Z,98915.96187169687
2023-01-05T11:24:28.502Z,98909.78365605156
2023-01-05T11:27:24.035Z,98909.05814709846
2023-01-05T11:31:17.162Z,98906.94983973818
2023-01-05T11:34:27.189Z,98899.40859181673
2023-01-05T11:37:24.421Z,98900.53916535774
2023-01-05T11:41:20.664Z,98895.23560713224
2023-01-05T11:44:21.872Z,98898.73673285736
2023-01-05T11:47:21.825Z,98896.59333965824
2023-01-05T11:51:33.144Z,98892.38468507887
2023-01-05T11:54:34.391Z,98888.21981898877
2023-01-05T11:57:18.646Z,98886.79713927119
2023-01-05T12:01:41.870Z,98885.27845158232
2023-01-05T12:04:54.276Z,98887.65052570553
2023-01-05T12:07:28.374Z,98891.10355018993
2023-01-05T12:11:19.213Z,98890.42789907235
2023-01-05T12:14:32.245Z,98885.39491723015
2023-01-05T12:17:24.863Z,98883.39612121995
2023-01-05T12:21:22.843Z,98880.460813977
2023-01-05T12:24:36.135Z,98876.14372567627
2023-01-05T12:27:33.939Z,98870.21359076427
2023-01-05T12:34:00.495Z,98866.29097615444
2023-01-05T12:34:33.207Z,98866.0731375383
2023-01-05T12:37:31.143Z,98868.60130825063
2023-01-05T12:41:43.641Z,98865.79224780294
2023-01-05T12:44:38.044Z,98868.62015284915
2023-01-05T12:47:31.798Z,98868.1039979104
2023-01-05T12:51:22.243Z,98867.36422145071
2023-01-05T12:54:30.479Z,98867.08372626938
2023-01-05T12:57:25.550Z,98864.6134152804
2023-01-05T13:01:22.818Z,98857.41040536402
2023-01-05T13:04:37.846Z,98857.01769884166
2023-01-05T13:07:23.181Z,98855.70581524484
2023-01-05T13:11:23.683Z,98849.45922085513
2023-01-05T13:14:19.684Z,98848.8586252549
2023-01-05T13:17:24.868Z,98848.07292110703
2023-01-05T13:21:18.238Z,98848.11255253627
2023-01-05T13:24:30.114Z,98845.97757113744
2023-01-05T13:27:17.654Z,98849.84308593698
2023-01-05T13:32:35.152Z,98844.76477637322
2023-01-05T13:34:29.981Z,98847.22936131046
2023-01-05T13:37:51.006Z,98849.38687414446
2023-01-05T13:41:29.951Z,98841.88553611259
2023-01-05T13:51:56.038Z,98837.06097701169
2023-01-05T17:51:16.290Z,98831.00533819156
2023-01-05T17:54:16.376Z,98827.15836227317
2023-01-05T17:57:16.187Z,98827.4114959141
2023-01-05T18:01:17.511Z,98828.30267796747
2023-01-05T18:04:17.107Z,98828.0582848708
2023-01-05T18:07:17.531Z,98828.96058266771
2023-01-05T18:11:17.638Z,98827.24820957248
2023-01-05T18:14:16.518Z,98839.10287167403
2023-01-05T18:17:16.754Z,98841.46120268409
2023-01-05T18:21:16.435Z,98836.21558436289
2023-01-05T18:24:16.851Z,98838.69097526962
2023-01-05T18:27:17.048Z,98831.12743403195
2023-01-05T18:31:16.818Z,98833.42523520374
2023-01-05T18:34:17.449Z,98839.56800721989
2023-01-05T18:37:21.806Z,98836.06949906067
2023-01-05T18:41:22.436Z,98841.45105077604
2023-01-05T18:44:16.699Z,98841.1130142305
2023-01-05T18:47:16.650Z,98839.63296609605
2023-01-05T18:51:16.376Z,98838.67349020236
2023-01-05T18:54:16.714Z,98841.50838904553
2023-01-05T18:57:16.689Z,98847.41946227124
2023-01-05T19:01:17.811Z,98850.34644399479
2023-01-05T19:04:16.947Z,98851.58648043378
2023-01-05T19:07:16.550Z,98849.95523704146
2023-01-05T19:11:18.358Z,98849.57642032567
2023-01-05T19:14:16.643Z,98849.82896858548
2023-01-05T19:17:16.527Z,98850.60653646658
2023-01-05T19:21:16.295Z,98849.60091602564
2023-01-05T19:24:19.040Z,98849.82697271898
2023-01-05T19:27:16.497Z,98847.38486839195
2023-01-05T19:31:18.189Z,98846.22919111961
2023-01-05T19:34:19.622Z,98843.76452885523
2023-01-05T19:37:17.275Z,98847.08223698907
2023-01-05T19:41:19.705Z,98851.1219513905
2023-01-05T19:44:18.910Z,98858.61672043239
2023-01-05T19:47:17.089Z,98857.61302007847
2023-01-05T19:51:18.215Z,98861.12925060687
2023-01-05T19:54:16.886Z,98857.28987113356
2023-01-05T19:57:16.402Z,98859.35219382733
2023-01-05T20:01:16.038Z,98860.81513447921
2023-01-05T20:04:16.610Z,98863.72530333819
2023-01-05T20:07:16.631Z,98857.71650298387
2023-01-05T20:11:16.099Z,98857.09180558205
2023-01-05T20:14:18.539Z,98859.02022252728
2023-01-05T20:17:16.260Z,98866.51308855005
2023-01-05T20:21:16.699Z,98862.77170575417
2023-01-05T20:24:20.145Z,98864.08675229605
2023-01-05T20:27:18.982Z,98859.70695014724
2023-01-05T20:31:19.517Z,98853.39778179338
2023-01-05T20:34:19.622Z,98854.62283049904
2023-01-05T20:37:17.197Z,98856.5544896984
2023-01-05T20:41:18.768Z,98856.51604373456
2023-01-05T20:44:19.733Z,98864.07687969116
2023-01-05T20:47:17.172Z,98857.3445354088
2023-01-05T20:51:17.855Z,98861.67298784936
2023-01-05T20:54:17.313Z,98861.37654625135
2023-01-05T20:57:17.168Z,98862.12095649847
2023-01-05T21:01:17.384Z,98862.40047163403
2023-01-05T21:04:18.543Z,98866.195741021
2023-01-05T21:07:17.465Z,98863.64031046227
2023-01-05T21:11:17.802Z,98859.27468711455
2023-01-05T21:14:16.690Z,98861.188851272
2023-01-05T21:17:16.879Z,98856.81389442508
2023-01-05T21:21:18.864Z,98861.06915319263
2023-01-05T21:24:16.912Z,98856.44082806807
2023-01-05T21:27:16.543Z,98861.28955534067
2023-01-05T21:31:19.159Z,98861.35683638287
2023-01-05T21:34:16.609Z,98861.6699046767
2023-01-05T21:37:16.762Z,98858.87042374913
2023-01-05T21:41:16.500Z,98861.04110160816
2023-01-05T21:44:17.463Z,98870.4111429634
2023-01-05T21:47:16.875Z,98876.39283047144
2023-01-05T22:01:17.005Z,98875.918105411
2023-01-05T22:04:17.199Z,98878.03234580853
2023-01-05T22:07:16.960Z,98876.35386695045
2023-01-05T22:11:16.694Z,98873.40886757843
2023-01-05T22:14:17.172Z,98880.80983956988
2023-01-05T22:17:16.989Z,98880.22699870379
2023-01-05T22:21:17.262Z,98870.43544185758
2023-01-05T22:24:16.919Z,98869.98862200121
2023-01-05T22:27:16.919Z,98875.47377423767
2023-01-05T22:31:18.452Z,98867.34837414649
2023-01-05T22:34:17.021Z,98864.2114093639
2023-01-05T22:37:17.078Z,98860.0321493406
2023-01-05T22:41:17.985Z,98857.01101801405
2023-01-05T22:44:16.457Z,98857.08048279957
2023-01-05T22:47:16.183Z,98852.97470078502
2023-01-05T22:51:18.616Z,98849.83072220073
2023-01-05T22:54:17.351Z,98852.88602779414
2023-01-05T22:57:17.086Z,98842.83454171554
2023-01-05T23:01:21.564Z,98834.09604403916
2023-01-05T23:04:17.073Z,98835.40944968256
2023-01-05T23:07:20.975Z,98839.17762064097
2023-01-05T23:11:19.989Z,98839.31564553794
2023-01-05T23:14:18.665Z,98837.17598885542
2023-01-05T23:17:17.044Z,98826.7403240865
2023-01-05T23:21:18.742Z,98832.02334864205
2023-01-05T23:24:16.708Z,98830.9783978137
2023-01-05T23:27:16.884Z,98834.5151427027
2023-01-05T23:31:16.869Z,98831.36972587225
2023-01-05T23:34:16.951Z,98836.15768465002
2023-01-05T23:37:16.777Z,98828.91701500733
2023-01-05T23:41:17.408Z,98829.81923497093
2023-01-05T23:44:17.452Z,98828.55670713594
2023-01-05T23:47:17.027Z,98825.75073872227
2023-01-05T23:51:17.812Z,98821.50972572027
2023-01-05T23:54:16.895Z,98827.44300658522
2023-01-05T23:57:16.759Z,98828.33445734195
