createdAt,value
2024-01-16T00:02:13.128Z,2.83
2024-01-16T00:05:16.492Z,2.80
2024-01-16T00:08:19.264Z,2.60
2024-01-16T00:11:22.309Z,2.47
2024-01-16T00:14:25.009Z,2.67
2024-01-16T00:17:27.909Z,2.17
2024-01-16T00:20:30.642Z,2.37
2024-01-16T00:23:33.827Z,2.45
2024-01-16T00:26:37.076Z,2.30
2024-01-16T00:29:40.097Z,2.10
2024-01-16T00:32:42.959Z,2.25
2024-01-16T00:35:46.145Z,2.17
2024-01-16T00:38:49.659Z,2.20
2024-01-16T00:41:52.942Z,2.20
2024-01-16T00:44:55.718Z,1.98
2024-01-16T00:47:58.808Z,2.30
2024-01-16T00:51:01.470Z,2.40
2024-01-16T00:54:04.494Z,2.20
2024-01-16T00:57:07.364Z,2.40
2024-01-16T01:00:12.826Z,2.00
2024-01-16T01:03:15.677Z,2.42
2024-01-16T01:06:19.142Z,2.22
2024-01-16T01:09:22.048Z,2.10
2024-01-16T01:12:24.955Z,2.20
2024-01-16T01:15:27.774Z,2.35
2024-01-16T01:18:30.997Z,2.40
2024-01-16T01:21:33.649Z,2.22
2024-01-16T01:24:36.654Z,2.37
2024-01-16T01:27:40.320Z,2.10
2024-01-16T01:30:43.205Z,2.20
2024-01-16T01:33:45.950Z,2.50
2024-01-16T01:36:48.922Z,2.37
2024-01-16T01:39:51.477Z,2.40
2024-01-16T01:42:54.382Z,2.35
2024-01-16T01:46:15.682Z,2.20
2024-01-16T01:49:18.920Z,2.60
2024-01-16T01:52:21.672Z,2.62
2024-01-16T01:55:24.525Z,2.60
2024-01-16T01:58:27.315Z,2.25
2024-01-16T02:01:32.972Z,2.30
2024-01-16T02:04:36.688Z,2.12
2024-01-16T02:07:40.056Z,2.00
2024-01-16T02:10:47.096Z,2.37
2024-01-16T02:13:50.017Z,2.20
2024-01-16T02:16:52.710Z,2.05
2024-01-16T02:19:55.773Z,2.10
2024-01-16T02:23:04.327Z,2.40
2024-01-16T02:26:07.513Z,2.35
2024-01-16T02:29:10.499Z,2.20
2024-01-16T02:32:14.452Z,2.35
2024-01-16T02:35:18.340Z,2.50
2024-01-16T02:38:21.515Z,2.20
2024-01-16T02:41:24.225Z,2.25
2024-01-16T02:44:27.511Z,2.10
2024-01-16T02:47:30.606Z,2.40
2024-01-16T02:50:33.692Z,2.90
2024-01-16T02:53:36.755Z,2.50
2024-01-16T02:56:39.642Z,2.62
2024-01-16T02:59:45.149Z,2.47
2024-01-16T03:02:48.330Z,2.75
2024-01-16T03:05:51.318Z,3.20
2024-01-16T03:08:54.341Z,2.95
2024-01-16T03:11:57.023Z,2.90
2024-01-16T03:15:00.322Z,3.08
2024-01-16T03:18:03.213Z,2.78
2024-01-16T03:21:09.702Z,2.83
2024-01-16T03:24:12.375Z,3.25
2024-01-16T03:27:15.317Z,3.12
2024-01-16T03:30:18.509Z,3.10
2024-01-16T03:33:21.826Z,3.00
2024-01-16T03:36:25.473Z,2.90
2024-01-16T03:39:28.765Z,2.90
2024-01-16T03:42:31.379Z,3.03
2024-01-16T03:45:34.272Z,2.90
2024-01-16T03:48:36.991Z,2.65
2024-01-16T03:51:47.607Z,3.00
2024-01-16T03:54:50.524Z,2.95
2024-01-16T03:57:53.511Z,2.87
2024-01-16T04:00:56.212Z,2.95
2024-01-16T04:03:59.214Z,3.10
2024-01-16T04:07:01.935Z,2.70
2024-01-16T04:10:06.433Z,2.90
2024-01-16T04:13:09.240Z,2.87
2024-01-16T04:16:13.727Z,3.00
2024-01-16T04:19:16.440Z,2.80
2024-01-16T04:22:19.360Z,2.85
2024-01-16T04:25:22.016Z,2.87
2024-01-16T04:28:25.034Z,2.95
2024-01-16T04:31:27.662Z,2.70
2024-01-16T04:34:31.108Z,2.80
2024-01-16T04:37:34.173Z,2.90
2024-01-16T04:40:37.145Z,2.70
2024-01-16T04:43:39.708Z,3.00
2024-01-16T04:46:42.640Z,3.22
2024-01-16T04:49:45.207Z,2.90
2024-01-16T04:52:48.759Z,2.95
2024-01-16T04:55:52.166Z,2.92
2024-01-16T04:58:55.150Z,3.12
2024-01-16T05:01:57.729Z,3.10
2024-01-16T05:05:01.001Z,3.37
2024-01-16T05:08:04.118Z,2.85
2024-01-16T05:11:08.684Z,3.15
2024-01-16T05:14:11.343Z,2.58
2024-01-16T05:17:14.390Z,3.00
2024-01-16T05:20:17.165Z,3.10
2024-01-16T05:23:20.129Z,2.75
2024-01-16T05:26:23.448Z,3.30
2024-01-16T05:29:26.446Z,3.30
2024-01-16T05:32:29.090Z,3.20
2024-01-16T05:35:32.164Z,2.87
2024-01-16T05:38:36.321Z,2.85
2024-01-16T05:41:39.289Z,3.20
2024-01-16T05:44:42.065Z,2.85
2024-01-16T05:47:45.636Z,3.40
2024-01-16T05:50:48.520Z,3.25
2024-01-16T05:53:51.550Z,2.90
2024-01-16T05:56:54.227Z,3.30
2024-01-16T05:59:57.281Z,2.67
2024-01-16T06:02:59.980Z,2.75
2024-01-16T06:06:02.996Z,3.00
2024-01-16T06:09:06.856Z,2.65
2024-01-16T06:12:09.981Z,2.95
2024-01-16T06:15:12.805Z,3.35
2024-01-16T06:18:15.996Z,2.95
2024-01-16T06:21:20.497Z,3.10
2024-01-16T06:24:24.683Z,3.22
2024-01-16T06:27:27.299Z,3.22
2024-01-16T06:30:30.307Z,3.10
2024-01-16T06:33:33.135Z,3.00
2024-01-16T06:36:36.229Z,3.35
2024-01-16T06:39:39.192Z,3.08
2024-01-16T06:42:42.070Z,3.30
2024-01-16T06:45:45.359Z,3.08
2024-01-16T06:48:49.957Z,3.97
2024-01-16T06:51:52.738Z,3.22
2024-01-16T06:54:55.675Z,3.33
2024-01-16T06:57:58.320Z,3.53
2024-01-16T07:01:01.960Z,3.30
2024-01-16T07:04:04.709Z,3.30
2024-01-16T07:07:07.624Z,2.97
2024-01-16T07:10:14.518Z,3.35
2024-01-16T07:13:17.422Z,3.42
2024-01-16T07:16:20.140Z,3.10
2024-01-16T07:19:23.058Z,3.00
2024-01-16T07:22:25.735Z,3.25
2024-01-16T07:25:29.215Z,3.28
2024-01-16T07:28:31.947Z,3.22
2024-01-16T07:31:34.885Z,2.80
2024-01-16T07:34:37.775Z,2.90
2024-01-16T07:37:40.706Z,3.08
2024-01-16T07:40:43.317Z,2.65
2024-01-16T07:43:48.972Z,2.97
2024-01-16T07:46:52.643Z,2.90
2024-01-16T07:49:55.570Z,2.83
2024-01-16T07:52:58.619Z,2.83
2024-01-16T07:56:01.465Z,2.78
2024-01-16T07:59:04.309Z,2.53
2024-01-16T08:02:07.520Z,2.70
2024-01-16T08:05:10.748Z,2.90
2024-01-16T08:08:13.552Z,2.58
2024-01-16T08:11:17.368Z,2.62
2024-01-16T08:14:19.978Z,2.60
2024-01-16T08:17:22.893Z,2.80
2024-01-16T08:20:25.526Z,2.87
2024-01-16T08:23:28.506Z,3.00
2024-01-16T08:26:31.320Z,3.10
2024-01-16T08:29:34.385Z,3.03
2024-01-16T08:32:37.857Z,3.30
2024-01-16T08:35:40.832Z,3.37
2024-01-16T08:38:43.683Z,3.08
2024-01-16T08:41:47.004Z,3.78
2024-01-16T08:44:49.965Z,3.40
2024-01-16T08:47:53.160Z,3.28
2024-01-16T08:50:56.673Z,3.60
2024-01-16T08:53:59.594Z,3.55
2024-01-16T08:57:02.346Z,3.55
2024-01-16T09:00:10.033Z,3.08
2024-01-16T09:03:13.231Z,3.00
2024-01-16T09:06:16.556Z,3.42
2024-01-16T09:09:19.229Z,3.12
2024-01-16T09:12:22.261Z,3.08
2024-01-16T09:15:25.061Z,3.00
2024-01-16T09:18:28.153Z,3.50
2024-01-16T09:21:31.061Z,3.35
2024-01-16T09:24:34.070Z,3.03
2024-01-16T09:27:36.631Z,3.42
2024-01-16T09:30:39.540Z,3.60
2024-01-16T09:33:42.316Z,3.17
2024-01-16T09:36:45.266Z,2.87
2024-01-16T09:39:48.028Z,3.10
2024-01-16T09:42:51.330Z,3.03
2024-01-16T09:45:58.862Z,2.87
2024-01-16T09:49:03.739Z,2.83
2024-01-16T09:52:06.975Z,2.70
2024-01-16T09:55:10.872Z,3.00
2024-01-16T09:58:15.671Z,3.03
2024-01-16T10:01:19.723Z,2.70
2024-01-16T10:04:22.862Z,3.30
2024-01-16T10:07:29.201Z,2.87
2024-01-16T10:10:42.261Z,3.47
2024-01-16T10:13:52.747Z,3.10
2024-01-16T10:17:17.153Z,3.40
2024-01-16T10:20:34.850Z,3.28
2024-01-16T10:23:40.106Z,3.00
2024-01-16T10:26:42.740Z,3.12
2024-01-16T10:29:59.643Z,3.20
2024-01-16T10:33:15.881Z,2.90
2024-01-16T10:36:21.826Z,3.53
2024-01-16T10:39:32.314Z,3.28
2024-01-16T10:42:41.057Z,2.97
2024-01-16T10:45:43.776Z,3.62
2024-01-16T10:49:04.600Z,3.12
2024-01-16T10:52:12.162Z,3.37
2024-01-16T10:55:23.991Z,3.53
2024-01-16T10:58:29.226Z,3.50
2024-01-16T11:01:33.655Z,2.53
2024-01-16T11:04:38.848Z,3.42
2024-01-16T11:07:43.746Z,2.90
2024-01-16T11:10:48.205Z,2.90
2024-01-16T11:13:52.225Z,2.70
2024-01-16T11:16:57.763Z,2.47
2024-01-16T11:20:13.731Z,2.85
2024-01-16T11:23:24.943Z,2.95
2024-01-16T11:26:35.551Z,2.78
2024-01-16T11:32:43.047Z,2.70
2024-01-16T11:35:45.932Z,3.20
2024-01-16T11:38:49.147Z,2.72
2024-01-16T11:41:54.498Z,3.10
2024-01-16T11:44:57.894Z,2.90
2024-01-16T11:48:18.251Z,2.67
2024-01-16T11:51:25.935Z,2.60
2024-01-16T11:54:28.546Z,2.90
2024-01-16T11:57:48.400Z,3.15
2024-01-16T12:00:54.725Z,2.28
2024-01-16T12:04:05.976Z,2.50
2024-01-16T12:07:09.604Z,2.83
2024-01-16T12:10:12.555Z,2.40
2024-01-16T12:13:15.332Z,2.20
2024-01-16T12:16:20.649Z,2.17
2024-01-16T12:19:24.111Z,2.45
2024-01-16T12:22:27.240Z,2.25
2024-01-16T12:26:00.132Z,2.60
2024-01-16T12:28:58.764Z,2.40
2024-01-16T12:32:22.505Z,2.35
2024-01-16T12:35:25.865Z,2.30
2024-01-16T12:38:28.703Z,2.53
2024-01-16T12:41:42.930Z,2.37
2024-01-16T12:44:47.861Z,2.45
2024-01-16T12:47:55.140Z,1.90
2024-01-16T12:51:06.220Z,1.60
2024-01-16T12:54:16.729Z,1.42
2024-01-16T12:57:21.281Z,1.48
2024-01-16T13:00:27.458Z,1.40
2024-01-16T13:03:31.409Z,1.40
2024-01-16T13:06:35.340Z,1.75
2024-01-16T13:09:38.161Z,1.60
2024-01-16T13:12:42.121Z,1.40
2024-01-16T13:15:48.233Z,1.60
2024-01-16T13:19:02.542Z,1.70
2024-01-16T13:22:05.376Z,1.30
2024-01-16T13:25:09.505Z,1.25
2024-01-16T13:28:16.093Z,1.42
2024-01-16T13:31:19.128Z,1.40
2024-01-16T13:34:24.416Z,1.45
2024-01-16T13:37:29.075Z,1.12
2024-01-16T13:40:32.145Z,1.30
2024-01-16T13:43:34.962Z,1.30
2024-01-16T13:46:50.037Z,1.65
2024-01-16T13:50:00.365Z,1.10
2024-01-16T13:53:03.586Z,1.25
2024-01-16T13:56:06.661Z,1.70
2024-01-16T13:59:09.368Z,1.73
2024-01-16T14:02:12.557Z,1.50
2024-01-16T14:05:19.012Z,1.60
2024-01-16T14:08:22.677Z,1.30
2024-01-16T14:11:25.503Z,1.23
2024-01-16T14:14:28.168Z,1.27
2024-01-16T14:17:31.834Z,1.00
2024-01-16T14:20:34.866Z,1.10
2024-01-16T14:23:38.484Z,1.30
2024-01-16T14:26:45.554Z,1.27
2024-01-16T14:29:48.392Z,1.30
2024-01-16T14:32:51.067Z,1.30
2024-01-16T14:35:53.915Z,1.40
2024-01-16T14:38:57.059Z,1.23
2024-01-16T14:42:00.058Z,1.17
2024-01-16T14:45:02.952Z,1.10
2024-01-16T14:48:06.604Z,1.50
2024-01-16T14:51:09.332Z,1.77
2024-01-16T14:54:12.274Z,1.62
2024-01-16T14:57:15.389Z,1.50
2024-01-16T15:00:23.993Z,1.50
2024-01-16T15:03:26.617Z,2.00
2024-01-16T15:06:30.121Z,2.40
2024-01-16T15:09:35.609Z,1.60
2024-01-16T15:12:42.529Z,1.87
2024-01-16T15:15:45.416Z,2.20
2024-01-16T15:18:48.524Z,2.45
2024-01-16T15:21:52.319Z,2.10
2024-01-16T15:24:55.609Z,2.70
2024-01-16T15:27:58.466Z,2.53
2024-01-16T15:31:08.636Z,2.87
2024-01-16T15:34:15.745Z,2.50
2024-01-16T15:37:19.943Z,2.67
2024-01-16T15:40:23.678Z,2.50
2024-01-16T15:43:26.835Z,2.67
2024-01-16T15:46:29.772Z,2.83
2024-01-16T15:49:32.819Z,2.80
2024-01-16T15:52:36.019Z,2.83
2024-01-16T15:55:39.658Z,2.70
2024-01-16T15:58:42.332Z,2.95
2024-01-16T16:01:45.290Z,2.83
2024-01-16T16:04:48.338Z,3.15
2024-01-16T16:07:50.892Z,3.47
2024-01-16T16:10:53.874Z,3.20
2024-01-16T16:13:56.535Z,3.03
2024-01-16T16:17:05.741Z,3.10
2024-01-16T16:20:10.929Z,2.92
2024-01-16T16:23:14.014Z,3.28
2024-01-16T16:26:33.367Z,3.10
2024-01-16T16:29:36.306Z,2.80
2024-01-16T16:32:39.008Z,2.95
2024-01-16T16:35:42.843Z,2.95
2024-01-16T16:38:45.615Z,2.85
2024-01-16T16:41:48.685Z,2.92
2024-01-16T16:44:51.377Z,3.03
2024-01-16T16:47:54.427Z,2.92
2024-01-16T16:50:57.211Z,2.70
2024-01-16T16:54:00.288Z,3.17
2024-01-16T16:57:03.104Z,2.80
2024-01-16T17:00:08.359Z,3.05
2024-01-16T17:03:11.113Z,2.80
2024-01-16T17:06:16.883Z,2.83
2024-01-16T17:09:21.096Z,3.12
2024-01-16T17:12:24.125Z,3.00
2024-01-16T17:15:26.755Z,2.60
2024-01-16T17:18:34.551Z,2.72
2024-01-16T17:21:38.528Z,2.87
2024-01-16T17:24:41.735Z,2.80
2024-01-16T17:27:47.152Z,3.30
2024-01-16T17:30:50.886Z,2.80
2024-01-16T17:33:53.783Z,2.97
2024-01-16T17:36:56.836Z,2.90
2024-01-16T17:39:59.458Z,3.67
2024-01-16T17:43:02.416Z,3.50
2024-01-16T17:46:05.587Z,4.57
2024-01-16T17:49:09.461Z,4.90
2024-01-16T17:52:12.148Z,4.68
2024-01-16T17:55:15.013Z,5.12
2024-01-16T17:58:19.966Z,5.40
2024-01-16T18:01:22.896Z,5.55
2024-01-16T18:04:25.818Z,5.53
2024-01-16T18:07:28.564Z,6.07
2024-01-16T18:10:31.600Z,6.12
2024-01-16T18:13:35.727Z,7.57
2024-01-16T18:16:38.802Z,8.15
2024-01-16T18:19:41.893Z,8.57
2024-01-16T18:22:47.776Z,8.60
2024-01-16T18:25:50.885Z,9.38
2024-01-16T18:28:55.444Z,9.30
2024-01-16T18:32:02.111Z,9.73
2024-01-16T18:35:06.692Z,9.68
2024-01-16T18:38:09.353Z,10.23
2024-01-16T18:41:12.370Z,10.90
2024-01-16T18:44:16.054Z,11.10
2024-01-16T18:47:21.972Z,11.57
2024-01-16T18:50:26.284Z,11.73
2024-01-16T18:53:29.373Z,12.27
2024-01-16T18:56:32.049Z,12.50
2024-01-16T18:59:34.913Z,12.75
2024-01-16T19:02:37.586Z,12.52
2024-01-16T19:05:40.656Z,13.25
2024-01-16T19:08:43.585Z,12.98
2024-01-16T19:11:55.519Z,14.00
2024-01-16T19:14:59.062Z,14.23
2024-01-16T19:18:02.357Z,16.83
2024-01-16T19:21:10.745Z,18.25
2024-01-16T19:24:15.944Z,17.90
2024-01-16T19:27:22.173Z,20.02
2024-01-16T19:30:26.835Z,20.42
2024-01-16T19:33:30.133Z,20.17
2024-01-16T19:36:33.275Z,20.75
2024-01-16T19:39:40.398Z,21.17
2024-01-16T19:42:45.016Z,19.92
2024-01-16T19:45:50.492Z,22.13
2024-01-16T19:48:53.606Z,22.05
2024-01-16T19:51:56.276Z,21.48
2024-01-16T19:55:02.095Z,21.85
2024-01-16T19:58:05.185Z,22.42
2024-01-16T20:04:12.093Z,22.70
2024-01-16T20:07:15.108Z,22.30
2024-01-16T20:10:18.770Z,23.77
2024-01-16T20:14:32.480Z,24.50
2024-01-16T20:17:36.052Z,25.20
2024-01-16T20:20:39.914Z,24.98
2024-01-16T20:23:42.841Z,25.85
2024-01-16T20:26:45.751Z,24.92
2024-01-16T20:29:48.663Z,24.30
2024-01-16T20:32:53.885Z,24.95
2024-01-16T20:35:58.862Z,24.87
2024-01-16T20:39:01.650Z,24.90
2024-01-16T20:42:04.848Z,24.70
2024-01-16T20:45:10.127Z,23.75
2024-01-16T20:48:13.849Z,24.17
2024-01-16T20:51:17.549Z,22.02
2024-01-16T20:54:21.107Z,22.92
2024-01-16T20:57:24.074Z,22.83
2024-01-16T21:00:27.297Z,24.23
2024-01-16T21:03:31.258Z,24.27
2024-01-16T21:06:34.802Z,24.77
2024-01-16T21:09:37.533Z,26.05
2024-01-16T21:12:42.572Z,28.67
2024-01-16T21:15:47.018Z,28.25
2024-01-16T21:18:51.220Z,27.90
2024-01-16T21:21:56.355Z,27.83
2024-01-16T21:24:59.368Z,27.20
2024-01-16T21:28:02.020Z,27.87
2024-01-16T21:31:05.468Z,27.87
2024-01-16T21:34:08.235Z,28.05
2024-01-16T21:37:11.160Z,27.85
2024-01-16T21:40:14.780Z,26.65
2024-01-16T21:43:17.607Z,25.80
2024-01-16T21:46:20.110Z,25.33
2024-01-16T21:49:23.000Z,25.55
2024-01-16T21:52:25.549Z,25.62
2024-01-16T21:55:29.015Z,26.92
2024-01-16T21:58:31.660Z,26.00
2024-01-16T22:01:34.608Z,26.20
2024-01-16T22:04:41.269Z,26.08
2024-01-16T22:07:44.637Z,25.98
2024-01-16T22:10:47.488Z,26.12
2024-01-16T22:13:50.041Z,5.75
2024-01-16T22:16:52.995Z,26.70
2024-01-16T22:19:58.740Z,27.45
2024-01-16T22:23:01.925Z,27.25
2024-01-16T22:26:04.824Z,27.52
2024-01-16T22:29:10.613Z,28.08
2024-01-16T22:32:14.582Z,27.13
2024-01-16T22:35:17.452Z,5.10
2024-01-16T22:38:20.044Z,27.87
2024-01-16T22:41:23.560Z,28.38
2024-01-16T22:44:27.771Z,28.48
2024-01-16T22:47:30.754Z,27.92
2024-01-16T22:50:33.392Z,26.75
2024-01-16T22:53:36.526Z,27.20
2024-01-16T22:56:39.273Z,27.30
2024-01-16T22:59:42.185Z,27.25
2024-01-16T23:02:45.906Z,25.50
2024-01-16T23:05:49.414Z,7.15
2024-01-16T23:08:52.040Z,26.75
2024-01-16T23:11:55.102Z,27.70
2024-01-16T23:14:58.657Z,26.87
2024-01-16T23:18:01.985Z,5.78
2024-01-16T23:21:06.841Z,27.37
2024-01-16T23:24:10.957Z,7.93
2024-01-16T23:27:14.033Z,27.35
2024-01-16T23:30:19.207Z,26.73
2024-01-16T23:33:22.345Z,27.70
2024-01-16T23:36:25.379Z,27.85
2024-01-16T23:39:30.140Z,27.30
2024-01-16T23:42:33.954Z,28.05
2024-01-16T23:45:37.199Z,6.10
2024-01-16T23:48:43.116Z,28.08
2024-01-16T23:51:45.836Z,28.15
2024-01-16T23:54:48.805Z,28.67
2024-01-16T23:57:51.565Z,6.00
