createdAt,value
2023-01-26T00:00:08.482Z,9.07
2023-01-26T00:02:40.014Z,7.35
2023-01-26T00:05:07.656Z,8.45
2023-01-26T00:07:48.250Z,9.60
2023-01-26T00:10:21.415Z,8.15
2023-01-26T00:12:51.434Z,9.48
2023-01-26T00:15:20.793Z,8.70
2023-01-26T00:17:51.664Z,7.63
2023-01-26T00:20:20.065Z,6.90
2023-01-26T00:22:47.716Z,9.02
2023-01-26T00:25:26.193Z,7.70
2023-01-26T00:27:53.854Z,9.15
2023-01-26T00:30:21.786Z,7.53
2023-01-26T00:32:54.647Z,9.07
2023-01-26T00:35:26.945Z,8.32
2023-01-26T00:37:58.260Z,8.75
2023-01-26T00:40:26.032Z,7.55
2023-01-26T00:42:54.544Z,9.20
2023-01-26T00:45:22.392Z,9.07
2023-01-26T00:47:53.057Z,8.75
2023-01-26T00:50:21.366Z,8.75
2023-01-26T00:52:49.729Z,8.93
2023-01-26T00:55:19.936Z,8.13
2023-01-26T00:57:49.366Z,10.13
2023-01-26T01:00:20.188Z,8.75
2023-01-26T01:02:47.324Z,10.60
2023-01-26T01:05:14.328Z,12.00
2023-01-26T01:07:41.871Z,7.97
2023-01-26T01:10:10.211Z,11.95
2023-01-26T01:12:38.077Z,9.48
2023-01-26T01:15:05.794Z,11.88
2023-01-26T01:17:33.313Z,10.60
2023-01-26T01:20:06.179Z,10.55
2023-01-26T01:22:34.681Z,9.70
2023-01-26T01:25:02.476Z,10.25
2023-01-26T01:27:30.405Z,7.13
2023-01-26T01:29:57.541Z,10.32
2023-01-26T01:32:24.770Z,10.18
2023-01-26T01:34:53.366Z,9.27
2023-01-26T01:37:22.137Z,10.50
2023-01-26T01:39:49.655Z,10.50
2023-01-26T01:42:19.808Z,9.98
2023-01-26T01:45:07.301Z,9.02
2023-01-26T01:47:34.795Z,10.02
2023-01-26T01:50:04.449Z,10.70
2023-01-26T01:52:32.686Z,9.77
2023-01-26T01:55:11.516Z,9.48
2023-01-26T01:57:45.565Z,8.65
2023-01-26T02:00:18.975Z,9.65
2023-01-26T02:03:19.444Z,10.23
2023-01-26T02:06:23.341Z,7.60
2023-01-26T02:09:00.681Z,6.78
2023-01-26T02:11:44.631Z,7.88
2023-01-26T02:14:18.443Z,9.63
2023-01-26T02:16:46.223Z,8.88
2023-01-26T02:19:30.820Z,8.70
2023-01-26T02:22:07.700Z,7.65
2023-01-26T02:24:40.057Z,7.28
2023-01-26T02:27:07.791Z,8.45
2023-01-26T02:29:35.998Z,8.30
2023-01-26T02:32:03.462Z,8.50
2023-01-26T02:34:32.142Z,9.07
2023-01-26T02:37:00.175Z,8.13
2023-01-26T02:40:01.955Z,8.75
2023-01-26T02:42:42.231Z,8.07
2023-01-26T02:45:13.301Z,8.50
2023-01-26T02:47:41.706Z,4.15
2023-01-26T02:50:14.411Z,8.68
2023-01-26T02:52:44.449Z,7.50
2023-01-26T02:55:25.345Z,8.75
2023-01-26T02:58:01.219Z,7.38
2023-01-26T03:00:32.573Z,8.23
2023-01-26T03:03:01.547Z,9.27
2023-01-26T03:05:30.323Z,8.32
2023-01-26T03:07:57.378Z,7.75
2023-01-26T03:10:31.217Z,8.10
2023-01-26T03:12:59.764Z,7.63
2023-01-26T03:15:45.767Z,6.20
2023-01-26T03:18:34.932Z,7.28
2023-01-26T03:21:22.254Z,8.27
2023-01-26T03:24:08.390Z,7.75
2023-01-26T03:26:55.013Z,7.38
2023-01-26T03:29:26.689Z,7.35
2023-01-26T03:31:59.679Z,5.80
2023-01-26T03:34:27.456Z,6.25
2023-01-26T03:36:54.967Z,7.95
2023-01-26T03:39:41.020Z,5.57
2023-01-26T03:42:27.008Z,7.22
2023-01-26T03:45:12.807Z,6.50
2023-01-26T03:48:01.160Z,6.35
2023-01-26T03:50:48.263Z,6.50
2023-01-26T03:53:37.834Z,5.50
2023-01-26T03:56:18.089Z,6.68
2023-01-26T03:58:47.584Z,6.50
2023-01-26T04:01:19.957Z,8.15
2023-01-26T04:04:09.850Z,5.22
2023-01-26T04:06:59.143Z,5.28
2023-01-26T04:09:27.017Z,5.75
2023-01-26T04:11:54.865Z,6.28
2023-01-26T04:14:49.515Z,5.85
2023-01-26T04:17:40.248Z,5.63
2023-01-26T04:20:27.166Z,5.93
2023-01-26T04:22:56.489Z,5.97
2023-01-26T04:25:23.728Z,5.97
2023-01-26T04:27:51.447Z,6.35
2023-01-26T04:30:19.484Z,5.07
2023-01-26T04:32:46.822Z,5.97
2023-01-26T04:35:14.336Z,6.18
2023-01-26T04:37:43.207Z,6.65
2023-01-26T04:40:11.252Z,5.82
2023-01-26T04:42:38.941Z,6.10
2023-01-26T04:45:07.052Z,5.70
2023-01-26T04:47:35.100Z,5.43
2023-01-26T04:50:03.878Z,5.57
2023-01-26T04:52:31.995Z,5.63
2023-01-26T04:55:00.227Z,5.85
2023-01-26T04:57:27.939Z,5.40
2023-01-26T04:59:55.318Z,6.28
2023-01-26T05:02:22.541Z,6.07
2023-01-26T05:04:50.187Z,5.63
2023-01-26T05:07:17.407Z,3.17
2023-01-26T05:09:46.469Z,6.05
2023-01-26T05:12:42.708Z,14.35
2023-01-26T05:15:33.670Z,6.70
2023-01-26T05:18:14.840Z,5.00
2023-01-26T05:20:55.843Z,4.07
2023-01-26T05:23:26.858Z,4.55
2023-01-26T05:26:17.147Z,4.82
2023-01-26T05:29:02.133Z,4.40
2023-01-26T05:31:30.133Z,5.00
2023-01-26T05:33:57.348Z,5.60
2023-01-26T05:36:24.973Z,4.70
2023-01-26T05:38:52.263Z,4.70
2023-01-26T05:41:25.762Z,4.30
2023-01-26T05:44:10.373Z,5.38
2023-01-26T05:46:51.960Z,5.07
2023-01-26T05:49:19.677Z,4.50
2023-01-26T05:51:48.639Z,4.50
2023-01-26T05:54:16.631Z,5.43
2023-01-26T05:56:43.612Z,4.90
2023-01-26T05:59:11.219Z,5.97
2023-01-26T06:01:40.607Z,5.22
2023-01-26T06:04:09.361Z,5.68
2023-01-26T06:06:44.147Z,4.68
2023-01-26T06:09:27.460Z,4.68
2023-01-26T06:12:16.552Z,4.40
2023-01-26T06:15:07.691Z,4.70
2023-01-26T06:17:44.791Z,4.93
2023-01-26T06:20:15.094Z,4.63
2023-01-26T06:22:48.429Z,3.92
2023-01-26T06:25:16.382Z,5.20
2023-01-26T06:27:43.552Z,4.97
2023-01-26T06:30:31.123Z,6.68
2023-01-26T06:33:02.922Z,6.03
2023-01-26T06:35:37.434Z,17.65
2023-01-26T06:38:09.718Z,31.10
2023-01-26T06:40:36.752Z,9.45
2023-01-26T06:43:04.307Z,6.70
2023-01-26T06:45:32.858Z,4.82
2023-01-26T06:48:00.643Z,6.40
2023-01-26T06:50:32.536Z,5.75
2023-01-26T06:53:02.825Z,5.38
2023-01-26T06:55:53.251Z,5.57
2023-01-26T07:01:53.190Z,5.55
2023-01-26T07:04:33.743Z,6.03
2023-01-26T07:07:00.882Z,5.32
2023-01-26T07:09:30.048Z,6.10
2023-01-26T07:11:57.137Z,5.32
2023-01-26T07:14:24.158Z,5.35
2023-01-26T07:16:51.295Z,4.95
2023-01-26T07:19:18.352Z,6.45
2023-01-26T07:21:45.362Z,5.47
2023-01-26T07:24:12.751Z,5.45
2023-01-26T07:26:41.811Z,14.15
2023-01-26T07:29:09.240Z,9.07
2023-01-26T07:31:36.545Z,9.70
2023-01-26T07:34:03.776Z,13.05
2023-01-26T07:37:19.388Z,10.30
2023-01-26T07:40:03.794Z,5.55
2023-01-26T07:42:31.634Z,5.97
2023-01-26T07:45:05.355Z,5.88
2023-01-26T07:47:32.435Z,8.15
2023-01-26T07:50:01.552Z,7.72
2023-01-26T07:52:28.973Z,10.32
2023-01-26T07:54:55.903Z,7.28
2023-01-26T07:57:23.124Z,5.78
2023-01-26T07:59:50.480Z,7.40
2023-01-26T08:02:17.582Z,12.15
2023-01-26T08:04:44.699Z,7.00
2023-01-26T08:07:12.434Z,11.75
2023-01-26T08:09:40.106Z,11.23
2023-01-26T08:12:07.728Z,6.75
2023-01-26T08:14:46.401Z,7.10
2023-01-26T08:17:17.594Z,7.10
2023-01-26T08:19:46.336Z,6.00
2023-01-26T08:22:13.530Z,8.57
2023-01-26T08:24:40.546Z,8.18
2023-01-26T08:27:07.451Z,6.65
2023-01-26T08:29:34.466Z,6.88
2023-01-26T08:32:01.689Z,5.75
2023-01-26T08:34:29.240Z,6.68
2023-01-26T08:36:56.279Z,9.52
2023-01-26T08:39:23.347Z,7.53
2023-01-26T08:41:50.452Z,8.63
2023-01-26T08:44:17.412Z,7.03
2023-01-26T08:46:44.992Z,6.47
2023-01-26T08:49:12.481Z,6.40
2023-01-26T08:51:49.608Z,8.25
2023-01-26T08:54:22.252Z,7.90
2023-01-26T08:56:49.356Z,7.88
2023-01-26T08:59:19.098Z,7.25
2023-01-26T09:01:50.210Z,7.20
2023-01-26T09:04:37.368Z,10.52
2023-01-26T09:07:13.447Z,8.43
2023-01-26T09:09:41.227Z,23.33
2023-01-26T09:12:08.768Z,10.85
2023-01-26T09:14:41.319Z,9.77
2023-01-26T09:17:08.869Z,8.25
2023-01-26T09:19:35.991Z,6.63
2023-01-26T09:22:06.729Z,6.35
2023-01-26T09:24:36.009Z,6.72
2023-01-26T09:27:06.107Z,6.55
2023-01-26T09:29:35.476Z,7.45
2023-01-26T09:34:34.147Z,7.70
2023-01-26T09:37:01.228Z,7.75
2023-01-26T09:39:31.939Z,15.80
2023-01-26T09:42:17.277Z,15.95
2023-01-26T09:45:03.834Z,15.73
2023-01-26T09:47:58.816Z,10.35
2023-01-26T09:50:48.542Z,10.40
2023-01-26T09:53:22.014Z,9.38
2023-01-26T09:55:59.855Z,13.40
2023-01-26T09:58:38.280Z,11.30
2023-01-26T10:01:55.822Z,8.40
2023-01-26T10:04:37.561Z,10.98
2023-01-26T10:07:16.061Z,8.63
2023-01-26T10:09:54.103Z,11.52
2023-01-26T10:12:35.635Z,26.05
2023-01-26T10:15:16.661Z,36.67
2023-01-26T10:17:48.828Z,40.88
2023-01-26T10:20:19.047Z,26.88
2023-01-26T10:22:49.858Z,13.90
2023-01-26T10:25:32.598Z,12.93
2023-01-26T10:27:59.605Z,15.25
2023-01-26T10:30:36.568Z,10.05
2023-01-26T10:33:18.247Z,9.85
2023-01-26T10:35:45.450Z,10.60
2023-01-26T10:38:39.893Z,9.23
2023-01-26T10:41:26.192Z,9.80
2023-01-26T10:43:57.630Z,27.33
2023-01-26T10:46:38.609Z,26.83
2023-01-26T10:49:08.420Z,11.68
2023-01-26T10:51:40.534Z,9.73
2023-01-26T10:54:31.155Z,8.73
2023-01-26T10:57:14.210Z,9.02
2023-01-26T10:59:49.739Z,10.75
2023-01-26T11:02:17.633Z,9.27
2023-01-26T11:05:03.752Z,10.23
2023-01-26T11:07:38.318Z,8.02
2023-01-26T11:10:33.216Z,7.50
2023-01-26T11:13:07.725Z,8.13
2023-01-26T11:15:40.678Z,12.20
2023-01-26T11:18:17.695Z,9.73
2023-01-26T11:21:06.662Z,8.85
2023-01-26T11:23:39.265Z,37.85
2023-01-26T11:26:27.140Z,47.00
2023-01-26T11:32:35.937Z,11.77
2023-01-26T11:35:29.132Z,9.80
2023-01-26T11:38:02.724Z,11.35
2023-01-26T11:40:44.151Z,11.45
2023-01-26T11:43:30.024Z,8.20
2023-01-26T11:46:32.210Z,7.68
2023-01-26T11:48:59.394Z,17.25
2023-01-26T11:51:38.518Z,5.85
2023-01-26T11:54:29.784Z,4.88
2023-01-26T11:57:14.502Z,4.82
2023-01-26T11:59:52.994Z,3.75
2023-01-26T12:02:29.194Z,4.57
2023-01-26T12:05:03.200Z,5.30
2023-01-26T12:08:15.104Z,4.82
2023-01-26T12:10:51.108Z,5.55
2023-01-26T12:13:43.168Z,4.57
2023-01-26T12:17:16.740Z,4.57
2023-01-26T12:20:04.511Z,4.10
2023-01-26T12:22:46.709Z,5.63
2023-01-26T12:25:24.863Z,7.30
2023-01-26T12:28:01.067Z,7.57
2023-01-26T12:30:57.039Z,5.05
2023-01-26T12:33:27.865Z,6.70
2023-01-26T12:36:06.682Z,6.80
2023-01-26T12:38:51.952Z,4.40
2023-01-26T12:41:47.163Z,5.68
2023-01-26T12:44:39.165Z,6.70
2023-01-26T12:47:10.093Z,7.53
2023-01-26T12:49:51.233Z,5.35
2023-01-26T12:52:31.808Z,5.45
2023-01-26T12:55:03.044Z,5.90
2023-01-26T12:57:44.946Z,4.20
2023-01-26T13:00:38.892Z,4.90
2023-01-26T13:03:25.503Z,5.35
2023-01-26T13:06:28.556Z,4.50
2023-01-26T13:09:04.524Z,4.63
2023-01-26T13:11:44.341Z,5.25
2023-01-26T13:14:26.560Z,6.88
2023-01-26T13:16:56.640Z,5.53
2023-01-26T13:19:42.216Z,4.95
2023-01-26T13:22:24.388Z,7.43
2023-01-26T13:24:52.528Z,5.80
2023-01-26T13:27:39.185Z,5.18
2023-01-26T13:30:46.258Z,5.75
2023-01-26T13:33:26.179Z,5.35
2023-01-26T13:35:55.639Z,5.28
2023-01-26T13:38:55.213Z,5.38
2023-01-26T13:41:22.673Z,4.03
2023-01-26T13:44:15.304Z,3.60
2023-01-26T13:47:01.389Z,4.47
2023-01-26T13:49:41.195Z,5.32
2023-01-26T13:52:19.100Z,3.42
2023-01-26T13:54:58.434Z,3.92
2023-01-26T13:57:30.333Z,2.97
2023-01-26T14:00:00.340Z,5.32
2023-01-26T14:02:31.172Z,4.32
2023-01-26T14:04:59.564Z,4.13
2023-01-26T14:07:39.911Z,5.78
2023-01-26T14:10:18.554Z,5.00
2023-01-26T14:13:01.580Z,5.20
2023-01-26T14:15:33.630Z,5.07
2023-01-26T14:18:02.819Z,4.53
2023-01-26T14:20:37.086Z,3.47
2023-01-26T14:23:18.716Z,4.35
2023-01-26T14:26:10.812Z,5.50
2023-01-26T14:28:43.134Z,5.95
2023-01-26T14:31:11.118Z,4.50
2023-01-26T14:33:38.687Z,3.72
2023-01-26T14:36:06.216Z,3.15
2023-01-26T14:38:48.144Z,3.40
2023-01-26T14:41:26.693Z,3.53
2023-01-26T14:43:57.975Z,4.10
2023-01-26T14:46:29.888Z,3.15
2023-01-26T14:49:06.618Z,4.82
2023-01-26T14:51:35.414Z,5.05
2023-01-26T14:54:22.604Z,4.47
2023-01-26T14:56:50.134Z,3.95
2023-01-26T14:59:33.485Z,4.32
2023-01-26T15:02:14.264Z,4.38
2023-01-26T15:04:45.870Z,4.00
2023-01-26T15:07:29.065Z,3.22
2023-01-26T15:09:56.202Z,4.55
2023-01-26T15:12:25.773Z,3.67
2023-01-26T15:15:00.502Z,4.60
2023-01-26T15:17:29.257Z,5.70
2023-01-26T15:19:58.232Z,6.65
2023-01-26T15:22:27.124Z,3.42
2023-01-26T15:25:17.993Z,5.80
2023-01-26T15:27:52.645Z,5.15
2023-01-26T15:30:25.990Z,3.50
2023-01-26T15:32:53.569Z,5.28
2023-01-26T15:35:22.653Z,5.13
2023-01-26T15:37:50.393Z,4.90
2023-01-26T15:40:18.063Z,4.22
2023-01-26T15:42:45.088Z,3.97
2023-01-26T15:45:25.733Z,4.03
2023-01-26T15:47:54.956Z,4.15
2023-01-26T15:50:27.783Z,4.28
2023-01-26T15:52:59.080Z,5.68
2023-01-26T15:55:30.263Z,9.30
2023-01-26T15:58:02.454Z,5.65
2023-01-26T16:00:32.389Z,7.50
2023-01-26T16:03:03.580Z,6.60
2023-01-26T16:05:30.785Z,4.72
2023-01-26T16:07:58.216Z,5.55
2023-01-26T16:10:25.968Z,4.57
2023-01-26T16:12:53.353Z,5.25
2023-01-26T16:15:40.741Z,6.63
2023-01-26T16:18:08.292Z,6.30
2023-01-26T16:20:38.559Z,5.00
2023-01-26T16:23:28.664Z,4.90
2023-01-26T16:25:55.935Z,4.22
2023-01-26T16:28:23.067Z,5.07
2023-01-26T16:30:53.462Z,5.22
2023-01-26T16:35:54.535Z,3.90
2023-01-26T16:38:21.654Z,4.75
2023-01-26T16:40:49.453Z,3.40
2023-01-26T16:43:24.219Z,2.95
2023-01-26T16:45:52.632Z,3.38
2023-01-26T16:48:20.144Z,18.73
2023-01-26T16:50:52.096Z,12.45
2023-01-26T16:53:27.550Z,9.75
2023-01-26T16:55:55.426Z,12.68
2023-01-26T16:58:26.394Z,3.72
2023-01-26T17:00:55.227Z,3.20
2023-01-26T17:03:23.283Z,2.22
2023-01-26T17:05:50.678Z,2.53
2023-01-26T17:08:18.287Z,2.15
2023-01-26T17:10:59.838Z,2.72
2023-01-26T17:13:28.487Z,1.60
2023-01-26T17:15:57.754Z,2.15
2023-01-26T17:18:27.219Z,2.88
2023-01-26T17:20:54.385Z,2.50
2023-01-26T17:23:21.729Z,3.78
2023-01-26T17:25:49.369Z,1.95
2023-01-26T17:28:16.384Z,2.97
2023-01-26T17:30:43.455Z,3.17
2023-01-26T17:33:12.205Z,3.15
2023-01-26T17:35:41.990Z,2.50
2023-01-26T17:38:09.025Z,3.20
2023-01-26T17:40:36.767Z,4.05
2023-01-26T17:43:11.424Z,2.00
2023-01-26T17:45:38.517Z,1.55
2023-01-26T17:48:05.673Z,2.42
2023-01-26T17:50:33.221Z,1.95
2023-01-26T17:53:00.456Z,2.10
2023-01-26T17:55:27.550Z,1.95
2023-01-26T17:57:57.797Z,2.45
2023-01-26T18:00:24.782Z,3.80
2023-01-26T18:02:51.729Z,3.22
2023-01-26T18:05:19.242Z,4.43
2023-01-26T18:07:48.498Z,1.92
2023-01-26T18:10:41.485Z,1.95
2023-01-26T18:13:09.081Z,2.05
2023-01-26T18:15:39.294Z,3.15
2023-01-26T18:18:07.323Z,3.42
2023-01-26T18:20:34.774Z,4.85
2023-01-26T18:23:02.387Z,3.20
2023-01-26T18:25:29.660Z,4.47
2023-01-26T18:27:59.082Z,4.30
2023-01-26T18:30:26.891Z,5.68
2023-01-26T18:32:53.917Z,6.40
2023-01-26T18:35:21.426Z,4.95
2023-01-26T18:37:49.177Z,2.38
2023-01-26T18:40:18.775Z,3.78
2023-01-26T18:42:47.201Z,3.50
2023-01-26T18:45:14.532Z,4.38
2023-01-26T18:47:41.667Z,2.75
2023-01-26T18:50:10.037Z,2.53
2023-01-26T18:52:40.768Z,2.47
2023-01-26T18:55:10.257Z,2.40
2023-01-26T18:57:40.956Z,2.00
2023-01-26T19:00:13.883Z,1.65
2023-01-26T19:02:41.290Z,1.23
2023-01-26T19:05:09.978Z,2.30
2023-01-26T19:07:37.696Z,1.63
2023-01-26T19:10:12.929Z,2.33
2023-01-26T19:12:48.499Z,2.42
2023-01-26T19:15:18.584Z,2.28
2023-01-26T19:17:46.418Z,1.50
2023-01-26T19:20:13.990Z,1.02
2023-01-26T19:22:41.134Z,1.17
2023-01-26T19:25:08.831Z,1.52
2023-01-26T19:27:35.926Z,1.98
2023-01-26T19:30:03.830Z,1.52
2023-01-26T19:32:34.207Z,2.33
2023-01-26T19:35:01.251Z,1.45
2023-01-26T19:37:28.466Z,1.70
2023-01-26T19:39:55.841Z,0.95
2023-01-26T19:42:23.080Z,0.65
2023-01-26T19:44:50.255Z,1.08
2023-01-26T19:47:17.443Z,1.30
2023-01-26T19:49:46.585Z,1.58
2023-01-26T19:52:16.889Z,0.90
2023-01-26T19:54:46.714Z,1.05
2023-01-26T19:57:13.846Z,1.58
2023-01-26T19:59:40.967Z,0.70
2023-01-26T20:02:10.239Z,0.85
2023-01-26T20:04:38.795Z,0.90
2023-01-26T20:07:08.337Z,0.85
2023-01-26T20:10:28.621Z,0.70
2023-01-26T20:12:58.663Z,1.30
2023-01-26T20:15:26.271Z,1.90
2023-01-26T20:17:53.853Z,0.98
2023-01-26T20:20:21.435Z,1.27
2023-01-26T20:22:48.600Z,1.40
2023-01-26T20:25:16.126Z,1.20
2023-01-26T20:27:43.819Z,1.00
2023-01-26T20:30:14.913Z,0.90
2023-01-26T20:32:42.349Z,1.00
2023-01-26T20:35:13.351Z,1.00
2023-01-26T20:37:40.466Z,0.70
2023-01-26T20:40:08.406Z,0.85
2023-01-26T20:42:35.859Z,1.20
2023-01-26T20:45:10.874Z,0.90
2023-01-26T20:48:02.971Z,0.77
2023-01-26T20:50:36.023Z,0.40
2023-01-26T20:53:03.103Z,0.55
2023-01-26T20:55:30.853Z,0.70
2023-01-26T20:57:58.579Z,0.30
2023-01-26T21:00:25.663Z,0.63
2023-01-26T21:02:52.776Z,0.30
2023-01-26T21:05:20.125Z,0.30
2023-01-26T21:07:47.540Z,0.75
2023-01-26T21:10:15.068Z,0.30
2023-01-26T21:12:42.213Z,0.60
2023-01-26T21:15:10.103Z,0.65
2023-01-26T21:17:37.077Z,0.80
2023-01-26T21:20:11.077Z,0.82
2023-01-26T21:22:38.443Z,1.13
2023-01-26T21:25:05.692Z,0.50
2023-01-26T21:27:35.731Z,1.00
2023-01-26T21:32:30.572Z,0.65
2023-01-26T21:34:57.524Z,0.63
2023-01-26T21:37:27.095Z,0.60
2023-01-26T21:39:54.284Z,1.20
2023-01-26T21:42:21.776Z,0.70
2023-01-26T21:45:07.494Z,0.77
2023-01-26T21:47:34.953Z,0.50
2023-01-26T21:50:02.177Z,0.40
2023-01-26T21:52:47.669Z,0.98
2023-01-26T21:55:14.792Z,0.35
2023-01-26T21:58:00.740Z,0.50
2023-01-26T22:00:27.909Z,0.40
2023-01-26T22:02:55.772Z,0.60
2023-01-26T22:05:29.256Z,0.70
2023-01-26T22:07:58.688Z,0.60
2023-01-26T22:10:26.024Z,0.73
2023-01-26T22:12:53.476Z,0.75
2023-01-26T22:15:23.888Z,1.45
2023-01-26T22:17:51.849Z,0.95
2023-01-26T22:20:19.242Z,1.15
2023-01-26T22:22:47.592Z,0.80
2023-01-26T22:25:15.957Z,0.70
2023-01-26T22:27:43.501Z,0.77
2023-01-26T22:30:11.624Z,0.80
2023-01-26T22:32:38.932Z,0.90
2023-01-26T22:35:06.420Z,0.73
2023-01-26T22:37:33.480Z,0.52
2023-01-26T22:40:00.885Z,0.90
2023-01-26T22:42:30.277Z,0.60
2023-01-26T22:44:58.274Z,0.45
2023-01-26T22:47:25.341Z,0.75
2023-01-26T22:49:54.009Z,0.60
2023-01-26T22:52:21.484Z,0.55
2023-01-26T22:54:48.914Z,0.50
2023-01-26T22:57:16.052Z,0.50
2023-01-26T22:59:43.328Z,0.45
2023-01-26T23:02:10.893Z,0.80
2023-01-26T23:04:41.343Z,0.60
2023-01-26T23:07:15.922Z,0.93
2023-01-26T23:09:46.293Z,1.45
2023-01-26T23:12:14.307Z,0.82
2023-01-26T23:14:54.434Z,0.55
2023-01-26T23:17:21.834Z,0.30
2023-01-26T23:19:53.079Z,0.40
2023-01-26T23:22:24.771Z,0.60
2023-01-26T23:25:36.419Z,0.47
2023-01-26T23:28:08.557Z,0.40
2023-01-26T23:30:55.613Z,0.60
2023-01-26T23:33:40.820Z,0.13
2023-01-26T23:36:24.757Z,0.10
2023-01-26T23:38:54.356Z,0.30
2023-01-26T23:41:24.441Z,0.22
2023-01-26T23:46:19.009Z,0.32
2023-01-26T23:48:47.372Z,0.25
2023-01-26T23:51:14.627Z,0.30
2023-01-26T23:53:42.229Z,0.50
2023-01-26T23:56:14.007Z,0.30
2023-01-26T23:58:41.335Z,0.40
