createdAt,value
2022-12-08T00:07:38.786Z,3.59
2022-12-08T00:27:38.641Z,3.59
2022-12-08T00:47:38.702Z,3.59
2022-12-08T01:07:38.631Z,3.59
2022-12-08T01:27:38.628Z,3.59
2022-12-08T01:47:38.609Z,3.43
2022-12-08T02:07:38.603Z,3.26
2022-12-08T02:27:38.588Z,3.11
2022-12-08T02:47:38.638Z,3.10
2022-12-08T03:07:38.573Z,3.03
2022-12-08T03:27:38.575Z,2.94
2022-12-08T03:47:38.577Z,3.08
2022-12-08T04:07:38.559Z,3.06
2022-12-08T04:27:38.546Z,3.12
2022-12-08T04:47:38.528Z,3.11
2022-12-08T05:07:38.629Z,3.22
2022-12-08T05:27:38.525Z,3.18
2022-12-08T05:47:38.602Z,3.32
2022-12-08T06:07:38.542Z,3.36
2022-12-08T06:27:38.577Z,3.30
2022-12-08T06:47:38.580Z,3.11
2022-12-08T07:07:38.522Z,3.16
2022-12-08T07:27:38.470Z,3.15
2022-12-08T07:47:38.461Z,3.33
2022-12-08T08:07:38.591Z,3.24
2022-12-08T08:27:38.608Z,3.28
2022-12-08T08:47:38.582Z,3.38
2022-12-08T09:07:38.572Z,3.59
2022-12-08T09:27:38.425Z,3.71
2022-12-08T09:47:38.535Z,3.97
2022-12-08T10:07:38.430Z,4.12
2022-12-08T10:27:38.398Z,4.29
2022-12-08T10:47:38.444Z,4.44
2022-12-08T11:07:38.381Z,4.56
2022-12-08T11:27:38.373Z,4.70
2022-12-08T11:47:38.367Z,4.83
2022-12-08T12:07:38.346Z,4.94
2022-12-08T12:27:38.321Z,5.01
2022-12-08T12:47:38.342Z,5.02
2022-12-08T13:07:38.309Z,5.08
2022-12-08T13:27:38.294Z,5.13
2022-12-08T13:47:38.374Z,5.16
2022-12-08T14:07:38.415Z,5.02
2022-12-08T14:27:38.275Z,5.01
2022-12-08T14:47:38.259Z,4.93
2022-12-08T15:07:38.245Z,4.87
2022-12-08T15:27:38.232Z,4.83
2022-12-08T15:47:38.326Z,4.79
2022-12-08T16:07:38.234Z,4.64
2022-12-08T16:27:38.199Z,4.52
2022-12-08T16:47:38.189Z,4.43
2022-12-08T17:07:38.298Z,4.25
2022-12-08T17:27:38.233Z,4.11
2022-12-08T17:47:38.182Z,3.90
2022-12-08T18:07:38.151Z,3.75
2022-12-08T18:27:38.133Z,3.60
2022-12-08T18:47:38.133Z,3.59
2022-12-08T19:07:38.173Z,3.04
2022-12-08T19:27:38.096Z,3.02
2022-12-08T19:47:38.102Z,2.94
2022-12-08T20:07:38.193Z,2.74
2022-12-08T20:27:38.084Z,2.53
2022-12-08T20:47:38.072Z,2.51
2022-12-08T21:07:38.078Z,2.27
2022-12-08T21:27:38.093Z,2.21
2022-12-08T21:47:38.045Z,1.87
2022-12-08T22:07:38.083Z,1.91
2022-12-08T22:27:38.061Z,1.86
2022-12-08T22:47:38.064Z,1.57
2022-12-08T23:07:38.145Z,1.58
2022-12-08T23:27:38.025Z,1.64
2022-12-08T23:47:38.053Z,1.85
