createdAt,value
2023-01-22T00:00:35.702Z,13.98
2023-01-22T00:03:02.217Z,13.02
2023-01-22T00:05:28.739Z,13.07
2023-01-22T00:07:56.329Z,15.43
2023-01-22T00:10:23.826Z,14.80
2023-01-22T00:12:50.380Z,12.40
2023-01-22T00:15:16.971Z,11.85
2023-01-22T00:17:44.487Z,13.10
2023-01-22T00:20:12.442Z,13.27
2023-01-22T00:22:38.949Z,12.93
2023-01-22T00:25:06.062Z,14.63
2023-01-22T00:27:32.686Z,13.43
2023-01-22T00:29:59.314Z,15.35
2023-01-22T00:32:25.887Z,13.27
2023-01-22T00:34:54.957Z,13.75
2023-01-22T00:37:21.611Z,12.82
2023-01-22T00:39:48.231Z,15.90
2023-01-22T00:42:14.961Z,15.02
2023-01-22T00:44:41.511Z,13.38
2023-01-22T00:47:08.156Z,14.88
2023-01-22T00:49:36.271Z,15.40
2023-01-22T00:52:02.880Z,14.73
2023-01-22T00:54:30.270Z,12.77
2023-01-22T00:56:56.880Z,13.27
2023-01-22T00:59:23.418Z,15.10
2023-01-22T01:01:50.131Z,15.73
2023-01-22T01:04:16.796Z,13.02
2023-01-22T01:06:43.546Z,14.57
2023-01-22T01:09:10.257Z,13.85
2023-01-22T01:11:37.594Z,12.65
2023-01-22T01:14:04.533Z,13.40
2023-01-22T01:16:31.952Z,13.05
2023-01-22T01:19:06.818Z,14.55
2023-01-22T01:21:33.958Z,12.90
2023-01-22T01:24:00.902Z,13.25
2023-01-22T01:26:27.478Z,12.93
2023-01-22T01:28:54.115Z,13.25
2023-01-22T01:31:23.426Z,10.85
2023-01-22T01:33:49.993Z,12.48
2023-01-22T01:36:35.467Z,9.63
2023-01-22T01:39:06.342Z,12.37
2023-01-22T01:41:32.871Z,11.80
2023-01-22T01:44:30.657Z,12.52
2023-01-22T01:47:06.239Z,10.07
2023-01-22T01:49:47.601Z,10.38
2023-01-22T01:52:16.267Z,11.05
2023-01-22T01:54:47.020Z,9.48
2023-01-22T01:57:19.031Z,10.23
2023-01-22T01:59:48.066Z,9.65
2023-01-22T02:02:15.666Z,9.38
2023-01-22T02:04:42.347Z,9.10
2023-01-22T02:07:09.028Z,9.85
2023-01-22T02:09:35.592Z,11.82
2023-01-22T02:12:02.877Z,9.75
2023-01-22T02:14:37.683Z,8.25
2023-01-22T02:17:12.210Z,11.00
2023-01-22T02:19:39.868Z,8.73
2023-01-22T02:22:20.155Z,9.65
2023-01-22T02:24:46.627Z,8.55
2023-01-22T02:27:13.334Z,8.13
2023-01-22T02:29:40.546Z,7.55
2023-01-22T02:32:07.689Z,7.57
2023-01-22T02:34:34.474Z,8.30
2023-01-22T02:37:01.368Z,7.75
2023-01-22T02:39:27.879Z,7.47
2023-01-22T02:41:54.734Z,7.05
2023-01-22T02:44:21.285Z,6.50
2023-01-22T02:46:47.774Z,7.82
2023-01-22T02:49:14.379Z,6.63
2023-01-22T02:51:40.838Z,8.15
2023-01-22T02:54:07.326Z,7.82
2023-01-22T02:56:34.688Z,6.93
2023-01-22T02:59:02.842Z,6.35
2023-01-22T03:01:29.581Z,6.57
2023-01-22T03:04:13.459Z,6.25
2023-01-22T03:06:43.565Z,6.75
2023-01-22T03:09:12.039Z,5.80
2023-01-22T03:11:40.260Z,6.78
2023-01-22T03:14:25.758Z,7.47
2023-01-22T03:17:11.497Z,5.97
2023-01-22T03:19:56.780Z,6.70
2023-01-22T03:22:23.450Z,6.28
2023-01-22T03:24:52.100Z,6.25
2023-01-22T03:27:21.568Z,6.00
2023-01-22T03:29:48.214Z,4.80
2023-01-22T03:32:15.098Z,6.18
2023-01-22T03:34:41.679Z,5.40
2023-01-22T03:37:09.163Z,5.05
2023-01-22T03:39:35.684Z,5.63
2023-01-22T03:42:02.203Z,6.53
2023-01-22T03:44:28.763Z,6.18
2023-01-22T03:46:55.298Z,5.65
2023-01-22T03:49:21.995Z,4.78
2023-01-22T03:51:48.452Z,5.82
2023-01-22T03:54:16.179Z,7.05
2023-01-22T03:56:43.192Z,4.95
2023-01-22T03:59:10.689Z,5.10
2023-01-22T04:01:37.555Z,5.35
2023-01-22T04:04:04.825Z,5.35
2023-01-22T04:06:31.373Z,5.35
2023-01-22T04:08:57.874Z,4.88
2023-01-22T04:11:24.703Z,7.22
2023-01-22T04:13:51.308Z,5.25
2023-01-22T04:16:18.084Z,5.55
2023-01-22T04:18:44.884Z,4.93
2023-01-22T04:21:11.532Z,5.65
2023-01-22T04:23:38.021Z,4.60
2023-01-22T04:26:04.692Z,5.30
2023-01-22T04:28:31.406Z,5.20
2023-01-22T04:30:58.168Z,5.90
2023-01-22T04:33:24.709Z,4.82
2023-01-22T04:35:53.031Z,5.53
2023-01-22T04:38:20.070Z,4.53
2023-01-22T04:40:46.829Z,4.28
2023-01-22T04:43:13.358Z,5.53
2023-01-22T04:45:39.977Z,5.80
2023-01-22T04:48:08.433Z,4.78
2023-01-22T04:50:35.126Z,5.03
2023-01-22T04:53:02.126Z,4.20
2023-01-22T04:55:29.356Z,4.20
2023-01-22T04:57:57.483Z,4.25
2023-01-22T05:00:25.135Z,4.03
2023-01-22T05:02:56.445Z,5.82
2023-01-22T05:05:23.491Z,4.78
2023-01-22T05:07:49.991Z,4.38
2023-01-22T05:10:17.095Z,4.57
2023-01-22T05:12:43.837Z,5.80
2023-01-22T05:15:23.266Z,4.65
2023-01-22T05:17:50.862Z,3.72
2023-01-22T05:20:18.081Z,3.75
2023-01-22T05:22:44.890Z,5.05
2023-01-22T05:25:11.415Z,4.30
2023-01-22T05:27:38.163Z,4.30
2023-01-22T05:30:06.173Z,4.45
2023-01-22T05:32:32.816Z,4.60
2023-01-22T05:34:59.448Z,5.03
2023-01-22T05:37:25.997Z,3.85
2023-01-22T05:39:52.474Z,4.75
2023-01-22T05:42:19.139Z,5.25
2023-01-22T05:44:45.595Z,3.92
2023-01-22T05:47:13.505Z,4.60
2023-01-22T05:49:40.138Z,5.50
2023-01-22T05:52:06.929Z,4.10
2023-01-22T05:54:33.403Z,4.85
2023-01-22T05:56:59.904Z,5.20
2023-01-22T05:59:26.397Z,4.75
2023-01-22T06:01:52.939Z,4.93
2023-01-22T06:04:19.398Z,4.80
2023-01-22T06:06:45.904Z,4.30
2023-01-22T06:09:13.993Z,4.07
2023-01-22T06:11:40.552Z,3.90
2023-01-22T06:14:07.211Z,4.28
2023-01-22T06:16:33.754Z,4.70
2023-01-22T06:19:00.235Z,4.93
2023-01-22T06:21:26.925Z,5.68
2023-01-22T06:23:53.594Z,6.30
2023-01-22T06:26:20.157Z,4.65
2023-01-22T06:28:46.618Z,4.15
2023-01-22T06:31:13.204Z,4.40
2023-01-22T06:33:41.536Z,3.88
2023-01-22T06:36:08.817Z,3.75
2023-01-22T06:38:36.670Z,4.28
2023-01-22T06:41:03.259Z,5.53
2023-01-22T06:43:29.745Z,4.82
2023-01-22T06:45:56.279Z,4.50
2023-01-22T06:48:23.135Z,5.55
2023-01-22T06:50:49.883Z,5.68
2023-01-22T06:53:16.619Z,4.72
2023-01-22T06:55:43.149Z,4.88
2023-01-22T06:58:09.803Z,5.05
2023-01-22T07:00:36.463Z,4.75
2023-01-22T07:03:06.383Z,4.65
2023-01-22T07:05:32.902Z,4.38
2023-01-22T07:07:59.442Z,4.57
2023-01-22T07:10:25.967Z,5.05
2023-01-22T07:12:56.240Z,5.15
2023-01-22T07:15:22.780Z,4.22
2023-01-22T07:17:53.489Z,4.82
2023-01-22T07:22:47.130Z,6.10
2023-01-22T07:25:13.749Z,4.45
2023-01-22T07:27:40.447Z,6.53
2023-01-22T07:30:08.975Z,5.10
2023-01-22T07:32:36.178Z,5.00
2023-01-22T07:35:02.726Z,7.65
2023-01-22T07:37:29.267Z,5.50
2023-01-22T07:39:55.801Z,6.40
2023-01-22T07:42:22.321Z,5.78
2023-01-22T07:44:48.793Z,5.38
2023-01-22T07:47:15.318Z,5.68
2023-01-22T07:49:41.784Z,5.93
2023-01-22T07:52:08.295Z,5.25
2023-01-22T07:54:36.389Z,5.10
2023-01-22T07:57:04.270Z,5.63
2023-01-22T07:59:30.822Z,6.03
2023-01-22T08:01:57.407Z,5.45
2023-01-22T08:04:24.642Z,5.65
2023-01-22T08:06:51.760Z,5.07
2023-01-22T08:09:25.793Z,5.13
2023-01-22T08:11:53.165Z,4.60
2023-01-22T08:14:20.060Z,5.50
2023-01-22T08:16:47.373Z,6.93
2023-01-22T08:19:14.604Z,5.35
2023-01-22T08:21:41.344Z,4.63
2023-01-22T08:24:10.319Z,5.22
2023-01-22T08:26:37.353Z,5.07
2023-01-22T08:29:07.251Z,5.07
2023-01-22T08:31:34.443Z,5.03
2023-01-22T08:34:01.032Z,5.75
2023-01-22T08:36:27.934Z,5.78
2023-01-22T08:38:54.982Z,5.15
2023-01-22T08:41:22.101Z,5.30
2023-01-22T08:43:48.782Z,5.32
2023-01-22T08:46:15.432Z,4.97
2023-01-22T08:48:44.162Z,6.57
2023-01-22T08:51:12.570Z,7.50
2023-01-22T08:53:39.242Z,5.72
2023-01-22T08:56:06.614Z,6.00
2023-01-22T08:58:33.325Z,4.88
2023-01-22T09:01:00.049Z,5.47
2023-01-22T09:03:26.664Z,5.68
2023-01-22T09:05:53.251Z,5.88
2023-01-22T09:08:20.321Z,4.97
2023-01-22T09:10:46.938Z,5.78
2023-01-22T09:13:13.538Z,6.80
2023-01-22T09:15:40.833Z,5.88
2023-01-22T09:18:10.833Z,6.25
2023-01-22T09:20:37.482Z,6.20
2023-01-22T09:23:04.362Z,6.60
2023-01-22T09:25:31.010Z,5.88
2023-01-22T09:27:59.399Z,5.60
2023-01-22T09:30:27.958Z,6.03
2023-01-22T09:32:54.470Z,4.95
2023-01-22T09:35:21.121Z,5.05
2023-01-22T09:37:47.664Z,5.18
2023-01-22T09:40:27.940Z,5.57
2023-01-22T09:43:06.933Z,4.68
2023-01-22T09:45:38.565Z,4.65
2023-01-22T09:48:11.188Z,6.43
2023-01-22T09:50:38.282Z,5.43
2023-01-22T09:53:07.612Z,4.82
2023-01-22T09:55:40.749Z,5.72
2023-01-22T09:58:14.130Z,5.57
2023-01-22T10:01:01.945Z,4.85
2023-01-22T10:03:39.297Z,4.90
2023-01-22T10:06:13.332Z,4.95
2023-01-22T10:09:07.907Z,4.63
2023-01-22T10:11:34.608Z,4.30
2023-01-22T10:14:02.636Z,5.50
2023-01-22T10:16:29.425Z,4.97
2023-01-22T10:19:11.892Z,5.40
2023-01-22T10:21:45.977Z,4.43
2023-01-22T10:24:12.936Z,4.90
2023-01-22T10:26:41.536Z,5.85
2023-01-22T10:29:33.041Z,4.68
2023-01-22T10:32:02.113Z,5.30
2023-01-22T10:34:32.532Z,8.75
2023-01-22T10:37:10.954Z,7.07
2023-01-22T10:39:44.752Z,5.05
2023-01-22T10:42:19.329Z,5.30
2023-01-22T10:44:46.485Z,5.15
2023-01-22T10:47:23.252Z,5.93
2023-01-22T10:50:05.727Z,5.10
2023-01-22T10:52:45.075Z,5.13
2023-01-22T10:55:23.314Z,5.43
2023-01-22T10:57:55.526Z,6.93
2023-01-22T11:00:34.826Z,5.65
2023-01-22T11:03:36.833Z,5.18
2023-01-22T11:06:15.656Z,4.50
2023-01-22T11:09:06.894Z,4.50
2023-01-22T11:11:39.805Z,4.80
2023-01-22T11:14:21.040Z,5.75
2023-01-22T11:16:51.607Z,5.53
2023-01-22T11:19:35.954Z,6.47
2023-01-22T11:22:06.466Z,5.28
2023-01-22T11:24:36.563Z,7.83
2023-01-22T11:27:31.632Z,5.78
2023-01-22T11:30:34.846Z,4.38
2023-01-22T11:33:14.284Z,4.72
2023-01-22T11:35:49.963Z,4.95
2023-01-22T11:38:31.077Z,5.35
2023-01-22T11:41:07.129Z,4.82
2023-01-22T11:44:09.293Z,4.82
2023-01-22T11:47:26.660Z,5.72
2023-01-22T11:50:30.481Z,4.68
2023-01-22T11:53:26.126Z,4.68
2023-01-22T11:56:10.545Z,5.22
2023-01-22T11:58:46.128Z,5.80
2023-01-22T12:01:36.388Z,5.57
2023-01-22T12:04:14.057Z,4.85
2023-01-22T12:06:49.419Z,5.13
2023-01-22T12:09:30.759Z,5.28
2023-01-22T12:12:15.771Z,4.88
2023-01-22T12:15:16.537Z,5.00
2023-01-22T12:18:01.662Z,4.50
2023-01-22T12:20:52.434Z,4.45
2023-01-22T12:26:14.580Z,5.25
2023-01-22T12:28:47.444Z,5.93
2023-01-22T12:31:21.081Z,4.85
2023-01-22T12:33:47.850Z,4.70
2023-01-22T12:36:19.540Z,4.40
2023-01-22T12:39:06.274Z,4.32
2023-01-22T12:41:54.879Z,4.65
2023-01-22T12:44:54.928Z,4.93
2023-01-22T12:47:49.031Z,4.47
2023-01-22T12:50:26.471Z,5.22
2023-01-22T12:53:06.322Z,4.18
2023-01-22T12:55:44.243Z,4.03
2023-01-22T12:58:26.886Z,4.03
2023-01-22T13:01:11.632Z,4.55
2023-01-22T13:03:40.062Z,4.80
2023-01-22T13:06:29.312Z,4.30
2023-01-22T13:08:55.934Z,4.95
2023-01-22T13:11:32.791Z,4.18
2023-01-22T13:14:19.682Z,4.68
2023-01-22T13:16:56.426Z,4.22
2023-01-22T13:19:29.373Z,4.28
2023-01-22T13:21:59.364Z,5.03
2023-01-22T13:24:25.980Z,4.30
2023-01-22T13:26:52.533Z,5.65
2023-01-22T13:29:26.726Z,4.55
2023-01-22T13:31:59.988Z,5.22
2023-01-22T13:34:28.078Z,5.05
2023-01-22T13:36:55.739Z,5.57
2023-01-22T13:39:29.851Z,3.92
2023-01-22T13:42:05.332Z,4.00
2023-01-22T13:44:38.223Z,4.93
2023-01-22T13:47:05.563Z,4.85
2023-01-22T13:49:35.309Z,5.30
2023-01-22T13:52:06.550Z,4.80
2023-01-22T13:54:45.608Z,5.18
2023-01-22T13:57:14.465Z,4.97
2023-01-22T13:59:51.677Z,4.75
2023-01-22T14:02:32.541Z,4.15
2023-01-22T14:04:59.381Z,6.72
2023-01-22T14:07:27.221Z,4.68
2023-01-22T14:09:55.384Z,5.53
2023-01-22T14:12:27.038Z,4.28
2023-01-22T14:14:54.522Z,5.32
2023-01-22T14:17:36.545Z,5.90
2023-01-22T14:20:04.447Z,5.28
2023-01-22T14:22:32.410Z,5.20
2023-01-22T14:24:58.880Z,5.55
2023-01-22T14:27:46.533Z,6.25
2023-01-22T14:30:16.590Z,6.05
2023-01-22T14:32:44.799Z,5.80
2023-01-22T14:35:31.549Z,5.10
2023-01-22T14:37:58.198Z,4.72
2023-01-22T14:40:27.302Z,5.22
2023-01-22T14:42:54.042Z,5.43
2023-01-22T14:45:20.838Z,4.85
2023-01-22T14:47:52.061Z,4.53
2023-01-22T14:50:20.653Z,5.30
2023-01-22T14:52:48.475Z,4.47
2023-01-22T14:55:15.421Z,5.90
2023-01-22T14:57:41.956Z,6.72
2023-01-22T15:00:11.253Z,4.88
2023-01-22T15:02:39.958Z,6.32
2023-01-22T15:05:07.548Z,5.45
2023-01-22T15:07:34.911Z,5.63
2023-01-22T15:10:02.689Z,8.25
2023-01-22T15:12:29.425Z,4.78
2023-01-22T15:14:56.130Z,5.97
2023-01-22T15:17:22.695Z,7.93
2023-01-22T15:19:49.336Z,5.70
2023-01-22T15:22:16.325Z,5.72
2023-01-22T15:24:43.813Z,6.13
2023-01-22T15:27:11.285Z,6.43
2023-01-22T15:29:38.086Z,5.43
2023-01-22T15:32:04.919Z,6.22
2023-01-22T15:34:31.561Z,7.07
2023-01-22T15:36:58.289Z,6.80
2023-01-22T15:39:24.868Z,7.10
2023-01-22T15:41:51.508Z,6.43
2023-01-22T15:44:18.134Z,6.03
2023-01-22T15:46:44.773Z,6.40
2023-01-22T15:49:13.144Z,5.82
2023-01-22T15:51:41.316Z,6.05
2023-01-22T15:54:08.703Z,5.63
2023-01-22T15:56:37.484Z,7.65
2023-01-22T15:59:04.832Z,6.85
2023-01-22T16:01:31.699Z,5.28
2023-01-22T16:03:58.578Z,6.43
2023-01-22T16:06:30.047Z,6.78
2023-01-22T16:08:58.628Z,8.23
2023-01-22T16:11:26.845Z,6.65
2023-01-22T16:13:53.707Z,7.68
2023-01-22T16:16:31.539Z,7.90
2023-01-22T16:19:00.228Z,7.07
2023-01-22T16:21:26.922Z,8.23
2023-01-22T16:23:55.954Z,8.20
2023-01-22T16:26:26.003Z,10.73
2023-01-22T16:28:54.441Z,7.45
2023-01-22T16:31:24.690Z,8.48
2023-01-22T16:33:54.838Z,7.65
2023-01-22T16:36:26.129Z,6.95
2023-01-22T16:38:53.162Z,7.72
2023-01-22T16:41:25.102Z,7.85
2023-01-22T16:44:06.598Z,8.52
2023-01-22T16:46:34.552Z,8.15
2023-01-22T16:49:14.354Z,8.68
2023-01-22T16:51:43.985Z,9.10
2023-01-22T16:54:19.553Z,9.70
2023-01-22T16:56:46.138Z,7.78
2023-01-22T16:59:12.783Z,9.10
2023-01-22T17:01:41.428Z,9.20
2023-01-22T17:04:08.431Z,7.95
2023-01-22T17:06:43.553Z,9.63
2023-01-22T17:09:16.304Z,9.63
2023-01-22T17:11:43.772Z,9.82
2023-01-22T17:14:10.270Z,9.40
2023-01-22T17:16:38.052Z,10.30
2023-01-22T17:19:04.945Z,10.75
2023-01-22T17:21:31.471Z,10.13
2023-01-22T17:23:58.551Z,10.18
2023-01-22T17:26:25.411Z,11.30
2023-01-22T17:28:51.977Z,9.48
2023-01-22T17:31:22.193Z,10.73
2023-01-22T17:33:49.862Z,13.20
2023-01-22T17:36:19.067Z,10.30
2023-01-22T17:38:45.870Z,10.45
2023-01-22T17:41:18.346Z,11.18
2023-01-22T17:43:46.486Z,8.90
2023-01-22T17:46:16.211Z,8.93
2023-01-22T17:48:43.958Z,10.77
2023-01-22T17:51:13.978Z,11.43
2023-01-22T17:53:42.549Z,9.38
2023-01-22T17:56:14.481Z,9.68
2023-01-22T17:58:43.569Z,11.50
2023-01-22T18:01:12.758Z,10.07
2023-01-22T18:03:39.620Z,9.93
2023-01-22T18:06:06.787Z,11.80
2023-01-22T18:08:36.532Z,11.65
2023-01-22T18:11:08.577Z,11.73
2023-01-22T18:13:35.798Z,13.80
2023-01-22T18:16:02.964Z,13.13
2023-01-22T18:18:29.606Z,13.38
2023-01-22T18:20:56.609Z,12.88
2023-01-22T18:23:24.269Z,10.35
2023-01-22T18:25:54.744Z,15.23
2023-01-22T18:28:21.355Z,13.13
2023-01-22T18:30:48.036Z,12.57
2023-01-22T18:33:18.229Z,14.45
2023-01-22T18:35:46.738Z,13.20
2023-01-22T18:38:13.551Z,15.93
2023-01-22T18:40:40.458Z,13.90
2023-01-22T18:43:10.035Z,13.90
2023-01-22T18:45:37.800Z,12.95
2023-01-22T18:48:04.754Z,12.52
2023-01-22T18:50:31.360Z,13.10
2023-01-22T18:52:59.016Z,12.43
2023-01-22T18:55:25.694Z,12.65
2023-01-22T18:57:56.863Z,14.43
2023-01-22T19:00:23.782Z,14.13
2023-01-22T19:02:57.891Z,12.65
2023-01-22T19:05:26.543Z,13.57
2023-01-22T19:07:53.417Z,12.05
2023-01-22T19:10:20.524Z,15.70
2023-01-22T19:12:47.051Z,15.88
2023-01-22T19:15:13.653Z,12.88
2023-01-22T19:17:40.304Z,14.82
2023-01-22T19:20:08.977Z,14.50
2023-01-22T19:22:35.728Z,13.23
2023-01-22T19:25:02.905Z,14.70
2023-01-22T19:27:30.152Z,13.77
2023-01-22T19:29:57.087Z,16.80
2023-01-22T19:32:27.900Z,13.93
2023-01-22T19:34:55.365Z,16.00
2023-01-22T19:37:22.134Z,14.32
2023-01-22T19:39:48.681Z,15.18
2023-01-22T19:42:15.823Z,13.05
2023-01-22T19:44:43.064Z,13.10
2023-01-22T19:47:11.002Z,15.50
2023-01-22T19:49:38.044Z,14.65
2023-01-22T19:52:04.768Z,16.00
2023-01-22T19:54:31.259Z,13.85
2023-01-22T19:56:58.531Z,15.02
2023-01-22T19:59:25.374Z,15.38
2023-01-22T20:01:52.500Z,15.85
2023-01-22T20:04:25.380Z,14.90
2023-01-22T20:06:57.285Z,16.17
2023-01-22T20:09:23.821Z,15.65
2023-01-22T20:11:53.742Z,15.55
2023-01-22T20:14:22.269Z,16.15
2023-01-22T20:16:49.173Z,14.75
2023-01-22T20:19:15.927Z,14.98
2023-01-22T20:21:42.544Z,16.88
2023-01-22T20:24:09.701Z,15.73
2023-01-22T20:26:36.446Z,14.18
2023-01-22T20:29:03.161Z,16.10
2023-01-22T20:31:29.894Z,16.10
2023-01-22T20:33:57.141Z,15.23
2023-01-22T20:36:29.067Z,14.55
2023-01-22T20:38:56.524Z,17.23
2023-01-22T20:41:24.548Z,16.70
2023-01-22T20:43:52.598Z,16.83
2023-01-22T20:46:21.888Z,15.38
2023-01-22T20:48:49.173Z,14.68
2023-01-22T20:51:21.130Z,16.40
2023-01-22T20:53:50.799Z,18.67
2023-01-22T20:56:25.490Z,15.30
2023-01-22T20:58:57.558Z,15.60
2023-01-22T21:01:24.834Z,14.70
2023-01-22T21:03:52.587Z,16.23
2023-01-22T21:06:20.126Z,14.07
2023-01-22T21:08:52.135Z,15.10
2023-01-22T21:11:20.897Z,15.95
2023-01-22T21:13:49.405Z,16.90
2023-01-22T21:16:19.681Z,15.20
2023-01-22T21:18:46.760Z,15.75
2023-01-22T21:21:17.846Z,14.52
2023-01-22T21:23:44.997Z,15.27
2023-01-22T21:26:15.329Z,14.85
2023-01-22T21:28:41.920Z,15.27
2023-01-22T21:31:14.683Z,14.60
2023-01-22T21:33:41.867Z,16.83
2023-01-22T21:36:09.721Z,14.93
2023-01-22T21:38:37.317Z,15.40
2023-01-22T21:41:04.014Z,14.90
2023-01-22T21:43:49.286Z,14.43
2023-01-22T21:46:21.839Z,14.25
2023-01-22T21:48:59.672Z,13.07
2023-01-22T21:51:28.357Z,15.90
2023-01-22T21:53:56.513Z,14.02
2023-01-22T21:56:23.782Z,15.30
2023-01-22T21:58:50.624Z,14.43
2023-01-22T22:01:21.072Z,15.48
2023-01-22T22:03:47.875Z,13.88
2023-01-22T22:06:14.601Z,13.18
2023-01-22T22:08:43.560Z,13.48
2023-01-22T22:11:12.821Z,13.68
2023-01-22T22:13:39.834Z,14.00
2023-01-22T22:16:08.178Z,12.60
2023-01-22T22:18:35.836Z,13.05
2023-01-22T22:21:04.891Z,13.82
2023-01-22T22:23:32.367Z,12.45
2023-01-22T22:25:59.481Z,15.20
2023-01-22T22:28:26.710Z,13.20
2023-01-22T22:30:53.585Z,14.23
2023-01-22T22:33:20.312Z,14.07
2023-01-22T22:35:47.281Z,14.20
2023-01-22T22:38:14.948Z,13.35
2023-01-22T22:40:41.839Z,11.90
2023-01-22T22:43:08.999Z,13.93
2023-01-22T22:45:37.723Z,14.40
2023-01-22T22:48:04.885Z,15.55
2023-01-22T22:50:31.622Z,16.05
2023-01-22T22:52:58.178Z,15.52
2023-01-22T22:55:26.706Z,13.85
2023-01-22T22:57:53.299Z,13.48
2023-01-22T23:00:20.216Z,14.80
2023-01-22T23:02:47.062Z,27.33
2023-01-22T23:05:13.728Z,16.40
2023-01-22T23:07:40.442Z,14.95
2023-01-22T23:10:07.791Z,15.07
2023-01-22T23:12:34.450Z,17.60
2023-01-22T23:15:01.087Z,17.52
2023-01-22T23:17:27.628Z,21.90
2023-01-22T23:19:54.228Z,17.98
2023-01-22T23:22:20.850Z,16.95
2023-01-22T23:24:47.484Z,17.83
2023-01-22T23:27:13.971Z,16.85
2023-01-22T23:29:40.450Z,16.90
2023-01-22T23:32:07.039Z,17.05
2023-01-22T23:34:33.555Z,17.42
2023-01-22T23:37:00.096Z,16.95
2023-01-22T23:39:26.700Z,18.42
2023-01-22T23:41:53.228Z,14.43
2023-01-22T23:44:20.014Z,17.33
2023-01-22T23:46:46.657Z,17.27
2023-01-22T23:49:13.232Z,17.48
2023-01-22T23:51:42.196Z,14.93
2023-01-22T23:54:09.012Z,18.35
2023-01-22T23:56:35.601Z,14.57
2023-01-22T23:59:02.114Z,18.23
