createdAt,value
2019-05-07T00:02:27.659Z,57.70
2019-05-07T00:04:56.361Z,52.27
2019-05-07T00:07:25.026Z,55.08
2019-05-07T00:09:53.689Z,53.45
2019-05-07T00:12:23.022Z,48.13
2019-05-07T00:15:01.295Z,49.10
2019-05-07T00:17:22.960Z,54.40
2019-05-07T00:19:52.575Z,51.02
2019-05-07T00:22:22.720Z,51.53
2019-05-07T00:24:52.255Z,54.40
2019-05-07T00:27:22.634Z,55.23
2019-05-07T00:29:52.152Z,56.40
2019-05-07T00:32:22.131Z,52.10
2019-05-07T00:34:55.369Z,50.60
2019-05-07T00:37:33.846Z,54.03
2019-05-07T00:40:13.841Z,47.78
2019-05-07T00:43:02.597Z,45.60
2019-05-07T00:45:38.791Z,49.77
2019-05-07T00:48:07.462Z,45.92
2019-05-07T00:50:37.825Z,50.85
2019-05-07T00:53:06.480Z,50.88
2019-05-07T00:55:35.321Z,45.23
2019-05-07T00:58:04.032Z,47.95
2019-05-07T01:00:33.356Z,47.78
2019-05-07T01:03:03.040Z,48.78
2019-05-07T01:05:32.625Z,48.95
2019-05-07T01:08:02.544Z,51.10
2019-05-07T01:10:32.973Z,53.25
2019-05-07T01:13:02.780Z,49.45
2019-05-07T01:15:34.521Z,51.37
2019-05-07T01:18:02.844Z,47.60
2019-05-07T01:20:32.983Z,50.15
2019-05-07T01:23:02.628Z,47.53
2019-05-07T01:25:32.907Z,62.95
2019-05-07T01:28:02.656Z,63.00
2019-05-07T01:30:32.488Z,65.15
2019-05-07T01:33:07.258Z,59.30
2019-05-07T01:35:54.015Z,63.52
2019-05-07T01:38:23.011Z,59.55
2019-05-07T01:40:52.104Z,59.18
2019-05-07T01:43:22.770Z,67.58
2019-05-07T01:45:52.991Z,76.07
2019-05-07T01:48:23.008Z,72.87
2019-05-07T01:50:52.589Z,72.65
2019-05-07T01:53:22.735Z,68.47
2019-05-07T01:55:52.367Z,72.05
2019-05-07T01:58:22.130Z,77.15
2019-05-07T02:00:53.034Z,81.57
2019-05-07T02:03:43.008Z,80.75
2019-05-07T02:06:22.055Z,74.62
2019-05-07T02:09:10.890Z,81.20
2019-05-07T02:11:43.135Z,71.37
2019-05-07T02:14:13.636Z,70.78
2019-05-07T02:16:42.206Z,72.10
2019-05-07T02:19:12.672Z,70.25
2019-05-07T02:21:42.362Z,71.85
2019-05-07T02:24:12.666Z,85.85
2019-05-07T02:26:42.738Z,84.42
2019-05-07T02:29:12.202Z,76.17
2019-05-07T02:31:44.264Z,89.92
2019-05-07T02:34:14.141Z,85.00
2019-05-07T02:36:43.257Z,82.78
2019-05-07T02:39:27.530Z,98.27
2019-05-07T02:41:56.268Z,99.95
2019-05-07T02:44:24.963Z,83.60
2019-05-07T02:47:05.552Z,85.80
2019-05-07T02:49:44.061Z,80.30
2019-05-07T02:52:22.967Z,81.22
2019-05-07T02:54:58.743Z,66.87
2019-05-07T02:57:28.388Z,65.57
2019-05-07T02:59:57.076Z,67.53
2019-05-07T03:02:25.777Z,66.17
2019-05-07T03:04:54.450Z,72.85
2019-05-07T03:07:24.115Z,76.47
2019-05-07T03:09:53.990Z,84.30
2019-05-07T03:12:23.719Z,121.82
2019-05-07T03:14:53.653Z,126.80
2019-05-07T03:17:24.623Z,103.97
2019-05-07T03:19:54.877Z,102.97
2019-05-07T03:22:23.606Z,98.72
2019-05-07T03:24:57.266Z,89.10
2019-05-07T03:27:25.935Z,79.27
2019-05-07T03:30:09.458Z,80.80
2019-05-07T03:32:46.899Z,87.65
2019-05-07T03:35:30.000Z,71.80
2019-05-07T03:37:58.772Z,95.67
2019-05-07T03:40:28.315Z,79.87
2019-05-07T03:42:57.092Z,93.67
2019-05-07T03:45:36.046Z,87.62
2019-05-07T03:48:16.242Z,89.15
2019-05-07T03:50:44.888Z,83.25
2019-05-07T03:53:14.492Z,75.75
2019-05-07T03:55:44.721Z,87.78
2019-05-07T03:58:14.794Z,86.22
2019-05-07T04:00:44.627Z,99.58
2019-05-07T04:03:18.780Z,90.38
2019-05-07T04:05:43.873Z,94.03
2019-05-07T04:08:13.288Z,86.22
2019-05-07T04:10:44.368Z,88.07
2019-05-07T04:13:13.573Z,113.72
2019-05-07T04:15:43.801Z,108.97
2019-05-07T04:18:13.577Z,112.68
2019-05-07T04:20:43.538Z,108.27
2019-05-07T04:23:13.850Z,97.92
2019-05-07T04:26:04.405Z,109.48
2019-05-07T04:28:57.252Z,101.97
2019-05-07T04:31:28.002Z,92.45
2019-05-07T04:33:59.366Z,91.87
2019-05-07T04:36:30.397Z,96.97
2019-05-07T04:39:03.092Z,106.90
2019-05-07T04:41:33.019Z,102.87
2019-05-07T04:44:03.671Z,96.85
2019-05-07T04:46:33.395Z,92.33
2019-05-07T04:49:03.601Z,110.22
2019-05-07T04:51:57.235Z,95.00
2019-05-07T04:54:25.900Z,95.80
2019-05-07T04:56:54.609Z,117.93
2019-05-07T04:59:23.872Z,109.35
2019-05-07T05:01:59.157Z,106.50
2019-05-07T05:04:34.045Z,143.70
2019-05-07T05:06:58.245Z,125.85
2019-05-07T05:09:26.987Z,100.90
2019-05-07T05:11:55.645Z,98.92
2019-05-07T05:14:24.315Z,106.72
2019-05-07T05:16:53.007Z,87.97
2019-05-07T05:19:23.021Z,80.22
2019-05-07T05:21:59.191Z,84.13
2019-05-07T05:24:34.603Z,76.53
2019-05-07T05:27:03.276Z,73.22
2019-05-07T05:29:33.876Z,72.35
2019-05-07T05:32:02.549Z,70.65
2019-05-07T05:34:32.914Z,58.15
2019-05-07T05:37:02.432Z,53.10
2019-05-07T05:39:32.060Z,76.22
2019-05-07T05:42:20.082Z,73.40
2019-05-07T05:44:48.754Z,57.38
2019-05-07T05:47:17.421Z,44.00
2019-05-07T05:49:46.108Z,43.10
2019-05-07T05:52:25.010Z,45.30
2019-05-07T05:54:57.825Z,33.75
2019-05-07T05:57:44.198Z,35.13
2019-05-07T06:00:32.858Z,35.73
2019-05-07T06:03:22.687Z,33.90
2019-05-07T06:06:01.862Z,31.73
2019-05-07T06:08:38.974Z,35.00
2019-05-07T06:11:21.856Z,35.90
2019-05-07T06:14:09.804Z,36.08
2019-05-07T06:16:42.646Z,32.80
2019-05-07T06:19:42.534Z,32.35
2019-05-07T06:22:33.292Z,35.38
2019-05-07T06:25:17.423Z,30.45
2019-05-07T06:27:46.092Z,28.42
2019-05-07T06:30:15.448Z,29.20
2019-05-07T06:32:44.106Z,30.52
2019-05-07T06:35:13.020Z,27.95
2019-05-07T06:37:42.878Z,25.82
2019-05-07T06:40:24.061Z,24.65
2019-05-07T06:43:04.315Z,27.48
2019-05-07T06:45:42.213Z,25.15
2019-05-07T06:48:12.625Z,24.12
2019-05-07T06:50:56.645Z,23.50
2019-05-07T06:53:33.340Z,25.15
2019-05-07T06:56:04.078Z,21.25
2019-05-07T06:58:49.964Z,21.93
2019-05-07T07:01:32.244Z,20.90
2019-05-07T07:04:09.380Z,18.77
2019-05-07T07:06:56.152Z,21.05
2019-05-07T07:09:39.748Z,20.97
2019-05-07T07:14:42.394Z,20.70
2019-05-07T07:17:12.958Z,18.48
2019-05-07T07:19:42.788Z,19.40
2019-05-07T07:22:12.956Z,27.00
2019-05-07T07:24:42.523Z,19.87
2019-05-07T07:27:13.198Z,17.90
2019-05-07T07:29:46.690Z,14.03
2019-05-07T07:32:17.268Z,13.40
2019-05-07T07:34:49.153Z,16.45
2019-05-07T07:37:34.597Z,17.82
2019-05-07T07:40:36.216Z,14.43
2019-05-07T07:43:07.163Z,14.75
2019-05-07T07:45:35.477Z,16.23
2019-05-07T07:48:04.152Z,18.20
2019-05-07T07:50:33.188Z,12.95
2019-05-07T07:53:02.612Z,12.30
2019-05-07T07:55:37.042Z,11.08
2019-05-07T07:58:23.066Z,22.52
2019-05-07T08:01:12.318Z,13.13
2019-05-07T08:03:41.800Z,18.30
2019-05-07T08:06:11.940Z,14.15
2019-05-07T08:08:42.475Z,15.90
2019-05-07T08:11:12.660Z,18.15
2019-05-07T08:13:42.489Z,16.40
2019-05-07T08:16:12.969Z,18.70
2019-05-07T08:18:43.523Z,16.70
2019-05-07T08:21:12.162Z,20.40
2019-05-07T08:23:42.401Z,15.78
2019-05-07T08:26:12.682Z,15.45
2019-05-07T08:28:41.990Z,10.13
2019-05-07T08:31:37.950Z,10.53
2019-05-07T08:34:15.381Z,15.90
2019-05-07T08:36:44.150Z,11.05
2019-05-07T08:39:13.067Z,13.78
2019-05-07T08:41:42.342Z,14.28
2019-05-07T08:44:15.793Z,13.22
2019-05-07T08:46:57.714Z,14.60
2019-05-07T08:49:36.783Z,14.07
2019-05-07T08:52:03.537Z,9.95
2019-05-07T08:54:33.354Z,10.78
2019-05-07T08:57:02.604Z,17.75
2019-05-07T08:59:32.587Z,11.38
2019-05-07T09:02:02.917Z,15.93
2019-05-07T09:04:32.638Z,14.78
2019-05-07T09:07:02.688Z,12.28
2019-05-07T09:09:32.372Z,8.65
2019-05-07T09:12:02.940Z,11.78
2019-05-07T09:14:32.225Z,9.23
2019-05-07T09:17:02.468Z,12.07
2019-05-07T09:19:32.446Z,7.22
2019-05-07T09:22:02.132Z,15.50
2019-05-07T09:24:33.279Z,12.98
2019-05-07T09:27:26.609Z,9.73
2019-05-07T09:33:04.946Z,11.85
2019-05-07T09:35:39.798Z,23.05
2019-05-07T09:38:08.363Z,19.40
2019-05-07T09:40:37.022Z,13.50
2019-05-07T09:43:05.723Z,17.82
2019-05-07T09:45:34.403Z,13.03
2019-05-07T09:48:04.782Z,11.93
2019-05-07T09:50:33.441Z,12.68
2019-05-07T09:53:02.483Z,12.20
2019-05-07T09:55:32.554Z,10.88
2019-05-07T09:58:02.058Z,12.73
2019-05-07T10:00:32.014Z,11.03
2019-05-07T10:03:01.157Z,11.15
2019-05-07T10:05:31.939Z,10.23
2019-05-07T10:08:01.873Z,11.97
2019-05-07T10:10:32.749Z,9.43
2019-05-07T10:13:07.303Z,12.15
2019-05-07T10:15:36.120Z,9.90
2019-05-07T10:18:12.392Z,12.05
2019-05-07T10:20:42.110Z,10.30
2019-05-07T10:23:19.721Z,12.15
2019-05-07T10:25:51.536Z,10.93
2019-05-07T10:28:22.577Z,8.00
2019-05-07T10:30:52.180Z,7.08
2019-05-07T10:33:22.849Z,9.60
2019-05-07T10:35:52.962Z,7.05
2019-05-07T10:38:21.975Z,12.85
2019-05-07T10:40:50.718Z,10.28
2019-05-07T10:43:19.411Z,8.25
2019-05-07T10:46:06.108Z,11.70
2019-05-07T10:48:42.664Z,9.70
2019-05-07T10:51:11.410Z,11.18
2019-05-07T10:53:42.322Z,10.78
2019-05-07T10:56:11.818Z,9.40
2019-05-07T10:58:41.763Z,8.40
2019-05-07T11:01:12.027Z,11.53
2019-05-07T11:03:40.818Z,7.03
2019-05-07T11:06:11.840Z,6.97
2019-05-07T11:08:40.117Z,9.58
2019-05-07T11:11:08.881Z,7.97
2019-05-07T11:13:37.563Z,9.78
2019-05-07T11:16:11.753Z,10.75
2019-05-07T11:18:44.119Z,10.55
2019-05-07T11:21:12.900Z,10.75
2019-05-07T11:23:41.957Z,10.72
2019-05-07T11:26:11.811Z,9.60
2019-05-07T11:28:40.717Z,10.58
2019-05-07T11:31:09.384Z,13.45
2019-05-07T11:33:38.081Z,8.68
2019-05-07T11:36:06.743Z,8.60
2019-05-07T11:38:35.522Z,12.73
2019-05-07T11:41:04.349Z,9.50
2019-05-07T11:43:58.170Z,10.68
2019-05-07T11:46:34.104Z,11.05
2019-05-07T11:49:09.289Z,9.35
2019-05-07T11:51:42.726Z,12.55
2019-05-07T11:54:12.871Z,11.40
2019-05-07T11:56:42.354Z,7.65
2019-05-07T11:59:13.380Z,8.40
2019-05-07T12:01:47.716Z,8.70
2019-05-07T12:04:15.569Z,9.30
2019-05-07T12:06:44.329Z,8.68
2019-05-07T12:09:13.076Z,9.83
2019-05-07T12:11:42.548Z,9.83
2019-05-07T12:14:12.396Z,7.87
2019-05-07T12:16:42.549Z,7.83
2019-05-07T12:19:13.042Z,6.83
2019-05-07T12:21:42.284Z,6.50
2019-05-07T12:24:12.922Z,5.83
2019-05-07T12:26:42.508Z,9.98
2019-05-07T12:29:11.849Z,7.87
2019-05-07T12:31:49.637Z,6.30
2019-05-07T12:34:23.074Z,10.40
2019-05-07T12:36:52.441Z,6.50
2019-05-07T12:39:21.908Z,6.72
2019-05-07T12:41:52.441Z,7.25
2019-05-07T12:44:22.178Z,8.40
2019-05-07T12:46:52.492Z,9.00
2019-05-07T12:49:22.169Z,10.30
2019-05-07T12:51:56.329Z,6.45
2019-05-07T12:54:34.708Z,5.92
2019-05-07T12:57:02.542Z,5.97
2019-05-07T12:59:32.239Z,6.80
2019-05-07T13:02:21.563Z,7.33
2019-05-07T13:04:38.078Z,8.58
2019-05-07T13:07:34.976Z,10.10
2019-05-07T13:10:04.001Z,7.42
2019-05-07T13:12:32.683Z,7.83
2019-05-07T13:15:03.012Z,9.95
2019-05-07T13:17:33.681Z,7.87
2019-05-07T13:20:02.278Z,7.20
2019-05-07T13:22:32.563Z,11.85
2019-05-07T13:25:02.138Z,8.13
2019-05-07T13:27:32.014Z,7.65
2019-05-07T13:30:02.600Z,8.05
2019-05-07T13:32:33.445Z,8.75
2019-05-07T13:35:03.074Z,7.25
2019-05-07T13:37:33.649Z,7.50
2019-05-07T13:40:11.677Z,7.20
2019-05-07T13:42:59.879Z,7.20
2019-05-07T13:45:39.257Z,6.12
2019-05-07T13:48:22.535Z,10.65
2019-05-07T13:50:51.911Z,7.75
2019-05-07T13:53:22.680Z,6.55
2019-05-07T13:55:51.221Z,10.32
2019-05-07T13:58:19.902Z,7.53
2019-05-07T14:01:07.656Z,10.05
2019-05-07T14:03:36.480Z,8.05
2019-05-07T14:06:05.301Z,7.85
2019-05-07T14:08:36.313Z,8.73
2019-05-07T14:11:05.154Z,8.83
2019-05-07T14:13:34.496Z,7.00
2019-05-07T14:16:08.274Z,9.35
2019-05-07T14:18:38.316Z,10.28
2019-05-07T14:21:07.335Z,8.83
2019-05-07T14:23:36.176Z,8.53
2019-05-07T14:26:05.961Z,8.05
2019-05-07T14:28:34.701Z,9.18
2019-05-07T14:31:03.608Z,8.73
2019-05-07T14:34:02.367Z,8.88
2019-05-07T14:36:36.855Z,7.62
2019-05-07T14:39:07.659Z,9.30
2019-05-07T14:41:36.659Z,10.60
2019-05-07T14:44:16.312Z,8.73
2019-05-07T14:46:50.919Z,6.75
2019-05-07T14:49:15.624Z,8.60
2019-05-07T14:51:44.364Z,8.40
2019-05-07T14:54:13.203Z,7.05
2019-05-07T14:56:42.856Z,7.53
2019-05-07T14:59:12.817Z,7.42
2019-05-07T15:01:42.940Z,6.92
2019-05-07T15:04:12.922Z,7.47
2019-05-07T15:06:41.680Z,8.73
2019-05-07T15:09:12.160Z,8.85
2019-05-07T15:11:42.475Z,7.97
2019-05-07T15:14:12.090Z,7.30
2019-05-07T15:16:42.705Z,9.95
2019-05-07T15:19:12.424Z,9.25
2019-05-07T15:21:42.583Z,11.45
2019-05-07T15:24:14.141Z,10.93
2019-05-07T15:26:42.901Z,11.85
2019-05-07T15:29:13.589Z,11.40
2019-05-07T15:31:57.757Z,11.10
2019-05-07T15:34:26.446Z,10.35
2019-05-07T15:36:55.406Z,10.75
2019-05-07T15:39:24.245Z,9.95
2019-05-07T15:41:53.056Z,11.08
2019-05-07T15:44:21.832Z,8.28
2019-05-07T15:46:51.998Z,13.80
2019-05-07T15:49:21.644Z,10.70
2019-05-07T15:51:53.150Z,9.75
2019-05-07T15:54:22.080Z,11.65
2019-05-07T15:56:52.309Z,9.65
2019-05-07T15:59:24.430Z,7.78
2019-05-07T16:01:56.772Z,10.90
2019-05-07T16:04:26.053Z,11.00
2019-05-07T16:06:56.448Z,9.13
2019-05-07T16:09:26.782Z,11.80
2019-05-07T16:11:55.451Z,9.13
2019-05-07T16:14:26.780Z,9.83
2019-05-07T16:17:03.102Z,13.32
2019-05-07T16:19:32.222Z,10.78
2019-05-07T16:22:05.710Z,9.30
2019-05-07T16:24:34.725Z,7.30
2019-05-07T16:27:05.198Z,7.22
2019-05-07T16:29:35.894Z,9.55
2019-05-07T16:32:04.282Z,9.28
2019-05-07T16:34:32.938Z,7.15
2019-05-07T16:37:05.537Z,9.65
2019-05-07T16:39:32.649Z,9.60
2019-05-07T16:42:01.895Z,8.08
2019-05-07T16:44:30.612Z,11.08
2019-05-07T16:46:59.282Z,8.78
2019-05-07T16:49:27.968Z,8.43
2019-05-07T16:51:56.648Z,14.10
2019-05-07T16:54:25.318Z,11.53
2019-05-07T16:57:28.484Z,8.80
2019-05-07T16:59:57.163Z,10.93
2019-05-07T17:02:28.987Z,10.98
2019-05-07T17:05:09.288Z,11.93
2019-05-07T17:07:42.801Z,10.13
2019-05-07T17:10:12.440Z,9.93
2019-05-07T17:12:42.846Z,11.05
2019-05-07T17:15:13.129Z,10.32
2019-05-07T17:17:42.781Z,11.05
2019-05-07T17:20:12.703Z,11.85
2019-05-07T17:22:42.731Z,10.25
2019-05-07T17:25:29.676Z,9.58
2019-05-07T17:27:58.400Z,10.53
2019-05-07T17:30:27.090Z,9.38
2019-05-07T17:32:55.754Z,9.18
2019-05-07T17:35:24.458Z,11.85
2019-05-07T17:38:05.921Z,11.15
2019-05-07T17:40:23.607Z,12.70
2019-05-07T17:42:52.557Z,11.38
2019-05-07T17:45:22.761Z,12.30
2019-05-07T17:47:52.358Z,11.65
2019-05-07T17:50:24.939Z,9.85
2019-05-07T17:52:53.613Z,10.78
2019-05-07T17:55:22.428Z,10.18
2019-05-07T17:57:52.384Z,9.70
2019-05-07T18:00:22.145Z,10.00
2019-05-07T18:03:13.185Z,13.90
2019-05-07T18:05:42.439Z,14.68
2019-05-07T18:08:12.619Z,12.90
2019-05-07T18:10:42.380Z,10.98
2019-05-07T18:13:11.853Z,14.60
2019-05-07T18:15:42.636Z,11.95
2019-05-07T18:18:12.818Z,11.43
2019-05-07T18:20:42.179Z,9.83
2019-05-07T18:23:16.659Z,10.72
2019-05-07T18:25:42.896Z,10.95
2019-05-07T18:28:12.754Z,11.75
2019-05-07T18:30:41.430Z,11.75
2019-05-07T18:33:24.741Z,10.82
2019-05-07T18:35:53.485Z,12.55
2019-05-07T18:38:22.470Z,11.78
2019-05-07T18:40:52.841Z,11.18
2019-05-07T18:43:22.663Z,12.43
2019-05-07T18:45:51.821Z,14.50
2019-05-07T18:48:22.392Z,11.20
2019-05-07T18:50:52.215Z,13.50
2019-05-07T18:53:22.678Z,12.13
2019-05-07T18:55:51.753Z,13.98
2019-05-07T18:58:22.425Z,11.93
2019-05-07T19:00:54.810Z,12.20
2019-05-07T19:03:25.382Z,13.72
2019-05-07T19:05:54.143Z,14.47
2019-05-07T19:08:23.057Z,13.80
2019-05-07T19:10:52.275Z,13.15
2019-05-07T19:13:22.146Z,16.65
2019-05-07T19:15:53.037Z,16.60
2019-05-07T19:18:22.803Z,17.95
2019-05-07T19:20:52.902Z,15.98
2019-05-07T19:23:22.514Z,13.90
2019-05-07T19:25:52.330Z,20.45
2019-05-07T19:28:22.447Z,15.03
2019-05-07T19:30:52.746Z,16.65
2019-05-07T19:33:26.541Z,17.45
2019-05-07T19:35:52.889Z,14.05
2019-05-07T19:38:21.706Z,17.27
2019-05-07T19:40:52.665Z,17.40
2019-05-07T19:43:21.122Z,18.75
2019-05-07T19:45:49.791Z,19.32
2019-05-07T19:48:18.487Z,19.82
2019-05-07T19:50:47.153Z,19.55
2019-05-07T19:53:15.822Z,19.35
2019-05-07T19:56:22.079Z,25.43
2019-05-07T19:58:52.642Z,22.32
2019-05-07T20:01:26.484Z,26.57
2019-05-07T20:03:55.169Z,23.30
2019-05-07T20:06:23.832Z,19.35
2019-05-07T20:08:52.920Z,22.98
2019-05-07T20:11:32.003Z,18.87
2019-05-07T20:14:02.033Z,19.73
2019-05-07T20:16:32.975Z,21.20
2019-05-07T20:19:01.217Z,24.47
2019-05-07T20:21:32.623Z,19.82
2019-05-07T20:24:01.899Z,22.87
2019-05-07T20:26:32.626Z,20.27
2019-05-07T20:29:03.074Z,24.95
2019-05-07T20:31:33.477Z,26.45
2019-05-07T20:34:02.414Z,40.58
2019-05-07T20:36:32.776Z,49.98
2019-05-07T20:39:02.333Z,31.35
2019-05-07T20:41:32.894Z,29.00
2019-05-07T20:44:02.843Z,27.30
2019-05-07T20:46:32.048Z,31.52
2019-05-07T20:49:02.696Z,24.52
2019-05-07T20:51:32.529Z,31.37
2019-05-07T20:54:12.862Z,29.10
2019-05-07T20:56:46.751Z,26.00
2019-05-07T20:59:15.626Z,32.08
2019-05-07T21:01:44.308Z,30.88
2019-05-07T21:04:13.137Z,32.20
2019-05-07T21:06:43.149Z,31.90
2019-05-07T21:09:12.779Z,67.22
2019-05-07T21:11:43.025Z,86.00
2019-05-07T21:14:12.245Z,64.50
2019-05-07T21:16:42.464Z,69.10
2019-05-07T21:19:12.827Z,34.58
2019-05-07T21:21:42.313Z,29.37
2019-05-07T21:24:13.030Z,32.95
2019-05-07T21:26:42.399Z,32.45
2019-05-07T21:29:13.486Z,37.45
2019-05-07T21:31:43.135Z,37.00
2019-05-07T21:34:12.586Z,31.80
2019-05-07T21:36:43.294Z,42.88
2019-05-07T21:39:13.055Z,34.10
2019-05-07T21:41:42.763Z,72.72
2019-05-07T21:44:11.574Z,34.40
2019-05-07T21:46:42.288Z,35.17
2019-05-07T21:49:12.157Z,36.48
2019-05-07T21:51:41.105Z,38.28
2019-05-07T21:54:27.925Z,37.67
2019-05-07T21:57:13.786Z,35.50
2019-05-07T21:59:43.251Z,35.75
2019-05-07T22:02:17.241Z,36.88
2019-05-07T22:04:46.011Z,40.48
2019-05-07T22:07:14.857Z,35.17
2019-05-07T22:09:43.521Z,34.65
2019-05-07T22:12:12.252Z,34.10
2019-05-07T22:14:40.901Z,32.30
2019-05-07T22:17:09.569Z,29.60
2019-05-07T22:19:38.267Z,41.53
2019-05-07T22:22:06.933Z,46.08
2019-05-07T22:24:35.599Z,41.63
2019-05-07T22:27:04.394Z,37.42
2019-05-07T22:29:33.056Z,38.53
2019-05-07T22:32:39.186Z,34.92
2019-05-07T22:35:15.682Z,41.23
2019-05-07T22:37:44.362Z,41.85
2019-05-07T22:40:13.197Z,45.73
2019-05-07T22:42:41.959Z,47.38
2019-05-07T22:45:12.139Z,47.80
2019-05-07T22:47:41.987Z,49.03
2019-05-07T22:50:12.101Z,52.78
2019-05-07T22:52:40.828Z,49.48
2019-05-07T22:55:09.670Z,49.70
2019-05-07T22:57:54.185Z,42.80
2019-05-07T23:00:28.941Z,42.58
2019-05-07T23:02:57.600Z,45.60
2019-05-07T23:05:26.285Z,46.28
2019-05-07T23:07:54.986Z,53.38
2019-05-07T23:10:23.645Z,50.00
2019-05-07T23:12:52.318Z,43.70
2019-05-07T23:15:22.605Z,41.25
2019-05-07T23:17:51.360Z,44.88
2019-05-07T23:20:24.194Z,40.40
2019-05-07T23:22:52.021Z,40.12
2019-05-07T23:25:24.228Z,39.95
2019-05-07T23:27:52.466Z,42.15
2019-05-07T23:30:22.375Z,53.63
2019-05-07T23:32:52.808Z,48.68
2019-05-07T23:35:22.270Z,56.20
2019-05-07T23:37:53.016Z,57.35
2019-05-07T23:40:38.322Z,49.33
2019-05-07T23:43:08.150Z,63.42
2019-05-07T23:45:36.857Z,59.18
2019-05-07T23:48:05.546Z,62.15
2019-05-07T23:50:34.203Z,56.80
2019-05-07T23:53:02.877Z,49.33
2019-05-07T23:55:31.902Z,55.85
2019-05-07T23:58:02.947Z,50.83
