createdAt,value
2019-03-31T00:02:14.368Z,51.20
2019-03-31T00:04:45.026Z,49.30
2019-03-31T00:07:15.566Z,49.83
2019-03-31T00:09:46.087Z,50.23
2019-03-31T00:12:16.718Z,50.98
2019-03-31T00:14:47.145Z,48.10
2019-03-31T00:17:18.382Z,47.70
2019-03-31T00:19:50.398Z,49.40
2019-03-31T00:22:21.191Z,50.98
2019-03-31T00:24:53.626Z,49.75
2019-03-31T00:27:24.246Z,48.45
2019-03-31T00:29:54.618Z,48.80
2019-03-31T00:32:25.142Z,53.93
2019-03-31T00:34:55.655Z,55.27
2019-03-31T00:37:26.207Z,52.57
2019-03-31T00:39:57.031Z,54.10
2019-03-31T00:42:27.571Z,54.13
2019-03-31T00:44:58.088Z,52.83
2019-03-31T00:47:28.615Z,50.47
2019-03-31T00:49:59.140Z,55.40
2019-03-31T00:52:29.741Z,50.73
2019-03-31T00:55:04.403Z,53.37
2019-03-31T00:57:35.518Z,54.63
2019-03-31T01:00:08.444Z,52.93
2019-03-31T01:02:40.709Z,52.20
2019-03-31T01:05:11.710Z,51.67
2019-03-31T01:07:42.457Z,50.57
2019-03-31T01:10:13.363Z,49.23
2019-03-31T01:12:44.033Z,50.07
2019-03-31T01:15:17.218Z,49.67
2019-03-31T01:17:48.008Z,50.40
2019-03-31T01:20:20.013Z,45.28
2019-03-31T01:22:50.681Z,47.47
2019-03-31T01:25:21.452Z,45.57
2019-03-31T01:27:52.320Z,48.17
2019-03-31T01:30:23.514Z,48.98
2019-03-31T01:32:55.443Z,48.00
2019-03-31T01:35:26.423Z,50.00
2019-03-31T01:37:57.013Z,49.33
2019-03-31T01:40:27.483Z,47.37
2019-03-31T01:42:57.991Z,45.67
2019-03-31T01:45:28.326Z,47.80
2019-03-31T01:47:59.389Z,49.93
2019-03-31T01:50:30.792Z,46.73
2019-03-31T01:53:01.128Z,47.47
2019-03-31T01:55:32.617Z,45.77
2019-03-31T01:58:03.469Z,46.00
2019-03-31T02:00:39.320Z,45.90
2019-03-31T02:03:10.363Z,47.30
2019-03-31T02:05:40.955Z,44.27
2019-03-31T02:08:11.632Z,48.00
2019-03-31T02:10:42.255Z,44.23
2019-03-31T02:13:13.161Z,42.90
2019-03-31T02:15:43.559Z,43.13
2019-03-31T02:18:14.754Z,46.42
2019-03-31T02:20:45.083Z,45.07
2019-03-31T02:23:16.728Z,43.33
2019-03-31T02:25:48.476Z,42.80
2019-03-31T02:28:20.038Z,44.13
2019-03-31T02:30:50.501Z,45.20
2019-03-31T02:33:22.162Z,47.78
2019-03-31T02:35:52.599Z,44.10
2019-03-31T02:38:23.018Z,43.00
2019-03-31T02:40:53.726Z,45.20
2019-03-31T02:43:24.439Z,41.67
2019-03-31T02:45:54.867Z,43.47
2019-03-31T02:48:25.338Z,43.57
2019-03-31T02:50:56.766Z,42.10
2019-03-31T02:53:27.253Z,44.77
2019-03-31T02:55:58.072Z,43.87
2019-03-31T02:58:30.146Z,39.67
2019-03-31T03:01:01.097Z,42.07
2019-03-31T03:03:33.434Z,42.73
2019-03-31T03:06:05.492Z,41.53
2019-03-31T03:08:39.105Z,41.53
2019-03-31T03:11:10.547Z,42.27
2019-03-31T03:13:43.649Z,40.97
2019-03-31T03:16:32.413Z,41.53
2019-03-31T03:19:03.215Z,40.13
2019-03-31T03:21:33.890Z,40.17
2019-03-31T03:24:04.316Z,43.03
2019-03-31T03:26:34.934Z,39.83
2019-03-31T03:29:06.487Z,39.83
2019-03-31T03:31:37.087Z,42.50
2019-03-31T03:34:07.907Z,43.70
2019-03-31T03:36:42.599Z,40.23
2019-03-31T03:39:10.299Z,39.97
2019-03-31T03:41:41.214Z,42.03
2019-03-31T03:44:11.836Z,42.93
2019-03-31T03:46:42.608Z,40.90
2019-03-31T03:49:13.721Z,38.27
2019-03-31T03:51:44.272Z,37.97
2019-03-31T03:54:14.882Z,37.25
2019-03-31T03:56:45.213Z,36.03
2019-03-31T03:59:16.298Z,32.42
2019-03-31T04:01:47.212Z,35.43
2019-03-31T04:04:18.037Z,35.17
2019-03-31T04:06:48.572Z,36.83
2019-03-31T04:09:19.199Z,36.53
2019-03-31T04:11:49.534Z,34.30
2019-03-31T04:14:20.896Z,34.63
2019-03-31T04:16:51.297Z,35.30
2019-03-31T04:19:22.145Z,33.92
2019-03-31T04:21:52.638Z,34.50
2019-03-31T04:24:23.513Z,33.83
2019-03-31T04:26:54.332Z,36.73
2019-03-31T04:29:25.124Z,34.58
2019-03-31T04:31:55.544Z,30.40
2019-03-31T04:34:25.949Z,31.97
2019-03-31T04:36:56.433Z,30.27
2019-03-31T04:39:27.142Z,26.40
2019-03-31T04:41:57.963Z,28.77
2019-03-31T04:44:29.550Z,29.27
2019-03-31T04:47:00.672Z,27.80
2019-03-31T04:49:31.223Z,30.93
2019-03-31T04:52:01.558Z,35.43
2019-03-31T04:54:32.165Z,39.23
2019-03-31T04:57:04.521Z,39.17
2019-03-31T04:59:35.034Z,36.23
2019-03-31T05:02:06.325Z,39.73
2019-03-31T05:04:37.168Z,41.33
2019-03-31T05:07:07.485Z,36.50
2019-03-31T05:09:38.232Z,36.80
2019-03-31T05:12:08.734Z,32.80
2019-03-31T05:14:39.337Z,33.07
2019-03-31T05:17:10.101Z,29.92
2019-03-31T05:19:41.243Z,29.07
2019-03-31T05:22:11.926Z,26.42
2019-03-31T05:24:42.252Z,24.97
2019-03-31T05:27:12.586Z,26.85
2019-03-31T05:29:43.389Z,24.00
2019-03-31T05:32:14.302Z,24.87
2019-03-31T05:34:45.227Z,26.77
2019-03-31T05:37:16.075Z,25.90
2019-03-31T05:39:46.709Z,25.77
2019-03-31T05:42:17.243Z,23.90
2019-03-31T05:44:48.056Z,25.77
2019-03-31T05:47:18.834Z,22.57
2019-03-31T05:49:49.609Z,24.93
2019-03-31T05:52:20.752Z,23.97
2019-03-31T05:54:51.257Z,25.20
2019-03-31T05:57:21.966Z,25.90
2019-03-31T05:59:52.746Z,24.07
2019-03-31T06:02:23.258Z,23.33
2019-03-31T06:04:53.680Z,25.07
2019-03-31T06:07:24.514Z,25.62
2019-03-31T06:09:55.352Z,26.33
2019-03-31T06:12:26.224Z,26.37
2019-03-31T06:14:57.366Z,25.63
2019-03-31T06:17:29.029Z,27.17
2019-03-31T06:19:59.485Z,26.50
2019-03-31T06:22:30.304Z,26.43
2019-03-31T06:25:00.821Z,24.93
2019-03-31T06:27:31.220Z,24.37
2019-03-31T06:30:01.807Z,24.70
2019-03-31T06:32:32.133Z,23.97
2019-03-31T06:35:02.857Z,25.33
2019-03-31T06:37:33.256Z,24.90
2019-03-31T06:40:03.895Z,24.57
2019-03-31T06:42:34.519Z,24.20
2019-03-31T06:45:07.216Z,24.10
2019-03-31T06:47:37.837Z,21.93
2019-03-31T06:50:08.763Z,23.70
2019-03-31T06:52:39.411Z,23.80
2019-03-31T06:55:10.984Z,21.73
2019-03-31T06:57:41.679Z,22.43
2019-03-31T07:00:13.347Z,21.17
2019-03-31T07:02:44.160Z,21.70
2019-03-31T07:05:14.978Z,22.33
2019-03-31T07:07:45.356Z,21.33
2019-03-31T07:10:16.332Z,20.95
2019-03-31T07:12:47.429Z,20.97
2019-03-31T07:15:18.547Z,17.65
2019-03-31T07:17:49.300Z,18.57
2019-03-31T07:20:20.718Z,17.73
2019-03-31T07:22:51.457Z,19.30
2019-03-31T07:25:22.217Z,20.57
2019-03-31T07:27:52.958Z,17.70
2019-03-31T07:30:23.936Z,18.17
2019-03-31T07:32:54.307Z,17.50
2019-03-31T07:35:24.854Z,16.97
2019-03-31T07:37:55.467Z,16.67
2019-03-31T07:40:26.353Z,16.50
2019-03-31T07:42:57.100Z,16.07
2019-03-31T07:45:27.451Z,16.77
2019-03-31T07:47:58.034Z,16.27
2019-03-31T07:50:28.529Z,16.13
2019-03-31T07:52:59.337Z,15.37
2019-03-31T07:55:29.982Z,14.90
2019-03-31T07:58:02.299Z,13.40
2019-03-31T08:00:32.883Z,13.87
2019-03-31T08:03:03.602Z,14.27
2019-03-31T08:05:37.606Z,13.70
2019-03-31T08:15:35.755Z,12.53
2019-03-31T08:18:07.084Z,13.67
2019-03-31T08:20:37.835Z,11.80
2019-03-31T08:23:08.664Z,12.27
2019-03-31T08:25:39.298Z,11.60
2019-03-31T08:28:10.436Z,9.15
2019-03-31T08:30:42.194Z,9.03
2019-03-31T08:33:13.204Z,9.07
2019-03-31T08:35:47.508Z,9.27
2019-03-31T08:38:16.342Z,9.35
2019-03-31T08:40:46.882Z,11.63
2019-03-31T08:43:17.394Z,13.20
2019-03-31T08:45:47.922Z,11.53
2019-03-31T08:48:18.640Z,13.35
2019-03-31T08:50:49.468Z,13.60
2019-03-31T08:53:20.430Z,12.30
2019-03-31T08:55:51.163Z,11.73
2019-03-31T08:58:22.786Z,10.63
2019-03-31T09:00:57.238Z,10.30
2019-03-31T09:03:27.764Z,10.03
2019-03-31T09:06:02.025Z,9.00
2019-03-31T09:08:30.667Z,8.80
2019-03-31T09:11:02.188Z,9.50
2019-03-31T09:13:32.936Z,7.92
2019-03-31T09:16:03.486Z,7.00
2019-03-31T09:18:34.334Z,6.70
2019-03-31T09:21:10.782Z,7.07
2019-03-31T09:23:42.396Z,6.50
2019-03-31T09:26:13.747Z,6.10
2019-03-31T09:28:44.106Z,5.60
2019-03-31T09:31:15.459Z,4.97
2019-03-31T09:33:46.092Z,5.33
2019-03-31T09:36:17.134Z,5.93
2019-03-31T09:38:48.641Z,4.93
2019-03-31T09:41:19.226Z,4.77
2019-03-31T09:43:49.830Z,4.33
2019-03-31T09:46:20.433Z,5.15
2019-03-31T09:48:51.013Z,5.17
2019-03-31T09:51:22.134Z,4.70
2019-03-31T09:53:52.947Z,4.30
2019-03-31T09:56:24.081Z,4.40
2019-03-31T09:58:54.688Z,4.43
2019-03-31T10:01:25.788Z,4.10
2019-03-31T10:03:56.276Z,5.20
2019-03-31T10:06:30.642Z,5.77
2019-03-31T10:08:59.779Z,5.63
2019-03-31T10:11:30.151Z,5.73
2019-03-31T10:14:00.685Z,6.23
2019-03-31T10:16:31.389Z,4.63
2019-03-31T10:19:02.042Z,3.15
2019-03-31T10:21:32.581Z,3.90
2019-03-31T10:24:03.120Z,3.20
2019-03-31T10:26:35.030Z,3.00
2019-03-31T10:29:06.315Z,3.30
2019-03-31T10:31:37.937Z,3.47
2019-03-31T10:34:08.281Z,3.60
2019-03-31T10:36:44.728Z,3.75
2019-03-31T10:39:11.414Z,3.23
2019-03-31T10:41:42.101Z,3.47
2019-03-31T10:44:13.056Z,8.60
2019-03-31T10:46:43.692Z,4.47
2019-03-31T10:49:14.369Z,3.27
2019-03-31T10:51:45.080Z,3.27
2019-03-31T10:54:15.667Z,3.20
2019-03-31T10:56:46.610Z,3.27
2019-03-31T10:59:17.227Z,3.05
2019-03-31T11:01:47.976Z,3.10
2019-03-31T11:04:18.499Z,3.30
2019-03-31T11:06:58.821Z,3.07
2019-03-31T11:09:21.685Z,3.87
2019-03-31T11:11:52.575Z,3.40
2019-03-31T11:14:23.738Z,3.72
2019-03-31T11:16:54.284Z,2.90
2019-03-31T11:19:24.854Z,2.80
2019-03-31T11:21:59.937Z,3.50
2019-03-31T11:24:30.791Z,2.80
2019-03-31T11:27:01.544Z,3.10
2019-03-31T11:29:32.210Z,2.93
2019-03-31T11:32:03.548Z,2.47
2019-03-31T11:34:34.475Z,2.97
2019-03-31T11:37:13.392Z,2.73
2019-03-31T11:39:38.797Z,3.47
2019-03-31T11:42:09.262Z,3.33
2019-03-31T11:44:39.687Z,2.70
2019-03-31T11:47:10.496Z,2.73
2019-03-31T11:49:42.450Z,3.00
2019-03-31T11:52:13.590Z,3.00
2019-03-31T11:54:45.902Z,4.30
2019-03-31T11:57:17.714Z,7.25
2019-03-31T11:59:49.841Z,3.00
2019-03-31T12:02:27.268Z,3.03
2019-03-31T12:04:53.432Z,3.23
2019-03-31T12:07:28.211Z,2.90
2019-03-31T12:09:57.325Z,3.30
2019-03-31T12:12:29.116Z,2.63
2019-03-31T12:15:01.196Z,2.70
2019-03-31T12:17:32.217Z,2.30
2019-03-31T12:20:03.101Z,2.43
2019-03-31T12:22:33.889Z,2.50
2019-03-31T12:25:05.163Z,3.37
2019-03-31T12:27:35.858Z,2.90
2019-03-31T12:30:07.425Z,2.87
2019-03-31T12:32:38.964Z,2.43
2019-03-31T12:35:10.167Z,2.40
2019-03-31T12:37:43.097Z,3.00
2019-03-31T12:40:28.796Z,3.20
2019-03-31T12:42:59.307Z,2.67
2019-03-31T12:45:31.481Z,2.70
2019-03-31T12:48:01.963Z,5.60
2019-03-31T12:50:32.824Z,10.30
2019-03-31T12:53:01.701Z,7.00
2019-03-31T12:55:30.401Z,2.80
2019-03-31T12:57:59.993Z,2.40
2019-03-31T13:00:30.688Z,2.73
2019-03-31T13:03:01.713Z,3.03
2019-03-31T13:05:33.153Z,2.50
2019-03-31T13:08:04.154Z,2.93
2019-03-31T13:10:37.736Z,3.50
2019-03-31T13:13:08.805Z,2.47
2019-03-31T13:15:39.676Z,2.73
2019-03-31T13:18:10.779Z,2.70
2019-03-31T13:20:41.496Z,2.40
2019-03-31T13:23:12.637Z,3.07
2019-03-31T13:25:43.507Z,2.70
2019-03-31T13:28:14.651Z,2.20
2019-03-31T13:30:45.183Z,2.50
2019-03-31T13:33:16.382Z,2.30
2019-03-31T13:35:46.920Z,3.10
2019-03-31T13:38:17.380Z,2.73
2019-03-31T13:40:50.540Z,2.70
2019-03-31T13:43:21.424Z,2.52
2019-03-31T13:45:52.054Z,2.47
2019-03-31T13:48:22.873Z,2.42
2019-03-31T13:50:59.237Z,2.67
2019-03-31T13:53:30.090Z,2.30
2019-03-31T13:56:01.511Z,2.80
2019-03-31T13:58:33.649Z,2.37
2019-03-31T14:01:04.947Z,2.23
2019-03-31T14:03:35.582Z,2.57
2019-03-31T14:06:06.694Z,2.20
2019-03-31T14:08:37.250Z,2.83
2019-03-31T14:11:08.067Z,2.53
2019-03-31T14:13:39.247Z,2.93
2019-03-31T14:16:09.750Z,2.57
2019-03-31T14:18:40.945Z,3.17
2019-03-31T14:21:11.430Z,2.77
2019-03-31T14:23:43.888Z,2.70
2019-03-31T14:26:14.011Z,2.63
2019-03-31T14:28:44.549Z,2.50
2019-03-31T14:31:15.687Z,2.90
2019-03-31T14:33:47.444Z,2.10
2019-03-31T14:36:18.352Z,3.30
2019-03-31T14:38:49.514Z,2.60
2019-03-31T14:41:20.247Z,2.77
2019-03-31T14:43:51.169Z,3.30
2019-03-31T14:46:22.550Z,2.67
2019-03-31T14:48:53.363Z,2.73
2019-03-31T14:51:25.383Z,2.42
2019-03-31T14:53:56.057Z,2.90
2019-03-31T14:56:27.433Z,2.70
2019-03-31T14:58:58.259Z,2.60
2019-03-31T15:01:29.080Z,3.50
2019-03-31T15:04:00.556Z,2.93
2019-03-31T15:06:31.070Z,2.83
2019-03-31T15:09:01.610Z,2.63
2019-03-31T15:11:34.575Z,2.83
2019-03-31T15:14:13.713Z,2.90
2019-03-31T15:16:48.425Z,2.63
2019-03-31T15:19:18.466Z,2.85
2019-03-31T15:21:48.999Z,3.00
2019-03-31T15:24:19.841Z,2.80
2019-03-31T15:26:50.351Z,2.47
2019-03-31T15:29:20.873Z,3.07
2019-03-31T15:31:51.409Z,2.63
2019-03-31T15:34:22.234Z,3.13
2019-03-31T15:36:53.082Z,3.40
2019-03-31T15:39:23.612Z,3.10
2019-03-31T15:41:54.117Z,3.47
2019-03-31T15:44:24.660Z,2.47
2019-03-31T15:46:55.807Z,3.30
2019-03-31T15:49:26.326Z,2.40
2019-03-31T15:51:56.864Z,3.03
2019-03-31T15:54:25.836Z,2.70
2019-03-31T15:56:56.695Z,2.70
2019-03-31T15:59:27.837Z,2.70
2019-03-31T16:01:58.360Z,2.97
2019-03-31T16:04:28.902Z,3.23
2019-03-31T16:06:59.431Z,3.60
2019-03-31T16:09:29.416Z,2.90
2019-03-31T16:11:59.710Z,2.80
2019-03-31T16:14:29.702Z,3.30
2019-03-31T16:16:59.779Z,3.10
2019-03-31T16:19:29.776Z,3.20
2019-03-31T16:21:59.586Z,3.17
2019-03-31T16:24:39.368Z,2.80
2019-03-31T16:27:09.413Z,2.80
2019-03-31T16:29:39.570Z,2.80
2019-03-31T16:32:09.719Z,3.00
2019-03-31T16:34:39.902Z,3.00
2019-03-31T16:37:09.872Z,2.67
2019-03-31T16:39:39.737Z,2.87
2019-03-31T16:42:10.263Z,2.70
2019-03-31T16:44:40.512Z,2.87
2019-03-31T16:47:10.738Z,2.85
2019-03-31T16:49:41.551Z,2.87
2019-03-31T16:52:11.969Z,3.97
2019-03-31T16:54:41.988Z,3.20
2019-03-31T16:57:10.750Z,2.40
2019-03-31T16:59:39.296Z,2.73
2019-03-31T17:02:10.094Z,2.12
2019-03-31T17:04:40.133Z,2.67
2019-03-31T17:07:10.341Z,3.08
2019-03-31T17:09:50.950Z,2.73
2019-03-31T17:12:12.643Z,2.33
2019-03-31T17:14:42.846Z,2.30
2019-03-31T17:17:12.930Z,2.00
2019-03-31T17:19:42.993Z,2.67
2019-03-31T17:22:12.933Z,3.40
2019-03-31T17:24:42.806Z,2.00
2019-03-31T17:27:14.189Z,2.30
2019-03-31T17:29:45.273Z,2.57
2019-03-31T17:32:15.335Z,2.63
2019-03-31T17:34:46.775Z,2.40
2019-03-31T17:37:17.144Z,2.13
2019-03-31T17:39:47.290Z,2.03
2019-03-31T17:42:17.659Z,2.22
2019-03-31T17:44:48.318Z,2.30
2019-03-31T17:47:18.503Z,2.75
2019-03-31T17:49:48.851Z,3.20
2019-03-31T17:52:19.258Z,2.00
2019-03-31T17:54:49.475Z,2.43
2019-03-31T17:57:20.496Z,2.50
2019-03-31T17:59:50.957Z,3.17
2019-03-31T18:02:21.340Z,2.80
2019-03-31T18:04:51.309Z,3.03
2019-03-31T18:07:21.401Z,2.50
2019-03-31T18:09:52.788Z,2.90
2019-03-31T18:12:23.161Z,3.23
2019-03-31T18:14:53.224Z,2.83
2019-03-31T18:17:23.604Z,2.70
2019-03-31T18:19:53.727Z,2.60
2019-03-31T18:22:23.840Z,2.55
2019-03-31T18:24:53.668Z,2.80
2019-03-31T18:27:23.559Z,2.80
2019-03-31T18:29:53.807Z,2.30
2019-03-31T18:32:24.121Z,3.42
2019-03-31T18:34:54.006Z,2.77
2019-03-31T18:37:24.446Z,2.87
2019-03-31T18:39:54.365Z,3.00
2019-03-31T18:42:24.299Z,3.07
2019-03-31T18:44:54.642Z,2.37
2019-03-31T18:47:24.737Z,2.60
2019-03-31T18:49:54.970Z,2.43
2019-03-31T18:52:24.764Z,2.87
2019-03-31T18:55:12.838Z,2.40
2019-03-31T18:58:01.075Z,2.50
2019-03-31T19:00:41.091Z,3.00
2019-03-31T19:03:48.394Z,2.67
2019-03-31T19:06:36.266Z,2.90
2019-03-31T19:09:15.178Z,4.27
2019-03-31T19:12:02.453Z,2.83
2019-03-31T19:14:39.796Z,3.20
2019-03-31T19:17:43.823Z,2.95
2019-03-31T19:20:23.072Z,3.70
2019-03-31T19:23:19.929Z,4.10
2019-03-31T19:26:18.172Z,2.90
2019-03-31T19:29:06.825Z,2.70
2019-03-31T19:32:07.864Z,2.73
2019-03-31T19:34:55.159Z,3.33
2019-03-31T19:37:42.748Z,2.80
2019-03-31T19:40:35.378Z,3.13
2019-03-31T19:43:15.099Z,3.22
2019-03-31T19:46:10.399Z,3.20
2019-03-31T19:48:58.171Z,2.80
2019-03-31T19:51:38.373Z,2.77
2019-03-31T19:54:40.580Z,2.90
2019-03-31T19:57:23.878Z,3.50
2019-03-31T20:00:14.031Z,3.17
2019-03-31T20:02:57.773Z,3.53
2019-03-31T20:05:36.145Z,3.07
2019-03-31T20:08:31.135Z,2.90
2019-03-31T20:11:12.414Z,3.00
2019-03-31T20:14:01.611Z,2.77
2019-03-31T20:16:39.289Z,2.53
2019-03-31T20:19:28.550Z,3.35
2019-03-31T20:22:07.374Z,3.10
2019-03-31T20:24:55.178Z,2.70
2019-03-31T20:27:30.750Z,2.70
2019-03-31T20:30:25.697Z,2.80
2019-03-31T20:33:13.253Z,2.93
2019-03-31T20:36:02.275Z,2.50
2019-03-31T20:38:55.788Z,7.13
2019-03-31T20:41:59.783Z,3.43
2019-03-31T20:44:29.827Z,2.80
2019-03-31T20:47:00.636Z,3.07
2019-03-31T20:49:30.852Z,2.17
2019-03-31T20:52:01.980Z,2.40
2019-03-31T20:54:33.282Z,2.37
2019-03-31T20:57:03.351Z,2.50
2019-03-31T20:59:33.686Z,2.67
2019-03-31T21:02:04.047Z,2.60
2019-03-31T21:04:34.026Z,2.33
2019-03-31T21:07:03.997Z,2.90
2019-03-31T21:09:44.781Z,2.10
2019-03-31T21:12:06.449Z,2.70
2019-03-31T21:14:36.433Z,2.40
2019-03-31T21:17:06.650Z,2.10
2019-03-31T21:19:36.574Z,2.30
2019-03-31T21:22:07.710Z,2.67
2019-03-31T21:24:37.644Z,2.40
2019-03-31T21:27:10.008Z,2.10
2019-03-31T21:29:39.924Z,2.63
2019-03-31T21:32:10.031Z,2.62
2019-03-31T21:34:39.011Z,2.77
2019-03-31T21:37:09.673Z,3.10
2019-03-31T21:39:39.560Z,2.40
2019-03-31T21:42:14.010Z,3.05
2019-03-31T21:44:44.949Z,3.27
2019-03-31T21:47:15.152Z,2.98
2019-03-31T21:49:45.621Z,2.47
2019-03-31T21:52:16.517Z,2.10
2019-03-31T21:54:46.431Z,2.13
2019-03-31T21:57:17.312Z,2.00
2019-03-31T21:59:47.622Z,2.95
2019-03-31T22:02:18.448Z,2.30
2019-03-31T22:04:48.548Z,1.93
2019-03-31T22:07:18.915Z,1.92
2019-03-31T22:09:48.978Z,2.20
2019-03-31T22:12:19.606Z,2.40
2019-03-31T22:14:49.729Z,1.93
2019-03-31T22:17:19.956Z,2.08
2019-03-31T22:19:49.871Z,2.00
2019-03-31T22:22:19.769Z,2.50
2019-03-31T22:24:49.721Z,2.07
2019-03-31T22:27:19.692Z,2.13
2019-03-31T22:29:49.528Z,1.67
2019-03-31T22:32:20.060Z,2.52
2019-03-31T22:34:49.972Z,1.93
2019-03-31T22:37:19.882Z,2.08
2019-03-31T22:39:50.417Z,2.30
2019-03-31T22:42:20.223Z,2.10
2019-03-31T22:44:50.538Z,3.17
2019-03-31T22:47:21.803Z,2.93
2019-03-31T22:49:52.054Z,3.23
2019-03-31T22:52:21.925Z,3.67
2019-03-31T22:54:51.730Z,3.77
2019-03-31T22:57:21.788Z,4.72
2019-03-31T22:59:51.583Z,3.60
2019-03-31T23:02:22.405Z,2.83
2019-03-31T23:04:52.454Z,2.10
2019-03-31T23:07:23.838Z,2.20
2019-03-31T23:09:53.804Z,2.30
2019-03-31T23:12:23.912Z,2.23
2019-03-31T23:14:53.810Z,2.20
2019-03-31T23:17:24.041Z,2.30
2019-03-31T23:19:53.943Z,2.40
2019-03-31T23:22:27.592Z,2.60
2019-03-31T23:24:56.520Z,2.33
2019-03-31T23:27:26.467Z,2.10
2019-03-31T23:29:56.493Z,1.80
2019-03-31T23:32:26.743Z,2.20
2019-03-31T23:34:56.620Z,2.60
2019-03-31T23:37:26.895Z,2.27
2019-03-31T23:39:57.068Z,2.93
2019-03-31T23:45:04.084Z,2.13
2019-03-31T23:47:34.040Z,2.23
2019-03-31T23:50:04.295Z,2.33
2019-03-31T23:52:34.497Z,2.62
2019-03-31T23:55:05.656Z,2.00
2019-03-31T23:57:42.340Z,2.07
