createdAt,value
2022-12-26T00:00:22.575Z,38.97
2022-12-26T00:02:56.500Z,40.87
2022-12-26T00:05:30.628Z,39.60
2022-12-26T00:08:04.692Z,41.60
2022-12-26T00:10:38.780Z,40.27
2022-12-26T00:13:39.195Z,40.07
2022-12-26T00:16:12.487Z,42.50
2022-12-26T00:18:47.005Z,41.27
2022-12-26T00:21:22.756Z,42.43
2022-12-26T00:23:56.835Z,42.53
2022-12-26T00:26:31.858Z,43.70
2022-12-26T00:29:06.165Z,45.33
2022-12-26T00:31:43.402Z,43.67
2022-12-26T00:34:17.636Z,43.50
2022-12-26T00:36:51.479Z,43.57
2022-12-26T00:39:25.452Z,43.83
2022-12-26T00:41:59.399Z,44.03
2022-12-26T00:44:33.592Z,44.43
2022-12-26T00:47:09.647Z,43.60
2022-12-26T00:50:12.577Z,44.27
2022-12-26T00:52:39.241Z,42.10
2022-12-26T00:55:14.034Z,43.77
2022-12-26T00:57:48.235Z,43.03
2022-12-26T01:00:22.508Z,43.57
2022-12-26T01:02:58.425Z,43.10
2022-12-26T01:05:32.778Z,54.73
2022-12-26T01:08:23.140Z,46.87
2022-12-26T01:10:57.946Z,48.80
2022-12-26T01:13:31.746Z,48.63
2022-12-26T01:16:06.281Z,49.23
2022-12-26T01:18:45.252Z,55.07
2022-12-26T01:21:21.058Z,52.23
2022-12-26T01:23:54.979Z,51.80
2022-12-26T01:26:29.083Z,53.97
2022-12-26T01:29:03.361Z,56.47
2022-12-26T01:31:37.544Z,53.93
2022-12-26T01:34:13.776Z,49.33
2022-12-26T01:36:47.493Z,50.30
2022-12-26T01:39:21.370Z,50.13
2022-12-26T01:41:55.544Z,47.67
2022-12-26T01:45:00.349Z,48.63
2022-12-26T01:47:45.303Z,46.67
2022-12-26T01:50:32.045Z,46.90
2022-12-26T01:53:09.305Z,44.33
2022-12-26T01:55:48.342Z,44.83
2022-12-26T01:58:29.323Z,43.17
2022-12-26T02:01:05.728Z,43.97
2022-12-26T02:03:57.573Z,44.00
2022-12-26T02:06:33.447Z,42.47
2022-12-26T02:09:08.188Z,41.87
2022-12-26T02:11:45.428Z,39.83
2022-12-26T02:14:19.834Z,39.37
2022-12-26T02:16:53.931Z,37.27
2022-12-26T02:19:39.309Z,37.67
2022-12-26T02:22:44.464Z,37.13
2022-12-26T02:25:40.153Z,35.90
2022-12-26T02:28:36.228Z,34.93
2022-12-26T02:31:17.810Z,35.07
2022-12-26T02:34:03.140Z,33.40
2022-12-26T02:36:54.523Z,33.27
2022-12-26T02:39:46.413Z,32.50
2022-12-26T02:42:29.184Z,32.90
2022-12-26T02:45:29.489Z,31.87
2022-12-26T02:48:11.571Z,31.17
2022-12-26T02:51:13.654Z,30.57
2022-12-26T02:54:11.418Z,30.53
2022-12-26T02:57:09.689Z,26.40
2022-12-26T03:00:18.004Z,27.23
2022-12-26T03:03:20.036Z,25.63
2022-12-26T03:06:16.021Z,24.07
2022-12-26T03:09:11.084Z,23.37
2022-12-26T03:12:02.813Z,20.67
2022-12-26T03:14:42.441Z,21.10
2022-12-26T03:17:27.229Z,20.87
2022-12-26T03:20:04.111Z,21.70
2022-12-26T03:22:46.317Z,21.43
2022-12-26T03:25:47.112Z,22.07
2022-12-26T03:28:22.799Z,21.07
2022-12-26T03:30:56.175Z,21.50
2022-12-26T03:33:47.366Z,21.33
2022-12-26T03:36:30.896Z,21.60
2022-12-26T03:39:17.900Z,22.60
2022-12-26T03:42:18.455Z,21.97
2022-12-26T03:45:13.246Z,21.60
2022-12-26T03:48:14.742Z,23.13
2022-12-26T03:51:09.677Z,26.07
2022-12-26T03:54:08.241Z,27.30
2022-12-26T03:57:06.668Z,25.30
2022-12-26T04:00:04.946Z,24.60
2022-12-26T04:03:04.364Z,22.87
2022-12-26T04:05:59.544Z,22.53
2022-12-26T04:08:57.910Z,22.07
2022-12-26T04:11:49.187Z,21.53
2022-12-26T04:14:55.563Z,21.70
2022-12-26T04:17:53.906Z,18.83
2022-12-26T04:20:35.363Z,18.87
2022-12-26T04:23:31.012Z,17.93
2022-12-26T04:26:27.891Z,19.13
2022-12-26T04:29:19.754Z,15.63
2022-12-26T04:32:23.229Z,15.87
2022-12-26T04:35:19.737Z,15.23
2022-12-26T04:38:15.189Z,15.70
2022-12-26T04:41:16.635Z,15.37
2022-12-26T04:44:13.850Z,15.40
2022-12-26T04:46:52.640Z,15.17
2022-12-26T04:49:48.641Z,14.33
2022-12-26T04:52:25.339Z,15.00
2022-12-26T04:55:01.502Z,14.97
2022-12-26T04:57:37.722Z,15.40
2022-12-26T05:00:14.719Z,15.10
2022-12-26T05:03:06.125Z,15.50
2022-12-26T05:06:10.581Z,14.53
2022-12-26T05:09:03.668Z,14.23
2022-12-26T05:11:44.163Z,14.40
2022-12-26T05:14:20.498Z,14.83
2022-12-26T05:17:11.113Z,15.20
2022-12-26T05:19:59.027Z,15.03
2022-12-26T05:22:57.034Z,15.33
2022-12-26T05:25:50.286Z,15.13
2022-12-26T05:28:41.794Z,15.67
2022-12-26T05:31:21.046Z,15.87
2022-12-26T05:34:12.385Z,15.40
2022-12-26T05:36:50.747Z,15.70
2022-12-26T05:39:29.067Z,15.97
2022-12-26T05:42:05.050Z,17.03
2022-12-26T05:44:41.026Z,16.47
2022-12-26T05:47:17.043Z,16.90
2022-12-26T05:49:52.975Z,16.00
2022-12-26T05:52:30.028Z,17.00
2022-12-26T05:55:09.193Z,16.13
2022-12-26T05:57:46.464Z,16.20
2022-12-26T06:00:24.326Z,16.27
2022-12-26T06:03:00.876Z,16.30
2022-12-26T06:05:36.827Z,16.50
2022-12-26T06:08:13.109Z,15.43
2022-12-26T06:10:52.452Z,16.43
2022-12-26T06:13:29.252Z,16.40
2022-12-26T06:16:08.619Z,17.13
2022-12-26T06:18:44.534Z,15.53
2022-12-26T06:21:22.878Z,16.60
2022-12-26T06:23:58.915Z,15.93
2022-12-26T06:26:38.104Z,16.63
2022-12-26T06:29:15.054Z,16.17
2022-12-26T06:31:51.843Z,16.43
2022-12-26T06:34:31.949Z,16.70
2022-12-26T06:37:09.811Z,16.47
2022-12-26T06:39:47.114Z,16.13
2022-12-26T06:42:25.607Z,16.33
2022-12-26T06:45:01.762Z,16.00
2022-12-26T06:47:38.056Z,18.00
2022-12-26T06:50:14.224Z,17.07
2022-12-26T06:52:50.671Z,17.07
2022-12-26T06:55:26.701Z,17.57
2022-12-26T06:58:05.066Z,17.57
2022-12-26T07:00:41.322Z,19.23
2022-12-26T07:03:18.348Z,17.57
2022-12-26T07:05:54.417Z,17.67
2022-12-26T07:08:31.075Z,18.20
2022-12-26T07:11:07.558Z,18.23
2022-12-26T07:13:45.813Z,18.30
2022-12-26T07:16:22.550Z,17.10
2022-12-26T07:19:00.607Z,18.50
2022-12-26T07:21:40.686Z,19.40
2022-12-26T07:24:21.884Z,19.17
2022-12-26T07:26:57.925Z,18.53
2022-12-26T07:29:36.837Z,19.60
2022-12-26T07:32:13.673Z,19.17
2022-12-26T07:34:49.938Z,20.30
2022-12-26T07:37:25.919Z,19.90
2022-12-26T07:40:05.178Z,20.57
2022-12-26T07:42:43.375Z,21.00
2022-12-26T07:45:21.726Z,19.37
2022-12-26T07:48:00.870Z,20.27
2022-12-26T07:50:36.803Z,19.50
2022-12-26T07:53:13.069Z,19.47
2022-12-26T07:55:49.934Z,19.27
2022-12-26T07:58:25.439Z,19.07
2022-12-26T08:01:06.437Z,20.57
2022-12-26T08:03:42.846Z,19.80
2022-12-26T08:06:19.312Z,19.87
2022-12-26T08:08:56.623Z,19.30
2022-12-26T08:11:34.008Z,19.60
2022-12-26T08:14:10.225Z,18.80
2022-12-26T08:16:53.253Z,20.00
2022-12-26T08:19:29.273Z,18.23
2022-12-26T08:22:04.961Z,18.63
2022-12-26T08:24:41.846Z,17.27
2022-12-26T08:27:18.318Z,17.17
2022-12-26T08:29:55.908Z,15.67
2022-12-26T08:32:34.895Z,16.90
2022-12-26T08:35:11.939Z,18.60
2022-12-26T08:37:47.446Z,18.70
2022-12-26T08:40:42.017Z,17.53
2022-12-26T08:43:36.920Z,18.07
2022-12-26T08:46:16.453Z,17.23
2022-12-26T08:48:55.953Z,17.53
2022-12-26T08:51:32.585Z,18.83
2022-12-26T08:54:09.245Z,18.67
2022-12-26T08:56:44.776Z,18.83
2022-12-26T08:59:20.431Z,19.50
2022-12-26T09:01:55.604Z,19.87
2022-12-26T09:04:34.209Z,19.03
2022-12-26T09:07:20.671Z,19.50
2022-12-26T09:09:57.116Z,20.37
2022-12-26T09:12:33.133Z,20.03
2022-12-26T09:15:09.116Z,19.90
2022-12-26T09:17:43.674Z,20.53
2022-12-26T09:20:20.556Z,21.23
2022-12-26T09:22:57.114Z,20.70
2022-12-26T09:25:32.520Z,18.83
2022-12-26T09:28:07.424Z,19.07
2022-12-26T09:30:44.194Z,19.87
2022-12-26T09:33:20.117Z,20.43
2022-12-26T09:36:03.406Z,19.87
2022-12-26T09:38:40.800Z,19.90
2022-12-26T09:41:36.069Z,20.50
2022-12-26T09:44:17.599Z,20.10
2022-12-26T09:47:05.547Z,19.73
2022-12-26T09:49:43.224Z,21.03
2022-12-26T09:52:24.063Z,22.77
2022-12-26T09:55:03.241Z,23.63
2022-12-26T09:57:44.546Z,20.93
2022-12-26T10:00:28.024Z,21.40
2022-12-26T10:03:04.183Z,22.90
2022-12-26T10:05:46.482Z,22.70
2022-12-26T10:08:57.067Z,23.80
2022-12-26T10:11:42.390Z,25.37
2022-12-26T10:14:25.918Z,25.00
2022-12-26T10:17:07.228Z,24.60
2022-12-26T10:19:53.324Z,24.53
2022-12-26T10:22:48.708Z,25.57
2022-12-26T10:25:33.700Z,24.37
2022-12-26T10:28:11.061Z,25.13
2022-12-26T10:30:49.871Z,25.50
2022-12-26T10:33:30.616Z,25.83
2022-12-26T10:36:07.363Z,26.17
2022-12-26T10:38:45.641Z,26.53
2022-12-26T10:41:29.145Z,27.07
2022-12-26T10:44:05.608Z,27.83
2022-12-26T10:47:01.525Z,28.73
2022-12-26T10:49:38.015Z,29.33
2022-12-26T10:52:16.178Z,28.67
2022-12-26T10:55:27.032Z,28.57
2022-12-26T10:57:57.964Z,30.50
2022-12-26T11:00:35.674Z,28.63
2022-12-26T11:03:14.561Z,27.00
2022-12-26T11:06:08.827Z,27.67
2022-12-26T11:08:53.134Z,28.40
2022-12-26T11:11:47.271Z,29.37
2022-12-26T11:14:41.586Z,28.20
2022-12-26T11:17:28.859Z,28.90
2022-12-26T11:20:28.474Z,29.23
2022-12-26T11:23:26.466Z,29.70
2022-12-26T11:26:03.962Z,28.60
2022-12-26T11:28:42.584Z,28.87
2022-12-26T11:31:29.288Z,29.00
2022-12-26T11:34:06.791Z,28.50
2022-12-26T11:36:45.983Z,28.53
2022-12-26T11:39:29.536Z,27.53
2022-12-26T11:42:05.996Z,28.70
2022-12-26T11:44:47.185Z,29.37
2022-12-26T11:47:27.268Z,27.47
2022-12-26T11:50:09.324Z,28.33
2022-12-26T11:52:47.610Z,28.07
2022-12-26T11:55:39.086Z,27.87
2022-12-26T11:58:24.117Z,28.60
2022-12-26T12:01:20.865Z,29.60
2022-12-26T12:04:00.759Z,30.73
2022-12-26T12:06:54.394Z,27.90
2022-12-26T12:09:38.344Z,26.97
2022-12-26T12:12:24.139Z,26.93
2022-12-26T12:15:11.705Z,26.63
2022-12-26T12:17:53.052Z,27.03
2022-12-26T12:20:41.823Z,26.03
2022-12-26T12:23:39.106Z,27.37
2022-12-26T12:26:20.513Z,26.57
2022-12-26T12:29:25.567Z,25.63
2022-12-26T12:32:23.095Z,25.93
2022-12-26T12:35:28.363Z,26.43
2022-12-26T12:38:27.788Z,27.10
2022-12-26T12:41:16.830Z,26.03
2022-12-26T12:44:08.630Z,24.20
2022-12-26T12:46:55.880Z,25.70
2022-12-26T12:49:48.643Z,25.33
2022-12-26T12:52:40.152Z,25.40
2022-12-26T12:55:39.238Z,25.40
2022-12-26T12:58:26.355Z,23.57
2022-12-26T13:01:07.501Z,25.47
2022-12-26T13:03:52.961Z,24.67
2022-12-26T13:06:34.963Z,24.60
2022-12-26T13:09:19.600Z,24.63
2022-12-26T13:12:03.150Z,23.50
2022-12-26T13:14:45.558Z,23.53
2022-12-26T13:17:26.262Z,23.63
2022-12-26T13:20:06.668Z,25.13
2022-12-26T13:25:57.891Z,24.87
2022-12-26T13:28:44.954Z,25.33
2022-12-26T13:31:21.217Z,26.03
2022-12-26T13:33:58.104Z,26.10
2022-12-26T13:36:58.404Z,27.97
2022-12-26T13:39:45.734Z,27.60
2022-12-26T13:42:50.928Z,27.17
2022-12-26T13:45:59.980Z,27.70
2022-12-26T13:49:04.811Z,29.27
2022-12-26T13:51:59.497Z,27.53
2022-12-26T13:54:36.850Z,28.17
2022-12-26T13:57:46.602Z,29.00
2022-12-26T14:00:46.651Z,30.03
2022-12-26T14:03:36.300Z,29.90
2022-12-26T14:06:46.485Z,30.50
2022-12-26T14:09:40.613Z,29.93
2022-12-26T14:12:46.325Z,31.47
2022-12-26T14:15:35.471Z,30.60
2022-12-26T14:18:35.253Z,30.63
2022-12-26T14:21:38.787Z,30.03
2022-12-26T14:24:31.465Z,29.47
2022-12-26T14:27:31.395Z,28.73
2022-12-26T14:30:24.655Z,28.97
2022-12-26T14:33:30.492Z,30.67
2022-12-26T14:36:21.444Z,30.50
2022-12-26T14:39:05.472Z,32.60
2022-12-26T14:42:27.731Z,33.57
2022-12-26T14:45:05.365Z,32.33
2022-12-26T14:47:53.376Z,33.67
2022-12-26T14:50:53.384Z,33.50
2022-12-26T14:53:46.300Z,33.03
2022-12-26T14:56:42.376Z,34.33
2022-12-26T14:59:33.463Z,33.20
2022-12-26T15:02:16.993Z,34.07
2022-12-26T15:05:09.509Z,33.77
2022-12-26T15:08:24.085Z,33.57
2022-12-26T15:11:45.155Z,33.77
2022-12-26T15:14:51.508Z,32.80
2022-12-26T15:17:35.777Z,34.40
2022-12-26T15:20:48.899Z,35.00
2022-12-26T15:23:50.821Z,34.47
2022-12-26T15:27:02.875Z,34.93
2022-12-26T15:30:08.649Z,34.00
2022-12-26T15:32:51.389Z,35.67
2022-12-26T15:35:44.325Z,34.87
2022-12-26T15:38:31.316Z,36.20
2022-12-26T15:41:19.911Z,36.27
2022-12-26T15:44:06.295Z,35.70
2022-12-26T15:46:52.265Z,34.47
2022-12-26T15:49:48.832Z,35.67
2022-12-26T15:52:38.262Z,35.77
2022-12-26T15:55:44.923Z,36.63
2022-12-26T15:58:39.330Z,35.07
2022-12-26T16:01:38.000Z,36.03
2022-12-26T16:04:21.855Z,35.23
2022-12-26T16:07:14.094Z,35.13
2022-12-26T16:09:50.373Z,35.23
2022-12-26T16:12:29.341Z,36.00
2022-12-26T16:15:22.110Z,35.80
2022-12-26T16:17:58.447Z,36.73
2022-12-26T16:20:52.704Z,37.87
2022-12-26T16:23:29.053Z,38.17
2022-12-26T16:26:04.660Z,38.53
2022-12-26T16:28:43.789Z,37.53
2022-12-26T16:31:23.708Z,38.07
2022-12-26T16:34:01.755Z,36.70
2022-12-26T16:36:38.641Z,34.70
2022-12-26T16:39:15.943Z,35.80
2022-12-26T16:42:04.814Z,37.57
2022-12-26T16:44:43.017Z,35.67
2022-12-26T16:47:19.525Z,37.33
2022-12-26T16:49:55.803Z,38.17
2022-12-26T16:52:46.260Z,39.07
2022-12-26T16:55:38.878Z,37.30
2022-12-26T16:58:26.204Z,37.63
2022-12-26T17:01:08.948Z,37.47
2022-12-26T17:03:57.225Z,36.90
2022-12-26T17:06:35.559Z,37.37
2022-12-26T17:09:16.909Z,37.03
2022-12-26T17:11:58.010Z,37.60
2022-12-26T17:14:35.952Z,36.33
2022-12-26T17:17:11.546Z,36.53
2022-12-26T17:19:49.049Z,34.57
2022-12-26T17:22:34.816Z,35.63
2022-12-26T17:25:28.072Z,36.87
2022-12-26T17:28:32.156Z,35.70
2022-12-26T17:31:18.064Z,33.97
2022-12-26T17:33:52.368Z,35.27
2022-12-26T17:37:17.390Z,37.63
2022-12-26T17:39:32.670Z,34.60
2022-12-26T17:42:07.308Z,36.37
2022-12-26T17:44:46.862Z,35.30
2022-12-26T17:47:27.225Z,36.43
2022-12-26T17:50:01.770Z,35.73
2022-12-26T17:52:36.786Z,36.33
2022-12-26T17:55:21.410Z,33.00
2022-12-26T17:57:55.462Z,34.73
2022-12-26T18:00:31.348Z,33.30
2022-12-26T18:03:05.573Z,34.03
2022-12-26T18:05:40.258Z,31.23
2022-12-26T18:08:25.704Z,32.63
2022-12-26T18:11:01.857Z,29.90
2022-12-26T18:13:36.244Z,29.17
2022-12-26T18:16:11.089Z,29.10
2022-12-26T18:18:47.427Z,29.50
2022-12-26T18:21:21.505Z,31.43
2022-12-26T18:23:55.503Z,29.53
2022-12-26T18:26:33.188Z,30.20
2022-12-26T18:29:07.050Z,30.53
2022-12-26T18:31:40.931Z,32.13
2022-12-26T18:34:14.738Z,32.23
2022-12-26T18:36:49.455Z,29.77
2022-12-26T18:39:26.606Z,29.20
2022-12-26T18:42:02.613Z,28.63
2022-12-26T18:44:36.785Z,29.17
2022-12-26T18:47:10.974Z,28.60
2022-12-26T18:49:44.932Z,28.60
2022-12-26T18:52:19.720Z,26.93
2022-12-26T18:54:53.454Z,27.67
2022-12-26T18:57:29.352Z,28.07
2022-12-26T19:00:03.483Z,28.97
2022-12-26T19:02:37.496Z,28.87
2022-12-26T19:05:15.534Z,28.93
2022-12-26T19:07:49.852Z,26.57
2022-12-26T19:10:25.814Z,28.33
2022-12-26T19:13:06.412Z,27.87
2022-12-26T19:15:41.879Z,29.37
2022-12-26T19:18:16.146Z,27.57
2022-12-26T19:20:50.614Z,29.03
2022-12-26T19:23:24.768Z,28.77
2022-12-26T19:25:58.857Z,30.93
2022-12-26T19:28:34.592Z,30.03
2022-12-26T19:31:12.576Z,31.23
2022-12-26T19:33:46.946Z,31.77
2022-12-26T19:36:21.056Z,34.50
2022-12-26T19:38:57.163Z,40.03
2022-12-26T19:41:31.141Z,39.27
2022-12-26T19:44:07.338Z,41.40
2022-12-26T19:46:41.250Z,41.50
2022-12-26T19:49:15.203Z,40.90
2022-12-26T19:51:50.358Z,42.77
2022-12-26T19:54:24.385Z,42.93
2022-12-26T19:56:58.452Z,42.40
2022-12-26T19:59:34.134Z,41.67
2022-12-26T20:02:08.548Z,42.37
2022-12-26T20:04:42.565Z,44.60
2022-12-26T20:07:16.677Z,41.73
2022-12-26T20:09:50.627Z,43.03
2022-12-26T20:12:24.459Z,43.30
2022-12-26T20:15:00.132Z,43.20
2022-12-26T20:17:34.259Z,42.80
2022-12-26T20:20:08.342Z,42.10
2022-12-26T20:22:42.181Z,42.97
2022-12-26T20:25:16.015Z,43.60
2022-12-26T20:27:50.123Z,44.70
2022-12-26T20:30:25.967Z,44.03
2022-12-26T20:32:59.882Z,42.00
2022-12-26T20:35:34.037Z,43.10
2022-12-26T20:38:09.311Z,42.30
2022-12-26T20:40:49.903Z,43.20
2022-12-26T20:43:25.591Z,41.70
2022-12-26T20:46:07.128Z,40.23
2022-12-26T20:48:42.095Z,39.83
2022-12-26T20:51:18.274Z,39.33
2022-12-26T20:53:52.485Z,40.17
2022-12-26T20:56:26.523Z,39.70
2022-12-26T20:59:01.191Z,40.03
2022-12-26T21:01:38.280Z,40.90
2022-12-26T21:04:13.067Z,39.77
2022-12-26T21:06:47.784Z,41.57
2022-12-26T21:09:21.893Z,42.53
2022-12-26T21:11:55.579Z,40.90
2022-12-26T21:14:29.315Z,42.87
2022-12-26T21:17:05.195Z,43.53
2022-12-26T21:19:39.456Z,44.07
2022-12-26T21:22:13.824Z,43.50
2022-12-26T21:24:47.826Z,44.93
2022-12-26T21:27:21.954Z,45.30
2022-12-26T21:29:55.978Z,44.03
2022-12-26T21:32:31.850Z,45.70
2022-12-26T21:35:06.033Z,43.03
2022-12-26T21:37:53.194Z,44.50
2022-12-26T21:40:29.274Z,44.73
2022-12-26T21:43:03.099Z,46.80
2022-12-26T21:45:37.005Z,46.23
2022-12-26T21:48:14.337Z,46.40
2022-12-26T21:50:50.330Z,44.93
2022-12-26T21:53:24.963Z,45.43
2022-12-26T21:55:57.532Z,44.20
2022-12-26T21:58:31.696Z,45.70
2022-12-26T22:01:05.926Z,45.80
2022-12-26T22:04:00.305Z,44.90
2022-12-26T22:06:34.451Z,46.13
2022-12-26T22:09:10.087Z,46.43
2022-12-26T22:11:59.669Z,47.13
2022-12-26T22:14:34.021Z,45.37
2022-12-26T22:17:07.931Z,46.50
2022-12-26T22:19:43.810Z,46.43
2022-12-26T22:22:17.796Z,45.60
2022-12-26T22:24:51.773Z,45.73
2022-12-26T22:27:25.905Z,44.00
2022-12-26T22:29:59.877Z,45.50
2022-12-26T22:32:34.077Z,47.07
2022-12-26T22:35:16.531Z,45.33
2022-12-26T22:37:52.643Z,47.77
2022-12-26T22:40:26.921Z,46.03
2022-12-26T22:43:01.202Z,44.80
2022-12-26T22:45:35.358Z,46.13
2022-12-26T22:48:09.407Z,41.47
2022-12-26T22:50:48.067Z,42.97
2022-12-26T22:53:22.358Z,41.50
2022-12-26T22:56:02.992Z,41.47
2022-12-26T22:58:38.053Z,40.47
2022-12-26T23:01:18.146Z,42.00
2022-12-26T23:03:52.435Z,40.77
2022-12-26T23:06:30.475Z,40.90
2022-12-26T23:09:06.652Z,41.17
2022-12-26T23:11:41.386Z,39.33
2022-12-26T23:14:18.215Z,39.80
2022-12-26T23:16:58.556Z,39.53
2022-12-26T23:19:59.700Z,39.77
2022-12-26T23:22:35.966Z,39.27
2022-12-26T23:25:10.133Z,41.30
2022-12-26T23:28:00.281Z,40.37
2022-12-26T23:30:34.804Z,38.33
2022-12-26T23:33:08.769Z,39.10
2022-12-26T23:35:42.984Z,39.70
2022-12-26T23:38:18.492Z,39.23
2022-12-26T23:40:52.250Z,37.70
2022-12-26T23:43:26.145Z,37.73
2022-12-26T23:46:00.003Z,39.20
2022-12-26T23:48:34.116Z,39.47
2022-12-26T23:51:09.531Z,38.47
2022-12-26T23:53:45.549Z,38.30
2022-12-26T23:56:19.388Z,38.83
2022-12-26T23:58:53.319Z,39.00
