createdAt,value
2022-11-19T00:02:04.899Z,1.03
2022-11-19T00:04:32.980Z,1.20
2022-11-19T00:07:01.048Z,1.60
2022-11-19T00:09:30.485Z,1.60
2022-11-19T00:12:16.162Z,1.50
2022-11-19T00:14:44.220Z,1.17
2022-11-19T00:17:12.246Z,1.30
2022-11-19T00:19:40.247Z,0.90
2022-11-19T00:22:08.242Z,1.33
2022-11-19T00:24:37.612Z,1.23
2022-11-19T00:27:05.701Z,1.00
2022-11-19T00:29:33.671Z,0.80
2022-11-19T00:32:01.678Z,1.03
2022-11-19T00:34:29.649Z,1.00
2022-11-19T00:36:57.691Z,1.10
2022-11-19T00:39:25.707Z,0.97
2022-11-19T00:41:55.092Z,1.00
2022-11-19T00:44:23.069Z,1.70
2022-11-19T00:46:51.111Z,2.17
2022-11-19T00:49:19.291Z,1.60
2022-11-19T00:51:47.518Z,1.80
2022-11-19T00:54:15.721Z,1.80
2022-11-19T00:56:43.765Z,1.47
2022-11-19T00:59:13.133Z,1.13
2022-11-19T01:01:41.175Z,1.53
2022-11-19T01:04:09.236Z,2.33
2022-11-19T01:06:37.324Z,1.30
2022-11-19T01:09:05.863Z,2.80
2022-11-19T01:11:37.881Z,3.43
2022-11-19T01:14:07.761Z,4.10
2022-11-19T01:16:39.806Z,4.90
2022-11-19T01:19:10.996Z,3.90
2022-11-19T01:21:39.517Z,4.47
2022-11-19T01:24:08.672Z,4.23
2022-11-19T01:26:37.487Z,3.97
2022-11-19T01:29:07.589Z,4.07
2022-11-19T01:31:36.972Z,4.00
2022-11-19T01:34:05.235Z,3.70
2022-11-19T01:36:33.298Z,4.37
2022-11-19T01:39:01.276Z,4.10
2022-11-19T01:41:32.630Z,3.73
2022-11-19T01:44:03.496Z,3.73
2022-11-19T01:46:34.482Z,3.50
2022-11-19T01:49:08.199Z,4.00
2022-11-19T01:51:39.496Z,3.60
2022-11-19T01:54:12.797Z,2.90
2022-11-19T01:56:41.032Z,3.30
2022-11-19T01:59:12.669Z,3.50
2022-11-19T02:01:40.686Z,3.97
2022-11-19T02:04:10.652Z,3.50
2022-11-19T02:06:39.831Z,3.50
2022-11-19T02:09:07.856Z,3.57
2022-11-19T02:11:55.887Z,4.13
2022-11-19T02:15:00.336Z,4.33
2022-11-19T02:17:55.597Z,4.97
2022-11-19T02:21:00.476Z,4.70
2022-11-19T02:24:03.559Z,3.93
2022-11-19T02:27:02.034Z,4.40
2022-11-19T02:30:07.861Z,4.90
2022-11-19T02:32:44.822Z,5.07
2022-11-19T02:35:21.269Z,3.63
2022-11-19T02:37:57.098Z,4.13
2022-11-19T02:40:29.970Z,3.97
2022-11-19T02:43:05.653Z,5.10
2022-11-19T02:45:39.173Z,4.57
2022-11-19T02:48:13.510Z,4.30
2022-11-19T02:50:46.832Z,5.07
2022-11-19T02:53:14.984Z,5.00
2022-11-19T02:56:03.139Z,5.33
2022-11-19T02:58:51.515Z,4.87
2022-11-19T03:01:40.213Z,4.93
2022-11-19T03:04:27.705Z,5.10
2022-11-19T03:06:58.822Z,4.50
2022-11-19T03:09:27.526Z,4.67
2022-11-19T03:12:05.155Z,5.73
2022-11-19T03:15:02.845Z,5.80
2022-11-19T03:17:48.320Z,4.50
2022-11-19T03:20:24.879Z,5.80
2022-11-19T03:22:56.900Z,5.07
2022-11-19T03:25:29.979Z,6.10
2022-11-19T03:28:02.568Z,4.67
2022-11-19T03:30:31.962Z,4.90
2022-11-19T03:33:05.564Z,5.37
2022-11-19T03:35:39.219Z,6.33
2022-11-19T03:38:12.565Z,6.87
2022-11-19T03:40:42.045Z,5.63
2022-11-19T03:43:14.539Z,5.77
2022-11-19T03:45:46.030Z,5.60
2022-11-19T03:48:17.843Z,6.03
2022-11-19T03:50:50.662Z,5.80
2022-11-19T03:53:19.501Z,5.00
2022-11-19T03:55:53.795Z,5.00
2022-11-19T03:58:25.900Z,6.13
2022-11-19T04:00:54.659Z,5.93
2022-11-19T04:03:24.026Z,4.50
2022-11-19T04:05:51.987Z,5.40
2022-11-19T04:08:19.993Z,4.97
2022-11-19T04:10:48.032Z,4.17
2022-11-19T04:13:16.009Z,4.27
2022-11-19T04:15:44.007Z,2.77
2022-11-19T04:18:12.041Z,2.70
2022-11-19T04:20:41.444Z,3.00
2022-11-19T04:23:09.454Z,2.83
2022-11-19T04:25:37.907Z,2.73
2022-11-19T04:28:08.705Z,2.73
2022-11-19T04:30:36.648Z,2.77
2022-11-19T04:33:05.063Z,2.53
2022-11-19T04:35:33.492Z,3.07
2022-11-19T04:38:02.816Z,2.30
2022-11-19T04:40:30.806Z,2.00
2022-11-19T04:42:58.810Z,1.77
2022-11-19T04:45:26.818Z,2.03
2022-11-19T04:47:54.848Z,1.80
2022-11-19T04:50:22.924Z,2.10
2022-11-19T04:52:50.974Z,2.00
2022-11-19T04:55:23.023Z,1.90
2022-11-19T04:57:52.890Z,1.97
2022-11-19T05:00:21.347Z,2.33
2022-11-19T05:02:49.387Z,1.93
2022-11-19T05:05:17.707Z,2.13
2022-11-19T05:07:45.809Z,1.83
2022-11-19T05:10:14.323Z,1.90
2022-11-19T05:12:43.692Z,1.63
2022-11-19T05:15:12.367Z,1.60
2022-11-19T05:17:40.472Z,2.07
2022-11-19T05:20:10.458Z,1.67
2022-11-19T05:22:38.606Z,1.40
2022-11-19T05:25:07.344Z,1.50
2022-11-19T05:27:35.438Z,1.20
2022-11-19T05:30:05.726Z,1.80
2022-11-19T05:32:33.723Z,1.50
2022-11-19T05:35:01.713Z,1.13
2022-11-19T05:37:29.740Z,1.87
2022-11-19T05:39:57.785Z,1.30
2022-11-19T05:42:25.813Z,1.73
2022-11-19T05:44:53.793Z,1.40
2022-11-19T05:47:23.208Z,1.10
2022-11-19T05:49:51.273Z,1.13
2022-11-19T05:52:19.453Z,1.20
2022-11-19T05:54:47.476Z,1.00
2022-11-19T05:57:15.435Z,1.23
2022-11-19T05:59:44.180Z,1.20
2022-11-19T06:02:12.670Z,1.10
2022-11-19T06:04:42.073Z,1.33
2022-11-19T06:07:10.222Z,1.30
2022-11-19T06:09:38.852Z,0.90
2022-11-19T06:12:07.629Z,1.30
2022-11-19T06:14:35.722Z,1.40
2022-11-19T06:17:03.745Z,1.20
2022-11-19T06:19:31.746Z,1.10
2022-11-19T06:22:01.126Z,1.10
2022-11-19T06:24:29.921Z,1.70
2022-11-19T06:26:57.940Z,1.30
2022-11-19T06:29:26.119Z,1.07
2022-11-19T06:31:54.257Z,1.20
2022-11-19T06:34:22.243Z,1.10
2022-11-19T06:36:50.980Z,1.23
2022-11-19T06:39:20.986Z,1.20
2022-11-19T06:41:49.521Z,1.20
2022-11-19T06:44:20.147Z,1.43
2022-11-19T06:46:48.179Z,1.50
2022-11-19T06:49:20.152Z,2.37
2022-11-19T06:51:48.627Z,1.57
2022-11-19T06:54:16.665Z,1.53
2022-11-19T06:56:46.060Z,1.77
2022-11-19T06:59:14.143Z,3.20
2022-11-19T07:01:42.235Z,7.97
2022-11-19T07:04:11.156Z,2.83
2022-11-19T07:06:39.138Z,1.90
2022-11-19T07:09:07.213Z,2.10
2022-11-19T07:11:35.730Z,2.20
2022-11-19T07:14:05.202Z,1.70
2022-11-19T07:16:37.401Z,1.63
2022-11-19T07:19:08.180Z,1.93
2022-11-19T07:21:36.891Z,1.90
2022-11-19T07:24:09.030Z,2.00
2022-11-19T07:26:38.287Z,1.50
2022-11-19T07:29:09.229Z,2.07
2022-11-19T07:31:37.305Z,1.70
2022-11-19T07:34:07.905Z,1.90
2022-11-19T07:36:36.206Z,2.00
2022-11-19T07:39:04.651Z,2.27
2022-11-19T07:41:50.387Z,1.87
2022-11-19T07:44:19.906Z,2.60
2022-11-19T07:46:47.951Z,2.00
2022-11-19T07:49:16.237Z,2.30
2022-11-19T07:51:44.623Z,2.70
2022-11-19T07:54:13.010Z,2.30
2022-11-19T07:56:41.332Z,2.33
2022-11-19T07:59:10.047Z,2.70
2022-11-19T08:01:39.854Z,3.23
2022-11-19T08:04:07.960Z,2.60
2022-11-19T08:06:36.395Z,2.73
2022-11-19T08:09:06.003Z,3.03
2022-11-19T08:11:34.086Z,2.93
2022-11-19T08:14:02.448Z,3.40
2022-11-19T08:16:50.705Z,2.90
2022-11-19T08:19:20.541Z,2.90
2022-11-19T08:21:49.484Z,2.83
2022-11-19T08:24:20.590Z,3.20
2022-11-19T08:26:49.408Z,3.23
2022-11-19T08:29:20.063Z,3.83
2022-11-19T08:31:49.793Z,3.90
2022-11-19T08:34:19.979Z,3.80
2022-11-19T08:36:48.113Z,3.57
2022-11-19T08:39:16.284Z,3.70
2022-11-19T08:41:58.262Z,4.17
2022-11-19T08:44:26.408Z,4.07
2022-11-19T08:46:54.484Z,3.43
2022-11-19T08:49:23.917Z,3.37
2022-11-19T08:51:51.967Z,4.60
2022-11-19T08:54:20.384Z,3.27
2022-11-19T08:56:48.554Z,3.40
2022-11-19T08:59:16.725Z,3.70
2022-11-19T09:01:44.934Z,4.00
2022-11-19T09:04:12.978Z,3.87
2022-11-19T09:06:42.352Z,4.07
2022-11-19T09:09:10.363Z,4.00
2022-11-19T09:11:42.452Z,3.93
2022-11-19T09:14:11.276Z,4.30
2022-11-19T09:16:39.340Z,4.23
2022-11-19T09:19:07.366Z,4.23
2022-11-19T09:21:41.307Z,4.20
2022-11-19T09:24:16.017Z,3.40
2022-11-19T09:26:48.850Z,4.37
2022-11-19T09:29:20.026Z,3.33
2022-11-19T09:31:48.018Z,3.03
2022-11-19T09:34:16.012Z,3.00
2022-11-19T09:36:44.021Z,3.50
2022-11-19T09:39:13.578Z,3.17
2022-11-19T09:41:49.660Z,2.63
2022-11-19T09:44:33.423Z,2.97
2022-11-19T09:47:20.280Z,3.17
2022-11-19T09:50:01.514Z,3.23
2022-11-19T09:52:33.777Z,3.00
2022-11-19T09:55:03.786Z,3.23
2022-11-19T09:57:43.238Z,2.97
2022-11-19T10:00:18.512Z,3.50
2022-11-19T10:02:46.649Z,3.00
2022-11-19T10:05:16.209Z,2.60
2022-11-19T10:07:55.391Z,2.80
2022-11-19T10:10:38.749Z,3.07
2022-11-19T10:13:44.169Z,2.40
2022-11-19T10:16:33.808Z,3.23
2022-11-19T10:19:15.405Z,2.67
2022-11-19T10:21:53.594Z,2.50
2022-11-19T10:24:31.853Z,2.93
2022-11-19T10:27:08.531Z,2.30
2022-11-19T10:29:40.328Z,3.00
2022-11-19T10:32:29.883Z,3.13
2022-11-19T10:35:04.670Z,2.97
2022-11-19T10:37:40.378Z,2.70
2022-11-19T10:40:14.576Z,3.03
2022-11-19T10:42:48.545Z,2.23
2022-11-19T10:45:19.413Z,2.93
2022-11-19T10:47:52.415Z,3.40
2022-11-19T10:50:23.657Z,2.10
2022-11-19T10:52:55.163Z,3.13
2022-11-19T10:55:29.358Z,3.67
2022-11-19T10:58:08.550Z,2.67
2022-11-19T11:00:39.796Z,2.40
2022-11-19T11:03:21.624Z,3.23
2022-11-19T11:05:59.727Z,2.50
2022-11-19T11:08:27.838Z,2.67
2022-11-19T11:10:56.224Z,2.80
2022-11-19T11:13:55.432Z,2.53
2022-11-19T11:16:29.925Z,3.00
2022-11-19T11:19:00.888Z,3.07
2022-11-19T11:21:35.825Z,2.40
2022-11-19T11:24:05.885Z,2.47
2022-11-19T11:26:36.625Z,4.10
2022-11-19T11:29:11.460Z,3.70
2022-11-19T11:31:42.192Z,4.30
2022-11-19T11:34:30.270Z,3.50
2022-11-19T11:37:00.496Z,3.87
2022-11-19T11:39:33.199Z,4.10
2022-11-19T11:42:06.713Z,3.70
2022-11-19T11:44:41.544Z,3.93
2022-11-19T11:47:14.230Z,3.37
2022-11-19T11:49:44.941Z,3.10
2022-11-19T11:52:20.907Z,3.60
2022-11-19T11:54:58.253Z,3.57
2022-11-19T11:57:30.517Z,3.30
2022-11-19T12:00:00.374Z,3.50
2022-11-19T12:02:31.509Z,4.20
2022-11-19T12:05:04.397Z,3.63
2022-11-19T12:08:03.537Z,4.00
2022-11-19T12:10:43.972Z,3.53
2022-11-19T12:13:51.223Z,3.73
2022-11-19T12:16:40.092Z,3.30
2022-11-19T12:19:25.715Z,3.97
2022-11-19T12:22:04.744Z,8.20
2022-11-19T12:24:54.547Z,4.53
2022-11-19T12:27:30.015Z,3.63
2022-11-19T12:30:07.064Z,5.40
2022-11-19T12:33:12.280Z,5.20
2022-11-19T12:35:53.870Z,4.67
2022-11-19T12:38:41.629Z,4.83
2022-11-19T12:41:37.857Z,4.70
2022-11-19T12:44:17.604Z,4.23
2022-11-19T12:46:57.642Z,4.37
2022-11-19T12:50:06.514Z,4.23
2022-11-19T12:52:57.588Z,3.80
2022-11-19T12:55:33.931Z,4.63
2022-11-19T12:58:13.964Z,8.10
2022-11-19T13:01:00.384Z,5.40
2022-11-19T13:03:47.139Z,5.80
2022-11-19T13:06:22.479Z,5.97
2022-11-19T13:08:55.900Z,5.37
2022-11-19T13:11:36.286Z,4.93
2022-11-19T13:14:10.919Z,5.50
2022-11-19T13:16:38.951Z,4.67
2022-11-19T13:19:20.619Z,5.07
2022-11-19T13:21:56.887Z,4.80
2022-11-19T13:24:35.064Z,5.00
2022-11-19T13:27:07.552Z,6.40
2022-11-19T13:29:43.086Z,5.70
2022-11-19T13:32:19.542Z,5.50
2022-11-19T13:35:11.771Z,6.83
2022-11-19T13:37:54.027Z,5.57
2022-11-19T13:40:32.850Z,5.60
2022-11-19T13:43:34.146Z,5.53
2022-11-19T13:46:18.765Z,5.13
2022-11-19T13:48:55.698Z,6.53
2022-11-19T13:51:33.226Z,5.40
2022-11-19T13:54:06.072Z,6.17
2022-11-19T13:56:44.321Z,5.97
2022-11-19T13:59:30.743Z,5.77
2022-11-19T14:02:52.367Z,6.47
2022-11-19T14:06:07.565Z,6.40
2022-11-19T14:09:03.900Z,6.07
2022-11-19T14:12:25.972Z,7.80
2022-11-19T14:15:37.750Z,6.20
2022-11-19T14:18:39.778Z,6.10
2022-11-19T14:22:01.448Z,7.10
2022-11-19T14:25:14.882Z,7.47
2022-11-19T14:27:43.923Z,5.87
2022-11-19T14:30:19.158Z,7.60
2022-11-19T14:32:50.905Z,6.37
2022-11-19T14:35:38.779Z,6.20
2022-11-19T14:38:43.090Z,7.27
2022-11-19T14:41:34.352Z,7.00
2022-11-19T14:44:10.620Z,6.70
2022-11-19T14:46:45.802Z,6.93
2022-11-19T14:49:35.739Z,8.07
2022-11-19T14:52:04.933Z,8.00
2022-11-19T14:54:41.215Z,7.20
2022-11-19T14:57:26.521Z,8.43
2022-11-19T15:00:00.215Z,8.70
2022-11-19T15:02:34.332Z,7.47
2022-11-19T15:05:08.591Z,8.60
2022-11-19T15:07:50.060Z,18.10
2022-11-19T15:10:48.674Z,6.53
2022-11-19T15:13:36.402Z,7.03
2022-11-19T15:16:11.092Z,8.23
2022-11-19T15:19:26.877Z,11.20
2022-11-19T15:22:27.371Z,8.03
2022-11-19T15:25:24.751Z,7.20
2022-11-19T15:28:03.475Z,8.43
2022-11-19T15:30:51.494Z,7.40
2022-11-19T15:34:08.027Z,8.30
2022-11-19T15:36:39.846Z,7.70
2022-11-19T15:39:16.580Z,9.70
2022-11-19T15:42:00.454Z,9.10
2022-11-19T15:44:38.166Z,9.20
2022-11-19T15:47:14.167Z,8.23
2022-11-19T15:49:45.794Z,9.50
2022-11-19T15:52:22.883Z,7.90
2022-11-19T15:54:50.917Z,8.27
2022-11-19T15:57:28.460Z,8.03
2022-11-19T16:00:00.842Z,9.00
2022-11-19T16:02:37.275Z,8.27
2022-11-19T16:05:06.756Z,7.90
2022-11-19T16:07:35.261Z,9.70
2022-11-19T16:10:05.062Z,8.17
2022-11-19T16:12:50.362Z,8.33
2022-11-19T16:15:41.970Z,9.20
2022-11-19T16:18:20.411Z,8.10
2022-11-19T16:20:51.311Z,8.00
2022-11-19T16:23:21.148Z,8.77
2022-11-19T16:25:52.199Z,6.10
2022-11-19T16:28:25.060Z,8.87
2022-11-19T16:30:55.298Z,10.17
2022-11-19T16:33:27.153Z,12.80
2022-11-19T16:36:13.916Z,13.80
2022-11-19T16:38:46.378Z,9.03
2022-11-19T16:41:32.382Z,7.73
2022-11-19T16:44:04.482Z,9.97
2022-11-19T16:46:34.229Z,10.60
2022-11-19T16:49:05.087Z,9.87
2022-11-19T16:51:40.118Z,8.03
2022-11-19T16:54:11.051Z,8.80
2022-11-19T16:56:43.803Z,8.33
2022-11-19T16:59:21.247Z,8.60
2022-11-19T17:01:59.488Z,9.67
2022-11-19T17:04:32.509Z,7.53
2022-11-19T17:07:01.234Z,9.00
2022-11-19T17:09:42.237Z,9.20
2022-11-19T17:12:27.214Z,9.50
2022-11-19T17:14:58.531Z,10.13
2022-11-19T17:17:42.299Z,8.90
2022-11-19T17:21:02.806Z,10.40
2022-11-19T17:23:33.905Z,10.43
2022-11-19T17:26:04.470Z,12.50
2022-11-19T17:28:40.986Z,9.40
2022-11-19T17:31:16.932Z,9.90
2022-11-19T17:33:54.106Z,12.23
2022-11-19T17:36:25.746Z,9.80
2022-11-19T17:38:53.807Z,11.67
2022-11-19T17:41:38.546Z,20.00
2022-11-19T17:44:24.381Z,10.30
2022-11-19T17:46:52.574Z,11.53
2022-11-19T17:49:20.590Z,10.67
2022-11-19T17:51:55.289Z,13.90
2022-11-19T17:54:23.978Z,13.47
2022-11-19T17:56:52.155Z,12.00
2022-11-19T17:59:20.162Z,11.37
2022-11-19T18:01:48.185Z,12.13
2022-11-19T18:04:16.313Z,10.80
2022-11-19T18:06:44.359Z,11.90
2022-11-19T18:09:13.764Z,10.70
2022-11-19T18:11:41.843Z,12.80
2022-11-19T18:14:10.756Z,11.07
2022-11-19T18:16:42.559Z,9.50
2022-11-19T18:19:24.914Z,13.30
2022-11-19T18:21:53.782Z,10.73
2022-11-19T18:24:23.283Z,12.80
2022-11-19T18:26:51.277Z,10.97
2022-11-19T18:29:19.757Z,11.00
2022-11-19T18:31:50.805Z,13.27
2022-11-19T18:34:21.467Z,13.23
2022-11-19T18:36:49.800Z,10.57
2022-11-19T18:39:18.234Z,11.00
2022-11-19T18:41:47.633Z,11.70
2022-11-19T18:44:33.668Z,10.37
2022-11-19T18:47:02.970Z,11.00
2022-11-19T18:49:33.422Z,10.20
2022-11-19T18:52:02.043Z,12.30
2022-11-19T18:54:30.067Z,12.30
2022-11-19T18:56:59.885Z,10.37
2022-11-19T18:59:28.693Z,10.73
2022-11-19T19:01:57.162Z,11.53
2022-11-19T19:04:25.565Z,13.27
2022-11-19T19:06:53.936Z,11.00
2022-11-19T19:09:22.592Z,12.00
2022-11-19T19:12:13.493Z,10.67
2022-11-19T19:14:45.371Z,11.77
2022-11-19T19:17:14.236Z,13.60
2022-11-19T19:19:42.750Z,14.37
2022-11-19T19:22:10.789Z,10.93
2022-11-19T19:24:39.959Z,11.10
2022-11-19T19:27:07.972Z,11.83
2022-11-19T19:29:36.071Z,12.30
2022-11-19T19:32:05.823Z,14.00
2022-11-19T19:34:33.964Z,19.43
2022-11-19T19:37:01.974Z,14.03
2022-11-19T19:39:30.001Z,11.63
2022-11-19T19:41:57.977Z,13.47
2022-11-19T19:44:25.981Z,13.57
2022-11-19T19:46:54.008Z,13.77
2022-11-19T19:49:23.670Z,12.20
2022-11-19T19:51:51.962Z,12.37
2022-11-19T19:54:20.032Z,21.13
2022-11-19T19:56:48.488Z,13.80
2022-11-19T19:59:16.755Z,14.00
2022-11-19T20:01:47.494Z,11.83
2022-11-19T20:04:15.672Z,13.73
2022-11-19T20:06:48.351Z,12.97
2022-11-19T20:09:16.807Z,11.40
2022-11-19T20:11:44.928Z,11.90
2022-11-19T20:14:13.034Z,12.60
2022-11-19T20:16:41.988Z,13.90
2022-11-19T20:19:14.279Z,11.80
2022-11-19T20:21:42.524Z,12.27
2022-11-19T20:24:13.589Z,11.60
2022-11-19T20:26:43.284Z,12.03
2022-11-19T20:29:13.475Z,15.07
2022-11-19T20:31:45.668Z,13.83
2022-11-19T20:34:13.760Z,12.30
2022-11-19T20:36:42.107Z,12.13
2022-11-19T20:39:12.519Z,12.20
2022-11-19T20:41:58.270Z,12.70
2022-11-19T20:44:29.277Z,14.63
2022-11-19T20:47:00.534Z,12.57
2022-11-19T20:49:30.807Z,16.20
2022-11-19T20:51:59.341Z,16.23
2022-11-19T20:54:29.365Z,13.37
2022-11-19T20:56:58.450Z,12.90
2022-11-19T20:59:27.820Z,12.20
2022-11-19T21:01:58.016Z,11.33
2022-11-19T21:04:28.444Z,13.50
2022-11-19T21:06:56.579Z,14.00
2022-11-19T21:09:25.472Z,13.57
2022-11-19T21:11:55.083Z,13.17
2022-11-19T21:14:23.220Z,13.67
2022-11-19T21:16:51.432Z,13.43
2022-11-19T21:19:20.235Z,13.50
2022-11-19T21:21:48.426Z,11.30
2022-11-19T21:24:16.588Z,13.63
2022-11-19T21:26:44.971Z,12.90
2022-11-19T21:29:14.403Z,13.30
2022-11-19T21:31:44.442Z,13.70
2022-11-19T21:34:14.149Z,11.10
2022-11-19T21:36:43.700Z,14.20
2022-11-19T21:39:13.873Z,12.70
2022-11-19T21:41:42.204Z,12.03
2022-11-19T21:44:10.641Z,14.17
2022-11-19T21:46:40.114Z,13.60
2022-11-19T21:49:08.089Z,13.47
2022-11-19T21:51:36.127Z,12.70
2022-11-19T21:54:04.186Z,13.33
2022-11-19T21:56:38.233Z,12.90
2022-11-19T21:59:07.654Z,13.80
2022-11-19T22:01:35.791Z,13.67
2022-11-19T22:04:05.610Z,13.37
2022-11-19T22:06:33.856Z,12.90
2022-11-19T22:09:01.828Z,11.97
2022-11-19T22:11:30.124Z,13.20
2022-11-19T22:14:00.010Z,12.50
2022-11-19T22:16:29.297Z,14.00
2022-11-19T22:18:57.394Z,14.33
2022-11-19T22:21:28.917Z,12.30
2022-11-19T22:23:57.377Z,14.10
2022-11-19T22:26:25.485Z,14.47
2022-11-19T22:28:53.496Z,12.90
2022-11-19T22:31:21.601Z,13.23
2022-11-19T22:33:51.628Z,12.70
2022-11-19T22:36:21.968Z,14.60
2022-11-19T22:38:51.999Z,14.70
2022-11-19T22:41:21.971Z,14.23
2022-11-19T22:43:50.910Z,14.90
2022-11-19T22:46:20.266Z,13.10
2022-11-19T22:48:49.180Z,14.57
2022-11-19T22:51:21.047Z,16.00
2022-11-19T22:53:51.628Z,14.47
2022-11-19T22:56:21.821Z,13.17
2022-11-19T22:58:51.282Z,15.30
2022-11-19T23:01:23.911Z,14.10
2022-11-19T23:03:52.874Z,12.77
2022-11-19T23:06:21.206Z,13.37
2022-11-19T23:08:49.370Z,13.90
2022-11-19T23:11:42.178Z,14.67
2022-11-19T23:14:11.858Z,14.60
2022-11-19T23:16:40.881Z,14.07
2022-11-19T23:19:09.941Z,13.13
2022-11-19T23:21:38.484Z,15.23
2022-11-19T23:24:07.967Z,13.90
2022-11-19T23:26:37.978Z,15.70
2022-11-19T23:29:06.285Z,13.40
2022-11-19T23:31:36.393Z,14.43
2022-11-19T23:34:04.865Z,14.00
2022-11-19T23:36:35.301Z,14.13
2022-11-19T23:39:05.078Z,13.23
2022-11-19T23:41:34.714Z,14.80
2022-11-19T23:44:04.621Z,14.40
2022-11-19T23:46:35.406Z,13.43
2022-11-19T23:49:05.327Z,15.40
2022-11-19T23:51:36.387Z,13.47
2022-11-19T23:54:05.728Z,13.80
2022-11-19T23:56:36.642Z,14.97
2022-11-19T23:59:07.362Z,15.00
