createdAt,value
2022-11-07T00:00:50.598Z,71.57
2022-11-07T00:03:58.954Z,71.59
2022-11-07T00:07:08.409Z,72.95
2022-11-07T00:10:16.945Z,72.98
2022-11-07T00:13:27.330Z,72.97
2022-11-07T00:16:37.258Z,73.77
2022-11-07T00:19:45.833Z,73.63
2022-11-07T00:22:54.163Z,72.33
2022-11-07T00:26:03.550Z,72.50
2022-11-07T00:29:15.179Z,72.95
2022-11-07T00:32:24.724Z,71.55
2022-11-07T00:35:33.314Z,70.83
2022-11-07T00:38:41.601Z,67.89
2022-11-07T00:41:50.491Z,67.39
2022-11-07T00:44:58.675Z,66.09
2022-11-07T00:48:08.634Z,62.97
2022-11-07T00:51:19.537Z,64.35
2022-11-07T00:54:27.889Z,63.15
2022-11-07T00:57:36.503Z,62.27
2022-11-07T01:00:44.861Z,62.06
2022-11-07T01:04:12.581Z,62.29
2022-11-07T01:07:20.910Z,62.72
2022-11-07T01:10:29.262Z,62.74
2022-11-07T01:13:38.556Z,63.80
2022-11-07T01:16:47.576Z,64.38
2022-11-07T01:19:57.549Z,67.19
2022-11-07T01:23:06.039Z,69.02
2022-11-07T01:26:16.076Z,69.98
2022-11-07T01:29:24.801Z,71.97
2022-11-07T01:32:33.395Z,72.22
2022-11-07T01:35:47.015Z,72.69
2022-11-07T01:38:55.744Z,72.75
2022-11-07T01:42:04.838Z,73.08
2022-11-07T01:45:21.532Z,74.51
2022-11-07T01:48:29.996Z,72.98
2022-11-07T01:51:47.640Z,73.44
2022-11-07T01:55:02.600Z,74.36
2022-11-07T01:58:11.635Z,74.39
2022-11-07T02:01:20.197Z,75.48
2022-11-07T02:04:31.858Z,75.42
2022-11-07T02:07:42.801Z,76.02
2022-11-07T02:10:52.835Z,75.28
2022-11-07T02:14:01.096Z,75.69
2022-11-07T02:17:10.192Z,75.36
2022-11-07T02:20:18.994Z,74.18
2022-11-07T02:23:42.306Z,73.59
2022-11-07T02:26:55.045Z,73.11
2022-11-07T02:30:09.836Z,73.05
2022-11-07T02:33:20.242Z,73.52
2022-11-07T02:36:29.035Z,73.91
2022-11-07T02:39:37.577Z,72.94
2022-11-07T02:42:48.839Z,73.10
2022-11-07T02:45:59.663Z,73.70
2022-11-07T02:49:08.090Z,73.91
2022-11-07T02:52:16.431Z,73.95
2022-11-07T02:55:24.832Z,73.54
2022-11-07T02:58:35.005Z,72.87
2022-11-07T03:01:43.488Z,72.87
2022-11-07T03:04:52.256Z,71.30
2022-11-07T03:08:00.728Z,72.11
2022-11-07T03:11:09.275Z,70.98
2022-11-07T03:14:19.211Z,71.01
2022-11-07T03:17:28.018Z,71.70
2022-11-07T03:20:36.336Z,71.96
2022-11-07T03:23:44.593Z,72.04
2022-11-07T03:26:53.047Z,72.07
2022-11-07T03:30:05.516Z,72.47
2022-11-07T03:33:15.250Z,72.57
2022-11-07T03:36:23.845Z,72.33
2022-11-07T03:39:32.072Z,71.50
2022-11-07T03:42:41.361Z,70.99
2022-11-07T03:45:51.089Z,70.69
2022-11-07T03:49:00.408Z,70.54
2022-11-07T03:52:08.892Z,70.61
2022-11-07T03:55:18.216Z,71.48
2022-11-07T03:58:27.812Z,71.15
2022-11-07T04:01:37.799Z,71.71
2022-11-07T04:04:46.125Z,72.51
2022-11-07T04:07:54.427Z,73.42
2022-11-07T04:11:02.791Z,73.85
2022-11-07T04:14:28.408Z,73.63
2022-11-07T04:17:38.192Z,73.94
2022-11-07T04:20:46.434Z,74.34
2022-11-07T04:23:54.622Z,73.95
2022-11-07T04:27:20.463Z,73.77
2022-11-07T04:30:29.932Z,72.50
2022-11-07T04:33:39.477Z,72.22
2022-11-07T04:36:47.659Z,71.27
2022-11-07T04:39:55.810Z,71.30
2022-11-07T04:43:08.983Z,71.30
2022-11-07T04:46:17.751Z,72.34
2022-11-07T04:49:27.302Z,72.46
2022-11-07T04:52:35.651Z,72.67
2022-11-07T04:55:44.868Z,73.56
2022-11-07T04:58:53.077Z,73.35
2022-11-07T05:02:01.687Z,73.91
2022-11-07T05:05:12.432Z,73.80
2022-11-07T05:08:20.964Z,74.58
2022-11-07T05:11:29.472Z,74.17
2022-11-07T05:14:37.754Z,74.47
2022-11-07T05:17:46.544Z,75.24
2022-11-07T05:20:57.696Z,75.70
2022-11-07T05:24:07.004Z,75.50
2022-11-07T05:27:20.099Z,74.99
2022-11-07T05:30:28.662Z,75.52
2022-11-07T05:33:37.495Z,76.31
2022-11-07T05:36:47.160Z,76.53
2022-11-07T05:39:55.404Z,74.60
2022-11-07T05:43:05.631Z,73.93
2022-11-07T05:46:14.464Z,74.50
2022-11-07T05:49:22.670Z,73.25
2022-11-07T05:52:33.431Z,72.79
2022-11-07T05:55:41.932Z,73.37
2022-11-07T05:58:50.186Z,73.49
2022-11-07T06:01:58.622Z,73.06
2022-11-07T06:05:08.279Z,73.42
2022-11-07T06:08:19.187Z,72.69
2022-11-07T06:11:27.435Z,73.19
2022-11-07T06:14:35.664Z,72.26
2022-11-07T06:17:43.886Z,72.06
2022-11-07T06:20:52.140Z,73.48
2022-11-07T06:24:01.915Z,73.28
2022-11-07T06:27:10.300Z,72.05
2022-11-07T06:30:18.718Z,72.97
2022-11-07T06:33:27.239Z,71.81
2022-11-07T06:36:35.689Z,72.96
2022-11-07T06:39:45.440Z,73.03
2022-11-07T06:42:53.697Z,72.68
2022-11-07T06:46:07.064Z,73.35
2022-11-07T06:49:15.793Z,73.70
2022-11-07T06:52:24.695Z,74.04
2022-11-07T06:55:38.923Z,74.87
2022-11-07T06:58:47.416Z,74.82
2022-11-07T07:01:55.779Z,75.56
2022-11-07T07:05:04.053Z,75.78
2022-11-07T07:08:14.800Z,75.95
2022-11-07T07:11:24.547Z,74.88
2022-11-07T07:14:33.105Z,73.84
2022-11-07T07:17:41.423Z,74.12
2022-11-07T07:20:51.605Z,74.19
2022-11-07T07:23:59.814Z,72.55
2022-11-07T07:27:10.988Z,72.06
2022-11-07T07:30:19.346Z,70.77
2022-11-07T07:33:28.916Z,70.43
2022-11-07T07:36:37.139Z,69.93
2022-11-07T07:39:45.321Z,69.25
2022-11-07T07:42:57.016Z,68.01
2022-11-07T07:46:08.852Z,67.71
2022-11-07T07:49:17.053Z,67.77
2022-11-07T07:52:25.473Z,67.43
2022-11-07T07:55:33.764Z,65.64
2022-11-07T07:58:43.308Z,64.00
2022-11-07T08:01:56.586Z,63.63
2022-11-07T08:05:06.532Z,61.96
2022-11-07T08:08:14.745Z,61.47
2022-11-07T08:11:22.988Z,62.14
2022-11-07T08:14:32.863Z,61.20
2022-11-07T08:17:41.803Z,62.23
2022-11-07T08:20:52.335Z,60.86
2022-11-07T08:24:00.966Z,61.59
2022-11-07T08:27:09.172Z,62.07
2022-11-07T08:30:19.207Z,62.03
2022-11-07T08:33:28.287Z,61.07
2022-11-07T08:36:37.867Z,60.03
2022-11-07T08:39:46.514Z,60.77
2022-11-07T08:43:00.343Z,59.26
2022-11-07T08:46:10.083Z,59.72
2022-11-07T08:49:18.370Z,57.22
2022-11-07T08:52:26.548Z,57.26
2022-11-07T08:55:34.740Z,55.91
2022-11-07T08:58:42.895Z,56.56
2022-11-07T09:05:20.912Z,54.58
2022-11-07T09:08:29.378Z,55.22
2022-11-07T09:11:37.604Z,55.76
2022-11-07T09:14:46.354Z,54.07
2022-11-07T09:17:55.997Z,54.30
2022-11-07T09:21:04.318Z,54.25
2022-11-07T09:24:13.611Z,56.61
2022-11-07T09:27:22.473Z,54.63
2022-11-07T09:30:30.912Z,53.92
2022-11-07T09:33:40.622Z,56.33
2022-11-07T09:36:48.880Z,54.53
2022-11-07T09:39:57.102Z,53.58
2022-11-07T09:43:39.775Z,54.03
2022-11-07T09:46:58.692Z,53.64
2022-11-07T09:50:16.409Z,54.32
2022-11-07T09:53:33.976Z,52.74
2022-11-07T09:56:45.087Z,53.87
2022-11-07T09:59:58.797Z,52.15
2022-11-07T10:03:09.965Z,52.79
2022-11-07T10:06:26.715Z,54.01
2022-11-07T10:09:47.779Z,52.62
2022-11-07T10:13:33.875Z,52.22
2022-11-07T10:17:00.421Z,50.86
2022-11-07T10:20:24.964Z,52.55
2022-11-07T10:23:53.291Z,54.18
2022-11-07T10:27:03.608Z,53.64
2022-11-07T10:30:18.442Z,51.67
2022-11-07T10:33:41.163Z,52.12
2022-11-07T10:36:50.193Z,51.66
2022-11-07T10:39:59.837Z,51.03
2022-11-07T10:43:18.229Z,52.71
2022-11-07T10:46:38.970Z,51.11
2022-11-07T10:50:02.607Z,52.18
2022-11-07T10:53:25.079Z,52.27
2022-11-07T10:56:46.418Z,54.16
2022-11-07T11:00:00.177Z,54.26
2022-11-07T11:03:29.053Z,51.64
2022-11-07T11:06:44.974Z,53.93
2022-11-07T11:09:56.427Z,51.29
2022-11-07T11:13:06.573Z,53.09
2022-11-07T11:16:32.345Z,50.81
2022-11-07T11:19:52.494Z,50.01
2022-11-07T11:23:02.343Z,50.95
2022-11-07T11:26:22.932Z,52.53
2022-11-07T11:29:41.564Z,51.78
2022-11-07T11:32:58.389Z,49.38
2022-11-07T11:36:15.912Z,49.28
2022-11-07T11:39:34.802Z,53.46
2022-11-07T11:42:52.792Z,53.35
2022-11-07T11:46:13.623Z,53.70
2022-11-07T11:49:33.176Z,53.29
2022-11-07T11:52:42.198Z,53.19
2022-11-07T11:56:01.503Z,53.99
2022-11-07T11:59:57.872Z,52.67
2022-11-07T12:03:43.511Z,52.45
2022-11-07T12:07:01.660Z,51.76
2022-11-07T12:10:23.459Z,51.09
2022-11-07T12:13:44.700Z,52.87
2022-11-07T12:17:05.457Z,53.41
2022-11-07T12:20:26.793Z,50.65
2022-11-07T12:24:01.538Z,51.27
2022-11-07T12:27:25.678Z,50.99
2022-11-07T12:30:52.738Z,51.15
2022-11-07T12:34:18.634Z,52.20
2022-11-07T12:38:03.632Z,50.78
2022-11-07T12:41:29.590Z,50.81
2022-11-07T12:45:00.619Z,49.56
2022-11-07T12:48:54.820Z,50.04
2022-11-07T12:52:19.145Z,50.62
2022-11-07T12:55:38.042Z,50.40
2022-11-07T12:58:48.952Z,49.76
2022-11-07T13:02:13.168Z,49.88
2022-11-07T13:05:50.053Z,50.78
2022-11-07T13:09:15.303Z,51.33
2022-11-07T13:12:36.126Z,51.04
2022-11-07T13:16:13.660Z,51.56
2022-11-07T13:19:33.253Z,50.21
2022-11-07T13:22:42.632Z,49.74
2022-11-07T13:26:03.988Z,51.01
2022-11-07T13:29:27.661Z,52.28
2022-11-07T13:32:40.164Z,52.69
2022-11-07T13:35:55.851Z,53.58
2022-11-07T13:39:08.658Z,53.10
2022-11-07T13:42:20.521Z,53.25
2022-11-07T13:45:38.398Z,52.86
2022-11-07T13:48:52.733Z,52.51
2022-11-07T13:52:09.512Z,54.01
2022-11-07T13:55:25.227Z,53.50
2022-11-07T13:58:40.457Z,53.70
2022-11-07T14:01:57.779Z,53.14
2022-11-07T14:05:16.350Z,53.52
2022-11-07T14:08:32.546Z,53.87
2022-11-07T14:11:41.956Z,52.82
2022-11-07T14:14:54.425Z,54.29
2022-11-07T14:18:05.090Z,53.97
2022-11-07T14:21:21.994Z,54.42
2022-11-07T14:24:32.702Z,53.80
2022-11-07T14:27:47.556Z,54.33
2022-11-07T14:30:56.024Z,54.45
2022-11-07T14:34:20.810Z,55.57
2022-11-07T14:37:29.194Z,56.08
2022-11-07T14:40:38.994Z,55.44
2022-11-07T14:43:48.837Z,56.37
2022-11-07T14:46:59.334Z,55.80
2022-11-07T14:50:17.102Z,57.40
2022-11-07T14:53:31.916Z,57.29
2022-11-07T14:56:46.249Z,57.74
2022-11-07T14:59:55.261Z,57.71
2022-11-07T15:03:03.682Z,58.67
2022-11-07T15:06:25.058Z,60.00
2022-11-07T15:09:35.624Z,59.71
2022-11-07T15:12:52.556Z,60.36
2022-11-07T15:16:05.407Z,61.50
2022-11-07T15:19:20.446Z,61.82
2022-11-07T15:22:36.833Z,63.13
2022-11-07T15:25:55.952Z,64.07
2022-11-07T15:29:16.596Z,64.73
2022-11-07T15:32:27.690Z,66.42
2022-11-07T15:35:44.110Z,67.21
2022-11-07T15:38:55.868Z,68.19
2022-11-07T15:42:04.345Z,69.21
2022-11-07T15:45:14.826Z,69.60
2022-11-07T15:48:29.514Z,70.68
2022-11-07T15:51:38.050Z,71.79
2022-11-07T15:54:48.302Z,72.94
2022-11-07T15:57:56.631Z,73.77
2022-11-07T16:01:04.996Z,73.98
2022-11-07T16:04:13.523Z,74.41
2022-11-07T16:07:22.068Z,74.98
2022-11-07T16:10:33.445Z,75.92
2022-11-07T16:13:41.731Z,76.43
2022-11-07T16:16:50.821Z,76.87
2022-11-07T16:20:01.539Z,76.99
2022-11-07T16:23:11.180Z,77.76
2022-11-07T16:26:28.974Z,77.48
2022-11-07T16:29:37.280Z,78.08
2022-11-07T16:32:45.704Z,78.17
2022-11-07T16:35:57.828Z,78.25
2022-11-07T16:39:08.993Z,78.26
2022-11-07T16:42:18.670Z,79.11
2022-11-07T16:45:27.495Z,79.27
2022-11-07T16:48:39.741Z,78.76
2022-11-07T16:51:49.068Z,79.36
2022-11-07T16:54:59.630Z,79.39
2022-11-07T16:58:28.733Z,79.92
2022-11-07T17:01:38.311Z,79.66
2022-11-07T17:04:47.172Z,80.23
2022-11-07T17:07:56.080Z,80.25
2022-11-07T17:11:05.115Z,80.14
2022-11-07T17:14:15.349Z,80.69
2022-11-07T17:17:24.097Z,82.83
2022-11-07T17:24:04.183Z,81.55
2022-11-07T17:27:22.864Z,80.93
2022-11-07T17:30:34.474Z,80.60
2022-11-07T17:33:43.445Z,80.74
2022-11-07T17:36:56.260Z,81.83
2022-11-07T17:40:05.232Z,80.73
2022-11-07T17:43:13.608Z,80.88
2022-11-07T17:46:27.354Z,80.25
2022-11-07T17:49:35.883Z,79.98
2022-11-07T17:52:44.165Z,80.00
2022-11-07T17:55:52.566Z,80.79
2022-11-07T17:59:04.167Z,81.32
2022-11-07T18:02:18.672Z,80.78
2022-11-07T18:05:32.976Z,80.89
2022-11-07T18:08:52.348Z,81.10
2022-11-07T18:12:01.293Z,81.31
2022-11-07T18:15:12.757Z,81.12
2022-11-07T18:18:22.733Z,81.42
2022-11-07T18:21:31.135Z,81.49
2022-11-07T18:24:39.399Z,81.96
2022-11-07T18:27:49.381Z,81.85
2022-11-07T18:31:04.372Z,81.12
2022-11-07T18:34:15.580Z,81.64
2022-11-07T18:37:25.950Z,81.52
2022-11-07T18:40:34.202Z,81.88
2022-11-07T18:43:42.610Z,82.09
2022-11-07T18:46:50.926Z,81.78
2022-11-07T18:50:00.571Z,81.70
2022-11-07T18:53:09.289Z,81.25
2022-11-07T18:56:20.203Z,81.70
2022-11-07T18:59:30.702Z,82.47
2022-11-07T19:02:38.979Z,82.88
2022-11-07T19:05:49.960Z,83.79
2022-11-07T19:08:58.777Z,82.71
2022-11-07T19:12:08.012Z,83.32
2022-11-07T19:15:16.405Z,83.02
2022-11-07T19:18:24.871Z,83.66
2022-11-07T19:21:34.581Z,84.05
2022-11-07T19:24:42.739Z,83.66
2022-11-07T19:27:51.680Z,83.89
2022-11-07T19:31:04.319Z,84.34
2022-11-07T19:34:12.702Z,84.02
2022-11-07T19:37:26.664Z,83.76
2022-11-07T19:40:36.149Z,83.41
2022-11-07T19:43:48.442Z,83.72
2022-11-07T19:46:57.638Z,83.82
2022-11-07T19:50:06.960Z,83.59
2022-11-07T19:53:17.384Z,83.89
2022-11-07T19:56:29.144Z,83.97
2022-11-07T19:59:37.449Z,84.10
2022-11-07T20:02:48.416Z,83.51
2022-11-07T20:05:56.803Z,83.75
2022-11-07T20:09:11.194Z,83.70
2022-11-07T20:12:19.608Z,83.64
2022-11-07T20:15:28.082Z,83.77
2022-11-07T20:18:36.783Z,83.57
2022-11-07T20:21:45.391Z,84.25
2022-11-07T20:24:55.353Z,84.25
2022-11-07T20:28:03.627Z,84.47
2022-11-07T20:31:13.467Z,83.94
2022-11-07T20:34:22.082Z,84.22
2022-11-07T20:37:30.404Z,83.58
2022-11-07T20:40:40.642Z,84.06
2022-11-07T20:43:49.069Z,83.84
2022-11-07T20:46:57.714Z,83.91
2022-11-07T20:50:07.585Z,83.92
2022-11-07T20:53:16.580Z,84.10
2022-11-07T20:56:29.517Z,83.81
2022-11-07T20:59:39.343Z,84.50
2022-11-07T21:02:47.724Z,84.25
2022-11-07T21:05:56.545Z,84.45
2022-11-07T21:09:06.821Z,84.94
2022-11-07T21:12:16.441Z,84.55
2022-11-07T21:15:24.655Z,84.56
2022-11-07T21:18:33.496Z,84.37
2022-11-07T21:21:42.157Z,84.88
2022-11-07T21:24:50.709Z,84.65
2022-11-07T21:28:00.773Z,84.94
2022-11-07T21:31:12.681Z,84.73
2022-11-07T21:34:21.086Z,84.95
2022-11-07T21:37:29.379Z,84.68
2022-11-07T21:40:38.680Z,84.58
2022-11-07T21:43:51.149Z,84.56
2022-11-07T21:47:00.223Z,84.95
2022-11-07T21:50:30.733Z,85.25
2022-11-07T21:53:38.509Z,84.74
2022-11-07T21:56:46.837Z,84.46
2022-11-07T21:59:59.101Z,85.29
2022-11-07T22:03:07.987Z,85.71
2022-11-07T22:06:19.450Z,84.95
2022-11-07T22:09:28.598Z,84.88
2022-11-07T22:12:36.916Z,84.79
2022-11-07T22:15:46.709Z,85.09
2022-11-07T22:18:55.312Z,84.88
2022-11-07T22:22:04.149Z,85.22
2022-11-07T22:25:12.591Z,85.13
2022-11-07T22:28:21.161Z,85.32
2022-11-07T22:31:32.500Z,84.98
2022-11-07T22:34:40.958Z,85.06
2022-11-07T22:37:49.466Z,85.30
2022-11-07T22:40:58.104Z,85.23
2022-11-07T22:44:06.800Z,85.14
2022-11-07T22:47:16.807Z,84.47
2022-11-07T22:50:25.205Z,84.83
2022-11-07T22:53:34.283Z,85.51
2022-11-07T22:56:43.153Z,85.11
2022-11-07T22:59:51.703Z,84.37
2022-11-07T23:03:01.719Z,84.53
2022-11-07T23:06:10.502Z,85.01
2022-11-07T23:09:19.433Z,84.91
2022-11-07T23:12:27.808Z,85.42
2022-11-07T23:15:36.092Z,84.97
2022-11-07T23:18:45.756Z,84.96
2022-11-07T23:21:57.558Z,85.52
2022-11-07T23:25:08.787Z,85.16
2022-11-07T23:28:18.102Z,85.23
2022-11-07T23:31:27.493Z,85.21
2022-11-07T23:34:37.762Z,85.55
2022-11-07T23:37:46.523Z,85.79
2022-11-07T23:40:55.008Z,85.09
2022-11-07T23:44:03.521Z,85.82
2022-11-07T23:47:25.832Z,85.49
2022-11-07T23:50:53.461Z,85.67
2022-11-07T23:54:19.596Z,85.11
2022-11-07T23:57:27.975Z,84.25
