createdAt,value
2023-05-09T04:27:18.631Z,17.57
2023-05-09T04:29:53.506Z,18.10
2023-05-09T04:32:23.369Z,17.47
2023-05-09T04:34:53.090Z,16.23
2023-05-09T04:37:24.929Z,16.07
2023-05-09T04:39:52.535Z,16.17
2023-05-09T04:42:29.864Z,17.40
2023-05-09T04:57:51.241Z,16.50
2023-05-09T06:08:37.322Z,15.43
2023-05-09T06:11:05.954Z,16.07
2023-05-09T06:13:33.531Z,14.70
2023-05-09T06:22:52.398Z,15.17
2023-05-09T06:25:20.876Z,16.30
2023-05-09T10:31:26.560Z,10.60
2023-05-09T10:33:58.598Z,10.97
2023-05-09T10:36:29.989Z,12.37
2023-05-09T10:38:57.644Z,10.87
2023-05-09T10:41:27.734Z,10.73
2023-05-09T10:43:59.878Z,11.37
2023-05-09T10:46:27.959Z,12.13
2023-05-09T10:48:56.409Z,10.53
2023-05-09T10:51:24.552Z,10.57
2023-05-09T10:53:52.740Z,10.50
2023-05-09T10:56:40.313Z,10.90
2023-05-09T10:59:37.872Z,10.93
2023-05-09T11:02:05.859Z,11.27
2023-05-09T11:29:56.236Z,8.07
2023-05-09T11:32:30.857Z,7.60
2023-05-09T11:35:15.771Z,8.23
2023-05-09T11:37:54.938Z,8.33
2023-05-09T11:40:24.070Z,9.10
2023-05-09T11:42:57.768Z,9.37
2023-05-09T11:48:49.028Z,10.67
2023-05-09T11:51:19.446Z,9.73
2023-05-09T11:53:52.006Z,10.57
2023-05-09T11:56:22.879Z,12.07
2023-05-09T11:58:52.189Z,13.17
2023-05-09T12:01:19.933Z,13.60
2023-05-09T12:03:47.953Z,12.43
2023-05-09T12:06:17.838Z,11.97
2023-05-09T12:08:47.071Z,12.67
2023-05-09T12:11:15.107Z,13.03
2023-05-09T12:13:50.414Z,13.47
2023-05-09T12:16:19.047Z,13.30
2023-05-09T12:18:51.620Z,14.27
2023-05-09T12:21:22.460Z,15.03
2023-05-09T12:23:55.934Z,12.93
2023-05-09T12:26:23.685Z,13.70
2023-05-09T12:28:52.132Z,12.63
2023-05-09T12:31:21.297Z,13.10
2023-05-09T12:33:48.992Z,13.60
2023-05-09T12:36:16.709Z,15.67
2023-05-09T12:38:56.934Z,15.60
2023-05-09T12:43:54.873Z,15.87
2023-05-09T12:46:22.258Z,15.50
2023-05-09T12:48:50.616Z,15.17
2023-05-09T12:51:22.812Z,16.37
2023-05-09T12:53:50.217Z,16.60
2023-05-09T12:56:19.304Z,16.77
2023-05-09T12:58:51.534Z,16.77
2023-05-09T13:01:23.895Z,16.63
2023-05-09T13:03:52.716Z,17.70
2023-05-09T13:06:21.002Z,17.23
2023-05-09T13:09:02.572Z,15.87
2023-05-09T13:11:30.116Z,14.07
2023-05-09T13:13:58.127Z,14.77
2023-05-09T13:16:25.626Z,14.03
2023-05-09T13:18:56.104Z,14.30
2023-05-09T13:21:23.591Z,12.73
2023-05-09T13:23:51.173Z,13.57
2023-05-09T13:26:18.884Z,13.37
2023-05-09T13:28:46.351Z,13.43
2023-05-09T13:31:13.870Z,12.87
2023-05-09T13:33:41.283Z,13.40
2023-05-09T13:36:08.655Z,13.33
2023-05-09T13:38:40.648Z,12.70
2023-05-09T13:41:09.078Z,11.40
2023-05-09T13:43:37.202Z,11.67
2023-05-09T13:46:05.033Z,12.03
2023-05-09T13:48:32.474Z,12.03
2023-05-09T13:51:03.748Z,12.13
2023-05-09T13:53:31.541Z,11.27
2023-05-09T13:56:00.094Z,10.63
2023-05-09T13:58:28.957Z,10.23
2023-05-09T14:00:56.505Z,10.17
2023-05-09T14:03:24.085Z,10.13
2023-05-09T14:06:23.936Z,10.77
2023-05-09T14:08:54.765Z,9.80
2023-05-09T14:11:29.455Z,9.07
2023-05-09T14:14:02.832Z,9.23
2023-05-09T14:16:30.200Z,8.70
2023-05-09T14:18:58.664Z,9.40
2023-05-09T14:21:27.148Z,9.10
2023-05-09T14:23:54.509Z,9.97
2023-05-09T14:26:22.131Z,10.80
2023-05-09T14:28:49.491Z,9.93
2023-05-09T14:31:17.561Z,10.03
2023-05-09T14:33:45.818Z,10.43
2023-05-09T14:36:13.188Z,10.13
2023-05-09T14:38:41.026Z,10.23
2023-05-09T14:41:09.144Z,10.23
2023-05-09T14:43:36.818Z,9.27
2023-05-09T14:46:06.402Z,11.20
2023-05-09T14:48:34.023Z,10.50
2023-05-09T14:51:02.384Z,11.17
2023-05-09T14:53:47.822Z,12.03
2023-05-09T14:56:16.676Z,11.70
2023-05-09T14:58:53.126Z,12.47
2023-05-09T15:01:35.836Z,11.80
2023-05-09T15:04:04.383Z,13.37
2023-05-09T15:10:18.289Z,11.83
2023-05-09T15:12:46.176Z,11.10
2023-05-09T15:12:52.950Z,12.90
2023-05-09T15:15:18.983Z,10.73
2023-05-09T15:17:47.267Z,10.50
2023-05-09T15:20:21.990Z,10.87
2023-05-09T15:23:33.364Z,10.20
2023-05-09T15:26:29.438Z,10.13
2023-05-09T15:29:01.585Z,10.70
2023-05-09T15:31:33.848Z,12.40
2023-05-09T15:34:02.015Z,11.47
2023-05-09T15:36:30.068Z,11.80
2023-05-09T15:39:00.632Z,12.30
2023-05-09T15:41:28.683Z,11.80
2023-05-09T15:43:57.066Z,13.03
2023-05-09T15:46:24.889Z,12.20
2023-05-09T15:48:54.739Z,11.90
2023-05-09T15:51:23.808Z,11.70
2023-05-09T15:53:54.511Z,12.53
2023-05-09T15:56:25.919Z,11.43
2023-05-09T15:59:12.245Z,10.80
2023-05-09T16:02:00.295Z,10.90
2023-05-09T16:04:48.798Z,10.80
2023-05-09T16:07:16.159Z,10.07
2023-05-09T16:09:44.641Z,11.10
2023-05-09T16:12:12.484Z,10.53
2023-05-09T16:14:39.874Z,10.57
2023-05-09T16:17:07.269Z,11.23
2023-05-09T16:19:36.104Z,10.00
2023-05-09T16:22:04.200Z,9.67
2023-05-09T16:24:32.670Z,9.70
2023-05-09T16:26:59.997Z,10.40
2023-05-09T16:29:28.388Z,10.50
2023-05-09T16:31:55.800Z,10.70
2023-05-09T16:34:23.374Z,10.87
2023-05-09T16:36:52.188Z,11.00
2023-05-09T16:39:19.563Z,10.67
2023-05-09T16:41:46.830Z,10.33
2023-05-09T16:44:15.232Z,9.67
2023-05-09T16:46:42.587Z,9.53
2023-05-09T16:49:10.311Z,10.03
2023-05-09T16:51:38.517Z,9.43
2023-05-09T16:54:07.784Z,9.50
2023-05-09T16:56:35.500Z,9.10
2023-05-09T16:59:03.425Z,9.00
2023-05-09T17:01:30.955Z,8.47
2023-05-09T17:03:58.339Z,7.90
2023-05-09T17:06:26.566Z,7.97
2023-05-09T17:08:54.550Z,8.37
2023-05-09T17:11:22.776Z,8.10
2023-05-09T17:13:50.285Z,7.70
2023-05-09T17:16:17.713Z,8.10
2023-05-09T17:18:48.174Z,8.40
2023-05-09T17:21:16.562Z,7.87
2023-05-09T17:23:43.931Z,7.50
2023-05-09T17:26:11.567Z,7.37
2023-05-09T17:28:38.933Z,7.40
2023-05-09T17:31:06.342Z,7.30
2023-05-09T17:33:33.973Z,7.97
2023-05-09T17:36:01.579Z,7.20
2023-05-09T17:38:28.983Z,7.83
2023-05-09T17:40:56.950Z,7.70
2023-05-09T17:43:24.895Z,7.77
2023-05-09T17:45:52.451Z,8.53
2023-05-09T17:48:21.177Z,7.47
2023-05-09T17:50:49.543Z,7.87
2023-05-09T17:53:17.199Z,7.87
2023-05-09T17:55:45.016Z,8.47
2023-05-09T17:58:12.604Z,8.80
2023-05-09T18:00:39.992Z,7.70
2023-05-09T18:03:09.753Z,7.87
2023-05-09T18:05:37.376Z,8.13
2023-05-09T18:08:05.566Z,8.20
2023-05-09T18:10:33.146Z,8.60
2023-05-09T18:13:00.512Z,9.30
2023-05-09T18:15:30.069Z,9.37
2023-05-09T18:17:57.734Z,9.50
2023-05-09T18:20:25.281Z,9.07
2023-05-09T18:22:53.798Z,7.90
2023-05-09T18:25:21.611Z,8.23
2023-05-09T18:27:49.080Z,6.93
2023-05-09T18:30:18.701Z,7.90
2023-05-09T18:32:48.517Z,8.20
2023-05-09T18:35:16.186Z,8.23
2023-05-09T18:37:44.256Z,8.63
2023-05-09T18:40:15.533Z,7.40
2023-05-09T18:42:43.774Z,6.37
2023-05-09T18:45:12.442Z,6.20
2023-05-09T18:53:53.970Z,5.60
2023-05-09T19:02:36.280Z,6.07
2023-05-09T19:05:08.533Z,5.20
2023-05-09T19:07:36.415Z,4.57
2023-05-09T19:10:05.078Z,5.80
2023-05-09T19:15:53.983Z,5.73
2023-05-09T19:18:21.528Z,5.37
2023-05-09T19:20:50.955Z,5.93
2023-05-09T19:32:53.197Z,4.77
