createdAt,value
2023-05-08T00:01:58.528Z,100.00
2023-05-08T00:04:25.454Z,100.00
2023-05-08T00:06:52.931Z,100.00
2023-05-08T00:09:21.029Z,100.00
2023-05-08T00:11:47.726Z,100.00
2023-05-08T00:14:14.679Z,100.00
2023-05-08T00:16:41.203Z,100.00
2023-05-08T00:19:08.692Z,100.00
2023-05-08T00:21:35.143Z,100.00
2023-05-08T00:24:01.816Z,100.00
2023-05-08T00:26:28.209Z,100.00
2023-05-08T00:28:54.653Z,100.00
2023-05-08T00:31:21.064Z,100.00
2023-05-08T00:33:47.645Z,100.00
2023-05-08T00:36:15.767Z,100.00
2023-05-08T00:38:42.339Z,100.00
2023-05-08T00:41:09.017Z,100.00
2023-05-08T00:43:37.426Z,100.00
2023-05-08T00:46:04.037Z,100.00
2023-05-08T00:48:34.885Z,100.00
2023-05-08T00:51:04.412Z,100.00
2023-05-08T00:53:33.512Z,100.00
2023-05-08T00:56:00.145Z,100.00
2023-05-08T00:58:27.703Z,100.00
2023-05-08T01:00:56.095Z,100.00
2023-05-08T01:03:23.769Z,100.00
2023-05-08T01:05:50.518Z,100.00
2023-05-08T01:08:17.323Z,100.00
2023-05-08T01:11:08.120Z,100.00
2023-05-08T01:13:43.604Z,100.00
2023-05-08T01:16:16.893Z,100.00
2023-05-08T01:18:50.950Z,100.00
2023-05-08T01:21:23.488Z,100.00
2023-05-08T01:24:31.401Z,100.00
2023-05-08T01:27:25.059Z,100.00
2023-05-08T01:30:13.780Z,100.00
2023-05-08T01:32:43.722Z,100.00
2023-05-08T01:35:27.991Z,100.00
2023-05-08T01:37:59.908Z,100.00
2023-05-08T01:40:41.456Z,100.00
2023-05-08T01:43:18.841Z,100.00
2023-05-08T01:45:48.228Z,100.00
2023-05-08T01:48:22.511Z,100.00
2023-05-08T01:50:55.202Z,100.00
2023-05-08T01:53:27.070Z,100.00
2023-05-08T01:55:57.919Z,100.00
2023-05-08T01:58:25.964Z,100.00
2023-05-08T02:00:53.649Z,100.00
2023-05-08T02:03:23.354Z,100.00
2023-05-08T02:05:52.072Z,100.00
2023-05-08T02:08:22.533Z,100.00
2023-05-08T02:10:51.613Z,100.00
2023-05-08T02:13:21.494Z,100.00
2023-05-08T02:15:51.253Z,100.00
2023-05-08T02:18:22.088Z,100.00
2023-05-08T02:20:51.450Z,100.00
2023-05-08T02:23:19.590Z,100.00
2023-05-08T02:25:47.192Z,100.00
2023-05-08T02:28:16.040Z,100.00
2023-05-08T02:30:44.013Z,100.00
2023-05-08T02:33:12.776Z,100.00
2023-05-08T02:35:42.098Z,100.00
2023-05-08T02:38:10.849Z,100.00
2023-05-08T02:40:41.505Z,100.00
2023-05-08T02:43:08.296Z,100.00
2023-05-08T02:45:48.492Z,100.00
2023-05-08T02:48:22.803Z,100.00
2023-05-08T02:51:00.026Z,100.00
2023-05-08T02:53:37.464Z,100.00
2023-05-08T02:56:18.777Z,100.00
2023-05-08T02:58:53.003Z,100.00
2023-05-08T03:01:34.622Z,100.00
2023-05-08T03:04:10.802Z,100.00
2023-05-08T03:06:42.696Z,100.00
2023-05-08T03:09:17.229Z,100.00
2023-05-08T03:11:47.387Z,100.00
2023-05-08T03:14:19.472Z,100.00
2023-05-08T03:16:47.625Z,100.00
2023-05-08T03:19:24.881Z,100.00
2023-05-08T03:21:53.955Z,100.00
2023-05-08T03:24:23.903Z,100.00
2023-05-08T03:26:51.397Z,100.00
2023-05-08T03:29:18.872Z,100.00
2023-05-08T03:31:47.379Z,100.00
2023-05-08T03:34:15.887Z,100.00
2023-05-08T03:36:42.679Z,100.00
2023-05-08T03:39:09.449Z,100.00
2023-05-08T03:41:36.585Z,100.00
2023-05-08T03:44:04.121Z,100.00
2023-05-08T03:46:35.700Z,100.00
2023-05-08T03:49:04.607Z,100.00
2023-05-08T03:51:32.357Z,100.00
2023-05-08T03:53:59.114Z,100.00
2023-05-08T03:56:26.217Z,100.00
2023-05-08T03:59:00.779Z,100.00
2023-05-08T04:01:37.250Z,100.00
2023-05-08T04:04:33.321Z,100.00
2023-05-08T04:07:08.516Z,100.00
2023-05-08T04:10:04.584Z,100.00
2023-05-08T04:12:54.546Z,100.00
2023-05-08T04:15:25.874Z,100.00
2023-05-08T04:17:59.695Z,100.00
2023-05-08T04:20:29.175Z,100.00
2023-05-08T04:22:58.402Z,100.00
2023-05-08T04:25:26.338Z,100.00
2023-05-08T04:27:53.173Z,100.00
2023-05-08T04:30:21.410Z,100.00
2023-05-08T04:32:49.399Z,100.00
2023-05-08T04:35:16.706Z,100.00
2023-05-08T04:37:44.535Z,100.00
2023-05-08T04:40:11.759Z,100.00
2023-05-08T04:42:42.776Z,100.00
2023-05-08T04:45:10.317Z,100.00
2023-05-08T04:47:37.095Z,100.00
2023-05-08T04:50:03.740Z,100.00
2023-05-08T04:52:32.170Z,100.00
2023-05-08T04:54:58.648Z,100.00
2023-05-08T04:57:25.149Z,100.00
2023-05-08T04:59:51.666Z,100.00
2023-05-08T05:02:18.434Z,100.00
2023-05-08T05:04:46.666Z,100.00
2023-05-08T05:07:13.940Z,100.00
2023-05-08T05:09:40.480Z,100.00
2023-05-08T05:12:07.910Z,100.00
2023-05-08T05:14:35.341Z,100.00
2023-05-08T05:17:01.934Z,100.00
2023-05-08T05:19:28.825Z,100.00
2023-05-08T05:21:55.924Z,100.00
2023-05-08T05:24:22.439Z,100.00
2023-05-08T05:26:49.290Z,100.00
2023-05-08T05:29:15.936Z,100.00
2023-05-08T05:31:42.760Z,100.00
2023-05-08T05:34:09.802Z,100.00
2023-05-08T05:36:36.458Z,100.00
2023-05-08T05:39:03.336Z,100.00
2023-05-08T05:41:30.578Z,100.00
2023-05-08T05:43:57.547Z,100.00
2023-05-08T05:46:30.966Z,100.00
2023-05-08T05:48:58.822Z,100.00
2023-05-08T05:51:27.499Z,100.00
2023-05-08T05:53:54.941Z,100.00
2023-05-08T05:56:23.316Z,100.00
2023-05-08T05:58:49.779Z,100.00
2023-05-08T06:01:16.439Z,100.00
2023-05-08T06:03:43.192Z,100.00
2023-05-08T06:06:10.120Z,100.00
2023-05-08T06:08:36.573Z,100.00
2023-05-08T06:11:03.535Z,100.00
2023-05-08T06:13:30.055Z,100.00
2023-05-08T06:15:57.067Z,100.00
2023-05-08T06:18:24.594Z,100.00
2023-05-08T06:20:56.797Z,100.00
2023-05-08T06:23:23.563Z,100.00
2023-05-08T06:25:50.096Z,100.00
2023-05-08T06:28:16.844Z,100.00
2023-05-08T06:30:43.564Z,100.00
2023-05-08T06:33:11.105Z,100.00
2023-05-08T06:35:37.525Z,100.00
2023-05-08T06:38:03.934Z,100.00
2023-05-08T06:40:30.581Z,100.00
2023-05-08T06:42:57.113Z,100.00
2023-05-08T06:45:23.503Z,100.00
2023-05-08T06:47:50.403Z,100.00
2023-05-08T06:50:16.860Z,100.00
2023-05-08T06:52:43.707Z,100.00
2023-05-08T06:55:10.342Z,100.00
2023-05-08T06:57:36.795Z,100.00
2023-05-08T07:00:03.674Z,100.00
2023-05-08T07:02:30.227Z,100.00
2023-05-08T07:04:57.161Z,100.00
2023-05-08T07:07:23.707Z,100.00
2023-05-08T07:09:50.208Z,100.00
2023-05-08T07:12:16.667Z,100.00
2023-05-08T07:14:43.513Z,100.00
2023-05-08T07:17:09.910Z,100.00
2023-05-08T07:19:36.752Z,100.00
2023-05-08T07:22:03.612Z,100.00
2023-05-08T07:24:30.477Z,100.00
2023-05-08T07:26:57.122Z,100.00
2023-05-08T07:29:23.695Z,100.00
2023-05-08T07:31:51.926Z,100.00
2023-05-08T07:34:18.460Z,100.00
2023-05-08T07:36:45.372Z,100.00
2023-05-08T07:39:14.795Z,100.00
2023-05-08T07:41:41.347Z,100.00
2023-05-08T07:44:08.296Z,100.00
2023-05-08T07:46:34.931Z,100.00
2023-05-08T07:49:01.553Z,100.00
2023-05-08T07:51:27.972Z,100.00
2023-05-08T07:53:55.060Z,100.00
2023-05-08T07:56:24.928Z,100.00
2023-05-08T07:58:51.614Z,100.00
2023-05-08T08:01:18.290Z,100.00
2023-05-08T08:03:46.163Z,98.69
2023-05-08T08:06:12.795Z,98.17
2023-05-08T08:08:39.262Z,97.68
2023-05-08T08:11:06.724Z,97.37
2023-05-08T08:13:33.269Z,97.53
2023-05-08T08:16:01.132Z,97.40
2023-05-08T08:18:27.589Z,97.52
2023-05-08T08:20:54.017Z,97.25
2023-05-08T08:23:20.425Z,97.29
2023-05-08T08:25:47.052Z,96.50
2023-05-08T08:28:13.470Z,96.38
2023-05-08T08:30:39.853Z,96.34
2023-05-08T08:33:06.433Z,95.64
2023-05-08T08:35:33.307Z,94.33
2023-05-08T08:37:59.754Z,94.70
2023-05-08T08:40:26.670Z,94.87
2023-05-08T08:42:54.952Z,95.60
2023-05-08T08:45:21.401Z,94.79
2023-05-08T08:47:48.432Z,93.75
2023-05-08T08:50:16.289Z,93.00
2023-05-08T08:53:14.085Z,93.11
2023-05-08T08:55:45.841Z,92.51
2023-05-08T08:58:23.065Z,90.61
2023-05-08T09:00:50.420Z,90.69
2023-05-08T09:03:17.216Z,89.23
2023-05-08T09:05:45.349Z,88.71
2023-05-08T09:08:13.010Z,89.11
2023-05-08T09:10:39.603Z,89.46
2023-05-08T09:13:06.216Z,89.84
2023-05-08T09:15:33.474Z,88.51
2023-05-08T09:18:02.583Z,86.99
2023-05-08T09:20:29.819Z,86.80
2023-05-08T09:22:57.764Z,86.90
2023-05-08T09:25:24.411Z,85.42
2023-05-08T09:27:50.960Z,85.00
2023-05-08T09:30:17.402Z,84.29
2023-05-08T09:32:45.419Z,83.83
2023-05-08T09:35:12.972Z,84.10
2023-05-08T09:37:41.680Z,82.46
2023-05-08T09:40:22.335Z,82.00
2023-05-08T09:42:50.130Z,81.80
2023-05-08T09:45:28.092Z,82.03
2023-05-08T09:47:54.807Z,82.12
2023-05-08T09:50:21.517Z,81.21
2023-05-08T09:52:50.621Z,80.87
2023-05-08T09:55:18.003Z,81.02
2023-05-08T09:57:58.810Z,80.99
2023-05-08T10:00:30.453Z,81.04
2023-05-08T10:03:03.241Z,80.89
2023-05-08T10:05:32.578Z,81.48
2023-05-08T10:08:20.630Z,80.47
2023-05-08T10:10:47.258Z,81.70
2023-05-08T10:13:14.371Z,81.58
2023-05-08T10:15:43.095Z,80.95
2023-05-08T10:18:10.934Z,81.35
2023-05-08T10:20:44.215Z,76.99
2023-05-08T10:23:14.379Z,78.07
2023-05-08T10:25:45.483Z,78.82
2023-05-08T10:28:28.986Z,79.38
2023-05-08T10:30:56.801Z,78.14
2023-05-08T10:33:31.096Z,78.50
2023-05-08T10:35:59.281Z,78.39
2023-05-08T10:38:26.112Z,76.60
2023-05-08T10:40:57.828Z,75.78
2023-05-08T10:43:29.232Z,75.38
2023-05-08T10:45:57.288Z,75.85
2023-05-08T10:48:34.030Z,74.88
2023-05-08T10:51:16.798Z,74.30
2023-05-08T10:53:53.623Z,74.60
2023-05-08T10:56:27.168Z,74.86
2023-05-08T10:58:57.983Z,71.10
2023-05-08T11:01:25.644Z,71.00
2023-05-08T11:03:52.857Z,71.04
2023-05-08T11:06:43.271Z,65.52
2023-05-08T11:09:15.076Z,67.37
2023-05-08T11:11:49.810Z,68.53
2023-05-08T11:14:17.571Z,68.53
2023-05-08T11:17:01.969Z,67.32
2023-05-08T11:19:30.586Z,66.92
2023-05-08T11:22:20.435Z,61.45
2023-05-08T11:25:10.780Z,59.60
2023-05-08T11:27:40.371Z,61.48
2023-05-08T11:30:26.569Z,59.02
2023-05-08T11:32:58.942Z,57.68
2023-05-08T11:36:10.339Z,56.14
2023-05-08T11:38:38.095Z,55.04
2023-05-08T11:41:09.625Z,54.73
2023-05-08T11:44:14.975Z,52.10
2023-05-08T11:46:48.181Z,50.29
2023-05-08T11:49:21.482Z,47.09
2023-05-08T11:51:55.103Z,47.63
2023-05-08T11:54:22.944Z,44.75
2023-05-08T11:56:50.713Z,44.06
2023-05-08T11:59:18.633Z,43.16
2023-05-08T12:01:53.557Z,41.91
2023-05-08T12:04:27.010Z,40.16
2023-05-08T12:06:57.602Z,40.26
2023-05-08T12:09:24.368Z,38.10
2023-05-08T12:11:56.899Z,38.96
2023-05-08T12:14:23.367Z,39.56
2023-05-08T12:16:51.290Z,38.89
2023-05-08T12:19:17.713Z,39.50
2023-05-08T12:21:51.369Z,38.21
2023-05-08T12:24:23.196Z,39.71
2023-05-08T12:26:53.202Z,39.14
2023-05-08T12:29:19.714Z,40.28
2023-05-08T12:31:47.324Z,41.74
2023-05-08T12:34:14.204Z,42.26
2023-05-08T12:36:40.673Z,43.76
2023-05-08T12:39:15.050Z,45.31
2023-05-08T12:41:51.868Z,44.05
2023-05-08T12:44:25.908Z,44.38
2023-05-08T12:46:53.812Z,45.22
2023-05-08T12:49:28.741Z,46.16
2023-05-08T12:52:09.477Z,44.37
2023-05-08T12:54:38.148Z,45.46
2023-05-08T12:57:11.603Z,43.61
2023-05-08T12:59:38.916Z,45.92
2023-05-08T13:02:12.846Z,44.45
2023-05-08T13:04:39.541Z,43.59
2023-05-08T13:07:06.032Z,41.76
2023-05-08T13:09:32.625Z,40.36
2023-05-08T13:11:59.114Z,40.93
2023-05-08T13:14:25.554Z,39.38
2023-05-08T13:16:52.094Z,37.82
2023-05-08T13:19:18.984Z,38.84
2023-05-08T13:21:49.301Z,38.23
2023-05-08T13:24:15.966Z,38.06
2023-05-08T13:26:42.445Z,36.31
2023-05-08T13:29:08.904Z,35.84
2023-05-08T13:31:35.821Z,36.55
2023-05-08T13:34:02.592Z,35.80
2023-05-08T13:36:29.019Z,35.81
2023-05-08T13:38:57.132Z,35.21
2023-05-08T13:41:23.563Z,32.82
2023-05-08T13:43:49.937Z,34.61
2023-05-08T13:46:16.409Z,34.62
2023-05-08T13:48:42.827Z,33.95
2023-05-08T13:51:09.266Z,34.92
2023-05-08T13:53:35.669Z,35.41
2023-05-08T13:56:02.662Z,35.79
2023-05-08T13:58:29.054Z,35.19
2023-05-08T14:00:55.472Z,34.32
2023-05-08T14:03:23.053Z,33.69
2023-05-08T14:05:49.523Z,33.64
2023-05-08T14:08:16.187Z,33.13
2023-05-08T14:10:42.566Z,33.19
2023-05-08T14:13:09.000Z,33.49
2023-05-08T14:15:37.892Z,32.60
2023-05-08T14:18:04.583Z,32.03
2023-05-08T14:20:31.079Z,32.04
2023-05-08T14:23:00.111Z,30.89
2023-05-08T14:25:26.963Z,30.51
2023-05-08T14:27:53.399Z,30.55
2023-05-08T14:30:19.781Z,31.04
2023-05-08T14:32:46.323Z,31.46
2023-05-08T14:35:14.066Z,31.23
2023-05-08T14:37:41.018Z,31.66
2023-05-08T14:40:08.185Z,32.04
2023-05-08T14:42:34.997Z,32.21
2023-05-08T14:45:01.538Z,32.46
2023-05-08T14:47:28.065Z,32.46
2023-05-08T14:49:54.606Z,33.22
2023-05-08T14:52:21.010Z,33.50
2023-05-08T14:54:52.872Z,33.98
2023-05-08T14:57:20.519Z,34.16
2023-05-08T14:59:54.623Z,34.17
2023-05-08T15:02:23.725Z,34.69
2023-05-08T15:04:50.461Z,35.27
2023-05-08T15:07:16.904Z,36.18
2023-05-08T15:09:43.481Z,36.07
2023-05-08T15:12:09.871Z,36.50
2023-05-08T15:14:36.352Z,37.45
2023-05-08T15:17:02.872Z,37.62
2023-05-08T15:19:29.228Z,37.99
2023-05-08T15:21:55.595Z,39.48
2023-05-08T15:24:21.968Z,40.19
2023-05-08T15:26:48.377Z,40.91
2023-05-08T15:29:14.809Z,41.26
2023-05-08T15:31:41.434Z,41.53
2023-05-08T15:34:08.260Z,41.87
2023-05-08T15:36:35.165Z,42.61
2023-05-08T15:39:01.957Z,43.63
2023-05-08T15:41:28.345Z,45.14
2023-05-08T15:43:54.724Z,45.36
2023-05-08T15:46:21.207Z,45.39
2023-05-08T15:48:48.422Z,45.73
2023-05-08T15:51:14.948Z,46.56
2023-05-08T15:53:41.459Z,46.90
2023-05-08T15:56:07.851Z,47.66
2023-05-08T15:58:36.532Z,48.42
2023-05-08T16:01:04.688Z,49.09
2023-05-08T16:03:32.050Z,50.10
2023-05-08T16:05:58.527Z,49.84
2023-05-08T16:08:24.992Z,49.36
2023-05-08T16:10:54.172Z,49.49
2023-05-08T16:13:20.792Z,49.86
2023-05-08T16:15:47.493Z,49.93
2023-05-08T16:18:13.945Z,50.31
2023-05-08T16:20:41.646Z,50.87
2023-05-08T16:23:08.754Z,51.64
2023-05-08T16:25:35.213Z,51.31
2023-05-08T16:28:01.892Z,51.74
2023-05-08T16:30:28.649Z,51.43
2023-05-08T16:32:55.153Z,51.29
2023-05-08T16:35:22.846Z,51.72
2023-05-08T16:37:49.375Z,52.17
2023-05-08T16:40:16.029Z,52.62
2023-05-08T16:42:42.498Z,52.54
2023-05-08T16:45:09.299Z,53.00
2023-05-08T16:47:36.058Z,52.98
2023-05-08T16:50:04.902Z,53.71
2023-05-08T16:52:32.766Z,53.99
2023-05-08T16:54:59.297Z,54.51
2023-05-08T16:57:26.157Z,55.42
2023-05-08T16:59:52.802Z,55.78
2023-05-08T17:02:19.552Z,56.00
2023-05-08T17:04:47.236Z,56.23
2023-05-08T17:07:17.602Z,56.62
2023-05-08T17:09:44.521Z,56.62
2023-05-08T17:12:11.026Z,56.50
2023-05-08T17:14:39.811Z,57.59
2023-05-08T17:17:06.641Z,57.92
2023-05-08T17:19:33.788Z,57.45
2023-05-08T17:22:00.317Z,57.20
2023-05-08T17:24:27.021Z,58.38
2023-05-08T17:26:53.858Z,58.91
2023-05-08T17:29:20.239Z,59.24
2023-05-08T17:31:46.724Z,59.41
2023-05-08T17:34:13.253Z,59.43
2023-05-08T17:36:39.689Z,60.29
2023-05-08T17:39:06.292Z,60.37
2023-05-08T17:41:32.703Z,60.65
2023-05-08T17:43:59.115Z,60.82
2023-05-08T17:46:25.474Z,61.85
2023-05-08T17:48:52.300Z,62.22
2023-05-08T17:51:18.827Z,62.94
2023-05-08T17:53:45.233Z,63.55
2023-05-08T17:56:11.677Z,63.91
2023-05-08T17:58:38.083Z,64.82
2023-05-08T18:01:04.478Z,65.37
2023-05-08T18:03:31.763Z,65.49
2023-05-08T18:05:58.302Z,65.84
2023-05-08T18:08:24.786Z,66.11
2023-05-08T18:10:51.207Z,66.41
2023-05-08T18:13:17.710Z,66.84
2023-05-08T18:15:44.317Z,67.52
2023-05-08T18:18:11.088Z,67.92
2023-05-08T18:20:37.545Z,67.96
2023-05-08T18:23:04.007Z,66.84
2023-05-08T18:25:30.424Z,65.45
2023-05-08T18:27:58.782Z,65.19
2023-05-08T18:30:25.599Z,67.34
2023-05-08T18:32:53.151Z,68.56
2023-05-08T18:35:21.406Z,69.37
2023-05-08T18:37:47.838Z,69.86
2023-05-08T18:40:14.552Z,70.23
2023-05-08T18:42:41.124Z,71.02
2023-05-08T18:45:08.350Z,71.55
2023-05-08T18:47:34.876Z,71.80
2023-05-08T18:50:01.743Z,72.46
2023-05-08T18:52:28.134Z,73.24
2023-05-08T18:54:54.514Z,73.84
2023-05-08T18:57:20.986Z,74.40
2023-05-08T18:59:47.449Z,75.02
2023-05-08T19:02:14.364Z,75.78
2023-05-08T19:04:40.782Z,76.24
2023-05-08T19:07:07.171Z,76.96
2023-05-08T19:09:33.888Z,77.60
2023-05-08T19:12:00.416Z,77.79
2023-05-08T19:14:26.918Z,78.25
2023-05-08T19:16:53.643Z,78.74
2023-05-08T19:19:21.022Z,79.07
2023-05-08T19:21:47.514Z,79.31
2023-05-08T19:24:16.168Z,79.33
2023-05-08T19:26:42.621Z,79.68
2023-05-08T19:29:09.028Z,79.96
2023-05-08T19:31:35.527Z,80.28
2023-05-08T19:34:02.068Z,80.67
2023-05-08T19:36:29.019Z,81.24
2023-05-08T19:38:55.700Z,81.53
2023-05-08T19:41:22.112Z,81.73
2023-05-08T19:43:48.502Z,81.91
2023-05-08T19:46:15.003Z,81.96
2023-05-08T19:48:41.455Z,82.28
2023-05-08T19:51:09.188Z,82.32
2023-05-08T19:53:35.773Z,82.57
2023-05-08T19:56:02.284Z,82.41
2023-05-08T19:58:28.837Z,82.68
2023-05-08T20:00:55.216Z,82.64
2023-05-08T20:03:21.746Z,82.88
2023-05-08T20:05:48.263Z,83.00
2023-05-08T20:08:14.743Z,82.99
2023-05-08T20:10:41.304Z,82.73
2023-05-08T20:13:07.768Z,82.91
2023-05-08T20:15:34.340Z,83.01
2023-05-08T20:18:00.841Z,83.15
2023-05-08T20:20:29.225Z,83.38
2023-05-08T20:22:56.145Z,83.13
2023-05-08T20:25:22.895Z,83.14
2023-05-08T20:27:49.481Z,83.17
2023-05-08T20:30:16.312Z,83.26
2023-05-08T20:32:42.891Z,83.62
2023-05-08T20:35:09.370Z,83.87
2023-05-08T20:37:42.957Z,84.06
2023-05-08T20:40:10.270Z,84.38
2023-05-08T20:42:36.710Z,84.80
2023-05-08T20:45:03.633Z,84.97
2023-05-08T20:47:30.065Z,85.30
2023-05-08T20:49:56.598Z,85.40
2023-05-08T20:52:23.044Z,85.08
2023-05-08T20:54:50.334Z,85.28
2023-05-08T20:57:18.213Z,85.18
2023-05-08T20:59:47.202Z,85.07
2023-05-08T21:02:13.829Z,85.09
2023-05-08T21:04:40.352Z,85.33
2023-05-08T21:07:06.791Z,84.89
2023-05-08T21:09:33.207Z,85.06
2023-05-08T21:12:00.541Z,85.29
2023-05-08T21:14:26.938Z,85.41
2023-05-08T21:16:53.937Z,85.23
2023-05-08T21:19:20.882Z,85.60
2023-05-08T21:21:47.594Z,85.64
2023-05-08T21:24:14.034Z,85.85
2023-05-08T21:26:40.557Z,85.99
2023-05-08T21:29:07.076Z,86.15
2023-05-08T21:31:36.598Z,86.26
2023-05-08T21:34:03.659Z,86.60
2023-05-08T21:36:30.168Z,87.02
2023-05-08T21:38:56.526Z,87.25
2023-05-08T21:41:22.906Z,87.49
2023-05-08T21:43:49.299Z,87.65
2023-05-08T21:46:16.230Z,88.07
2023-05-08T21:48:42.641Z,88.49
2023-05-08T21:51:09.233Z,88.94
2023-05-08T21:53:35.624Z,89.40
2023-05-08T21:56:02.011Z,89.66
2023-05-08T21:58:28.422Z,90.09
2023-05-08T22:00:56.331Z,90.10
2023-05-08T22:03:25.403Z,90.45
2023-05-08T22:05:51.907Z,90.20
2023-05-08T22:08:18.285Z,90.40
2023-05-08T22:10:44.794Z,90.13
2023-05-08T22:13:12.361Z,90.12
2023-05-08T22:15:38.768Z,90.39
2023-05-08T22:18:05.563Z,90.21
2023-05-08T22:20:33.211Z,90.34
2023-05-08T22:22:59.690Z,90.43
2023-05-08T22:25:26.607Z,90.39
2023-05-08T22:27:53.144Z,90.36
2023-05-08T22:30:19.694Z,90.55
2023-05-08T22:32:53.089Z,90.56
2023-05-08T22:35:24.411Z,90.64
2023-05-08T22:37:52.282Z,90.71
2023-05-08T22:40:18.861Z,90.84
2023-05-08T22:42:46.050Z,90.90
2023-05-08T22:45:13.151Z,91.24
2023-05-08T22:47:40.812Z,91.22
2023-05-08T22:50:09.091Z,91.21
2023-05-08T22:52:36.110Z,91.34
2023-05-08T22:55:04.680Z,91.32
2023-05-08T22:57:31.303Z,91.25
2023-05-08T22:59:57.915Z,91.31
2023-05-08T23:02:24.354Z,91.44
2023-05-08T23:04:50.952Z,91.32
2023-05-08T23:07:17.388Z,91.45
2023-05-08T23:09:43.748Z,91.20
2023-05-08T23:12:10.201Z,91.57
2023-05-08T23:14:36.605Z,91.67
2023-05-08T23:17:03.567Z,91.49
2023-05-08T23:19:30.096Z,91.83
2023-05-08T23:21:56.575Z,91.65
2023-05-08T23:24:23.218Z,92.21
2023-05-08T23:26:49.705Z,92.12
2023-05-08T23:29:16.110Z,92.18
2023-05-08T23:31:42.528Z,91.92
2023-05-08T23:34:09.127Z,92.20
2023-05-08T23:36:35.808Z,92.23
2023-05-08T23:39:02.366Z,92.16
2023-05-08T23:41:28.748Z,92.32
2023-05-08T23:43:55.914Z,92.48
2023-05-08T23:46:22.403Z,92.96
2023-05-08T23:48:48.817Z,92.89
2023-05-08T23:51:15.288Z,92.91
2023-05-08T23:53:42.199Z,92.98
2023-05-08T23:56:08.771Z,92.84
2023-05-08T23:58:35.160Z,92.91
