createdAt,value
2023-02-23T00:00:29.425Z,25.80
2023-02-23T00:02:58.912Z,25.80
2023-02-23T00:05:27.066Z,25.80
2023-02-23T00:07:55.197Z,25.80
2023-02-23T00:10:30.229Z,25.80
2023-02-23T00:12:59.473Z,25.80
2023-02-23T00:15:29.875Z,25.70
2023-02-23T00:17:58.528Z,25.70
2023-02-23T00:20:27.661Z,25.70
2023-02-23T00:22:56.614Z,25.70
2023-02-23T00:25:25.525Z,25.70
2023-02-23T00:27:54.941Z,25.70
2023-02-23T00:30:22.632Z,25.70
2023-02-23T00:32:53.454Z,25.70
2023-02-23T00:35:21.200Z,25.70
2023-02-23T00:37:49.849Z,25.70
2023-02-23T00:40:21.316Z,25.70
2023-02-23T00:42:52.336Z,25.70
2023-02-23T00:45:20.664Z,25.70
2023-02-23T00:47:49.004Z,25.60
2023-02-23T00:50:19.073Z,25.70
2023-02-23T00:52:46.738Z,25.60
2023-02-23T00:55:15.953Z,25.60
2023-02-23T00:57:43.644Z,25.60
2023-02-23T01:00:20.166Z,25.60
2023-02-23T01:02:48.446Z,25.60
2023-02-23T01:05:18.097Z,25.60
2023-02-23T01:07:47.368Z,25.60
2023-02-23T01:10:20.215Z,25.60
2023-02-23T01:12:49.611Z,25.60
2023-02-23T01:15:18.297Z,25.60
2023-02-23T01:17:46.393Z,25.60
2023-02-23T01:20:18.367Z,25.50
2023-02-23T01:22:49.985Z,25.50
2023-02-23T01:25:18.849Z,25.50
2023-02-23T01:27:46.894Z,25.50
2023-02-23T01:30:16.182Z,25.50
2023-02-23T01:32:44.128Z,25.50
2023-02-23T01:35:13.621Z,25.50
2023-02-23T01:37:42.771Z,25.50
2023-02-23T01:40:16.314Z,25.50
2023-02-23T01:42:46.101Z,25.50
2023-02-23T01:45:27.231Z,25.50
2023-02-23T01:47:58.158Z,25.50
2023-02-23T01:50:28.491Z,25.50
2023-02-23T01:52:56.787Z,25.50
2023-02-23T01:55:29.230Z,25.50
2023-02-23T01:58:05.086Z,25.40
2023-02-23T02:00:36.550Z,25.40
2023-02-23T02:03:12.030Z,25.40
2023-02-23T02:05:40.331Z,25.40
2023-02-23T02:08:10.373Z,25.40
2023-02-23T02:10:45.904Z,25.40
2023-02-23T02:13:19.748Z,25.40
2023-02-23T02:16:05.238Z,25.40
2023-02-23T02:18:38.837Z,25.40
2023-02-23T02:21:24.986Z,25.40
2023-02-23T02:24:16.229Z,25.40
2023-02-23T02:26:55.196Z,25.40
2023-02-23T02:29:53.445Z,25.30
2023-02-23T02:32:40.370Z,25.30
2023-02-23T02:35:35.101Z,25.30
2023-02-23T02:38:27.180Z,25.30
2023-02-23T02:41:03.839Z,25.30
2023-02-23T02:43:38.570Z,25.30
2023-02-23T02:46:14.365Z,25.30
2023-02-23T02:48:48.912Z,25.30
2023-02-23T02:51:23.618Z,25.30
2023-02-23T02:54:00.183Z,25.30
2023-02-23T02:56:28.455Z,25.30
2023-02-23T02:58:56.776Z,25.20
2023-02-23T03:01:43.705Z,25.20
2023-02-23T03:04:40.307Z,25.20
2023-02-23T03:07:31.296Z,25.20
2023-02-23T03:10:25.930Z,25.20
2023-02-23T03:13:24.005Z,25.20
2023-02-23T03:16:17.981Z,25.20
2023-02-23T03:19:22.872Z,25.20
2023-02-23T03:22:13.304Z,25.20
2023-02-23T03:25:06.284Z,25.10
2023-02-23T03:28:04.016Z,25.10
2023-02-23T03:30:59.445Z,25.10
2023-02-23T03:33:53.951Z,25.10
2023-02-23T03:36:44.594Z,25.10
2023-02-23T03:39:36.552Z,25.10
2023-02-23T03:42:26.094Z,25.10
2023-02-23T03:45:14.873Z,25.10
2023-02-23T03:48:01.351Z,25.10
2023-02-23T03:50:52.259Z,25.10
2023-02-23T03:53:43.914Z,25.10
2023-02-23T03:56:31.483Z,25.10
2023-02-23T03:59:19.899Z,25.00
2023-02-23T04:02:08.313Z,25.00
2023-02-23T04:04:55.038Z,25.00
2023-02-23T04:07:40.985Z,25.00
2023-02-23T04:10:28.804Z,25.00
2023-02-23T04:13:17.362Z,25.00
2023-02-23T04:15:49.076Z,25.00
2023-02-23T04:18:22.141Z,25.00
2023-02-23T04:20:49.809Z,25.00
2023-02-23T04:23:17.642Z,25.00
2023-02-23T04:25:45.557Z,25.00
2023-02-23T04:28:13.190Z,25.00
2023-02-23T04:30:40.968Z,25.00
2023-02-23T04:33:08.676Z,25.00
2023-02-23T04:35:37.881Z,25.00
2023-02-23T04:38:05.676Z,25.00
2023-02-23T04:40:33.327Z,25.00
2023-02-23T04:43:01.037Z,25.00
2023-02-23T04:45:29.300Z,25.00
2023-02-23T04:47:56.991Z,25.00
2023-02-23T04:50:24.615Z,25.00
2023-02-23T04:52:53.750Z,25.00
2023-02-23T04:55:23.931Z,25.00
2023-02-23T04:57:52.352Z,25.00
2023-02-23T05:00:20.450Z,25.00
2023-02-23T05:02:50.233Z,25.00
2023-02-23T05:05:18.509Z,25.00
2023-02-23T05:07:46.131Z,25.00
2023-02-23T05:10:15.187Z,25.00
2023-02-23T05:12:42.870Z,25.00
2023-02-23T05:15:12.051Z,25.00
2023-02-23T05:17:42.062Z,25.00
2023-02-23T05:20:11.638Z,25.00
2023-02-23T05:22:39.340Z,25.00
2023-02-23T05:25:09.046Z,25.00
2023-02-23T05:27:38.397Z,24.90
2023-02-23T05:30:09.453Z,25.00
2023-02-23T05:32:37.475Z,24.90
2023-02-23T05:35:05.932Z,24.90
2023-02-23T05:37:33.815Z,24.90
2023-02-23T05:40:01.563Z,24.90
2023-02-23T05:42:29.192Z,24.90
2023-02-23T05:44:58.144Z,24.90
2023-02-23T05:47:25.836Z,24.90
2023-02-23T05:49:53.508Z,24.90
2023-02-23T05:52:21.259Z,24.90
2023-02-23T05:54:48.859Z,24.90
2023-02-23T05:57:17.087Z,24.90
2023-02-23T05:59:44.708Z,24.90
2023-02-23T06:02:13.981Z,24.90
2023-02-23T06:04:41.986Z,25.00
2023-02-23T06:07:09.637Z,24.90
2023-02-23T06:09:37.254Z,25.00
2023-02-23T06:12:05.476Z,25.00
2023-02-23T06:14:33.416Z,25.00
2023-02-23T06:17:01.243Z,25.00
2023-02-23T06:19:31.654Z,25.00
2023-02-23T06:21:59.604Z,25.00
2023-02-23T06:24:27.425Z,25.00
2023-02-23T06:26:55.175Z,25.00
2023-02-23T06:29:22.855Z,25.00
2023-02-23T06:31:50.675Z,25.00
2023-02-23T06:34:18.852Z,25.00
2023-02-23T06:36:47.853Z,25.00
2023-02-23T06:39:15.473Z,25.00
2023-02-23T06:41:43.297Z,25.00
2023-02-23T06:44:10.931Z,25.00
2023-02-23T06:46:38.614Z,25.00
2023-02-23T06:49:06.352Z,25.00
2023-02-23T06:51:34.109Z,25.00
2023-02-23T06:54:03.137Z,25.00
2023-02-23T06:56:30.835Z,25.00
2023-02-23T06:58:58.617Z,25.00
2023-02-23T07:01:26.280Z,25.00
2023-02-23T07:03:53.900Z,25.00
2023-02-23T07:06:21.578Z,25.00
2023-02-23T07:08:49.235Z,25.00
2023-02-23T07:11:20.287Z,25.00
2023-02-23T07:13:48.073Z,25.00
2023-02-23T07:16:16.397Z,25.10
2023-02-23T07:18:44.115Z,25.10
2023-02-23T07:21:11.801Z,25.10
2023-02-23T07:23:39.508Z,25.10
2023-02-23T07:26:07.245Z,25.10
2023-02-23T07:28:37.098Z,25.10
2023-02-23T07:31:04.984Z,25.20
2023-02-23T07:33:32.595Z,25.20
2023-02-23T07:36:00.348Z,25.20
2023-02-23T07:38:28.654Z,25.20
2023-02-23T07:40:56.581Z,25.20
2023-02-23T07:43:24.231Z,25.20
2023-02-23T07:45:53.564Z,25.30
2023-02-23T07:48:22.094Z,25.30
2023-02-23T07:50:49.743Z,25.30
2023-02-23T07:53:17.532Z,25.30
2023-02-23T07:55:45.510Z,25.30
2023-02-23T07:58:13.588Z,25.30
2023-02-23T08:00:41.298Z,25.40
2023-02-23T08:03:10.277Z,25.40
2023-02-23T08:05:40.088Z,25.40
2023-02-23T08:08:08.109Z,25.40
2023-02-23T08:10:35.770Z,25.40
2023-02-23T08:13:03.438Z,25.50
2023-02-23T08:15:31.575Z,25.50
2023-02-23T08:17:59.515Z,25.50
2023-02-23T08:20:28.760Z,25.50
2023-02-23T08:22:56.966Z,25.50
2023-02-23T08:25:24.839Z,25.50
2023-02-23T08:27:53.195Z,25.60
2023-02-23T08:34:02.457Z,25.60
2023-02-23T08:36:31.451Z,25.60
2023-02-23T08:39:00.650Z,25.60
2023-02-23T08:41:29.168Z,25.60
2023-02-23T08:43:56.797Z,25.60
2023-02-23T08:46:24.435Z,25.70
2023-02-23T08:48:52.491Z,25.70
2023-02-23T08:51:20.332Z,25.70
2023-02-23T08:53:49.636Z,25.70
2023-02-23T08:56:17.275Z,25.70
2023-02-23T08:58:45.039Z,25.80
2023-02-23T09:01:19.139Z,25.70
2023-02-23T09:03:47.134Z,25.80
2023-02-23T09:06:17.999Z,25.80
2023-02-23T09:08:45.627Z,25.80
2023-02-23T09:11:14.751Z,25.90
2023-02-23T09:13:42.451Z,25.90
2023-02-23T09:16:10.246Z,25.90
2023-02-23T09:18:38.096Z,25.90
2023-02-23T09:21:08.429Z,25.90
2023-02-23T09:23:36.795Z,25.90
2023-02-23T09:26:05.766Z,25.90
2023-02-23T09:28:35.633Z,25.90
2023-02-23T09:31:07.383Z,26.00
2023-02-23T09:33:35.167Z,26.00
2023-02-23T09:36:06.509Z,26.00
2023-02-23T09:38:34.150Z,26.00
2023-02-23T09:41:01.925Z,26.00
2023-02-23T09:43:35.142Z,26.00
2023-02-23T09:46:13.420Z,26.10
2023-02-23T09:48:43.178Z,26.10
2023-02-23T09:51:16.406Z,26.10
2023-02-23T09:53:49.084Z,26.10
2023-02-23T09:56:22.353Z,26.10
2023-02-23T09:58:50.399Z,26.10
2023-02-23T10:01:54.195Z,26.20
2023-02-23T10:04:24.083Z,26.20
2023-02-23T10:06:59.499Z,26.20
2023-02-23T10:09:35.814Z,26.20
2023-02-23T10:12:10.832Z,26.20
2023-02-23T10:14:59.472Z,26.20
2023-02-23T10:17:38.436Z,26.20
2023-02-23T10:20:19.640Z,26.20
2023-02-23T10:22:49.388Z,26.20
2023-02-23T10:25:20.218Z,26.20
2023-02-23T10:27:50.038Z,26.20
2023-02-23T10:30:22.012Z,26.30
2023-02-23T10:32:55.531Z,26.30
2023-02-23T10:35:24.671Z,26.30
2023-02-23T10:37:53.908Z,26.30
2023-02-23T10:40:24.438Z,26.30
2023-02-23T10:42:53.174Z,26.30
2023-02-23T10:45:24.543Z,26.40
2023-02-23T10:48:07.170Z,26.40
2023-02-23T10:50:38.226Z,26.40
2023-02-23T10:53:16.473Z,26.40
2023-02-23T10:55:46.300Z,26.40
2023-02-23T10:58:17.905Z,26.40
2023-02-23T11:01:01.708Z,26.50
2023-02-23T11:03:34.716Z,26.50
2023-02-23T11:06:03.057Z,26.50
2023-02-23T11:08:33.378Z,26.50
2023-02-23T11:11:08.340Z,26.50
2023-02-23T11:13:49.996Z,26.60
2023-02-23T11:16:21.380Z,26.60
2023-02-23T11:18:55.642Z,26.60
2023-02-23T11:21:26.695Z,26.60
2023-02-23T11:23:55.652Z,26.60
2023-02-23T11:26:30.271Z,26.60
2023-02-23T11:29:00.443Z,26.60
2023-02-23T11:31:34.746Z,26.70
2023-02-23T11:34:06.171Z,26.70
2023-02-23T11:36:36.003Z,26.70
2023-02-23T11:39:19.199Z,26.70
2023-02-23T11:41:47.220Z,26.70
2023-02-23T11:44:22.047Z,26.70
2023-02-23T11:46:51.483Z,26.70
2023-02-23T11:49:25.263Z,26.70
2023-02-23T11:51:54.462Z,26.70
2023-02-23T11:54:25.998Z,26.70
2023-02-23T11:56:55.346Z,26.70
2023-02-23T11:59:30.827Z,26.70
2023-02-23T12:02:07.104Z,26.70
2023-02-23T12:04:38.399Z,26.70
2023-02-23T12:07:26.777Z,26.70
2023-02-23T12:10:02.031Z,26.70
2023-02-23T12:12:34.651Z,26.70
2023-02-23T12:15:09.444Z,26.70
2023-02-23T12:17:43.737Z,26.70
2023-02-23T12:20:20.323Z,26.70
2023-02-23T12:22:52.410Z,26.70
2023-02-23T12:25:26.818Z,26.70
2023-02-23T12:28:10.321Z,26.70
2023-02-23T12:30:49.245Z,26.70
2023-02-23T12:33:23.871Z,26.70
2023-02-23T12:35:59.566Z,26.70
2023-02-23T12:38:33.318Z,26.70
2023-02-23T12:41:07.060Z,26.70
2023-02-23T12:43:41.358Z,26.70
2023-02-23T12:46:14.579Z,26.70
2023-02-23T12:48:51.214Z,26.70
2023-02-23T12:51:27.457Z,26.70
2023-02-23T12:53:55.129Z,26.70
2023-02-23T12:56:33.983Z,26.70
2023-02-23T12:59:17.115Z,26.70
2023-02-23T13:01:51.072Z,26.70
2023-02-23T13:04:45.806Z,26.70
2023-02-23T13:07:22.017Z,26.70
2023-02-23T13:10:01.727Z,26.70
2023-02-23T13:12:49.297Z,26.70
2023-02-23T13:15:27.972Z,26.70
2023-02-23T13:18:01.517Z,26.70
2023-02-23T13:20:34.920Z,26.70
2023-02-23T13:23:15.644Z,26.70
2023-02-23T13:25:51.073Z,26.70
2023-02-23T13:28:22.873Z,26.60
2023-02-23T13:30:50.684Z,26.70
2023-02-23T13:33:32.215Z,26.60
2023-02-23T13:36:12.815Z,26.60
2023-02-23T13:38:53.168Z,26.60
2023-02-23T13:41:31.574Z,26.60
2023-02-23T13:44:04.655Z,26.60
2023-02-23T13:46:41.854Z,26.60
2023-02-23T13:49:24.793Z,26.60
2023-02-23T13:51:55.935Z,26.60
2023-02-23T13:54:29.578Z,26.60
2023-02-23T13:57:00.594Z,26.60
2023-02-23T13:59:30.553Z,26.60
2023-02-23T14:02:01.344Z,26.60
2023-02-23T14:04:35.697Z,26.60
2023-02-23T14:07:15.210Z,26.60
2023-02-23T14:09:50.616Z,26.60
2023-02-23T14:12:25.740Z,26.50
2023-02-23T14:14:53.420Z,26.60
2023-02-23T14:17:41.735Z,26.50
2023-02-23T14:20:37.089Z,26.50
2023-02-23T14:23:37.265Z,26.50
2023-02-23T14:26:35.088Z,26.50
2023-02-23T14:29:28.458Z,26.50
2023-02-23T14:32:00.518Z,26.50
2023-02-23T14:34:50.152Z,26.40
2023-02-23T14:37:22.139Z,26.40
2023-02-23T14:39:51.625Z,26.40
2023-02-23T14:42:25.113Z,26.40
2023-02-23T14:44:54.801Z,26.40
2023-02-23T14:47:24.298Z,26.40
2023-02-23T14:49:55.734Z,26.40
2023-02-23T14:52:25.564Z,26.40
2023-02-23T14:54:54.000Z,26.40
2023-02-23T14:57:25.608Z,26.40
2023-02-23T14:59:57.511Z,26.40
2023-02-23T15:02:27.240Z,26.40
2023-02-23T15:04:55.156Z,26.40
2023-02-23T15:07:31.005Z,26.30
2023-02-23T15:10:00.619Z,26.30
2023-02-23T15:12:32.030Z,26.30
2023-02-23T15:15:02.261Z,26.30
2023-02-23T15:17:32.828Z,26.30
2023-02-23T15:20:15.798Z,26.30
2023-02-23T15:22:44.789Z,26.30
2023-02-23T15:25:17.681Z,26.30
2023-02-23T15:27:48.471Z,26.30
2023-02-23T15:30:23.101Z,26.30
2023-02-23T15:33:00.739Z,26.30
2023-02-23T15:35:29.406Z,26.20
2023-02-23T15:38:11.193Z,26.20
2023-02-23T15:40:46.412Z,26.20
2023-02-23T15:43:15.505Z,26.20
2023-02-23T15:45:48.764Z,26.20
2023-02-23T15:48:20.913Z,26.20
2023-02-23T15:50:53.047Z,26.20
2023-02-23T15:53:28.962Z,26.20
2023-02-23T15:56:00.860Z,26.20
2023-02-23T15:58:32.382Z,26.20
2023-02-23T16:01:06.121Z,26.20
2023-02-23T16:03:37.007Z,26.20
2023-02-23T16:06:07.135Z,26.20
2023-02-23T16:08:37.065Z,26.20
2023-02-23T16:11:12.305Z,26.10
2023-02-23T16:13:45.542Z,26.10
2023-02-23T16:16:19.289Z,26.10
2023-02-23T16:18:52.451Z,26.10
2023-02-23T16:21:23.990Z,26.10
2023-02-23T16:23:53.898Z,26.10
2023-02-23T16:26:26.165Z,26.10
2023-02-23T16:28:57.846Z,26.10
2023-02-23T16:31:28.118Z,26.10
2023-02-23T16:33:59.929Z,26.10
2023-02-23T16:36:37.738Z,26.10
2023-02-23T16:39:11.549Z,26.00
2023-02-23T16:41:39.444Z,26.10
2023-02-23T16:44:12.666Z,26.00
2023-02-23T16:46:57.361Z,26.00
2023-02-23T16:49:25.060Z,26.00
2023-02-23T16:51:53.651Z,26.00
2023-02-23T16:54:21.298Z,26.00
2023-02-23T16:56:49.327Z,26.00
2023-02-23T16:59:19.487Z,26.00
2023-02-23T17:01:47.261Z,26.00
2023-02-23T17:04:16.323Z,26.00
2023-02-23T17:06:44.614Z,26.00
2023-02-23T17:09:13.065Z,26.00
2023-02-23T17:11:42.062Z,26.00
2023-02-23T17:14:11.790Z,26.00
2023-02-23T17:16:40.796Z,26.00
2023-02-23T17:19:08.464Z,25.90
2023-02-23T17:21:36.110Z,26.00
2023-02-23T17:24:04.225Z,25.90
2023-02-23T17:26:31.877Z,25.90
2023-02-23T17:28:59.518Z,25.90
2023-02-23T17:31:28.180Z,25.90
2023-02-23T17:33:57.470Z,25.90
2023-02-23T17:36:27.397Z,25.90
2023-02-23T17:38:58.655Z,25.90
2023-02-23T17:41:27.100Z,25.90
2023-02-23T17:43:54.857Z,25.90
2023-02-23T17:46:23.908Z,25.90
2023-02-23T17:48:52.814Z,25.90
2023-02-23T17:51:23.688Z,25.90
2023-02-23T17:53:51.450Z,25.90
2023-02-23T17:56:20.230Z,25.90
2023-02-23T17:58:48.488Z,25.90
2023-02-23T18:01:16.974Z,25.90
2023-02-23T18:03:45.229Z,25.90
2023-02-23T18:06:14.886Z,25.90
2023-02-23T18:08:45.316Z,25.90
2023-02-23T18:11:13.214Z,25.90
2023-02-23T18:13:41.093Z,25.90
2023-02-23T18:16:10.878Z,25.90
2023-02-23T18:18:40.079Z,25.80
2023-02-23T18:21:13.179Z,25.80
2023-02-23T18:23:40.839Z,25.80
2023-02-23T18:26:13.121Z,25.80
2023-02-23T18:28:44.284Z,25.80
2023-02-23T18:31:14.471Z,25.80
2023-02-23T18:33:42.262Z,25.80
2023-02-23T18:36:18.276Z,25.80
2023-02-23T18:38:46.094Z,25.80
2023-02-23T18:41:15.682Z,25.80
2023-02-23T18:43:43.515Z,25.80
2023-02-23T18:46:13.124Z,25.80
2023-02-23T18:48:41.857Z,25.80
2023-02-23T18:51:14.150Z,25.80
2023-02-23T18:53:42.642Z,25.80
2023-02-23T18:56:13.116Z,25.80
2023-02-23T18:58:45.060Z,25.80
2023-02-23T19:01:17.934Z,25.80
2023-02-23T19:03:46.082Z,25.80
2023-02-23T19:06:15.904Z,25.80
2023-02-23T19:08:43.656Z,25.80
2023-02-23T19:11:11.869Z,25.80
2023-02-23T19:13:39.572Z,25.80
2023-02-23T19:16:09.489Z,25.80
2023-02-23T19:18:37.221Z,25.80
2023-02-23T19:21:05.521Z,25.80
2023-02-23T19:23:33.232Z,25.80
2023-02-23T19:26:02.504Z,25.80
2023-02-23T19:28:30.719Z,25.80
2023-02-23T19:31:06.190Z,25.80
2023-02-23T19:33:38.057Z,25.80
2023-02-23T19:36:07.149Z,25.80
2023-02-23T19:38:34.888Z,25.80
2023-02-23T19:41:05.867Z,25.80
2023-02-23T19:43:33.673Z,25.80
2023-02-23T19:46:05.066Z,25.80
2023-02-23T19:48:32.746Z,25.80
2023-02-23T19:51:01.761Z,25.80
2023-02-23T19:53:29.581Z,25.80
2023-02-23T19:56:01.268Z,25.80
2023-02-23T19:58:28.972Z,25.80
2023-02-23T20:00:57.586Z,25.80
2023-02-23T20:03:28.167Z,25.80
2023-02-23T20:05:56.803Z,25.80
2023-02-23T20:08:26.761Z,25.80
2023-02-23T20:10:54.468Z,25.80
2023-02-23T20:13:23.392Z,25.80
2023-02-23T20:15:51.247Z,25.80
2023-02-23T20:18:20.953Z,25.80
2023-02-23T20:20:48.927Z,25.80
2023-02-23T20:23:16.571Z,25.80
2023-02-23T20:25:45.588Z,25.80
2023-02-23T20:28:13.191Z,25.80
2023-02-23T20:30:40.871Z,25.80
2023-02-23T20:33:10.696Z,25.80
2023-02-23T20:35:38.782Z,25.80
2023-02-23T20:38:06.476Z,25.90
2023-02-23T20:40:34.940Z,25.90
2023-02-23T20:43:04.017Z,25.90
2023-02-23T20:45:31.693Z,25.90
2023-02-23T20:47:59.406Z,25.90
2023-02-23T20:50:28.610Z,25.90
2023-02-23T20:52:56.499Z,25.90
2023-02-23T20:55:26.335Z,25.90
2023-02-23T20:57:54.824Z,25.90
2023-02-23T21:00:32.113Z,25.90
2023-02-23T21:03:01.756Z,25.90
2023-02-23T21:05:32.651Z,25.90
2023-02-23T21:08:04.021Z,26.00
2023-02-23T21:10:32.361Z,26.00
2023-02-23T21:13:00.581Z,26.00
2023-02-23T21:15:32.427Z,26.00
2023-02-23T21:18:03.261Z,26.00
2023-02-23T21:20:31.156Z,26.00
2023-02-23T21:22:58.810Z,26.10
2023-02-23T21:25:28.482Z,26.10
2023-02-23T21:27:56.406Z,26.10
2023-02-23T21:30:28.364Z,26.10
2023-02-23T21:33:00.138Z,26.10
2023-02-23T21:35:28.242Z,26.10
2023-02-23T21:37:56.810Z,26.20
2023-02-23T21:40:24.947Z,26.10
2023-02-23T21:42:53.263Z,26.20
2023-02-23T21:45:21.020Z,26.20
2023-02-23T21:47:49.318Z,26.20
2023-02-23T21:50:20.418Z,26.20
2023-02-23T21:52:48.728Z,26.20
2023-02-23T21:55:21.930Z,26.20
2023-02-23T21:57:50.211Z,26.20
2023-02-23T22:00:18.941Z,26.20
2023-02-23T22:02:47.413Z,26.20
2023-02-23T22:05:16.430Z,26.20
2023-02-23T22:07:50.095Z,26.20
2023-02-23T22:10:18.784Z,26.20
2023-02-23T22:12:46.706Z,26.20
2023-02-23T22:15:16.561Z,26.20
2023-02-23T22:17:44.817Z,26.30
2023-02-23T22:20:13.621Z,26.30
2023-02-23T22:22:42.895Z,26.30
2023-02-23T22:25:12.560Z,26.30
2023-02-23T22:27:42.894Z,26.30
2023-02-23T22:30:13.791Z,26.30
2023-02-23T22:32:42.792Z,26.30
2023-02-23T22:35:11.918Z,26.30
2023-02-23T22:37:40.109Z,26.30
2023-02-23T22:40:14.421Z,26.30
2023-02-23T22:42:48.312Z,26.30
2023-02-23T22:45:17.162Z,26.30
2023-02-23T22:47:45.579Z,26.30
2023-02-23T22:50:19.173Z,26.30
2023-02-23T22:52:47.833Z,26.30
2023-02-23T22:55:19.298Z,26.30
2023-02-23T22:57:48.795Z,26.30
2023-02-23T23:00:19.298Z,26.30
2023-02-23T23:02:47.060Z,26.30
2023-02-23T23:05:16.440Z,26.30
2023-02-23T23:07:46.617Z,26.30
2023-02-23T23:10:14.815Z,26.30
2023-02-23T23:12:42.882Z,26.30
2023-02-23T23:15:18.966Z,26.30
2023-02-23T23:17:49.223Z,26.30
2023-02-23T23:20:22.747Z,26.30
2023-02-23T23:22:50.703Z,26.30
2023-02-23T23:25:22.725Z,26.30
2023-02-23T23:27:53.589Z,26.30
2023-02-23T23:30:25.952Z,26.30
2023-02-23T23:32:54.068Z,26.30
2023-02-23T23:35:22.833Z,26.20
2023-02-23T23:37:51.487Z,26.20
2023-02-23T23:40:24.297Z,26.20
2023-02-23T23:42:53.034Z,26.20
2023-02-23T23:45:25.807Z,26.20
2023-02-23T23:47:53.708Z,26.20
2023-02-23T23:50:26.956Z,26.20
2023-02-23T23:52:55.436Z,26.20
2023-02-23T23:55:23.128Z,26.20
2023-02-23T23:57:50.813Z,26.20
