createdAt,value
2023-01-03T00:06:36.612Z,11.85
2023-01-03T00:16:39.929Z,11.65
2023-01-03T00:26:44.686Z,9.35
2023-01-03T00:36:47.412Z,7.95
2023-01-03T00:46:51.633Z,7.18
2023-01-03T00:56:54.701Z,15.25
2023-01-03T01:07:01.289Z,6.72
2023-01-03T01:17:06.186Z,9.95
2023-01-03T01:27:10.544Z,6.57
2023-01-03T01:37:13.252Z,8.82
2023-01-03T01:47:24.999Z,11.25
2023-01-03T01:57:27.962Z,9.25
2023-01-03T02:07:32.014Z,5.72
2023-01-03T02:17:42.293Z,6.05
2023-01-03T02:28:30.535Z,6.60
2023-01-03T02:38:47.569Z,8.65
2023-01-03T02:48:55.152Z,6.68
2023-01-03T02:59:04.012Z,7.13
2023-01-03T03:09:06.986Z,9.85
2023-01-03T03:19:40.818Z,10.68
2023-01-03T03:29:43.577Z,15.35
2023-01-03T03:40:06.331Z,14.20
2023-01-03T03:50:15.498Z,15.48
2023-01-03T04:00:23.899Z,17.40
2023-01-03T04:10:27.223Z,15.73
2023-01-03T04:20:33.161Z,11.68
2023-01-03T04:30:35.857Z,12.50
2023-01-03T04:40:39.942Z,11.80
2023-01-03T04:50:42.649Z,17.60
2023-01-03T05:00:47.023Z,18.52
2023-01-03T05:10:53.321Z,18.23
2023-01-03T05:21:15.096Z,19.63
2023-01-03T05:31:17.992Z,16.27
2023-01-03T05:41:36.031Z,12.48
2023-01-03T05:51:38.763Z,16.48
2023-01-03T06:01:42.831Z,12.30
2023-01-03T06:11:45.770Z,12.43
2023-01-03T06:21:49.827Z,18.05
2023-01-03T06:31:52.519Z,22.08
2023-01-03T06:41:56.539Z,17.33
2023-01-03T06:52:16.813Z,13.95
2023-01-03T07:02:20.997Z,16.67
2023-01-03T07:12:41.500Z,16.55
2023-01-03T07:22:45.759Z,20.10
2023-01-03T07:32:48.575Z,26.92
2023-01-03T07:43:09.937Z,24.05
2023-01-03T07:53:17.150Z,24.73
2023-01-03T08:03:21.464Z,27.05
2023-01-03T08:13:25.147Z,27.25
2023-01-03T08:23:30.418Z,22.17
2023-01-03T08:33:37.796Z,25.63
2023-01-03T08:43:45.034Z,28.80
2023-01-03T08:53:47.841Z,25.38
2023-01-03T09:03:52.178Z,21.35
2023-01-03T09:13:56.800Z,22.20
2023-01-03T09:24:00.946Z,22.70
2023-01-03T09:34:05.313Z,29.45
2023-01-03T09:44:11.195Z,16.42
2023-01-03T09:54:33.675Z,22.65
2023-01-03T10:05:02.637Z,37.17
2023-01-03T10:15:18.156Z,32.75
2023-01-03T10:25:24.674Z,30.67
2023-01-03T10:35:30.372Z,46.50
2023-01-03T10:45:42.740Z,50.30
2023-01-03T10:55:50.760Z,45.47
2023-01-03T11:06:10.723Z,54.92
2023-01-03T11:16:15.753Z,41.70
2023-01-03T11:26:29.366Z,45.40
2023-01-03T11:36:40.460Z,27.90
2023-01-03T11:47:00.974Z,36.33
2023-01-03T11:57:10.802Z,36.70
2023-01-03T12:07:47.103Z,35.00
2023-01-03T12:17:48.424Z,31.17
2023-01-03T12:27:57.967Z,43.00
2023-01-03T12:38:00.664Z,27.30
2023-01-03T12:48:15.165Z,33.95
2023-01-03T12:58:30.272Z,40.08
2023-01-03T13:08:44.165Z,41.38
2023-01-03T13:18:46.883Z,34.65
2023-01-03T13:28:52.283Z,24.55
2023-01-03T13:38:55.606Z,32.00
2023-01-03T13:49:01.338Z,31.77
2023-01-03T13:59:17.791Z,22.65
2023-01-03T14:09:44.624Z,18.45
2023-01-03T14:19:52.205Z,17.40
2023-01-03T14:29:56.986Z,15.90
2023-01-03T14:40:02.138Z,15.45
2023-01-03T14:50:08.729Z,25.40
2023-01-03T15:00:18.931Z,19.77
2023-01-03T15:10:31.805Z,18.87
2023-01-03T15:20:38.383Z,15.05
2023-01-03T15:30:48.655Z,17.27
2023-01-03T15:40:51.919Z,17.63
2023-01-03T15:50:56.961Z,10.77
2023-01-03T16:01:01.480Z,14.88
2023-01-03T16:11:08.085Z,11.13
2023-01-03T16:21:11.179Z,14.32
2023-01-03T16:31:18.558Z,13.35
2023-01-03T16:41:21.324Z,16.40
2023-01-03T16:51:27.679Z,14.25
2023-01-03T17:01:30.676Z,10.52
2023-01-03T17:11:35.186Z,13.15
2023-01-03T17:21:37.896Z,12.98
2023-01-03T17:31:41.943Z,12.07
2023-01-03T17:42:02.360Z,15.10
2023-01-03T17:52:07.815Z,12.73
2023-01-03T18:02:18.857Z,11.43
2023-01-03T18:12:26.639Z,19.80
2023-01-03T18:22:30.037Z,15.50
2023-01-03T18:32:35.726Z,21.08
2023-01-03T18:42:56.182Z,13.38
2023-01-03T18:53:04.115Z,20.70
2023-01-03T19:03:21.131Z,12.00
2023-01-03T19:13:49.638Z,6.68
2023-01-03T19:23:59.776Z,13.25
2023-01-03T19:34:03.860Z,8.23
2023-01-03T19:44:06.561Z,15.77
2023-01-03T19:54:10.592Z,10.40
2023-01-03T20:04:13.894Z,12.55
2023-01-03T20:14:20.777Z,10.45
2023-01-03T20:24:25.809Z,5.63
2023-01-03T20:34:29.829Z,8.18
2023-01-03T20:44:32.539Z,6.07
2023-01-03T20:54:36.561Z,4.50
2023-01-03T21:04:39.640Z,11.50
2023-01-03T21:14:43.664Z,9.40
2023-01-03T21:24:48.689Z,3.45
2023-01-03T21:34:55.267Z,5.18
2023-01-03T21:44:58.138Z,6.82
2023-01-03T21:55:02.612Z,5.55
2023-01-03T22:05:06.048Z,3.45
2023-01-03T22:15:11.369Z,3.92
2023-01-03T22:25:18.895Z,4.70
2023-01-03T22:35:23.203Z,5.50
2023-01-03T22:45:26.679Z,6.28
2023-01-03T22:55:32.364Z,5.25
2023-01-03T23:05:36.367Z,4.65
2023-01-03T23:15:40.518Z,3.03
2023-01-03T23:25:43.254Z,8.77
2023-01-03T23:35:47.293Z,7.05
2023-01-03T23:45:50.042Z,6.65
2023-01-03T23:55:54.275Z,18.58
