createdAt,value
2022-08-02T00:00:39.371Z,57.46
2022-08-02T00:03:06.742Z,57.47
2022-08-02T00:05:34.055Z,57.63
2022-08-02T00:08:01.886Z,57.73
2022-08-02T00:10:30.442Z,57.30
2022-08-02T00:12:58.220Z,58.07
2022-08-02T00:15:26.283Z,58.60
2022-08-02T00:17:53.536Z,59.04
2022-08-02T00:20:20.916Z,58.67
2022-08-02T00:22:48.292Z,58.88
2022-08-02T00:25:15.546Z,58.48
2022-08-02T00:27:42.834Z,58.33
2022-08-02T00:30:10.727Z,58.62
2022-08-02T00:32:37.956Z,58.52
2022-08-02T00:35:05.848Z,58.57
2022-08-02T00:37:33.044Z,59.28
2022-08-02T00:40:00.232Z,59.42
2022-08-02T00:42:27.381Z,59.43
2022-08-02T00:44:54.562Z,59.26
2022-08-02T00:47:21.778Z,59.34
2022-08-02T00:49:49.093Z,59.62
2022-08-02T00:52:16.338Z,59.55
2022-08-02T00:54:43.589Z,59.68
2022-08-02T00:57:12.161Z,60.25
2022-08-02T00:59:39.733Z,60.14
2022-08-02T01:02:06.976Z,59.12
2022-08-02T01:04:34.294Z,59.30
2022-08-02T01:07:12.834Z,58.67
2022-08-02T01:09:45.485Z,58.55
2022-08-02T01:12:14.371Z,58.64
2022-08-02T01:14:49.762Z,58.04
2022-08-02T01:17:32.976Z,58.03
2022-08-02T01:20:41.972Z,57.84
2022-08-02T01:23:39.084Z,57.48
2022-08-02T01:26:24.770Z,57.23
2022-08-02T01:29:02.688Z,57.02
2022-08-02T01:32:08.491Z,56.97
2022-08-02T01:35:07.862Z,56.49
2022-08-02T01:38:07.508Z,56.67
2022-08-02T01:40:39.687Z,57.24
2022-08-02T01:43:12.250Z,57.16
2022-08-02T01:45:42.805Z,56.51
2022-08-02T01:48:13.174Z,57.13
2022-08-02T01:50:43.821Z,57.96
2022-08-02T01:53:14.065Z,57.29
2022-08-02T01:55:57.839Z,57.25
2022-08-02T01:58:31.041Z,57.36
2022-08-02T02:01:01.016Z,57.88
2022-08-02T02:03:33.716Z,58.54
2022-08-02T02:06:06.767Z,58.75
2022-08-02T02:08:41.656Z,58.97
2022-08-02T02:12:09.429Z,58.59
2022-08-02T02:14:03.445Z,59.14
2022-08-02T02:16:33.494Z,59.15
2022-08-02T02:19:04.050Z,59.32
2022-08-02T02:21:31.759Z,59.69
2022-08-02T02:24:00.147Z,59.76
2022-08-02T02:26:31.377Z,59.71
2022-08-02T02:29:04.418Z,59.52
2022-08-02T02:31:40.752Z,59.71
2022-08-02T02:34:18.060Z,59.81
2022-08-02T02:36:51.433Z,60.03
2022-08-02T02:39:23.447Z,60.12
2022-08-02T02:41:53.463Z,60.08
2022-08-02T02:44:22.789Z,59.84
2022-08-02T02:46:55.494Z,59.95
2022-08-02T02:49:25.369Z,59.50
2022-08-02T02:51:53.834Z,59.64
2022-08-02T02:54:30.633Z,59.61
2022-08-02T02:57:03.455Z,59.71
2022-08-02T02:59:32.753Z,59.90
2022-08-02T03:02:01.368Z,60.09
2022-08-02T03:04:55.382Z,59.88
2022-08-02T03:07:18.127Z,60.32
2022-08-02T03:09:54.405Z,60.25
2022-08-02T03:12:28.825Z,60.52
2022-08-02T03:15:00.731Z,60.41
2022-08-02T03:17:40.847Z,60.25
2022-08-02T03:20:11.608Z,59.16
2022-08-02T03:22:39.233Z,58.21
2022-08-02T03:25:08.423Z,58.60
2022-08-02T03:27:36.624Z,58.69
2022-08-02T03:30:06.926Z,58.77
2022-08-02T03:32:38.375Z,58.24
2022-08-02T03:35:08.140Z,58.59
2022-08-02T03:37:37.785Z,59.26
2022-08-02T03:40:10.900Z,58.56
2022-08-02T03:42:39.477Z,58.44
2022-08-02T03:45:10.176Z,58.75
2022-08-02T03:47:39.601Z,58.72
2022-08-02T03:50:10.694Z,58.88
2022-08-02T03:52:38.920Z,58.23
2022-08-02T03:55:06.986Z,57.72
2022-08-02T03:57:38.191Z,57.70
2022-08-02T04:00:07.415Z,57.44
2022-08-02T04:02:35.743Z,57.27
2022-08-02T04:05:04.304Z,56.78
2022-08-02T04:08:31.811Z,56.89
2022-08-02T04:10:19.632Z,58.15
2022-08-02T04:12:47.256Z,58.49
2022-08-02T04:15:16.067Z,59.51
2022-08-02T04:17:56.681Z,59.46
2022-08-02T04:20:29.912Z,59.38
2022-08-02T04:23:07.369Z,59.23
2022-08-02T04:25:40.228Z,59.36
2022-08-02T04:28:15.584Z,59.67
2022-08-02T04:30:47.175Z,59.11
2022-08-02T04:33:15.685Z,59.63
2022-08-02T04:35:43.774Z,58.70
2022-08-02T04:38:15.694Z,58.06
2022-08-02T04:40:52.193Z,57.60
2022-08-02T04:43:20.253Z,58.09
2022-08-02T04:45:52.510Z,58.60
2022-08-02T04:48:20.867Z,59.13
2022-08-02T04:50:48.897Z,59.44
2022-08-02T04:53:17.028Z,59.67
2022-08-02T04:55:44.898Z,59.06
2022-08-02T04:58:40.869Z,59.13
2022-08-02T05:01:08.708Z,60.04
2022-08-02T05:03:36.286Z,60.33
2022-08-02T05:06:03.832Z,60.27
2022-08-02T05:08:53.215Z,60.58
2022-08-02T05:11:30.038Z,60.76
2022-08-02T05:14:07.641Z,60.91
2022-08-02T05:16:35.536Z,60.31
2022-08-02T05:19:03.510Z,60.74
2022-08-02T05:21:31.783Z,60.83
2022-08-02T05:23:59.157Z,60.71
2022-08-02T05:26:26.336Z,60.44
2022-08-02T05:28:53.680Z,60.62
2022-08-02T05:31:20.871Z,60.56
2022-08-02T05:33:48.062Z,60.54
2022-08-02T05:36:15.750Z,60.67
2022-08-02T05:38:43.117Z,60.84
2022-08-02T05:41:19.091Z,60.89
2022-08-02T05:43:47.499Z,61.17
2022-08-02T05:46:14.819Z,61.37
2022-08-02T05:48:42.048Z,61.33
2022-08-02T05:51:36.886Z,61.35
2022-08-02T05:54:27.624Z,60.85
2022-08-02T05:57:04.839Z,60.57
2022-08-02T06:00:07.776Z,59.82
2022-08-02T06:02:43.890Z,59.95
2022-08-02T06:05:20.915Z,60.41
2022-08-02T06:07:50.097Z,59.63
2022-08-02T06:10:23.069Z,59.58
2022-08-02T06:13:01.246Z,59.64
2022-08-02T06:15:28.893Z,59.41
2022-08-02T06:17:57.433Z,59.54
2022-08-02T06:20:27.275Z,59.43
2022-08-02T06:22:59.031Z,59.54
2022-08-02T06:25:50.424Z,59.52
2022-08-02T06:28:19.552Z,59.69
2022-08-02T06:30:47.394Z,59.47
2022-08-02T06:33:24.206Z,59.10
2022-08-02T06:36:32.469Z,59.36
2022-08-02T06:39:08.485Z,59.43
2022-08-02T06:41:41.823Z,59.10
2022-08-02T06:44:43.071Z,59.75
2022-08-02T06:47:11.065Z,59.63
2022-08-02T06:49:51.714Z,60.20
2022-08-02T06:52:30.619Z,59.85
2022-08-02T06:55:01.266Z,59.89
2022-08-02T06:57:29.967Z,59.74
2022-08-02T06:59:57.679Z,59.44
2022-08-02T07:02:25.546Z,58.87
2022-08-02T07:04:52.877Z,59.19
2022-08-02T07:07:20.181Z,60.54
2022-08-02T07:09:56.275Z,60.35
2022-08-02T07:12:30.308Z,59.97
2022-08-02T07:15:02.874Z,60.17
2022-08-02T07:17:30.678Z,60.15
2022-08-02T07:19:59.150Z,59.95
2022-08-02T07:22:28.285Z,59.74
2022-08-02T07:24:59.294Z,59.67
2022-08-02T07:27:27.907Z,59.13
2022-08-02T07:29:55.819Z,58.68
2022-08-02T07:32:26.385Z,58.44
2022-08-02T07:34:55.650Z,58.17
2022-08-02T07:37:53.306Z,57.88
2022-08-02T07:40:20.059Z,57.74
2022-08-02T07:42:51.323Z,57.90
2022-08-02T07:45:19.974Z,57.68
2022-08-02T07:47:47.452Z,57.29
2022-08-02T07:50:18.861Z,57.37
2022-08-02T07:52:47.287Z,56.45
2022-08-02T07:55:16.830Z,56.51
2022-08-02T07:57:46.791Z,55.87
2022-08-02T08:00:16.058Z,55.43
2022-08-02T08:02:44.414Z,54.55
2022-08-02T08:05:12.365Z,54.51
2022-08-02T08:07:40.023Z,53.63
2022-08-02T08:10:08.500Z,54.50
2022-08-02T08:12:47.578Z,53.00
2022-08-02T08:15:14.846Z,52.92
2022-08-02T08:17:42.015Z,52.37
2022-08-02T08:20:14.030Z,52.15
2022-08-02T08:22:43.052Z,52.50
2022-08-02T08:25:10.706Z,53.24
2022-08-02T08:27:38.333Z,54.18
2022-08-02T08:30:06.232Z,54.73
2022-08-02T08:32:33.459Z,55.25
2022-08-02T08:35:00.889Z,55.53
2022-08-02T08:37:38.354Z,56.14
2022-08-02T08:40:10.823Z,56.66
2022-08-02T08:42:39.719Z,56.01
2022-08-02T08:45:08.278Z,56.03
2022-08-02T08:47:42.392Z,56.24
2022-08-02T08:50:24.738Z,56.60
2022-08-02T08:53:08.083Z,56.08
2022-08-02T08:55:37.972Z,55.22
2022-08-02T08:58:06.609Z,53.99
2022-08-02T09:00:36.684Z,53.70
2022-08-02T09:03:08.851Z,52.97
2022-08-02T09:05:41.066Z,52.49
2022-08-02T09:08:11.307Z,52.21
2022-08-02T09:10:48.123Z,53.02
2022-08-02T09:13:38.664Z,52.60
2022-08-02T09:16:14.027Z,52.65
2022-08-02T09:18:47.084Z,52.24
2022-08-02T09:21:17.343Z,52.18
2022-08-02T09:23:53.735Z,52.06
2022-08-02T09:26:24.000Z,51.38
2022-08-02T09:28:59.977Z,49.88
2022-08-02T09:31:27.986Z,49.87
2022-08-02T09:34:00.747Z,50.11
2022-08-02T09:36:45.521Z,50.04
2022-08-02T09:39:16.090Z,49.73
2022-08-02T09:41:45.442Z,49.66
2022-08-02T09:44:16.177Z,49.01
2022-08-02T09:46:46.420Z,48.86
2022-08-02T09:49:19.189Z,48.85
2022-08-02T09:51:46.402Z,49.42
2022-08-02T09:54:25.849Z,50.09
2022-08-02T09:57:01.682Z,50.08
2022-08-02T09:59:31.161Z,50.46
2022-08-02T10:02:17.162Z,50.62
2022-08-02T10:04:53.289Z,51.16
2022-08-02T10:07:22.987Z,50.39
2022-08-02T10:09:52.560Z,50.03
2022-08-02T10:12:21.797Z,50.33
2022-08-02T10:14:51.200Z,49.47
2022-08-02T10:17:20.975Z,48.82
2022-08-02T10:20:00.532Z,48.55
2022-08-02T10:22:33.859Z,47.89
2022-08-02T10:25:04.436Z,47.70
2022-08-02T10:27:49.284Z,47.08
2022-08-02T10:30:25.225Z,47.32
2022-08-02T10:32:56.428Z,47.08
2022-08-02T10:35:26.691Z,47.47
2022-08-02T10:38:00.916Z,47.76
2022-08-02T10:40:54.271Z,48.08
2022-08-02T10:43:36.104Z,47.13
2022-08-02T10:46:32.439Z,46.38
2022-08-02T10:49:29.749Z,47.12
2022-08-02T10:52:01.576Z,46.23
2022-08-02T10:54:40.986Z,47.13
2022-08-02T10:57:23.046Z,47.70
2022-08-02T11:00:00.805Z,46.22
2022-08-02T11:02:46.616Z,45.33
2022-08-02T11:05:42.854Z,46.43
2022-08-02T11:08:22.595Z,47.36
2022-08-02T11:10:50.110Z,47.51
2022-08-02T11:13:19.162Z,47.52
2022-08-02T11:15:54.204Z,47.60
2022-08-02T11:18:23.762Z,46.95
2022-08-02T11:21:28.697Z,46.68
2022-08-02T11:24:16.793Z,46.25
2022-08-02T11:26:45.499Z,46.22
2022-08-02T11:29:15.846Z,45.59
2022-08-02T11:31:53.889Z,45.42
2022-08-02T11:34:37.472Z,45.53
2022-08-02T11:37:06.037Z,45.58
2022-08-02T11:39:33.250Z,45.03
2022-08-02T11:42:01.547Z,44.91
2022-08-02T11:44:39.083Z,44.96
2022-08-02T11:47:06.821Z,44.33
2022-08-02T11:49:34.445Z,44.79
2022-08-02T11:52:07.777Z,44.88
2022-08-02T11:54:37.483Z,44.66
2022-08-02T11:57:21.142Z,44.97
2022-08-02T11:59:51.089Z,45.25
2022-08-02T12:02:20.296Z,45.42
2022-08-02T12:04:59.615Z,44.81
2022-08-02T12:07:45.750Z,45.22
2022-08-02T12:10:20.698Z,44.07
2022-08-02T12:12:59.899Z,44.35
2022-08-02T12:15:30.465Z,44.39
2022-08-02T12:17:58.539Z,43.45
2022-08-02T12:20:37.171Z,39.98
2022-08-02T12:23:05.525Z,39.43
2022-08-02T12:25:34.066Z,38.88
2022-08-02T12:28:17.868Z,37.36
2022-08-02T12:30:59.109Z,38.54
2022-08-02T12:33:45.362Z,37.77
2022-08-02T12:36:21.267Z,37.15
2022-08-02T12:39:00.957Z,39.32
2022-08-02T12:41:30.577Z,39.53
2022-08-02T12:44:00.784Z,39.35
2022-08-02T12:46:28.298Z,38.13
2022-08-02T12:49:17.483Z,37.78
2022-08-02T12:51:56.902Z,37.08
2022-08-02T12:54:39.398Z,38.79
2022-08-02T12:57:16.746Z,38.76
2022-08-02T12:59:51.760Z,39.01
2022-08-02T13:02:20.125Z,40.86
2022-08-02T13:04:49.632Z,41.67
2022-08-02T13:07:18.832Z,41.12
2022-08-02T13:09:46.107Z,40.90
2022-08-02T13:12:13.594Z,41.18
2022-08-02T13:14:41.897Z,41.77
2022-08-02T13:17:11.690Z,41.08
2022-08-02T13:19:39.315Z,42.13
2022-08-02T13:22:08.456Z,41.99
2022-08-02T13:24:55.129Z,41.62
2022-08-02T13:27:28.566Z,41.02
2022-08-02T13:29:57.970Z,40.95
2022-08-02T13:32:26.292Z,39.67
2022-08-02T13:34:53.491Z,37.47
2022-08-02T13:37:20.899Z,34.87
2022-08-02T13:40:11.728Z,34.77
2022-08-02T13:42:36.072Z,35.22
2022-08-02T13:45:12.545Z,34.65
2022-08-02T13:48:03.432Z,35.43
2022-08-02T13:50:32.326Z,33.97
2022-08-02T13:52:59.636Z,35.57
2022-08-02T13:55:26.857Z,34.76
2022-08-02T13:57:54.349Z,35.57
2022-08-02T14:00:35.532Z,36.15
2022-08-02T14:03:05.838Z,35.95
2022-08-02T14:05:39.382Z,36.98
2022-08-02T14:08:20.805Z,36.46
2022-08-02T14:10:49.631Z,35.37
2022-08-02T14:13:17.827Z,36.07
2022-08-02T14:15:45.653Z,36.35
2022-08-02T14:18:13.693Z,34.94
2022-08-02T14:20:41.454Z,35.31
2022-08-02T14:23:08.769Z,35.71
2022-08-02T14:25:35.992Z,34.64
2022-08-02T14:28:04.886Z,34.70
2022-08-02T14:30:32.242Z,34.20
2022-08-02T14:32:59.798Z,32.97
2022-08-02T14:35:27.293Z,34.39
2022-08-02T14:37:54.537Z,34.16
2022-08-02T14:40:27.771Z,34.04
2022-08-02T14:42:55.609Z,34.11
2022-08-02T14:45:22.854Z,33.43
2022-08-02T14:47:50.072Z,33.18
2022-08-02T14:50:18.374Z,32.63
2022-08-02T14:52:47.542Z,33.26
2022-08-02T14:55:18.023Z,32.63
2022-08-02T14:57:45.263Z,33.11
2022-08-02T15:00:13.629Z,34.17
2022-08-02T15:02:41.034Z,36.25
2022-08-02T15:05:08.801Z,37.71
2022-08-02T15:07:41.247Z,39.74
2022-08-02T15:10:10.105Z,38.93
2022-08-02T15:12:37.275Z,36.81
2022-08-02T15:15:05.015Z,37.77
2022-08-02T15:17:32.216Z,36.29
2022-08-02T15:20:05.614Z,35.63
2022-08-02T15:27:05.742Z,31.52
2022-08-02T15:29:34.759Z,31.13
2022-08-02T15:32:03.145Z,31.32
2022-08-02T15:34:30.331Z,32.62
2022-08-02T15:36:57.581Z,32.12
2022-08-02T15:39:25.093Z,34.46
2022-08-02T15:41:52.289Z,34.15
2022-08-02T15:44:19.563Z,32.54
2022-08-02T15:46:47.064Z,33.26
2022-08-02T15:49:14.338Z,34.16
2022-08-02T15:51:41.657Z,34.26
2022-08-02T15:54:09.002Z,32.94
2022-08-02T15:56:36.233Z,29.76
2022-08-02T15:59:03.738Z,32.33
2022-08-02T16:01:36.868Z,31.97
2022-08-02T16:04:07.471Z,32.35
2022-08-02T16:06:37.322Z,32.14
2022-08-02T16:09:05.301Z,32.20
2022-08-02T16:11:32.615Z,32.34
2022-08-02T16:13:59.807Z,33.01
2022-08-02T16:16:31.008Z,32.48
2022-08-02T16:22:38.119Z,32.80
2022-08-02T16:25:10.075Z,33.07
2022-08-02T16:27:59.492Z,32.75
2022-08-02T16:30:32.383Z,33.35
2022-08-02T16:32:59.647Z,33.31
2022-08-02T16:35:27.092Z,33.64
2022-08-02T16:37:54.958Z,34.20
2022-08-02T16:40:22.746Z,34.35
2022-08-02T16:42:50.869Z,34.82
2022-08-02T16:45:20.938Z,36.67
2022-08-02T16:47:56.154Z,35.91
2022-08-02T16:50:27.257Z,35.69
2022-08-02T16:52:57.244Z,35.89
2022-08-02T16:55:25.879Z,35.93
2022-08-02T16:57:57.602Z,36.20
2022-08-02T17:00:24.861Z,36.51
2022-08-02T17:02:52.116Z,36.46
2022-08-02T17:05:20.999Z,36.63
2022-08-02T17:08:07.209Z,37.58
2022-08-02T17:10:35.770Z,37.64
2022-08-02T17:13:11.403Z,38.02
2022-08-02T17:16:16.657Z,38.53
2022-08-02T17:18:28.921Z,39.23
2022-08-02T17:20:56.110Z,39.35
2022-08-02T17:23:23.509Z,39.56
2022-08-02T17:26:10.915Z,40.13
2022-08-02T17:29:03.816Z,40.66
2022-08-02T17:31:29.406Z,40.28
2022-08-02T17:34:16.811Z,39.57
2022-08-02T17:36:49.705Z,40.50
2022-08-02T17:39:20.251Z,41.66
2022-08-02T17:41:50.587Z,40.75
2022-08-02T17:44:37.491Z,40.95
2022-08-02T17:47:08.763Z,40.95
2022-08-02T17:49:44.366Z,42.65
2022-08-02T17:52:51.022Z,42.51
2022-08-02T17:55:09.256Z,43.10
2022-08-02T17:57:55.723Z,43.41
2022-08-02T18:00:23.650Z,43.65
2022-08-02T18:02:55.101Z,43.58
2022-08-02T18:05:39.329Z,44.08
2022-08-02T18:08:09.552Z,44.57
2022-08-02T18:10:37.331Z,44.66
2022-08-02T18:13:05.483Z,45.14
2022-08-02T18:15:33.221Z,44.83
2022-08-02T18:18:01.053Z,45.23
2022-08-02T18:20:28.343Z,45.70
2022-08-02T18:22:58.757Z,45.68
2022-08-02T18:25:37.014Z,45.53
2022-08-02T18:28:14.469Z,46.10
2022-08-02T18:30:43.774Z,46.83
2022-08-02T18:35:58.280Z,46.79
2022-08-02T18:38:27.002Z,47.13
2022-08-02T18:40:55.543Z,46.78
2022-08-02T18:43:25.517Z,46.83
2022-08-02T18:46:07.450Z,47.48
2022-08-02T18:48:46.932Z,48.40
2022-08-02T18:51:18.543Z,47.83
2022-08-02T18:53:46.975Z,47.19
2022-08-02T18:56:20.313Z,47.22
2022-08-02T18:58:56.576Z,48.46
2022-08-02T19:01:34.381Z,49.02
2022-08-02T19:04:04.580Z,49.24
2022-08-02T19:06:32.303Z,48.44
2022-08-02T19:09:11.127Z,48.58
2022-08-02T19:11:47.578Z,48.40
2022-08-02T19:14:27.320Z,49.59
2022-08-02T19:16:57.283Z,49.47
2022-08-02T19:19:28.693Z,49.42
2022-08-02T19:22:19.061Z,49.31
2022-08-02T19:24:48.821Z,49.66
2022-08-02T19:27:26.049Z,50.31
2022-08-02T19:29:59.273Z,50.43
2022-08-02T19:32:39.923Z,50.19
2022-08-02T19:35:19.766Z,50.13
2022-08-02T19:38:07.704Z,50.16
2022-08-02T19:40:38.299Z,49.85
2022-08-02T19:44:26.945Z,50.03
2022-08-02T19:45:57.082Z,49.79
2022-08-02T19:48:27.254Z,50.41
2022-08-02T19:51:01.131Z,50.32
2022-08-02T19:53:46.711Z,50.93
2022-08-02T19:56:20.494Z,50.78
2022-08-02T19:58:51.272Z,50.78
2022-08-02T20:01:23.480Z,50.39
2022-08-02T20:03:54.963Z,51.04
2022-08-02T20:06:29.805Z,50.85
2022-08-02T20:09:01.319Z,51.13
2022-08-02T20:11:34.388Z,51.27
2022-08-02T20:14:04.661Z,51.46
2022-08-02T20:16:34.175Z,51.68
2022-08-02T20:19:06.648Z,51.57
2022-08-02T20:21:37.627Z,51.54
2022-08-02T20:24:09.973Z,51.75
2022-08-02T20:26:40.689Z,51.63
2022-08-02T20:29:17.490Z,51.89
2022-08-02T20:32:04.378Z,51.92
2022-08-02T20:34:31.720Z,51.94
2022-08-02T20:37:56.339Z,51.98
2022-08-02T20:39:48.426Z,51.69
2022-08-02T20:42:23.313Z,51.59
2022-08-02T20:44:52.789Z,52.04
2022-08-02T20:47:28.280Z,51.94
2022-08-02T20:50:08.796Z,52.11
2022-08-02T20:52:37.687Z,52.28
2022-08-02T20:55:05.581Z,52.49
2022-08-02T20:57:49.021Z,52.28
2022-08-02T21:00:20.768Z,51.99
2022-08-02T21:05:54.413Z,52.45
2022-08-02T21:08:17.254Z,52.67
2022-08-02T21:10:50.489Z,52.48
2022-08-02T21:13:22.994Z,52.48
2022-08-02T21:15:52.176Z,52.88
2022-08-02T21:18:29.836Z,52.54
2022-08-02T21:21:02.137Z,52.48
2022-08-02T21:23:29.566Z,52.69
2022-08-02T21:25:57.805Z,52.78
2022-08-02T21:28:43.695Z,52.99
2022-08-02T21:31:14.328Z,53.33
2022-08-02T21:33:55.195Z,52.85
2022-08-02T21:36:33.752Z,52.95
2022-08-02T21:39:08.061Z,53.17
2022-08-02T21:41:46.331Z,53.07
2022-08-02T21:44:22.725Z,53.66
2022-08-02T21:46:55.899Z,53.73
2022-08-02T21:49:40.928Z,53.74
2022-08-02T21:52:14.037Z,53.75
2022-08-02T21:54:45.296Z,53.68
2022-08-02T21:57:15.443Z,53.85
2022-08-02T21:59:46.471Z,53.87
2022-08-02T22:02:16.723Z,54.09
2022-08-02T22:04:47.944Z,54.14
2022-08-02T22:07:17.807Z,54.06
2022-08-02T22:10:13.136Z,54.00
2022-08-02T22:12:42.072Z,54.08
2022-08-02T22:15:10.488Z,53.85
2022-08-02T22:17:53.510Z,53.83
2022-08-02T22:20:25.392Z,53.90
2022-08-02T22:22:56.537Z,53.55
2022-08-02T22:25:36.440Z,53.59
2022-08-02T22:28:35.620Z,53.94
2022-08-02T22:30:55.109Z,54.12
2022-08-02T22:33:33.272Z,54.21
2022-08-02T22:36:02.042Z,54.10
2022-08-02T22:38:29.389Z,54.43
2022-08-02T22:40:56.665Z,54.68
2022-08-02T22:43:23.938Z,54.77
2022-08-02T22:45:51.529Z,54.74
2022-08-02T22:48:18.933Z,54.27
2022-08-02T22:51:08.610Z,54.32
2022-08-02T22:53:36.271Z,54.15
2022-08-02T22:56:05.597Z,53.97
2022-08-02T22:58:33.295Z,54.41
2022-08-02T22:58:57.683Z,47.51
2022-08-02T23:01:01.202Z,54.73
2022-08-02T23:03:28.877Z,54.51
2022-08-02T23:05:56.344Z,54.65
2022-08-02T23:08:23.964Z,54.97
2022-08-02T23:10:51.541Z,54.82
2022-08-02T23:13:29.194Z,54.81
2022-08-02T23:15:56.455Z,54.74
2022-08-02T23:18:23.740Z,54.81
2022-08-02T23:20:50.932Z,54.74
2022-08-02T23:23:18.169Z,55.06
2022-08-02T23:25:45.776Z,55.01
2022-08-02T23:28:12.966Z,55.29
2022-08-02T23:30:40.316Z,55.38
2022-08-02T23:33:07.945Z,55.21
2022-08-02T23:35:35.213Z,55.14
2022-08-02T23:38:02.479Z,55.43
2022-08-02T23:40:39.455Z,55.55
2022-08-02T23:43:13.733Z,55.53
2022-08-02T23:45:45.445Z,55.45
2022-08-02T23:48:13.218Z,55.43
2022-08-02T23:50:40.444Z,55.49
2022-08-02T23:53:08.347Z,55.44
2022-08-02T23:55:35.616Z,55.37
2022-08-02T23:58:02.850Z,55.51
