createdAt,value
2023-01-05T00:02:50.505Z,100.00
2023-01-05T00:06:52.597Z,100.00
2023-01-05T00:11:13.256Z,100.00
2023-01-05T00:15:33.742Z,100.00
2023-01-05T00:19:54.741Z,100.00
2023-01-05T00:23:56.781Z,100.00
2023-01-05T00:27:58.981Z,100.00
2023-01-05T00:32:01.077Z,100.00
2023-01-05T00:36:09.244Z,100.00
2023-01-05T00:40:15.055Z,100.00
2023-01-05T00:44:17.057Z,100.00
2023-01-05T00:48:19.032Z,100.00
2023-01-05T00:52:21.041Z,100.00
2023-01-05T00:56:24.047Z,100.00
2023-01-05T01:00:26.132Z,100.00
2023-01-05T01:04:30.030Z,100.00
2023-01-05T01:08:32.293Z,100.00
2023-01-05T01:12:34.322Z,100.00
2023-01-05T01:16:36.330Z,96.42
2023-01-05T01:20:39.628Z,96.24
2023-01-05T01:24:41.812Z,94.96
2023-01-05T01:28:47.466Z,92.85
2023-01-05T01:32:49.488Z,93.61
2023-01-05T01:36:51.678Z,92.97
2023-01-05T01:40:58.106Z,91.36
2023-01-05T01:45:05.798Z,92.18
2023-01-05T01:49:11.470Z,91.92
2023-01-05T01:53:20.762Z,91.87
2023-01-05T01:57:25.448Z,91.77
2023-01-05T02:01:27.944Z,90.85
2023-01-05T02:05:33.481Z,91.31
2023-01-05T02:09:35.536Z,90.81
2023-01-05T02:13:51.084Z,88.51
2023-01-05T02:18:22.556Z,86.52
2023-01-05T02:22:45.942Z,85.00
2023-01-05T02:27:18.014Z,82.16
2023-01-05T02:31:34.305Z,81.50
2023-01-05T02:35:52.754Z,80.70
2023-01-05T02:40:21.463Z,79.31
2023-01-05T02:44:29.291Z,76.52
2023-01-05T02:48:32.703Z,75.56
2023-01-05T02:52:42.777Z,74.77
2023-01-05T02:56:52.988Z,74.98
2023-01-05T03:00:59.028Z,75.61
2023-01-05T03:05:08.255Z,74.93
2023-01-05T03:09:10.368Z,75.37
2023-01-05T03:13:31.765Z,75.72
2023-01-05T03:17:40.789Z,75.86
2023-01-05T03:22:04.027Z,76.06
2023-01-05T03:26:31.289Z,75.53
2023-01-05T03:31:06.949Z,75.50
2023-01-05T03:35:31.317Z,75.50
2023-01-05T03:39:38.027Z,76.45
2023-01-05T03:43:42.007Z,77.79
2023-01-05T03:47:44.307Z,76.46
2023-01-05T03:51:46.684Z,76.31
2023-01-05T03:55:48.757Z,76.74
2023-01-05T03:59:50.920Z,76.64
2023-01-05T04:03:53.392Z,76.98
2023-01-05T04:07:55.597Z,76.68
2023-01-05T04:11:57.994Z,77.03
2023-01-05T04:16:00.760Z,77.68
2023-01-05T04:20:05.915Z,78.02
2023-01-05T04:24:11.081Z,78.01
2023-01-05T04:28:15.492Z,78.57
2023-01-05T04:32:18.932Z,78.87
2023-01-05T04:36:21.285Z,79.28
2023-01-05T04:40:24.209Z,79.85
2023-01-05T04:44:29.018Z,78.97
2023-01-05T04:48:32.221Z,79.20
2023-01-05T04:52:35.189Z,79.76
2023-01-05T04:56:38.156Z,79.38
2023-01-05T05:00:41.923Z,79.50
2023-01-05T05:04:44.114Z,79.66
2023-01-05T05:08:46.494Z,79.75
2023-01-05T05:12:48.593Z,79.99
2023-01-05T05:16:50.765Z,79.76
2023-01-05T05:20:53.333Z,80.01
2023-01-05T05:24:59.969Z,80.50
2023-01-05T05:29:02.253Z,80.65
2023-01-05T05:33:04.398Z,80.47
2023-01-05T05:37:06.724Z,80.83
2023-01-05T05:41:08.794Z,80.95
2023-01-05T05:45:11.051Z,80.60
2023-01-05T05:49:13.107Z,80.68
2023-01-05T05:53:15.172Z,80.61
2023-01-05T05:57:17.549Z,80.98
2023-01-05T06:01:19.616Z,80.68
2023-01-05T06:05:21.701Z,80.54
2023-01-05T06:09:24.889Z,80.59
2023-01-05T06:13:27.142Z,80.89
2023-01-05T06:17:29.151Z,80.97
2023-01-05T06:21:31.159Z,80.86
2023-01-05T06:25:33.476Z,80.78
2023-01-05T06:29:35.487Z,80.83
2023-01-05T06:33:37.466Z,81.32
2023-01-05T06:37:39.549Z,82.01
2023-01-05T06:41:41.563Z,81.77
2023-01-05T06:45:44.449Z,82.60
2023-01-05T06:49:46.543Z,83.11
2023-01-05T06:53:48.547Z,83.12
2023-01-05T06:57:53.316Z,83.83
2023-01-05T07:01:59.206Z,84.17
2023-01-05T07:06:01.215Z,85.11
2023-01-05T07:10:04.337Z,85.65
2023-01-05T07:14:06.324Z,85.73
2023-01-05T07:18:08.359Z,86.06
2023-01-05T07:22:10.375Z,85.86
2023-01-05T07:26:12.351Z,85.91
2023-01-05T07:30:14.354Z,85.97
2023-01-05T07:34:16.341Z,86.23
2023-01-05T07:38:18.386Z,86.83
2023-01-05T07:42:20.424Z,86.95
2023-01-05T07:46:24.094Z,87.55
2023-01-05T07:50:26.486Z,88.52
2023-01-05T07:54:28.586Z,88.25
2023-01-05T07:58:31.077Z,88.67
2023-01-05T08:02:36.002Z,88.42
2023-01-05T08:06:38.383Z,92.16
2023-01-05T08:10:42.307Z,93.38
2023-01-05T08:14:44.299Z,93.10
2023-01-05T08:18:46.376Z,88.05
2023-01-05T08:22:52.746Z,84.57
2023-01-05T08:26:54.896Z,85.26
2023-01-05T08:31:08.219Z,85.85
2023-01-05T08:35:10.297Z,85.85
2023-01-05T08:39:12.802Z,85.63
2023-01-05T08:43:14.822Z,86.25
2023-01-05T08:47:18.359Z,87.27
2023-01-05T08:51:21.340Z,88.32
2023-01-05T08:55:23.344Z,89.45
2023-01-05T08:59:25.381Z,90.46
2023-01-05T09:03:27.390Z,91.13
2023-01-05T09:07:29.523Z,91.99
2023-01-05T09:11:31.543Z,91.88
2023-01-05T09:15:35.027Z,91.11
2023-01-05T09:19:37.376Z,91.47
2023-01-05T09:23:40.783Z,91.15
2023-01-05T09:27:42.909Z,90.56
2023-01-05T09:31:45.295Z,91.02
2023-01-05T09:35:56.980Z,92.49
2023-01-05T09:39:59.047Z,92.87
2023-01-05T09:44:05.140Z,94.40
2023-01-05T09:48:14.357Z,94.75
2023-01-05T09:52:21.224Z,95.55
2023-01-05T09:57:07.551Z,95.64
2023-01-05T10:01:16.063Z,96.58
2023-01-05T10:05:19.261Z,96.53
2023-01-05T10:09:28.239Z,96.99
2023-01-05T10:13:33.236Z,96.13
2023-01-05T10:17:41.793Z,96.62
2023-01-05T10:22:14.328Z,96.08
2023-01-05T10:26:45.219Z,96.83
2023-01-05T10:31:06.472Z,95.27
2023-01-05T10:35:59.566Z,92.85
2023-01-05T10:40:06.056Z,92.04
2023-01-05T10:44:38.840Z,92.01
2023-01-05T10:48:40.966Z,92.27
2023-01-05T10:52:45.039Z,91.73
2023-01-05T10:56:47.034Z,91.75
2023-01-05T11:00:50.095Z,90.49
2023-01-05T11:04:53.378Z,90.26
2023-01-05T11:08:55.964Z,88.72
2023-01-05T11:13:04.571Z,88.15
2023-01-05T11:17:11.669Z,88.29
2023-01-05T11:21:19.831Z,87.96
2023-01-05T11:25:33.108Z,87.80
2023-01-05T11:29:35.219Z,87.43
2023-01-05T11:33:39.601Z,88.20
2023-01-05T11:37:44.969Z,87.53
2023-01-05T11:41:47.182Z,87.33
2023-01-05T11:46:02.589Z,88.72
2023-01-05T11:50:13.688Z,88.08
2023-01-05T11:54:31.916Z,88.05
2023-01-05T11:58:48.401Z,85.70
2023-01-05T12:03:14.889Z,85.70
2023-01-05T12:07:32.248Z,83.79
2023-01-05T12:12:13.288Z,83.73
2023-01-05T12:16:24.465Z,82.21
2023-01-05T12:20:37.346Z,82.09
2023-01-05T12:24:48.852Z,81.04
2023-01-05T12:29:50.526Z,80.54
2023-01-05T12:34:20.517Z,80.79
2023-01-05T12:39:09.794Z,78.34
2023-01-05T12:43:27.090Z,77.06
2023-01-05T12:48:13.264Z,77.49
2023-01-05T12:52:34.221Z,77.03
2023-01-05T12:56:50.113Z,76.39
2023-01-05T13:00:57.402Z,73.98
2023-01-05T13:05:02.685Z,73.47
2023-01-05T13:09:20.994Z,70.85
2023-01-05T13:13:34.367Z,69.69
2023-01-05T13:17:41.226Z,69.44
2023-01-05T13:21:46.403Z,66.64
2023-01-05T13:25:56.082Z,68.85
2023-01-05T13:30:00.904Z,68.24
2023-01-05T13:34:20.923Z,68.41
2023-01-05T13:38:55.543Z,67.72
2023-01-05T13:43:16.454Z,68.41
2023-01-05T13:47:28.019Z,67.24
2023-01-05T13:51:39.874Z,68.25
2023-01-05T13:56:02.195Z,68.20
2023-01-05T14:00:12.246Z,69.28
2023-01-05T14:04:26.450Z,69.43
2023-01-05T14:08:37.977Z,69.08
2023-01-05T14:12:46.887Z,69.09
2023-01-05T14:16:49.594Z,67.48
2023-01-05T14:20:53.742Z,65.15
2023-01-05T14:24:57.430Z,63.31
2023-01-05T14:28:59.506Z,62.81
2023-01-05T14:33:06.209Z,63.65
2023-01-05T14:37:22.716Z,64.40
2023-01-05T14:41:27.740Z,64.55
2023-01-05T14:45:32.629Z,64.67
2023-01-05T14:49:39.109Z,65.30
2023-01-05T14:53:44.574Z,65.56
2023-01-05T14:57:55.289Z,65.98
2023-01-05T15:02:13.069Z,66.25
2023-01-05T15:06:18.137Z,66.74
2023-01-05T15:10:29.133Z,67.54
2023-01-05T15:14:52.926Z,68.06
2023-01-05T15:19:04.194Z,68.72
2023-01-05T15:23:24.276Z,69.43
2023-01-05T15:27:45.251Z,69.61
2023-01-05T15:31:55.146Z,70.10
2023-01-05T15:36:02.450Z,70.27
2023-01-05T15:40:24.721Z,71.89
2023-01-05T15:44:33.857Z,73.25
2023-01-05T15:48:45.297Z,75.44
2023-01-05T15:52:59.588Z,77.15
2023-01-05T15:57:02.488Z,78.89
2023-01-05T16:01:16.116Z,79.80
2023-01-05T16:05:21.389Z,80.92
2023-01-05T16:09:38.794Z,81.47
2023-01-05T16:13:45.733Z,81.89
2023-01-05T16:17:50.590Z,82.29
2023-01-05T16:22:12.046Z,82.69
2023-01-05T16:26:17.496Z,82.96
2023-01-05T16:30:39.416Z,83.69
2023-01-05T16:34:41.517Z,84.06
2023-01-05T16:38:43.551Z,84.00
2023-01-05T16:42:50.382Z,84.29
2023-01-05T16:47:05.702Z,84.60
2023-01-05T16:51:09.543Z,84.09
2023-01-05T16:55:31.787Z,84.63
2023-01-05T16:59:39.970Z,85.26
2023-01-05T17:03:43.015Z,85.84
2023-01-05T17:07:46.922Z,86.61
2023-01-05T17:11:49.259Z,87.69
2023-01-05T17:15:53.030Z,89.09
2023-01-05T17:19:55.493Z,90.02
2023-01-05T17:23:59.960Z,91.14
2023-01-05T17:28:02.072Z,92.14
2023-01-05T17:32:04.487Z,92.47
2023-01-05T17:36:07.047Z,93.57
2023-01-05T17:40:16.690Z,94.28
2023-01-05T17:44:18.801Z,95.26
2023-01-05T17:48:20.873Z,96.73
2023-01-05T17:52:23.032Z,98.03
2023-01-05T17:56:26.007Z,99.33
2023-01-05T18:00:33.120Z,99.20
2023-01-05T18:04:35.234Z,99.29
2023-01-05T18:08:38.180Z,98.95
2023-01-05T18:16:46.297Z,100.00
2023-01-05T18:20:51.385Z,100.00
2023-01-05T18:24:53.688Z,100.00
2023-01-05T18:28:55.711Z,100.00
2023-01-05T18:32:58.379Z,100.00
2023-01-05T18:37:05.784Z,100.00
2023-01-05T18:41:09.343Z,100.00
2023-01-05T18:45:19.089Z,100.00
2023-01-05T18:49:21.994Z,100.00
2023-01-05T18:53:24.257Z,100.00
2023-01-05T18:57:26.537Z,100.00
2023-01-05T19:01:28.590Z,100.00
2023-01-05T19:05:30.647Z,100.00
2023-01-05T19:09:32.764Z,100.00
2023-01-05T19:13:34.808Z,100.00
2023-01-05T19:17:36.902Z,100.00
2023-01-05T19:21:41.136Z,100.00
2023-01-05T19:25:43.172Z,100.00
2023-01-05T19:29:45.253Z,100.00
2023-01-05T19:33:47.239Z,100.00
2023-01-05T19:37:49.340Z,100.00
2023-01-05T19:41:51.505Z,100.00
2023-01-05T19:45:58.282Z,100.00
2023-01-05T19:50:00.354Z,100.00
2023-01-05T19:54:04.720Z,100.00
2023-01-05T19:58:06.703Z,100.00
2023-01-05T20:02:10.017Z,100.00
2023-01-05T20:06:16.400Z,100.00
2023-01-05T20:10:18.447Z,100.00
2023-01-05T20:14:21.785Z,100.00
2023-01-05T20:18:23.748Z,100.00
2023-01-05T20:22:25.772Z,100.00
2023-01-05T20:26:30.369Z,100.00
2023-01-05T20:30:34.263Z,100.00
2023-01-05T20:34:38.806Z,100.00
2023-01-05T20:38:40.803Z,100.00
2023-01-05T20:42:42.810Z,100.00
2023-01-05T20:46:47.039Z,100.00
2023-01-05T20:50:49.081Z,100.00
2023-01-05T20:54:52.467Z,100.00
2023-01-05T20:58:54.797Z,100.00
2023-01-05T21:02:56.931Z,100.00
2023-01-05T21:07:01.045Z,100.00
2023-01-05T21:11:04.448Z,100.00
2023-01-05T21:15:07.152Z,100.00
2023-01-05T21:19:11.480Z,100.00
2023-01-05T21:23:13.492Z,100.00
2023-01-05T21:27:15.525Z,100.00
2023-01-05T21:31:20.142Z,100.00
2023-01-05T21:35:22.171Z,100.00
2023-01-05T21:39:28.180Z,100.00
2023-01-05T21:43:32.863Z,100.00
2023-01-05T21:47:35.850Z,100.00
2023-01-05T21:51:57.012Z,100.00
2023-01-05T21:56:18.021Z,100.00
2023-01-05T22:00:20.115Z,100.00
2023-01-05T22:04:22.334Z,100.00
2023-01-05T22:08:24.869Z,100.00
2023-01-05T22:12:26.892Z,100.00
2023-01-05T22:16:29.108Z,100.00
2023-01-05T22:20:31.119Z,100.00
2023-01-05T22:24:33.311Z,100.00
2023-01-05T22:28:36.695Z,100.00
2023-01-05T22:32:38.717Z,100.00
2023-01-05T22:36:40.749Z,100.00
2023-01-05T22:40:42.801Z,100.00
2023-01-05T22:44:44.768Z,100.00
2023-01-05T22:48:48.519Z,100.00
2023-01-05T22:52:50.561Z,100.00
2023-01-05T22:56:52.571Z,100.00
2023-01-05T23:00:54.741Z,100.00
2023-01-05T23:04:56.800Z,100.00
2023-01-05T23:08:59.138Z,100.00
2023-01-05T23:13:01.337Z,100.00
2023-01-05T23:17:03.417Z,100.00
2023-01-05T23:21:08.550Z,100.00
2023-01-05T23:25:11.059Z,100.00
2023-01-05T23:29:13.081Z,100.00
2023-01-05T23:33:16.575Z,100.00
2023-01-05T23:37:18.589Z,100.00
2023-01-05T23:41:20.755Z,100.00
2023-01-05T23:45:22.778Z,100.00
2023-01-05T23:49:24.814Z,100.00
2023-01-05T23:53:26.938Z,100.00
2023-01-05T23:57:30.386Z,100.00
