createdAt,value
2018-09-22T00:00:06.424Z,92.31
2018-09-22T00:01:06.415Z,91.83
2018-09-22T00:02:06.400Z,92.60
2018-09-22T00:03:06.386Z,92.31
2018-09-22T00:04:06.378Z,92.31
2018-09-22T00:05:06.362Z,92.88
2018-09-22T00:06:06.364Z,92.31
2018-09-22T00:07:06.345Z,91.93
2018-09-22T00:08:06.333Z,91.93
2018-09-22T00:09:06.325Z,91.83
2018-09-22T00:10:06.308Z,91.16
2018-09-22T00:11:06.298Z,90.59
2018-09-22T00:12:06.292Z,90.50
2018-09-22T00:13:06.277Z,90.97
2018-09-22T00:14:06.268Z,89.54
2018-09-22T00:15:06.260Z,89.78
2018-09-22T00:16:06.251Z,89.87
2018-09-22T00:17:06.232Z,89.49
2018-09-22T00:18:06.227Z,87.96
2018-09-22T00:19:06.217Z,87.96
2018-09-22T00:20:06.205Z,87.48
2018-09-22T00:21:06.191Z,88.54
2018-09-22T00:22:06.181Z,88.06
2018-09-22T00:23:06.171Z,88.15
2018-09-22T00:24:06.166Z,88.34
2018-09-22T00:25:06.149Z,88.34
2018-09-22T00:26:06.140Z,89.35
2018-09-22T00:27:06.131Z,88.97
2018-09-22T00:28:06.119Z,88.59
2018-09-22T00:29:06.106Z,88.40
2018-09-22T00:30:06.094Z,88.78
2018-09-22T00:31:06.080Z,88.78
2018-09-22T00:32:06.074Z,89.20
2018-09-22T00:33:06.060Z,88.73
2018-09-22T00:34:06.049Z,88.01
2018-09-22T00:35:06.039Z,88.44
2018-09-22T00:36:06.031Z,88.11
2018-09-22T00:37:06.020Z,88.25
2018-09-22T00:38:06.009Z,88.44
2018-09-22T00:39:05.995Z,88.54
2018-09-22T00:40:05.988Z,88.44
2018-09-22T00:41:05.978Z,88.15
2018-09-22T00:42:05.975Z,87.96
2018-09-22T00:43:05.956Z,87.48
2018-09-22T00:44:05.942Z,86.05
2018-09-22T00:45:05.933Z,85.77
2018-09-22T00:46:05.925Z,85.42
2018-09-22T00:47:05.904Z,85.33
2018-09-22T00:48:05.896Z,85.58
2018-09-22T00:49:05.886Z,85.48
2018-09-22T00:50:05.879Z,85.29
2018-09-22T00:51:05.868Z,85.67
2018-09-22T00:52:05.859Z,86.53
2018-09-22T00:53:05.845Z,86.24
2018-09-22T00:54:05.836Z,86.15
2018-09-22T00:55:05.826Z,86.63
2018-09-22T00:56:05.810Z,87.01
2018-09-22T00:57:05.798Z,86.72
2018-09-22T00:58:05.793Z,87.01
2018-09-22T00:59:05.783Z,87.25
2018-09-22T01:00:05.775Z,88.40
2018-09-22T01:01:05.757Z,88.68
2018-09-22T01:02:05.741Z,88.68
2018-09-22T01:03:05.736Z,89.06
2018-09-22T01:04:05.726Z,89.45
2018-09-22T01:05:05.717Z,89.06
2018-09-22T01:06:05.705Z,88.83
2018-09-22T01:07:05.693Z,89.21
2018-09-22T01:08:05.684Z,89.78
2018-09-22T01:09:05.677Z,90.26
2018-09-22T01:10:05.661Z,89.69
2018-09-22T01:11:05.655Z,89.50
2018-09-22T01:12:05.636Z,89.21
2018-09-22T01:13:05.634Z,88.73
2018-09-22T01:14:05.614Z,88.35
2018-09-22T01:15:05.613Z,88.78
2018-09-22T01:16:05.592Z,88.40
2018-09-22T01:17:05.591Z,87.82
2018-09-22T01:18:05.577Z,87.25
2018-09-22T01:19:05.562Z,87.25
2018-09-22T01:20:05.551Z,86.68
2018-09-22T01:21:05.540Z,86.49
2018-09-22T01:22:05.527Z,86.01
2018-09-22T01:23:05.517Z,86.10
2018-09-22T01:24:05.506Z,85.72
2018-09-22T01:25:05.493Z,85.53
2018-09-22T01:26:05.491Z,85.58
2018-09-22T01:27:05.475Z,85.44
2018-09-22T01:28:05.465Z,85.00
2018-09-22T01:29:05.449Z,84.33
2018-09-22T01:30:05.440Z,84.58
2018-09-22T01:31:05.428Z,84.23
2018-09-22T01:32:05.422Z,84.77
2018-09-22T01:33:05.404Z,84.86
2018-09-22T01:34:05.394Z,85.00
2018-09-22T01:35:05.389Z,85.00
2018-09-22T01:36:05.376Z,84.29
2018-09-22T01:37:05.360Z,84.72
2018-09-22T01:38:05.353Z,84.52
2018-09-22T01:39:05.342Z,83.95
2018-09-22T01:40:05.336Z,84.67
2018-09-22T01:41:05.324Z,84.39
2018-09-22T01:42:05.305Z,84.72
2018-09-22T01:43:05.307Z,84.29
2018-09-22T01:44:05.285Z,84.48
2018-09-22T01:45:05.276Z,84.48
2018-09-22T01:46:05.265Z,84.86
2018-09-22T01:47:05.258Z,85.34
2018-09-22T01:48:05.246Z,85.91
2018-09-22T01:49:05.228Z,86.54
2018-09-22T01:50:05.216Z,86.92
2018-09-22T01:51:05.212Z,87.02
2018-09-22T01:52:05.202Z,86.73
2018-09-22T01:53:05.186Z,86.25
2018-09-22T01:54:05.185Z,85.97
2018-09-22T01:55:05.165Z,86.82
2018-09-22T01:56:05.155Z,87.49
2018-09-22T01:57:05.141Z,88.45
2018-09-22T01:58:05.140Z,87.68
2018-09-22T01:59:05.121Z,87.97
2018-09-22T02:00:05.115Z,87.97
2018-09-22T02:01:05.095Z,87.49
2018-09-22T02:02:05.087Z,87.40
2018-09-22T02:03:05.080Z,86.73
2018-09-22T02:04:05.061Z,86.54
2018-09-22T02:05:05.051Z,85.97
2018-09-22T02:06:05.046Z,85.49
2018-09-22T02:07:05.034Z,85.97
2018-09-22T02:08:05.021Z,85.97
2018-09-22T02:09:05.007Z,86.06
2018-09-22T02:10:04.998Z,86.16
2018-09-22T02:11:04.991Z,86.06
2018-09-22T02:12:04.978Z,86.16
2018-09-22T02:13:04.964Z,87.07
2018-09-22T02:14:04.952Z,86.98
2018-09-22T02:15:04.942Z,86.98
2018-09-22T02:16:04.930Z,86.98
2018-09-22T02:17:04.928Z,87.16
2018-09-22T02:18:04.912Z,88.31
2018-09-22T02:19:04.898Z,87.74
2018-09-22T02:20:04.884Z,88.12
2018-09-22T02:21:04.875Z,87.35
2018-09-22T02:22:04.863Z,87.35
2018-09-22T02:23:04.853Z,87.35
2018-09-22T02:24:04.842Z,87.64
2018-09-22T02:25:04.827Z,86.98
2018-09-22T02:26:04.818Z,87.35
2018-09-22T02:27:04.802Z,87.74
2018-09-22T02:28:04.796Z,88.21
2018-09-22T02:29:04.782Z,87.93
2018-09-22T02:30:04.786Z,87.35
2018-09-22T02:31:04.763Z,87.83
2018-09-22T02:32:04.745Z,88.21
2018-09-22T02:33:04.740Z,87.64
2018-09-22T02:34:04.724Z,88.31
2018-09-22T02:35:04.714Z,88.21
2018-09-22T02:36:04.707Z,88.78
2018-09-22T02:37:04.691Z,88.84
2018-09-22T02:38:04.678Z,89.40
2018-09-22T02:39:04.670Z,88.93
2018-09-22T02:40:04.658Z,88.84
2018-09-22T02:41:04.645Z,89.12
2018-09-22T02:42:04.633Z,88.84
2018-09-22T02:43:04.632Z,88.36
2018-09-22T02:44:04.617Z,88.26
2018-09-22T02:45:04.605Z,88.55
2018-09-22T02:46:04.593Z,88.26
2018-09-22T02:47:04.578Z,89.31
2018-09-22T02:48:04.565Z,89.40
2018-09-22T02:49:04.552Z,89.22
2018-09-22T02:50:04.542Z,89.12
2018-09-22T02:51:04.539Z,89.31
2018-09-22T02:52:04.518Z,89.03
2018-09-22T02:53:04.509Z,89.40
2018-09-22T02:54:04.490Z,89.50
2018-09-22T02:55:04.483Z,89.50
2018-09-22T02:56:04.478Z,90.26
2018-09-22T02:57:04.459Z,90.17
2018-09-22T02:58:04.443Z,90.08
2018-09-22T02:59:04.441Z,89.69
2018-09-22T03:00:04.432Z,89.89
2018-09-22T03:01:04.417Z,90.08
2018-09-22T03:02:04.403Z,90.17
2018-09-22T03:03:04.393Z,89.98
2018-09-22T03:04:04.375Z,89.40
2018-09-22T03:05:04.369Z,89.40
2018-09-22T03:06:04.363Z,89.40
2018-09-22T03:07:04.352Z,89.60
2018-09-22T03:08:04.336Z,89.69
2018-09-22T03:09:04.326Z,90.17
2018-09-22T03:10:04.370Z,90.17
2018-09-22T03:11:04.298Z,89.79
2018-09-22T03:12:04.308Z,89.65
2018-09-22T03:13:04.307Z,90.41
2018-09-22T03:14:04.261Z,90.60
2018-09-22T03:15:04.250Z,90.41
2018-09-22T03:16:04.238Z,90.50
2018-09-22T03:17:04.226Z,90.70
2018-09-22T03:18:04.210Z,90.98
2018-09-22T03:19:04.202Z,90.98
2018-09-22T03:20:04.188Z,91.27
2018-09-22T03:21:04.178Z,91.27
2018-09-22T03:22:04.165Z,91.84
2018-09-22T03:23:04.160Z,91.65
2018-09-22T03:24:04.140Z,91.74
2018-09-22T03:25:04.133Z,91.36
2018-09-22T03:26:04.121Z,92.13
2018-09-22T03:27:04.109Z,92.69
2018-09-22T03:28:04.100Z,92.79
2018-09-22T03:29:04.085Z,92.69
2018-09-22T03:30:04.077Z,92.50
2018-09-22T03:31:04.067Z,92.03
2018-09-22T03:32:04.050Z,91.65
2018-09-22T03:33:04.041Z,91.08
2018-09-22T03:34:04.028Z,91.55
2018-09-22T03:35:04.018Z,90.98
2018-09-22T03:36:04.002Z,90.60
2018-09-22T03:37:03.988Z,90.70
2018-09-22T03:38:03.977Z,90.89
2018-09-22T03:39:03.963Z,90.89
2018-09-22T03:40:03.953Z,90.60
2018-09-22T03:41:03.943Z,90.36
2018-09-22T03:42:03.929Z,89.84
2018-09-22T03:43:03.924Z,90.03
2018-09-22T03:44:03.902Z,89.46
2018-09-22T03:45:03.889Z,90.12
2018-09-22T03:46:03.880Z,89.94
2018-09-22T03:47:03.867Z,89.65
2018-09-22T03:48:03.854Z,89.84
2018-09-22T03:49:03.843Z,89.75
2018-09-22T03:50:03.827Z,89.65
2018-09-22T03:51:03.822Z,89.65
2018-09-22T03:52:03.812Z,89.65
2018-09-22T03:53:03.797Z,89.55
2018-09-22T03:54:03.784Z,90.12
2018-09-22T03:55:03.768Z,89.94
2018-09-22T03:56:03.763Z,89.46
2018-09-22T03:57:03.753Z,90.03
2018-09-22T03:58:03.734Z,90.22
2018-09-22T03:59:03.722Z,89.26
2018-09-22T04:00:03.719Z,88.89
2018-09-22T04:01:03.698Z,88.03
2018-09-22T04:02:03.687Z,88.12
2018-09-22T04:03:03.671Z,87.93
2018-09-22T04:04:03.663Z,87.84
2018-09-22T04:05:03.648Z,87.55
2018-09-22T04:06:03.636Z,87.46
2018-09-22T04:07:03.623Z,88.22
2018-09-22T04:08:03.619Z,88.22
2018-09-22T04:09:03.603Z,88.22
2018-09-22T04:10:03.590Z,88.22
2018-09-22T04:11:03.580Z,87.65
2018-09-22T04:12:03.567Z,87.84
2018-09-22T04:13:03.554Z,86.88
2018-09-22T04:14:03.541Z,86.88
2018-09-22T04:15:03.529Z,87.17
2018-09-22T04:16:03.517Z,86.79
2018-09-22T04:17:03.505Z,86.79
2018-09-22T04:18:03.489Z,86.60
2018-09-22T04:19:03.482Z,87.17
2018-09-22T04:20:03.468Z,87.27
2018-09-22T04:21:03.452Z,87.36
2018-09-22T04:22:03.442Z,88.31
2018-09-22T04:23:03.430Z,87.74
2018-09-22T04:24:03.422Z,88.03
2018-09-22T04:25:03.409Z,87.46
2018-09-22T04:26:03.395Z,88.51
2018-09-22T04:27:03.383Z,88.31
2018-09-22T04:28:03.371Z,87.46
2018-09-22T04:29:03.357Z,87.07
2018-09-22T04:30:03.349Z,86.69
2018-09-22T04:31:03.337Z,86.60
2018-09-22T04:32:03.325Z,86.88
2018-09-22T04:33:03.313Z,87.46
2018-09-22T04:34:03.302Z,88.22
2018-09-22T04:35:03.289Z,87.79
2018-09-22T04:36:03.273Z,88.65
2018-09-22T04:37:03.265Z,88.56
2018-09-22T04:38:03.252Z,88.65
2018-09-22T04:39:03.240Z,88.27
2018-09-22T04:40:03.227Z,88.37
2018-09-22T04:41:03.218Z,88.84
2018-09-22T04:42:03.201Z,88.84
2018-09-22T04:43:03.191Z,88.75
2018-09-22T04:44:03.177Z,89.22
2018-09-22T04:45:03.171Z,89.13
2018-09-22T04:46:03.164Z,89.17
2018-09-22T04:47:03.146Z,88.79
2018-09-22T04:48:03.126Z,88.41
2018-09-22T04:49:03.119Z,88.98
2018-09-22T04:50:03.101Z,88.51
2018-09-22T04:51:03.092Z,88.60
2018-09-22T04:52:03.081Z,87.93
2018-09-22T04:53:03.063Z,88.12
2018-09-22T04:54:03.056Z,88.31
2018-09-22T04:55:03.044Z,87.74
2018-09-22T04:56:03.031Z,87.36
2018-09-22T04:57:03.021Z,87.40
2018-09-22T04:58:03.014Z,86.88
2018-09-22T04:59:02.997Z,87.07
2018-09-22T05:00:02.982Z,87.17
2018-09-22T05:01:02.973Z,86.65
2018-09-22T05:02:02.960Z,86.03
2018-09-22T05:03:02.954Z,86.16
2018-09-22T05:04:02.941Z,86.83
2018-09-22T05:05:02.923Z,86.55
2018-09-22T05:06:02.911Z,85.78
2018-09-22T05:07:02.893Z,86.65
2018-09-22T05:08:02.889Z,86.16
2018-09-22T05:09:02.879Z,85.88
2018-09-22T05:10:02.865Z,85.78
2018-09-22T05:11:02.855Z,86.26
2018-09-22T05:12:02.839Z,85.97
2018-09-22T05:13:02.842Z,86.07
2018-09-22T05:14:02.816Z,86.07
2018-09-22T05:15:02.805Z,85.88
2018-09-22T05:16:02.792Z,85.88
2018-09-22T05:17:02.864Z,85.21
2018-09-22T05:18:02.769Z,85.21
2018-09-22T05:19:02.757Z,85.41
2018-09-22T05:20:02.744Z,85.50
2018-09-22T05:21:02.734Z,85.41
2018-09-22T05:22:02.717Z,85.12
2018-09-22T05:23:02.713Z,85.21
2018-09-22T05:24:02.694Z,85.97
2018-09-22T05:25:02.681Z,85.12
2018-09-22T05:26:02.671Z,85.16
2018-09-22T05:27:02.661Z,85.50
2018-09-22T05:28:02.644Z,85.31
2018-09-22T05:29:02.635Z,85.31
2018-09-22T05:30:02.621Z,85.21
2018-09-22T05:31:02.613Z,85.50
2018-09-22T05:32:02.595Z,86.07
2018-09-22T05:33:02.583Z,85.69
2018-09-22T05:34:02.575Z,85.41
2018-09-22T05:35:02.563Z,85.41
2018-09-22T05:36:02.556Z,85.88
2018-09-22T05:37:02.539Z,86.16
2018-09-22T05:38:02.538Z,86.65
2018-09-22T05:39:02.514Z,87.50
2018-09-22T05:40:02.505Z,87.12
2018-09-22T05:41:02.487Z,87.69
2018-09-22T05:42:02.489Z,88.36
2018-09-22T05:43:02.469Z,88.17
2018-09-22T05:44:02.455Z,88.07
2018-09-22T05:45:02.449Z,88.74
2018-09-22T05:46:02.435Z,88.36
2018-09-22T05:47:02.421Z,88.26
2018-09-22T05:48:02.409Z,87.88
2018-09-22T05:49:02.394Z,88.17
2018-09-22T05:50:02.387Z,88.26
2018-09-22T05:51:02.376Z,87.65
2018-09-22T05:52:02.364Z,88.22
2018-09-22T05:53:02.351Z,88.12
2018-09-22T05:54:02.337Z,87.36
2018-09-22T05:55:02.347Z,88.03
2018-09-22T05:56:02.313Z,88.17
2018-09-22T05:57:02.309Z,88.17
2018-09-22T05:58:02.334Z,88.17
2018-09-22T05:59:02.277Z,87.69
2018-09-22T06:00:02.267Z,87.21
2018-09-22T06:01:02.252Z,87.31
2018-09-22T06:02:02.246Z,86.74
2018-09-22T06:03:02.224Z,86.07
2018-09-22T06:04:02.274Z,86.45
2018-09-22T06:05:02.206Z,86.45
2018-09-22T06:06:02.192Z,86.26
2018-09-22T06:07:02.184Z,85.69
2018-09-22T06:08:02.169Z,85.41
2018-09-22T06:09:02.158Z,85.31
2018-09-22T06:10:02.146Z,86.16
2018-09-22T06:11:02.135Z,86.07
2018-09-22T06:12:02.121Z,85.45
2018-09-22T06:13:02.109Z,85.25
2018-09-22T06:14:02.100Z,85.06
2018-09-22T06:15:02.086Z,83.73
2018-09-22T06:16:02.073Z,82.45
2018-09-22T06:17:02.070Z,82.01
2018-09-22T06:18:02.047Z,82.07
2018-09-22T06:19:02.040Z,81.97
2018-09-22T06:20:02.027Z,82.17
2018-09-22T06:21:02.015Z,82.92
2018-09-22T06:22:02.007Z,83.50
2018-09-22T06:23:02.031Z,83.59
2018-09-22T06:24:01.985Z,83.21
2018-09-22T06:25:01.965Z,82.83
2018-09-22T06:26:01.952Z,83.69
2018-09-22T06:27:01.940Z,84.07
2018-09-22T06:28:01.929Z,84.45
2018-09-22T06:29:01.915Z,84.16
2018-09-22T06:30:01.909Z,84.16
2018-09-22T06:31:01.893Z,83.97
2018-09-22T06:32:01.886Z,83.12
2018-09-22T06:33:01.870Z,83.31
2018-09-22T06:34:01.861Z,83.40
2018-09-22T06:35:01.848Z,83.54
2018-09-22T06:36:01.839Z,83.54
2018-09-22T06:37:01.833Z,82.87
2018-09-22T06:38:01.817Z,82.11
2018-09-22T06:39:01.797Z,81.35
2018-09-22T06:40:01.791Z,81.54
2018-09-22T06:41:01.792Z,81.92
2018-09-22T06:42:01.762Z,81.92
2018-09-22T06:43:01.753Z,82.59
2018-09-22T06:44:01.743Z,82.59
2018-09-22T06:45:01.731Z,82.40
2018-09-22T06:46:01.763Z,82.40
2018-09-22T06:47:01.705Z,82.49
2018-09-22T06:48:01.696Z,83.06
2018-09-22T06:49:01.685Z,82.78
2018-09-22T06:50:01.675Z,83.16
2018-09-22T06:51:01.660Z,83.06
2018-09-22T06:52:01.648Z,82.68
2018-09-22T06:53:01.637Z,83.25
2018-09-22T06:54:01.630Z,83.16
2018-09-22T06:55:01.612Z,82.78
2018-09-22T06:56:01.601Z,83.16
2018-09-22T06:57:01.594Z,82.59
2018-09-22T06:58:01.577Z,82.43
2018-09-22T06:59:01.565Z,81.73
2018-09-22T07:00:01.553Z,81.77
2018-09-22T07:01:01.537Z,81.67
2018-09-22T07:02:01.534Z,80.81
2018-09-22T07:03:01.521Z,79.67
2018-09-22T07:04:01.507Z,80.72
2018-09-22T07:05:01.491Z,81.38
2018-09-22T07:06:01.489Z,81.25
2018-09-22T07:07:01.472Z,81.35
2018-09-22T07:08:01.457Z,81.35
2018-09-22T07:09:01.449Z,81.92
2018-09-22T07:10:01.441Z,82.49
2018-09-22T07:11:01.427Z,83.25
2018-09-22T07:12:01.423Z,83.64
2018-09-22T07:13:01.401Z,83.64
2018-09-22T07:14:01.398Z,84.40
2018-09-22T07:15:01.386Z,84.59
2018-09-22T07:16:01.361Z,84.64
2018-09-22T07:17:01.353Z,84.92
2018-09-22T07:18:01.359Z,84.16
2018-09-22T07:19:01.335Z,84.45
2018-09-22T07:20:01.320Z,84.64
2018-09-22T07:21:01.306Z,85.31
2018-09-22T07:22:01.297Z,86.16
2018-09-22T07:23:01.281Z,86.16
2018-09-22T07:24:01.272Z,85.97
2018-09-22T07:25:01.262Z,85.12
2018-09-22T07:26:01.250Z,85.78
2018-09-22T07:27:01.244Z,85.02
2018-09-22T07:28:01.230Z,84.74
2018-09-22T07:29:01.220Z,85.31
2018-09-22T07:30:01.207Z,84.64
2018-09-22T07:31:01.321Z,84.20
2018-09-22T07:32:01.181Z,83.73
2018-09-22T07:33:01.167Z,83.35
2018-09-22T07:34:01.152Z,83.83
2018-09-22T07:35:01.141Z,83.25
2018-09-22T07:36:01.133Z,81.92
2018-09-22T07:37:01.126Z,81.63
2018-09-22T07:38:01.110Z,81.82
2018-09-22T07:39:01.100Z,81.25
2018-09-22T07:40:01.084Z,81.82
2018-09-22T07:41:01.072Z,81.77
2018-09-22T07:42:01.059Z,81.67
2018-09-22T07:43:01.053Z,81.01
2018-09-22T07:44:01.036Z,80.43
2018-09-22T07:45:01.025Z,81.01
2018-09-22T07:46:01.022Z,81.58
2018-09-22T07:47:01.001Z,80.72
2018-09-22T07:48:00.985Z,80.81
2018-09-22T07:49:00.993Z,81.77
2018-09-22T07:50:00.965Z,81.48
2018-09-22T07:51:00.958Z,81.25
2018-09-22T07:52:00.947Z,81.35
2018-09-22T07:53:00.939Z,82.40
2018-09-22T07:54:00.918Z,82.59
2018-09-22T07:55:00.912Z,82.87
2018-09-22T07:56:00.903Z,83.35
2018-09-22T07:57:00.890Z,83.64
2018-09-22T07:58:00.871Z,83.35
2018-09-22T07:59:00.883Z,83.35
2018-09-22T08:00:00.851Z,83.06
2018-09-22T08:01:00.850Z,83.64
2018-09-22T08:02:00.827Z,83.35
2018-09-22T08:03:00.823Z,83.35
2018-09-22T08:04:00.805Z,83.06
2018-09-22T08:05:00.790Z,82.11
2018-09-22T08:06:00.784Z,82.40
2018-09-22T08:07:00.770Z,81.73
2018-09-22T08:08:00.803Z,81.44
2018-09-22T08:09:00.752Z,81.35
2018-09-22T08:10:00.739Z,82.24
2018-09-22T08:11:00.725Z,82.06
2018-09-22T08:12:00.711Z,81.86
2018-09-22T08:13:00.700Z,82.24
2018-09-22T08:14:00.692Z,82.76
2018-09-22T08:15:00.684Z,83.43
2018-09-22T08:16:00.670Z,82.19
2018-09-22T08:17:00.651Z,81.14
2018-09-22T08:18:00.641Z,80.47
2018-09-22T08:19:00.629Z,80.90
2018-09-22T08:20:00.620Z,79.52
2018-09-22T08:21:00.608Z,77.94
2018-09-22T08:22:00.594Z,77.80
2018-09-22T08:23:00.602Z,78.22
2018-09-22T08:24:00.579Z,77.74
2018-09-22T08:25:00.567Z,78.03
2018-09-22T08:26:00.546Z,78.16
2018-09-22T08:27:00.540Z,77.01
2018-09-22T08:28:00.530Z,77.69
2018-09-22T08:29:00.519Z,77.21
2018-09-22T08:30:00.506Z,78.26
2018-09-22T08:31:00.491Z,77.01
2018-09-22T08:32:00.489Z,75.87
2018-09-22T08:33:00.476Z,74.24
2018-09-22T08:34:00.460Z,74.38
2018-09-22T08:35:00.452Z,74.24
2018-09-22T08:36:00.466Z,76.64
2018-09-22T08:37:00.677Z,76.16
2018-09-22T08:38:00.418Z,75.68
2018-09-22T08:39:00.408Z,75.52
2018-09-22T08:40:00.399Z,76.06
2018-09-22T08:41:00.386Z,75.49
2018-09-22T08:42:00.380Z,75.96
2018-09-22T08:43:00.366Z,75.20
2018-09-22T08:44:00.394Z,74.53
2018-09-22T08:45:00.374Z,74.19
2018-09-22T08:46:00.331Z,75.81
2018-09-22T08:47:00.323Z,75.43
2018-09-22T08:48:00.307Z,74.66
2018-09-22T08:49:00.294Z,73.90
2018-09-22T08:50:00.306Z,73.46
2018-09-22T08:51:00.293Z,74.22
2018-09-22T08:52:00.272Z,74.13
2018-09-22T08:53:00.256Z,74.61
2018-09-22T08:54:00.249Z,74.32
2018-09-22T08:55:00.240Z,74.61
2018-09-22T08:56:00.225Z,74.61
2018-09-22T08:57:00.215Z,75.09
2018-09-22T08:58:00.232Z,74.13
2018-09-22T08:59:00.199Z,72.41
2018-09-22T09:00:00.184Z,72.98
2018-09-22T09:01:00.173Z,72.31
2018-09-22T09:02:00.161Z,72.02
2018-09-22T09:03:00.153Z,73.27
2018-09-22T09:04:00.145Z,73.55
2018-09-22T09:05:00.183Z,73.46
2018-09-22T09:06:00.124Z,73.90
2018-09-22T09:07:00.111Z,74.76
2018-09-22T09:08:00.104Z,74.66
2018-09-22T09:09:00.086Z,75.05
2018-09-22T09:10:00.080Z,74.38
2018-09-22T09:11:00.070Z,75.96
2018-09-22T09:12:00.063Z,76.45
2018-09-22T09:13:00.047Z,77.30
2018-09-22T09:14:00.074Z,77.69
2018-09-22T09:15:00.032Z,78.16
2018-09-22T09:16:00.015Z,77.87
2018-09-22T09:17:00.019Z,78.60
2018-09-22T09:17:59.997Z,78.03
2018-09-22T09:18:59.987Z,78.13
2018-09-22T09:19:59.981Z,79.08
2018-09-22T09:20:59.968Z,79.36
2018-09-22T09:21:59.960Z,79.46
2018-09-22T09:22:59.945Z,79.56
2018-09-22T09:23:59.934Z,78.79
2018-09-22T09:24:59.918Z,78.51
2018-09-22T09:25:59.915Z,78.89
2018-09-22T09:26:59.906Z,78.89
2018-09-22T09:27:59.882Z,78.89
2018-09-22T09:28:59.879Z,79.27
2018-09-22T09:29:59.867Z,79.65
2018-09-22T09:30:59.857Z,79.36
2018-09-22T09:31:59.845Z,79.36
2018-09-22T09:32:59.837Z,78.89
2018-09-22T09:33:59.823Z,79.27
2018-09-22T09:34:59.814Z,79.27
2018-09-22T09:35:59.805Z,78.31
2018-09-22T09:36:59.795Z,78.13
2018-09-22T09:37:59.789Z,78.22
2018-09-22T09:38:59.780Z,79.17
2018-09-22T09:39:59.758Z,79.17
2018-09-22T09:40:59.749Z,78.22
2018-09-22T09:41:59.735Z,78.22
2018-09-22T09:42:59.731Z,78.99
2018-09-22T09:43:59.727Z,79.94
2018-09-22T09:44:59.705Z,79.27
2018-09-22T09:45:59.692Z,78.70
2018-09-22T09:46:59.684Z,77.84
2018-09-22T09:47:59.673Z,78.03
2018-09-22T09:48:59.662Z,78.22
2018-09-22T09:49:59.649Z,78.74
2018-09-22T09:50:59.640Z,79.22
2018-09-22T09:51:59.629Z,78.26
2018-09-22T09:52:59.618Z,78.16
2018-09-22T09:53:59.606Z,78.83
2018-09-22T09:54:59.683Z,79.22
2018-09-22T09:55:59.586Z,78.26
2018-09-22T09:56:59.576Z,78.26
2018-09-22T09:57:59.571Z,78.36
2018-09-22T09:58:59.550Z,78.36
2018-09-22T09:59:59.547Z,78.16
2018-09-22T10:00:59.529Z,78.36
2018-09-22T10:01:59.519Z,78.20
2018-09-22T10:02:59.505Z,78.26
2018-09-22T10:03:59.500Z,77.87
2018-09-22T10:04:59.488Z,78.83
2018-09-22T10:05:59.471Z,77.87
2018-09-22T10:06:59.467Z,77.92
2018-09-22T10:07:59.458Z,76.77
2018-09-22T10:08:59.443Z,76.48
2018-09-22T10:09:59.437Z,76.00
2018-09-22T10:10:59.421Z,76.10
2018-09-22T10:11:59.410Z,75.91
2018-09-22T10:12:59.403Z,76.29
2018-09-22T10:13:59.388Z,76.77
2018-09-22T10:14:59.379Z,76.20
2018-09-22T10:15:59.366Z,74.57
2018-09-22T10:16:59.356Z,74.57
2018-09-22T10:17:59.349Z,74.48
2018-09-22T10:18:59.336Z,74.57
2018-09-22T10:19:59.367Z,74.57
2018-09-22T10:20:59.319Z,73.90
2018-09-22T10:21:59.310Z,73.52
2018-09-22T10:22:59.295Z,73.33
2018-09-22T10:23:59.284Z,73.43
2018-09-22T10:24:59.272Z,74.09
2018-09-22T10:25:59.264Z,74.41
2018-09-22T10:26:59.254Z,75.66
2018-09-22T10:27:59.293Z,77.19
2018-09-22T10:28:59.229Z,75.56
2018-09-22T10:29:59.223Z,73.55
2018-09-22T10:30:59.209Z,73.21
2018-09-22T10:31:59.199Z,73.59
2018-09-22T10:32:59.199Z,72.92
2018-09-22T10:33:59.180Z,73.02
2018-09-22T10:34:59.164Z,71.87
2018-09-22T10:35:59.158Z,72.06
2018-09-22T10:36:59.146Z,71.48
2018-09-22T10:37:59.137Z,70.91
2018-09-22T10:38:59.131Z,71.58
2018-09-22T10:39:59.111Z,71.48
2018-09-22T10:40:59.105Z,71.58
2018-09-22T10:41:59.099Z,71.20
2018-09-22T10:42:59.085Z,71.71
2018-09-22T10:43:59.079Z,71.42
2018-09-22T10:44:59.066Z,71.91
2018-09-22T10:45:59.058Z,69.89
2018-09-22T10:46:59.043Z,69.60
2018-09-22T10:47:59.036Z,69.89
2018-09-22T10:48:59.029Z,69.99
2018-09-22T10:49:59.017Z,70.85
2018-09-22T10:50:58.999Z,71.62
2018-09-22T10:51:58.997Z,70.79
2018-09-22T10:52:59.041Z,71.94
2018-09-22T10:53:58.975Z,70.50
2018-09-22T10:54:58.968Z,69.64
2018-09-22T10:55:58.960Z,68.87
2018-09-22T10:56:58.943Z,69.39
2018-09-22T10:57:58.940Z,70.64
2018-09-22T10:58:58.928Z,72.27
2018-09-22T10:59:58.918Z,71.11
2018-09-22T11:00:58.906Z,70.09
2018-09-22T11:01:58.898Z,69.90
2018-09-22T11:02:58.890Z,68.18
2018-09-22T11:03:58.879Z,67.41
2018-09-22T11:04:58.866Z,67.50
2018-09-22T11:05:58.855Z,68.27
2018-09-22T11:06:58.851Z,68.95
2018-09-22T11:07:58.839Z,69.81
2018-09-22T11:08:58.828Z,69.23
2018-09-22T11:09:58.818Z,68.27
2018-09-22T11:10:58.815Z,69.90
2018-09-22T11:11:58.811Z,70.67
2018-09-22T11:12:58.789Z,70.38
2018-09-22T11:13:58.787Z,71.82
2018-09-22T11:14:58.773Z,72.59
2018-09-22T11:15:58.767Z,71.76
2018-09-22T11:16:58.758Z,70.90
2018-09-22T11:17:58.747Z,69.17
2018-09-22T11:18:58.739Z,67.16
2018-09-22T11:19:58.728Z,67.06
2018-09-22T11:20:58.726Z,67.16
2018-09-22T11:21:58.713Z,67.16
2018-09-22T11:22:58.710Z,67.35
2018-09-22T11:23:58.697Z,68.12
2018-09-22T11:24:58.685Z,67.25
2018-09-22T11:25:58.676Z,67.22
2018-09-22T11:26:58.723Z,67.99
2018-09-22T11:27:58.660Z,68.27
2018-09-22T11:28:58.647Z,67.79
2018-09-22T11:29:58.639Z,68.18
2018-09-22T11:30:58.626Z,68.27
2018-09-22T11:31:58.623Z,67.12
2018-09-22T11:32:58.615Z,67.60
2018-09-22T11:33:58.608Z,67.06
2018-09-22T11:34:58.593Z,66.58
2018-09-22T11:35:58.591Z,66.49
2018-09-22T11:36:58.576Z,66.86
2018-09-22T11:37:58.569Z,67.73
2018-09-22T11:38:58.562Z,69.07
2018-09-22T11:39:58.552Z,67.54
2018-09-22T11:40:58.581Z,67.19
2018-09-22T11:41:58.536Z,68.24
2018-09-22T11:42:58.520Z,67.44
2018-09-22T11:43:58.513Z,66.42
2018-09-22T11:44:58.507Z,66.71
2018-09-22T11:45:58.496Z,68.05
2018-09-22T11:46:58.485Z,65.84
2018-09-22T11:47:58.483Z,65.75
2018-09-22T11:48:58.471Z,65.36
2018-09-22T11:49:58.466Z,66.42
2018-09-22T11:50:58.458Z,66.03
2018-09-22T11:51:58.447Z,65.56
2018-09-22T11:52:58.431Z,66.74
2018-09-22T11:53:58.429Z,63.48
2018-09-22T11:54:58.421Z,62.32
2018-09-22T11:55:58.407Z,61.08
2018-09-22T11:56:58.399Z,61.17
2018-09-22T11:57:58.391Z,60.43
2018-09-22T11:58:58.387Z,61.78
2018-09-22T11:59:58.377Z,61.40
2018-09-22T12:00:58.366Z,61.11
2018-09-22T12:01:58.451Z,61.94
2018-09-22T12:02:58.351Z,61.46
2018-09-22T12:03:58.357Z,61.87
2018-09-22T12:04:58.335Z,61.78
2018-09-22T12:05:58.419Z,61.40
2018-09-22T12:06:58.318Z,62.64
2018-09-22T12:07:58.308Z,62.29
2018-09-22T12:08:58.293Z,60.85
2018-09-22T12:09:58.293Z,62.41
2018-09-22T12:10:58.283Z,61.94
2018-09-22T12:11:58.276Z,62.48
2018-09-22T12:12:58.264Z,61.46
2018-09-22T12:13:58.302Z,62.80
2018-09-22T12:14:58.249Z,62.03
2018-09-22T12:15:58.242Z,60.91
2018-09-22T12:16:58.243Z,60.04
2018-09-22T12:17:58.223Z,57.92
2018-09-22T12:18:58.219Z,57.73
2018-09-22T12:19:58.213Z,58.02
2018-09-22T12:20:58.205Z,58.22
2018-09-22T12:21:58.193Z,56.29
2018-09-22T12:22:58.187Z,56.77
2018-09-22T12:23:58.221Z,56.00
2018-09-22T12:24:58.174Z,57.06
2018-09-22T12:25:58.170Z,58.02
2018-09-22T12:26:58.160Z,57.83
2018-09-22T12:27:58.150Z,56.96
2018-09-22T12:28:58.144Z,57.60
2018-09-22T12:29:58.132Z,57.80
2018-09-22T12:30:58.128Z,58.95
2018-09-22T12:31:58.153Z,59.05
2018-09-22T12:32:58.112Z,58.73
2018-09-22T12:33:58.103Z,60.17
2018-09-22T12:34:58.096Z,59.19
2018-09-22T12:35:58.092Z,59.95
2018-09-22T12:36:58.075Z,60.24
2018-09-22T12:37:58.071Z,59.41
2018-09-22T12:38:58.063Z,59.12
2018-09-22T12:39:58.059Z,59.02
2018-09-22T12:40:58.050Z,60.08
2018-09-22T12:41:58.043Z,59.53
2018-09-22T12:42:58.032Z,60.42
2018-09-22T12:43:58.028Z,59.17
2018-09-22T12:44:58.016Z,59.01
2018-09-22T12:45:58.029Z,57.37
2018-09-22T12:46:58.002Z,56.12
2018-09-22T12:47:57.995Z,55.74
2018-09-22T12:48:57.988Z,56.70
2018-09-22T12:49:57.983Z,57.89
2018-09-22T12:50:57.974Z,57.02
2018-09-22T12:51:57.966Z,56.05