createdAt,value
2022-09-23T00:01:21.237Z,100.00
2022-09-23T00:03:49.342Z,100.00
2022-09-23T00:06:19.452Z,100.00
2022-09-23T00:08:47.570Z,100.00
2022-09-23T00:11:19.575Z,100.00
2022-09-23T00:13:50.133Z,100.00
2022-09-23T00:16:23.703Z,100.00
2022-09-23T00:18:51.032Z,100.00
2022-09-23T00:21:19.887Z,100.00
2022-09-23T00:23:47.622Z,100.00
2022-09-23T00:26:17.652Z,100.00
2022-09-23T00:28:45.959Z,100.00
2022-09-23T00:31:24.755Z,100.00
2022-09-23T00:33:59.920Z,100.00
2022-09-23T00:36:28.155Z,100.00
2022-09-23T00:38:56.077Z,100.00
2022-09-23T00:41:24.057Z,100.00
2022-09-23T00:43:57.111Z,100.00
2022-09-23T00:46:34.565Z,100.00
2022-09-23T00:49:34.854Z,100.00
2022-09-23T00:52:07.525Z,100.00
2022-09-23T00:54:38.110Z,100.00
2022-09-23T00:57:06.087Z,100.00
2022-09-23T00:59:34.807Z,100.00
2022-09-23T01:02:02.673Z,100.00
2022-09-23T01:04:30.183Z,100.00
2022-09-23T01:06:57.356Z,100.00
2022-09-23T01:09:25.271Z,100.00
2022-09-23T01:12:04.545Z,100.00
2022-09-23T01:15:06.117Z,100.00
2022-09-23T01:17:55.821Z,100.00
2022-09-23T01:20:54.224Z,100.00
2022-09-23T01:23:57.393Z,100.00
2022-09-23T01:26:48.734Z,100.00
2022-09-23T01:29:46.826Z,100.00
2022-09-23T01:32:19.036Z,100.00
2022-09-23T01:34:47.102Z,100.00
2022-09-23T01:37:24.927Z,100.00
2022-09-23T01:40:01.907Z,100.00
2022-09-23T01:43:08.988Z,100.00
2022-09-23T01:45:46.764Z,100.00
2022-09-23T01:48:20.196Z,100.00
2022-09-23T01:51:02.720Z,100.00
2022-09-23T01:53:30.127Z,100.00
2022-09-23T01:56:00.753Z,100.00
2022-09-23T01:59:04.620Z,100.00
2022-09-23T02:01:55.528Z,100.00
2022-09-23T02:04:30.552Z,100.00
2022-09-23T02:07:02.925Z,100.00
2022-09-23T02:09:37.787Z,100.00
2022-09-23T02:12:09.613Z,100.00
2022-09-23T02:14:44.408Z,100.00
2022-09-23T02:17:17.163Z,100.00
2022-09-23T02:19:48.921Z,100.00
2022-09-23T02:22:20.582Z,100.00
2022-09-23T02:24:49.423Z,100.00
2022-09-23T02:27:35.454Z,100.00
2022-09-23T02:30:05.925Z,100.00
2022-09-23T02:32:39.705Z,100.00
2022-09-23T02:35:45.922Z,100.00
2022-09-23T02:38:19.717Z,100.00
2022-09-23T02:41:16.872Z,100.00
2022-09-23T02:43:59.929Z,100.00
2022-09-23T02:46:31.599Z,100.00
2022-09-23T02:49:21.950Z,100.00
2022-09-23T02:51:49.819Z,100.00
2022-09-23T02:54:27.787Z,100.00
2022-09-23T02:56:55.476Z,100.00
2022-09-23T02:59:23.185Z,100.00
2022-09-23T03:02:14.158Z,100.00
2022-09-23T03:05:12.704Z,100.00
2022-09-23T03:07:53.088Z,100.00
2022-09-23T03:10:26.350Z,100.00
2022-09-23T03:13:01.560Z,100.00
2022-09-23T03:15:55.725Z,100.00
2022-09-23T03:18:37.297Z,100.00
2022-09-23T03:21:11.824Z,100.00
2022-09-23T03:23:41.261Z,100.00
2022-09-23T03:26:12.972Z,100.00
2022-09-23T03:28:43.295Z,100.00
2022-09-23T03:31:12.332Z,100.00
2022-09-23T03:33:43.340Z,100.00
2022-09-23T03:36:30.611Z,100.00
2022-09-23T03:39:04.673Z,100.00
2022-09-23T03:41:37.985Z,100.00
2022-09-23T03:44:07.204Z,100.00
2022-09-23T03:46:36.180Z,100.00
2022-09-23T03:49:12.779Z,100.00
2022-09-23T03:51:44.422Z,100.00
2022-09-23T03:54:12.033Z,100.00
2022-09-23T03:56:42.907Z,100.00
2022-09-23T03:59:10.247Z,100.00
2022-09-23T04:01:38.070Z,100.00
2022-09-23T04:04:05.455Z,100.00
2022-09-23T04:06:32.830Z,100.00
2022-09-23T04:09:01.628Z,100.00
2022-09-23T04:11:29.610Z,100.00
2022-09-23T04:13:56.984Z,100.00
2022-09-23T04:16:24.960Z,100.00
2022-09-23T04:18:52.492Z,100.00
2022-09-23T04:21:20.033Z,100.00
2022-09-23T04:23:47.536Z,100.00
2022-09-23T04:26:16.270Z,100.00
2022-09-23T04:28:44.068Z,100.00
2022-09-23T04:31:13.122Z,100.00
2022-09-23T04:33:41.100Z,100.00
2022-09-23T04:36:08.512Z,100.00
2022-09-23T04:38:36.200Z,100.00
2022-09-23T04:41:03.477Z,100.00
2022-09-23T04:43:30.767Z,100.00
2022-09-23T04:46:02.479Z,100.00
2022-09-23T04:48:30.113Z,100.00
2022-09-23T04:51:13.200Z,100.00
2022-09-23T04:53:44.881Z,100.00
2022-09-23T04:56:17.551Z,100.00
2022-09-23T04:58:48.584Z,100.00
2022-09-23T05:01:27.715Z,100.00
2022-09-23T05:04:02.438Z,100.00
2022-09-23T05:06:31.572Z,96.02
2022-09-23T05:08:59.511Z,93.54
2022-09-23T05:11:30.073Z,93.62
2022-09-23T05:13:58.076Z,95.48
2022-09-23T05:16:26.741Z,99.01
2022-09-23T05:18:54.827Z,98.17
2022-09-23T05:21:24.751Z,100.00
2022-09-23T05:23:55.362Z,100.00
2022-09-23T05:26:25.579Z,100.00
2022-09-23T05:28:53.965Z,100.00
2022-09-23T05:31:26.208Z,100.00
2022-09-23T05:33:57.468Z,100.00
2022-09-23T05:36:25.803Z,100.00
2022-09-23T05:38:54.756Z,100.00
2022-09-23T05:41:23.291Z,100.00
2022-09-23T05:43:52.521Z,100.00
2022-09-23T05:46:25.324Z,100.00
2022-09-23T05:48:52.676Z,100.00
2022-09-23T05:51:22.181Z,100.00
2022-09-23T05:53:51.286Z,100.00
2022-09-23T05:56:21.462Z,100.00
2022-09-23T05:58:50.259Z,100.00
2022-09-23T06:01:25.214Z,100.00
2022-09-23T06:03:57.001Z,100.00
2022-09-23T06:06:37.699Z,100.00
2022-09-23T06:09:12.825Z,100.00
2022-09-23T06:11:42.592Z,100.00
2022-09-23T06:14:13.039Z,100.00
2022-09-23T06:16:40.732Z,100.00
2022-09-23T06:19:11.026Z,100.00
2022-09-23T06:21:41.739Z,100.00
2022-09-23T06:24:09.781Z,100.00
2022-09-23T06:26:38.396Z,100.00
2022-09-23T06:29:14.611Z,100.00
2022-09-23T06:31:43.449Z,100.00
2022-09-23T06:34:14.931Z,100.00
2022-09-23T06:36:45.731Z,100.00
2022-09-23T06:39:16.756Z,100.00
2022-09-23T06:41:45.497Z,100.00
2022-09-23T06:44:14.247Z,100.00
2022-09-23T06:46:42.008Z,100.00
2022-09-23T06:49:10.694Z,100.00
2022-09-23T06:51:38.136Z,100.00
2022-09-23T06:54:05.702Z,100.00
2022-09-23T06:56:38.734Z,100.00
2022-09-23T06:59:09.455Z,100.00
2022-09-23T07:01:38.734Z,100.00
2022-09-23T07:04:07.937Z,100.00
2022-09-23T07:06:37.335Z,100.00
2022-09-23T07:09:07.059Z,100.00
2022-09-23T07:11:34.497Z,100.00
2022-09-23T07:14:01.963Z,100.00
2022-09-23T07:16:30.989Z,100.00
2022-09-23T07:18:59.045Z,100.00
2022-09-23T07:21:27.986Z,100.00
2022-09-23T07:23:58.379Z,100.00
2022-09-23T07:26:26.536Z,100.00
2022-09-23T07:28:56.338Z,100.00
2022-09-23T07:31:36.182Z,100.00
2022-09-23T07:34:11.864Z,100.00
2022-09-23T07:36:40.937Z,100.00
2022-09-23T07:39:12.170Z,100.00
2022-09-23T07:41:39.864Z,100.00
2022-09-23T07:44:08.870Z,100.00
2022-09-23T07:46:37.390Z,100.00
2022-09-23T07:49:06.162Z,100.00
2022-09-23T07:51:38.843Z,100.00
2022-09-23T07:54:08.782Z,100.00
2022-09-23T07:56:37.737Z,100.00
2022-09-23T07:59:08.752Z,100.00
2022-09-23T08:01:42.354Z,100.00
2022-09-23T08:04:12.800Z,100.00
2022-09-23T08:06:42.194Z,100.00
2022-09-23T08:09:10.727Z,97.66
2022-09-23T08:11:42.239Z,97.43
2022-09-23T08:14:12.789Z,97.07
2022-09-23T08:16:40.973Z,97.02
2022-09-23T08:19:09.271Z,95.36
2022-09-23T08:21:39.069Z,94.86
2022-09-23T08:24:19.621Z,93.62
2022-09-23T08:26:48.367Z,87.90
2022-09-23T08:29:17.303Z,88.30
2022-09-23T08:31:44.539Z,86.82
2022-09-23T08:34:12.146Z,87.73
2022-09-23T08:36:39.672Z,89.21
2022-09-23T08:39:06.982Z,90.69
2022-09-23T08:41:38.069Z,92.45
2022-09-23T08:44:28.548Z,92.81
2022-09-23T08:47:15.084Z,92.29
2022-09-23T08:49:51.864Z,91.52
2022-09-23T08:52:26.154Z,89.47
2022-09-23T08:54:55.549Z,87.72
2022-09-23T08:58:24.582Z,88.77
2022-09-23T09:01:02.771Z,91.78
2022-09-23T09:03:45.708Z,92.89
2022-09-23T09:06:45.622Z,88.47
2022-09-23T09:09:26.653Z,87.78
2022-09-23T09:12:10.029Z,86.35
2022-09-23T09:14:55.382Z,89.86
2022-09-23T09:17:39.870Z,90.45
2022-09-23T09:20:19.085Z,90.79
2022-09-23T09:22:49.227Z,90.65
2022-09-23T09:25:35.498Z,90.49
2022-09-23T09:28:10.980Z,89.69
2022-09-23T09:30:38.788Z,90.36
2022-09-23T09:33:15.336Z,89.80
2022-09-23T09:36:10.395Z,89.25
2022-09-23T09:38:38.152Z,89.50
2022-09-23T09:41:17.083Z,89.26
2022-09-23T09:43:48.552Z,88.79
2022-09-23T09:46:45.264Z,88.72
2022-09-23T09:49:47.575Z,88.13
2022-09-23T09:52:26.148Z,88.38
2022-09-23T09:54:54.189Z,87.79
2022-09-23T09:57:40.064Z,83.07
2022-09-23T10:00:20.416Z,83.16
2022-09-23T10:02:52.915Z,85.30
2022-09-23T10:05:26.057Z,84.18
2022-09-23T10:07:54.286Z,84.74
2022-09-23T10:10:33.841Z,86.38
2022-09-23T10:13:15.353Z,87.88
2022-09-23T10:15:45.318Z,87.04
2022-09-23T10:18:37.444Z,83.09
2022-09-23T10:21:08.936Z,82.32
2022-09-23T10:23:42.683Z,82.39
2022-09-23T10:26:12.149Z,82.13
2022-09-23T10:28:50.797Z,81.79
2022-09-23T10:31:32.199Z,83.31
2022-09-23T10:34:01.977Z,84.28
2022-09-23T10:36:32.399Z,84.48
2022-09-23T10:39:40.448Z,84.65
2022-09-23T10:42:38.016Z,83.44
2022-09-23T10:45:39.727Z,80.50
2022-09-23T10:48:14.216Z,75.09
2022-09-23T10:50:52.031Z,72.74
2022-09-23T10:53:52.097Z,72.53
2022-09-23T10:56:43.232Z,74.31
2022-09-23T10:59:41.244Z,77.11
2022-09-23T11:02:29.481Z,77.35
2022-09-23T11:05:40.393Z,74.36
2022-09-23T11:08:43.002Z,73.58
2022-09-23T11:11:21.987Z,74.30
2022-09-23T11:13:54.583Z,73.43
2022-09-23T11:16:51.117Z,73.14
2022-09-23T11:19:57.796Z,71.48
2022-09-23T11:23:12.821Z,68.55
2022-09-23T11:26:01.231Z,69.24
2022-09-23T11:28:45.501Z,69.66
2022-09-23T11:31:31.184Z,65.96
2022-09-23T11:33:58.559Z,62.89
2022-09-23T11:36:35.860Z,59.43
2022-09-23T11:39:13.263Z,57.89
2022-09-23T11:41:44.446Z,54.54
2022-09-23T11:44:22.638Z,54.07
2022-09-23T11:47:00.226Z,53.62
2022-09-23T11:49:35.436Z,52.52
2022-09-23T11:52:19.702Z,52.54
2022-09-23T11:55:04.737Z,51.99
2022-09-23T11:57:49.373Z,51.93
2022-09-23T12:00:29.793Z,50.10
2022-09-23T12:03:06.619Z,50.28
2022-09-23T12:05:42.538Z,49.42
2022-09-23T12:08:22.421Z,50.07
2022-09-23T12:11:06.760Z,50.07
2022-09-23T12:13:52.729Z,50.57
2022-09-23T12:16:39.219Z,52.34
2022-09-23T12:19:28.398Z,54.08
2022-09-23T12:22:20.129Z,54.56
2022-09-23T12:24:55.615Z,54.88
2022-09-23T12:27:29.390Z,55.46
2022-09-23T12:30:01.264Z,56.75
2022-09-23T12:32:29.273Z,56.32
2022-09-23T12:34:57.018Z,55.73
2022-09-23T12:37:31.950Z,56.69
2022-09-23T12:40:14.238Z,56.83
2022-09-23T12:42:44.283Z,57.80
2022-09-23T12:45:33.908Z,58.57
2022-09-23T12:48:21.449Z,58.33
2022-09-23T12:51:15.969Z,57.51
2022-09-23T12:53:55.293Z,56.41
2022-09-23T12:56:54.149Z,57.46
2022-09-23T12:59:28.142Z,58.07
2022-09-23T13:01:56.222Z,58.50
2022-09-23T13:05:00.301Z,58.32
2022-09-23T13:07:34.291Z,59.67
2022-09-23T13:10:27.943Z,59.07
2022-09-23T13:12:56.270Z,58.83
2022-09-23T13:15:41.934Z,58.44
2022-09-23T13:18:22.931Z,59.75
2022-09-23T13:20:51.927Z,60.87
2022-09-23T13:23:26.104Z,62.09
2022-09-23T13:25:59.847Z,62.12
2022-09-23T13:28:37.128Z,62.42
2022-09-23T13:31:06.986Z,63.10
2022-09-23T13:33:40.209Z,63.46
2022-09-23T13:36:13.423Z,63.51
2022-09-23T13:38:41.311Z,64.48
2022-09-23T13:41:28.776Z,66.22
2022-09-23T13:44:00.499Z,67.35
2022-09-23T13:46:38.349Z,67.97
2022-09-23T13:49:05.917Z,68.68
2022-09-23T13:51:34.903Z,70.29
2022-09-23T13:54:03.988Z,70.04
2022-09-23T13:56:33.425Z,70.83
2022-09-23T13:59:19.665Z,71.20
2022-09-23T14:01:47.279Z,71.62
2022-09-23T14:04:25.434Z,72.02
2022-09-23T14:06:53.866Z,73.14
2022-09-23T14:09:27.742Z,73.90
2022-09-23T14:11:57.331Z,73.80
2022-09-23T14:14:27.202Z,73.89
2022-09-23T14:16:56.146Z,75.28
2022-09-23T14:19:24.165Z,76.55
2022-09-23T14:21:53.572Z,77.09
2022-09-23T14:24:30.131Z,77.63
2022-09-23T14:27:06.597Z,77.80
2022-09-23T14:29:43.484Z,77.22
2022-09-23T14:32:15.677Z,76.60
2022-09-23T14:34:45.545Z,76.45
2022-09-23T14:37:37.508Z,76.32
2022-09-23T14:40:17.185Z,77.13
2022-09-23T14:42:52.931Z,78.39
2022-09-23T14:45:22.195Z,79.63
2022-09-23T14:47:52.879Z,80.27
2022-09-23T14:50:40.098Z,80.92
2022-09-23T14:53:30.151Z,82.52
2022-09-23T14:56:06.789Z,83.85
2022-09-23T14:58:51.743Z,85.20
2022-09-23T15:01:32.324Z,86.89
2022-09-23T15:04:10.025Z,88.06
2022-09-23T15:06:42.127Z,88.74
2022-09-23T15:09:12.051Z,89.70
2022-09-23T15:11:40.060Z,90.68
2022-09-23T15:14:36.084Z,91.46
2022-09-23T15:16:58.666Z,91.92
2022-09-23T15:19:27.284Z,92.76
2022-09-23T15:21:54.886Z,93.76
2022-09-23T15:24:35.361Z,94.19
2022-09-23T15:27:03.154Z,95.18
2022-09-23T15:29:33.271Z,96.33
2022-09-23T15:32:00.894Z,97.28
2022-09-23T15:34:28.265Z,97.95
2022-09-23T15:36:55.542Z,99.44
2022-09-23T15:39:31.944Z,100.00
2022-09-23T15:42:02.966Z,100.00
2022-09-23T15:44:30.306Z,100.00
2022-09-23T15:47:02.277Z,100.00
2022-09-23T15:49:36.335Z,100.00
2022-09-23T15:52:05.315Z,100.00
2022-09-23T15:54:33.850Z,100.00
2022-09-23T15:57:01.419Z,100.00
2022-09-23T15:59:31.154Z,100.00
2022-09-23T16:02:02.358Z,100.00
2022-09-23T16:04:31.541Z,100.00
2022-09-23T16:06:59.193Z,100.00
2022-09-23T16:09:30.966Z,100.00
2022-09-23T16:11:58.614Z,100.00
2022-09-23T16:14:28.043Z,100.00
2022-09-23T16:16:56.308Z,100.00
2022-09-23T16:19:23.744Z,100.00
2022-09-23T16:21:51.069Z,100.00
2022-09-23T16:24:19.187Z,100.00
2022-09-23T16:26:47.668Z,100.00
2022-09-23T16:29:15.149Z,100.00
2022-09-23T16:31:43.052Z,100.00
2022-09-23T16:34:10.531Z,100.00
2022-09-23T16:36:40.661Z,100.00
2022-09-23T16:39:11.330Z,100.00
2022-09-23T16:41:39.953Z,100.00
2022-09-23T16:44:09.434Z,100.00
2022-09-23T16:46:36.981Z,100.00
2022-09-23T16:49:04.615Z,100.00
2022-09-23T16:51:38.552Z,100.00
2022-09-23T16:54:11.274Z,100.00
2022-09-23T16:56:44.433Z,100.00
2022-09-23T16:59:13.762Z,99.31
2022-09-23T17:02:00.742Z,98.39
2022-09-23T17:04:29.051Z,97.44
2022-09-23T17:06:56.739Z,96.97
2022-09-23T17:09:30.252Z,96.90
2022-09-23T17:12:15.653Z,97.02
2022-09-23T17:14:44.382Z,97.03
2022-09-23T17:17:11.634Z,97.36
2022-09-23T17:19:41.401Z,97.66
2022-09-23T17:22:09.925Z,98.26
2022-09-23T17:24:37.480Z,98.35
2022-09-23T17:27:04.783Z,98.63
2022-09-23T17:29:32.455Z,98.74
2022-09-23T17:32:00.145Z,98.88
2022-09-23T17:34:28.949Z,98.89
2022-09-23T17:36:56.639Z,98.95
2022-09-23T17:39:24.647Z,98.84
2022-09-23T17:41:55.556Z,99.17
2022-09-23T17:44:24.377Z,99.30
2022-09-23T17:46:52.323Z,99.62
2022-09-23T17:49:20.398Z,99.76
2022-09-23T17:51:47.874Z,100.00
2022-09-23T17:54:15.222Z,100.00
2022-09-23T17:56:42.853Z,100.00
2022-09-23T17:59:13.350Z,100.00
2022-09-23T18:01:40.823Z,100.00
2022-09-23T18:04:08.310Z,100.00
2022-09-23T18:06:37.390Z,100.00
2022-09-23T18:09:07.524Z,100.00
2022-09-23T18:11:37.855Z,100.00
2022-09-23T18:14:07.655Z,100.00
2022-09-23T18:16:36.788Z,100.00
2022-09-23T18:19:05.333Z,100.00
2022-09-23T18:21:35.762Z,100.00
2022-09-23T18:24:28.581Z,100.00
2022-09-23T18:26:51.391Z,100.00
2022-09-23T18:29:22.331Z,100.00
2022-09-23T18:31:51.070Z,100.00
2022-09-23T18:34:18.694Z,100.00
2022-09-23T18:36:46.334Z,100.00
2022-09-23T18:39:13.877Z,100.00
2022-09-23T18:41:41.586Z,100.00
2022-09-23T18:44:09.756Z,100.00
2022-09-23T18:46:37.639Z,100.00
2022-09-23T18:49:30.320Z,100.00
2022-09-23T18:52:12.431Z,100.00
2022-09-23T18:54:39.921Z,100.00
2022-09-23T18:57:07.828Z,100.00
2022-09-23T18:59:36.422Z,100.00
2022-09-23T19:02:06.441Z,100.00
2022-09-23T19:04:36.485Z,100.00
2022-09-23T19:07:06.496Z,100.00
2022-09-23T19:09:34.026Z,100.00
2022-09-23T19:12:03.412Z,100.00
2022-09-23T19:14:30.835Z,100.00
2022-09-23T19:17:00.400Z,100.00
2022-09-23T19:19:30.320Z,100.00
2022-09-23T19:21:58.021Z,100.00
2022-09-23T19:24:25.398Z,100.00
2022-09-23T19:26:54.362Z,100.00
2022-09-23T19:29:22.236Z,100.00
2022-09-23T19:31:50.226Z,100.00
2022-09-23T19:34:29.392Z,100.00
2022-09-23T19:36:57.821Z,100.00
2022-09-23T19:39:27.858Z,100.00
2022-09-23T19:41:59.173Z,100.00
2022-09-23T19:44:27.482Z,100.00
2022-09-23T19:46:57.298Z,100.00
2022-09-23T19:49:25.845Z,100.00
2022-09-23T19:51:56.184Z,100.00
2022-09-23T19:54:26.733Z,100.00
2022-09-23T19:56:54.632Z,100.00
2022-09-23T19:59:22.327Z,100.00
2022-09-23T20:01:51.953Z,100.00
2022-09-23T20:04:19.468Z,100.00
2022-09-23T20:06:47.831Z,100.00
2022-09-23T20:09:15.633Z,100.00
2022-09-23T20:11:43.258Z,100.00
2022-09-23T20:14:12.002Z,100.00
2022-09-23T20:16:40.625Z,100.00
2022-09-23T20:19:10.046Z,100.00
2022-09-23T20:21:37.799Z,100.00
2022-09-23T20:24:07.104Z,100.00
2022-09-23T20:26:53.109Z,100.00
2022-09-23T20:29:20.961Z,100.00
2022-09-23T20:31:49.682Z,100.00
2022-09-23T20:34:17.345Z,100.00
2022-09-23T20:36:44.991Z,100.00
2022-09-23T20:39:13.267Z,100.00
2022-09-23T20:41:41.822Z,100.00
2022-09-23T20:44:12.793Z,100.00
2022-09-23T20:46:47.550Z,100.00
2022-09-23T20:49:17.338Z,100.00
2022-09-23T20:51:44.975Z,100.00
2022-09-23T20:54:12.518Z,100.00
2022-09-23T20:56:40.307Z,100.00
2022-09-23T20:59:09.401Z,100.00
2022-09-23T21:01:37.272Z,100.00
2022-09-23T21:04:05.927Z,100.00
2022-09-23T21:06:36.294Z,100.00
2022-09-23T21:09:04.799Z,100.00
2022-09-23T21:11:34.072Z,100.00
2022-09-23T21:14:02.315Z,100.00
2022-09-23T21:16:30.378Z,100.00
2022-09-23T21:18:58.189Z,100.00
2022-09-23T21:21:26.306Z,100.00
2022-09-23T21:23:53.647Z,100.00
2022-09-23T21:26:23.423Z,100.00
2022-09-23T21:29:01.507Z,100.00
2022-09-23T21:31:34.585Z,100.00
2022-09-23T21:34:04.507Z,100.00
2022-09-23T21:36:34.811Z,100.00
2022-09-23T21:39:03.067Z,100.00
2022-09-23T21:41:30.604Z,100.00
2022-09-23T21:43:57.907Z,100.00
2022-09-23T21:46:26.198Z,100.00
2022-09-23T21:48:57.466Z,100.00
2022-09-23T21:51:26.648Z,100.00
2022-09-23T21:53:55.565Z,100.00
2022-09-23T21:56:25.192Z,100.00
2022-09-23T21:58:57.155Z,100.00
2022-09-23T22:01:26.599Z,100.00
2022-09-23T22:03:56.635Z,100.00
2022-09-23T22:06:27.203Z,100.00
2022-09-23T22:09:00.858Z,100.00
2022-09-23T22:11:49.068Z,100.00
2022-09-23T22:14:17.608Z,100.00
2022-09-23T22:16:47.611Z,100.00
2022-09-23T22:19:15.830Z,100.00
2022-09-23T22:21:45.607Z,100.00
2022-09-23T22:24:14.280Z,100.00
2022-09-23T22:26:43.753Z,100.00
2022-09-23T22:29:31.477Z,100.00
2022-09-23T22:32:19.004Z,100.00
2022-09-23T22:34:50.520Z,100.00
2022-09-23T22:37:21.860Z,100.00
2022-09-23T22:39:49.173Z,100.00
2022-09-23T22:42:16.571Z,100.00
2022-09-23T22:44:44.291Z,100.00
2022-09-23T22:47:11.574Z,100.00
2022-09-23T22:49:40.945Z,100.00
2022-09-23T22:52:08.575Z,100.00
2022-09-23T22:54:36.497Z,100.00
2022-09-23T22:57:05.567Z,100.00
2022-09-23T22:59:33.793Z,100.00
2022-09-23T23:02:03.014Z,100.00
2022-09-23T23:04:31.521Z,100.00
2022-09-23T23:06:59.103Z,100.00
2022-09-23T23:09:32.337Z,100.00
2022-09-23T23:11:59.743Z,100.00
2022-09-23T23:14:28.031Z,100.00
2022-09-23T23:16:55.362Z,100.00
2022-09-23T23:19:23.685Z,100.00
2022-09-23T23:21:51.146Z,100.00
2022-09-23T23:24:23.289Z,100.00
2022-09-23T23:26:51.497Z,100.00
2022-09-23T23:29:20.515Z,100.00
2022-09-23T23:31:48.394Z,100.00
2022-09-23T23:34:20.880Z,100.00
2022-09-23T23:36:55.108Z,100.00
2022-09-23T23:39:24.617Z,100.00
2022-09-23T23:41:55.858Z,100.00
2022-09-23T23:44:24.799Z,100.00
2022-09-23T23:46:53.059Z,100.00
2022-09-23T23:49:20.555Z,100.00
2022-09-23T23:51:48.067Z,100.00
2022-09-23T23:54:15.814Z,100.00
2022-09-23T23:56:43.261Z,100.00
2022-09-23T23:59:11.126Z,100.00
