createdAt,value
2023-01-11T00:01:21.476Z,168.23
2023-01-11T00:03:49.378Z,160.20
2023-01-11T00:06:17.023Z,172.73
2023-01-11T00:08:46.035Z,156.90
2023-01-11T00:11:14.687Z,162.67
2023-01-11T00:13:42.511Z,159.80
2023-01-11T00:16:10.973Z,157.87
2023-01-11T00:18:40.861Z,137.93
2023-01-11T00:21:08.918Z,156.07
2023-01-11T00:23:38.040Z,153.13
2023-01-11T00:26:07.334Z,158.63
2023-01-11T00:28:35.134Z,144.33
2023-01-11T00:31:03.075Z,157.37
2023-01-11T00:33:31.027Z,156.97
2023-01-11T00:36:00.065Z,161.67
2023-01-11T00:38:51.290Z,168.20
2023-01-11T00:41:37.165Z,158.27
2023-01-11T00:44:23.399Z,159.47
2023-01-11T00:47:09.062Z,161.13
2023-01-11T00:49:36.803Z,167.33
2023-01-11T00:52:08.844Z,170.50
2023-01-11T00:54:36.717Z,172.93
2023-01-11T00:57:06.407Z,166.33
2023-01-11T00:59:34.250Z,180.20
2023-01-11T01:02:02.067Z,178.40
2023-01-11T01:04:29.768Z,187.97
2023-01-11T01:06:57.570Z,192.87
2023-01-11T01:09:28.343Z,188.57
2023-01-11T01:11:56.036Z,191.50
2023-01-11T01:14:25.918Z,177.40
2023-01-11T01:16:54.387Z,170.83
2023-01-11T01:19:23.310Z,173.10
2023-01-11T01:21:51.702Z,163.23
2023-01-11T01:24:19.404Z,168.67
2023-01-11T01:26:48.374Z,175.87
2023-01-11T01:29:16.222Z,155.30
2023-01-11T01:31:44.485Z,159.67
2023-01-11T01:34:12.639Z,158.60
2023-01-11T01:36:40.582Z,172.63
2023-01-11T01:39:09.165Z,158.07
2023-01-11T01:41:37.087Z,167.10
2023-01-11T01:44:26.862Z,162.43
2023-01-11T01:46:56.121Z,166.03
2023-01-11T01:49:23.792Z,160.43
2023-01-11T01:51:55.699Z,164.67
2023-01-11T01:54:28.568Z,182.00
2023-01-11T01:57:00.308Z,165.93
2023-01-11T01:59:31.171Z,165.20
2023-01-11T02:02:01.738Z,172.47
2023-01-11T02:04:33.407Z,175.00
2023-01-11T02:07:04.577Z,190.20
2023-01-11T02:09:37.167Z,182.93
2023-01-11T02:12:06.756Z,180.17
2023-01-11T02:14:36.560Z,172.60
2023-01-11T02:17:05.650Z,189.33
2023-01-11T02:19:50.238Z,187.47
2023-01-11T02:23:10.529Z,182.60
2023-01-11T02:26:11.876Z,183.97
2023-01-11T02:28:48.645Z,186.27
2023-01-11T02:31:26.579Z,194.47
2023-01-11T02:34:06.057Z,166.30
2023-01-11T02:36:44.345Z,168.63
2023-01-11T02:39:22.330Z,178.10
2023-01-11T02:42:14.646Z,189.53
2023-01-11T02:45:02.678Z,182.20
2023-01-11T02:47:39.669Z,181.87
2023-01-11T02:50:18.335Z,185.33
2023-01-11T02:52:55.348Z,185.77
2023-01-11T02:55:25.902Z,182.90
2023-01-11T02:57:55.569Z,183.00
2023-01-11T03:00:25.782Z,196.03
2023-01-11T03:03:15.243Z,180.60
2023-01-11T03:05:47.122Z,193.07
2023-01-11T03:08:48.445Z,182.80
2023-01-11T03:11:43.580Z,166.80
2023-01-11T03:14:19.737Z,175.27
2023-01-11T03:16:56.471Z,181.90
2023-01-11T03:19:34.623Z,160.70
2023-01-11T03:22:08.839Z,177.77
2023-01-11T03:24:44.843Z,193.57
2023-01-11T03:27:22.687Z,183.37
2023-01-11T03:29:54.625Z,177.17
2023-01-11T03:32:33.505Z,187.10
2023-01-11T03:35:14.462Z,170.47
2023-01-11T03:37:47.878Z,177.13
2023-01-11T03:40:18.943Z,170.03
2023-01-11T03:43:07.501Z,183.00
2023-01-11T03:45:39.415Z,178.77
2023-01-11T03:48:12.089Z,185.47
2023-01-11T03:50:41.324Z,189.93
2023-01-11T03:53:10.029Z,195.07
2023-01-11T03:55:40.661Z,195.83
2023-01-11T03:58:09.731Z,190.53
2023-01-11T04:00:38.730Z,191.97
2023-01-11T04:03:09.583Z,193.67
2023-01-11T04:05:39.614Z,197.30
2023-01-11T04:08:07.381Z,205.53
2023-01-11T04:10:35.092Z,194.37
2023-01-11T04:13:02.900Z,196.40
2023-01-11T04:15:31.893Z,218.33
2023-01-11T04:18:04.654Z,192.93
2023-01-11T04:20:34.463Z,204.17
2023-01-11T04:23:02.378Z,211.87
2023-01-11T04:25:30.450Z,212.47
2023-01-11T04:27:58.501Z,199.30
2023-01-11T04:30:26.997Z,188.23
2023-01-11T04:32:54.637Z,188.77
2023-01-11T04:35:22.318Z,201.37
2023-01-11T04:37:54.181Z,204.40
2023-01-11T04:40:21.999Z,191.70
2023-01-11T04:42:48.681Z,198.33
2023-01-11T04:45:16.568Z,175.33
2023-01-11T04:47:44.219Z,191.23
2023-01-11T04:50:12.786Z,184.00
2023-01-11T04:52:41.560Z,178.03
2023-01-11T04:55:10.807Z,203.10
2023-01-11T04:57:38.555Z,200.60
2023-01-11T05:00:10.609Z,202.77
2023-01-11T05:02:38.464Z,210.53
2023-01-11T05:05:07.839Z,204.77
2023-01-11T05:07:35.802Z,210.87
2023-01-11T05:10:03.981Z,204.33
2023-01-11T05:12:33.024Z,202.03
2023-01-11T05:15:00.719Z,200.23
2023-01-11T05:17:28.334Z,217.13
2023-01-11T05:19:55.922Z,202.17
2023-01-11T05:22:23.594Z,213.70
2023-01-11T05:24:51.225Z,219.50
2023-01-11T05:27:18.844Z,225.47
2023-01-11T05:29:47.814Z,203.73
2023-01-11T05:32:15.438Z,215.50
2023-01-11T05:34:43.074Z,229.07
2023-01-11T05:37:10.763Z,219.93
2023-01-11T05:39:38.408Z,215.40
2023-01-11T05:42:06.204Z,234.73
2023-01-11T05:44:51.487Z,234.67
2023-01-11T05:47:20.432Z,229.10
2023-01-11T05:49:48.100Z,208.67
2023-01-11T05:52:17.414Z,231.13
2023-01-11T05:54:45.058Z,207.33
2023-01-11T05:57:12.725Z,229.80
2023-01-11T05:59:40.379Z,226.97
2023-01-11T06:02:08.165Z,237.77
2023-01-11T06:04:37.271Z,251.87
2023-01-11T06:07:04.942Z,227.93
2023-01-11T06:09:32.651Z,251.97
2023-01-11T06:12:00.306Z,218.07
2023-01-11T06:14:28.029Z,225.93
2023-01-11T06:16:56.751Z,224.33
2023-01-11T06:19:24.429Z,235.83
2023-01-11T06:21:53.487Z,235.87
2023-01-11T06:24:21.461Z,244.57
2023-01-11T06:26:49.102Z,231.53
2023-01-11T06:29:16.847Z,231.20
2023-01-11T06:31:45.249Z,243.57
2023-01-11T06:34:13.039Z,244.87
2023-01-11T06:36:40.757Z,238.70
2023-01-11T06:39:10.748Z,230.97
2023-01-11T06:41:38.390Z,246.90
2023-01-11T06:44:06.889Z,261.23
2023-01-11T06:46:34.640Z,252.10
2023-01-11T06:49:03.189Z,249.90
2023-01-11T06:51:31.069Z,258.37
2023-01-11T06:53:58.730Z,268.40
2023-01-11T06:56:27.757Z,256.57
2023-01-11T06:58:55.469Z,256.80
2023-01-11T07:01:24.946Z,236.80
2023-01-11T07:03:52.831Z,262.27
2023-01-11T07:06:20.469Z,263.57
2023-01-11T07:08:48.192Z,253.43
2023-01-11T07:11:15.949Z,266.03
2023-01-11T07:13:45.056Z,255.17
2023-01-11T07:16:12.728Z,264.93
2023-01-11T07:18:40.482Z,253.27
2023-01-11T07:21:08.268Z,243.67
2023-01-11T07:23:35.966Z,259.77
2023-01-11T07:26:03.725Z,263.10
2023-01-11T07:28:31.543Z,259.07
2023-01-11T07:31:00.584Z,255.33
2023-01-11T07:33:28.793Z,230.63
2023-01-11T07:35:57.921Z,263.93
2023-01-11T07:38:25.651Z,265.07
2023-01-11T07:40:53.323Z,250.17
2023-01-11T07:43:23.012Z,251.10
2023-01-11T07:45:53.261Z,258.07
2023-01-11T07:48:26.606Z,242.57
2023-01-11T07:50:54.999Z,265.87
2023-01-11T07:53:25.594Z,253.20
2023-01-11T07:55:53.573Z,241.60
2023-01-11T07:58:21.287Z,250.37
2023-01-11T08:00:49.471Z,253.20
2023-01-11T08:03:17.225Z,259.80
2023-01-11T08:05:50.464Z,253.13
2023-01-11T08:08:18.338Z,251.47
2023-01-11T08:10:45.986Z,248.77
2023-01-11T08:13:32.714Z,254.83
2023-01-11T08:16:00.511Z,252.83
2023-01-11T08:18:28.295Z,266.40
2023-01-11T08:20:57.284Z,270.80
2023-01-11T08:23:25.444Z,258.47
2023-01-11T08:25:57.878Z,262.50
2023-01-11T08:28:25.748Z,266.63
2023-01-11T08:30:53.588Z,251.13
2023-01-11T08:33:21.450Z,256.30
2023-01-11T08:35:49.147Z,241.10
2023-01-11T08:38:18.128Z,246.57
2023-01-11T08:40:45.773Z,266.67
2023-01-11T08:43:13.424Z,255.80
2023-01-11T08:45:41.062Z,270.57
2023-01-11T08:48:08.700Z,242.90
2023-01-11T08:50:36.369Z,240.13
2023-01-11T08:53:04.268Z,249.60
2023-01-11T08:55:33.336Z,248.03
2023-01-11T08:58:01.101Z,256.42
2023-01-11T09:00:28.952Z,258.93
2023-01-11T09:02:56.685Z,259.77
2023-01-11T09:05:24.717Z,256.37
2023-01-11T09:07:52.370Z,246.57
2023-01-11T09:10:20.046Z,253.00
2023-01-11T09:12:49.723Z,269.30
2023-01-11T09:15:17.528Z,242.88
2023-01-11T09:17:45.249Z,254.47
2023-01-11T09:20:13.199Z,255.27
2023-01-11T09:22:41.702Z,252.02
2023-01-11T09:25:10.382Z,271.40
2023-01-11T09:27:38.111Z,251.02
2023-01-11T09:30:08.500Z,263.80
2023-01-11T09:32:36.226Z,251.93
2023-01-11T09:35:04.702Z,258.30
2023-01-11T09:37:32.655Z,265.40
2023-01-11T09:40:01.458Z,254.80
2023-01-11T09:42:36.480Z,265.87
2023-01-11T09:45:13.671Z,245.63
2023-01-11T09:47:45.787Z,249.80
2023-01-11T09:50:18.594Z,270.17
2023-01-11T09:52:51.875Z,236.33
2023-01-11T09:55:25.455Z,258.73
2023-01-11T09:58:05.170Z,261.07
2023-01-11T10:00:49.113Z,255.97
2023-01-11T10:03:54.520Z,267.50
2023-01-11T10:06:28.616Z,248.53
2023-01-11T10:18:26.731Z,251.73
2023-01-11T10:18:38.531Z,261.17
2023-01-11T10:21:13.335Z,272.33
2023-01-11T10:23:49.705Z,270.97
2023-01-11T10:26:27.578Z,291.53
2023-01-11T10:29:17.344Z,296.73
2023-01-11T10:32:06.312Z,301.80
2023-01-11T10:34:59.569Z,278.43
2023-01-11T10:37:48.087Z,283.23
2023-01-11T10:40:35.205Z,287.97
2023-01-11T10:43:09.896Z,271.53
2023-01-11T10:45:43.401Z,294.47
2023-01-11T10:48:16.991Z,287.27
2023-01-11T10:50:51.877Z,276.57
2023-01-11T10:53:26.131Z,289.33
2023-01-11T10:56:02.420Z,304.57
2023-01-11T10:58:53.249Z,289.80
2023-01-11T11:01:38.410Z,299.90
2023-01-11T11:04:25.071Z,282.90
2023-01-11T11:07:06.328Z,287.57
2023-01-11T11:09:43.173Z,303.60
2023-01-11T11:12:15.801Z,301.17
2023-01-11T11:14:51.461Z,288.67
2023-01-11T11:17:25.574Z,303.63
2023-01-11T11:19:54.205Z,298.47
2023-01-11T11:22:23.279Z,305.97
2023-01-11T11:24:55.614Z,326.33
2023-01-11T11:27:29.666Z,306.83
2023-01-11T11:29:58.163Z,315.00
2023-01-11T11:32:29.905Z,306.97
2023-01-11T11:34:58.093Z,337.80
2023-01-11T11:37:32.433Z,326.95
2023-01-11T11:40:00.329Z,331.88
2023-01-11T11:42:28.450Z,324.08
2023-01-11T11:45:14.549Z,317.80
2023-01-11T11:47:43.519Z,313.25
2023-01-11T11:50:43.123Z,322.63
2023-01-11T11:53:24.600Z,318.58
2023-01-11T11:55:53.646Z,317.13
2023-01-11T11:58:25.943Z,329.88
2023-01-11T12:00:54.402Z,332.17
2023-01-11T12:03:28.265Z,316.63
2023-01-11T12:06:00.641Z,322.65
2023-01-11T12:08:32.488Z,309.15
2023-01-11T12:11:03.545Z,320.15
2023-01-11T12:13:34.189Z,326.77
2023-01-11T12:16:04.145Z,336.23
2023-01-11T12:18:41.211Z,325.90
2023-01-11T12:21:20.648Z,299.43
2023-01-11T12:24:03.709Z,320.85
2023-01-11T12:26:39.692Z,309.70
2023-01-11T12:29:29.522Z,319.30
2023-01-11T12:32:11.946Z,332.33
2023-01-11T12:34:57.778Z,321.02
2023-01-11T12:37:42.587Z,314.48
2023-01-11T12:40:20.286Z,305.95
2023-01-11T12:43:01.380Z,314.55
2023-01-11T12:45:39.759Z,308.15
2023-01-11T12:48:33.083Z,333.08
2023-01-11T12:51:21.313Z,345.40
2023-01-11T12:54:10.875Z,307.48
2023-01-11T12:56:58.124Z,315.15
2023-01-11T12:59:57.692Z,301.77
2023-01-11T13:02:45.825Z,315.65
2023-01-11T13:05:24.404Z,318.63
2023-01-11T13:08:02.418Z,337.13
2023-01-11T13:10:37.770Z,325.67
2023-01-11T13:13:15.929Z,329.48
2023-01-11T13:15:54.236Z,328.17
2023-01-11T13:18:31.413Z,323.90
2023-01-11T13:21:05.637Z,318.73
2023-01-11T13:23:42.937Z,316.52
2023-01-11T13:26:22.522Z,319.83
2023-01-11T13:28:56.990Z,315.50
2023-01-11T13:31:25.751Z,335.00
2023-01-11T13:33:58.672Z,316.58
2023-01-11T13:36:30.976Z,336.77
2023-01-11T13:39:04.132Z,349.23
2023-01-11T13:41:38.705Z,356.00
2023-01-11T13:44:16.112Z,331.20
2023-01-11T13:46:54.747Z,327.80
2023-01-11T13:49:39.659Z,333.25
2023-01-11T13:52:14.895Z,336.23
2023-01-11T13:54:52.690Z,349.77
2023-01-11T13:57:25.801Z,326.02
2023-01-11T14:00:02.251Z,325.13
2023-01-11T14:02:44.494Z,327.60
2023-01-11T14:05:18.115Z,325.67
2023-01-11T14:08:00.688Z,341.80
2023-01-11T14:10:39.714Z,318.30
2023-01-11T14:13:48.899Z,317.13
2023-01-11T14:16:26.360Z,315.58
2023-01-11T14:19:04.567Z,311.15
2023-01-11T14:21:43.282Z,318.80
2023-01-11T14:24:13.121Z,300.23
2023-01-11T14:27:11.340Z,348.73
2023-01-11T14:29:59.225Z,326.83
2023-01-11T14:32:45.546Z,312.88
2023-01-11T14:35:43.138Z,312.08
2023-01-11T14:38:39.271Z,306.93
2023-01-11T14:41:32.434Z,323.65
2023-01-11T14:44:13.899Z,320.35
2023-01-11T14:47:04.954Z,308.52
2023-01-11T14:49:49.070Z,301.95
2023-01-11T14:52:34.560Z,312.48
2023-01-11T14:55:15.220Z,286.67
2023-01-11T14:57:44.346Z,326.98
2023-01-11T15:00:59.832Z,299.10
2023-01-11T15:03:50.373Z,289.33
2023-01-11T15:06:22.619Z,290.38
2023-01-11T15:08:53.441Z,290.37
2023-01-11T15:11:30.920Z,305.92
2023-01-11T15:14:04.942Z,296.60
2023-01-11T15:16:52.411Z,316.75
2023-01-11T15:19:32.266Z,306.80
2023-01-11T15:22:05.809Z,296.48
2023-01-11T15:24:37.389Z,282.80
2023-01-11T15:27:05.528Z,305.67
2023-01-11T15:29:36.298Z,300.90
2023-01-11T15:32:07.555Z,310.00
2023-01-11T15:34:44.012Z,305.05
2023-01-11T15:37:31.536Z,274.15
2023-01-11T15:40:04.024Z,273.80
2023-01-11T15:43:17.099Z,302.83
2023-01-11T15:46:33.008Z,283.02
2023-01-11T15:49:40.389Z,272.40
2023-01-11T15:52:53.351Z,276.83
2023-01-11T15:55:59.608Z,263.98
2023-01-11T15:58:57.259Z,276.38
2023-01-11T16:01:28.276Z,254.90
2023-01-11T16:04:04.829Z,273.20
2023-01-11T16:06:42.807Z,258.85
2023-01-11T16:09:38.425Z,272.63
2023-01-11T16:12:33.523Z,253.80
2023-01-11T16:15:30.729Z,243.37
2023-01-11T16:18:09.912Z,254.60
2023-01-11T16:20:37.948Z,243.68
2023-01-11T16:23:07.322Z,252.32
2023-01-11T16:25:38.281Z,252.65
2023-01-11T16:28:08.698Z,249.98
2023-01-11T16:30:36.689Z,248.82
2023-01-11T16:33:21.193Z,257.17
2023-01-11T16:35:49.182Z,227.50
2023-01-11T16:38:20.547Z,248.10
2023-01-11T16:40:51.007Z,236.80
2023-01-11T16:43:23.274Z,219.33
2023-01-11T16:45:54.001Z,237.50
2023-01-11T16:48:23.540Z,250.97
2023-01-11T16:51:01.333Z,256.33
2023-01-11T16:53:30.670Z,241.13
2023-01-11T16:56:05.331Z,244.13
2023-01-11T16:58:36.519Z,229.00
2023-01-11T17:01:06.989Z,252.67
2023-01-11T17:03:36.309Z,255.70
2023-01-11T17:06:17.948Z,247.20
2023-01-11T17:08:48.053Z,236.73
2023-01-11T17:11:24.254Z,256.53
2023-01-11T17:14:22.603Z,246.23
2023-01-11T17:16:52.773Z,228.97
2023-01-11T17:19:22.773Z,242.05
2023-01-11T17:21:53.557Z,265.52
2023-01-11T17:24:24.790Z,245.38
2023-01-11T17:26:55.986Z,256.67
2023-01-11T17:29:30.916Z,254.68
2023-01-11T17:32:00.797Z,246.40
2023-01-11T17:34:31.954Z,243.87
2023-01-11T17:37:00.433Z,253.17
2023-01-11T17:39:31.843Z,247.23
2023-01-11T17:42:19.407Z,246.33
2023-01-11T17:45:08.639Z,242.53
2023-01-11T17:47:39.464Z,235.10
2023-01-11T17:50:18.475Z,228.73
2023-01-11T17:52:54.532Z,251.87
2023-01-11T17:55:25.557Z,248.27
2023-01-11T17:58:19.815Z,228.80
2023-01-11T18:01:10.758Z,229.87
2023-01-11T18:03:43.869Z,233.87
2023-01-11T18:06:13.808Z,229.50
2023-01-11T18:08:47.545Z,237.23
2023-01-11T18:11:24.050Z,239.33
2023-01-11T18:13:53.158Z,214.03
2023-01-11T18:16:23.383Z,237.77
2023-01-11T18:18:53.798Z,239.17
2023-01-11T18:21:52.084Z,212.17
2023-01-11T18:24:42.975Z,228.40
2023-01-11T18:27:26.920Z,212.27
2023-01-11T18:29:56.278Z,220.93
2023-01-11T18:32:25.802Z,212.17
2023-01-11T18:34:55.438Z,217.77
2023-01-11T18:37:23.410Z,225.10
2023-01-11T18:39:52.608Z,233.87
2023-01-11T18:42:23.642Z,220.23
2023-01-11T18:44:51.332Z,225.20
2023-01-11T18:47:21.854Z,239.47
2023-01-11T18:49:52.306Z,226.83
2023-01-11T18:52:24.439Z,217.50
2023-01-11T18:54:52.335Z,230.30
2023-01-11T18:57:20.278Z,228.67
2023-01-11T18:59:48.017Z,220.23
2023-01-11T19:02:22.608Z,232.47
2023-01-11T19:04:52.390Z,234.30
2023-01-11T19:07:20.144Z,223.03
2023-01-11T19:09:47.922Z,237.43
2023-01-11T19:12:16.265Z,228.50
2023-01-11T19:14:44.341Z,224.50
2023-01-11T19:17:13.295Z,203.97
2023-01-11T19:19:41.524Z,201.00
2023-01-11T19:22:12.245Z,209.17
2023-01-11T19:24:40.451Z,200.30
2023-01-11T19:27:08.294Z,215.13
2023-01-11T19:29:36.040Z,204.00
2023-01-11T19:32:03.689Z,205.63
2023-01-11T19:34:33.617Z,212.50
2023-01-11T19:37:01.538Z,211.30
2023-01-11T19:39:30.510Z,215.80
2023-01-11T19:41:59.828Z,215.13
2023-01-11T19:44:30.493Z,222.10
2023-01-11T19:47:10.405Z,209.67
2023-01-11T19:49:39.931Z,220.17
2023-01-11T19:52:12.192Z,217.80
2023-01-11T19:54:42.796Z,219.73
2023-01-11T19:57:12.163Z,221.43
2023-01-11T19:59:39.849Z,215.47
2023-01-11T20:02:08.254Z,223.03
2023-01-11T20:04:37.032Z,216.30
2023-01-11T20:07:04.691Z,220.40
2023-01-11T20:09:32.391Z,242.73
2023-01-11T20:12:01.388Z,229.13
2023-01-11T20:14:29.396Z,210.40
2023-01-11T20:16:57.072Z,220.97
2023-01-11T20:19:24.667Z,222.57
2023-01-11T20:21:52.371Z,222.13
2023-01-11T20:24:20.021Z,215.90
2023-01-11T20:26:47.754Z,201.90
2023-01-11T20:29:16.750Z,230.07
2023-01-11T20:31:44.541Z,218.30
2023-01-11T20:34:13.329Z,221.43
2023-01-11T20:36:42.026Z,202.10
2023-01-11T20:39:10.525Z,219.70
2023-01-11T20:41:47.677Z,212.03
2023-01-11T20:44:19.202Z,221.00
2023-01-11T20:46:48.389Z,217.63
2023-01-11T20:49:16.734Z,199.50
2023-01-11T20:51:45.633Z,231.53
2023-01-11T20:54:13.916Z,231.10
2023-01-11T20:56:41.796Z,209.40
2023-01-11T21:01:39.475Z,231.43
2023-01-11T21:04:08.912Z,206.33
2023-01-11T21:06:43.762Z,221.77
2023-01-11T21:09:14.280Z,216.20
2023-01-11T21:11:42.591Z,199.63
2023-01-11T21:14:12.085Z,203.33
2023-01-11T21:16:44.120Z,193.63
2023-01-11T21:19:13.295Z,187.03
2023-01-11T21:21:41.688Z,188.27
2023-01-11T21:24:11.492Z,183.77
2023-01-11T21:26:39.334Z,187.83
2023-01-11T21:29:07.265Z,195.53
2023-01-11T21:31:36.532Z,200.83
2023-01-11T21:34:05.735Z,183.90
2023-01-11T21:36:34.222Z,196.23
2023-01-11T21:39:02.543Z,212.27
2023-01-11T21:42:01.604Z,188.50
2023-01-11T21:44:33.137Z,187.80
2023-01-11T21:47:01.629Z,197.50
2023-01-11T21:49:30.794Z,188.50
2023-01-11T21:51:58.747Z,180.00
2023-01-11T21:54:26.664Z,186.13
2023-01-11T21:56:54.341Z,190.70
2023-01-11T21:59:22.357Z,191.20
2023-01-11T22:01:50.197Z,194.87
2023-01-11T22:04:19.701Z,206.47
2023-01-11T22:06:54.074Z,184.47
2023-01-11T22:09:22.136Z,194.70
2023-01-11T22:11:50.985Z,193.80
2023-01-11T22:14:19.037Z,194.47
2023-01-11T22:16:46.856Z,205.20
2023-01-11T22:19:15.097Z,187.67
2023-01-11T22:21:42.920Z,189.57
2023-01-11T22:24:12.910Z,196.07
2023-01-11T22:26:40.916Z,189.53
2023-01-11T22:29:12.838Z,187.23
2023-01-11T22:31:42.192Z,206.97
2023-01-11T22:34:10.229Z,178.07
2023-01-11T22:36:37.982Z,165.90
2023-01-11T22:39:05.880Z,179.73
2023-01-11T22:41:34.886Z,189.23
2023-01-11T22:44:02.736Z,181.20
2023-01-11T22:46:30.496Z,187.47
2023-01-11T22:48:58.663Z,188.40
2023-01-11T22:51:27.373Z,187.77
2023-01-11T22:53:56.358Z,175.97
2023-01-11T22:56:26.008Z,194.20
2023-01-11T22:58:55.233Z,174.90
2023-01-11T23:01:24.810Z,178.10
2023-01-11T23:03:53.482Z,184.80
2023-01-11T23:06:23.633Z,176.00
2023-01-11T23:08:51.639Z,179.87
2023-01-11T23:11:35.352Z,184.97
2023-01-11T23:14:05.723Z,172.43
2023-01-11T23:16:34.026Z,173.80
2023-01-11T23:19:01.854Z,188.13
2023-01-11T23:21:29.631Z,194.50
2023-01-11T23:23:57.286Z,189.03
2023-01-11T23:26:25.069Z,188.40
2023-01-11T23:28:52.779Z,192.03
2023-01-11T23:31:25.119Z,196.27
2023-01-11T23:33:54.649Z,204.40
2023-01-11T23:36:23.904Z,203.90
2023-01-11T23:38:52.023Z,202.90
2023-01-11T23:41:39.053Z,212.07
2023-01-11T23:44:09.030Z,193.33
2023-01-11T23:46:56.598Z,201.00
2023-01-11T23:49:24.669Z,210.77
2023-01-11T23:51:52.684Z,187.17
2023-01-11T23:54:20.608Z,200.10
2023-01-11T23:56:48.889Z,203.80
2023-01-11T23:59:16.647Z,207.17
