createdAt,value
2017-01-19T00:00:16.730Z,-3.78
2017-01-19T00:01:17.150Z,-3.84
2017-01-19T00:02:16.725Z,-3.83
2017-01-19T00:03:17.138Z,-3.8
2017-01-19T00:04:17.137Z,-3.75
2017-01-19T00:05:16.721Z,-3.75
2017-01-19T00:06:16.714Z,-3.78
2017-01-19T00:07:16.293Z,-3.81
2017-01-19T00:08:17.109Z,-3.85
2017-01-19T00:09:16.285Z,-3.87
2017-01-19T00:10:17.105Z,-3.83
2017-01-19T00:11:17.100Z,-3.77
2017-01-19T00:12:16.672Z,-3.77
2017-01-19T00:13:16.668Z,-3.77
2017-01-19T00:14:16.672Z,-3.8
2017-01-19T00:15:17.076Z,-3.81
2017-01-19T00:16:17.068Z,-3.84
2017-01-19T00:17:16.652Z,-3.74
2017-01-19T00:18:16.656Z,-3.85
2017-01-19T00:19:17.055Z,-3.8
2017-01-19T00:20:17.048Z,-3.83
2017-01-19T00:21:16.635Z,-3.78
2017-01-19T00:22:16.224Z,-3.8
2017-01-19T00:23:17.039Z,-3.85
2017-01-19T00:24:16.624Z,-3.81
2017-01-19T00:25:16.623Z,-3.9
2017-01-19T00:26:17.015Z,-3.9
2017-01-19T00:27:16.607Z,-3.81
2017-01-19T00:28:17.011Z,-3.9
2017-01-19T00:29:16.595Z,-3.78
2017-01-19T00:30:16.999Z,-3.84
2017-01-19T00:31:16.591Z,-3.88
2017-01-19T00:32:16.575Z,-3.77
2017-01-19T00:33:16.987Z,-3.83
2017-01-19T00:34:16.567Z,-3.87
2017-01-19T00:35:17.227Z,-3.84
2017-01-19T00:36:16.555Z,-3.9
2017-01-19T00:37:16.555Z,-3.9
2017-01-19T00:38:16.963Z,-3.9
2017-01-19T00:39:16.552Z,-3.85
2017-01-19T00:40:17.094Z,-3.85
2017-01-19T00:41:16.954Z,-3.87
2017-01-19T00:42:16.534Z,-3.85
2017-01-19T00:43:16.530Z,-3.91
2017-01-19T00:44:16.523Z,-3.95
2017-01-19T00:45:16.510Z,-3.85
2017-01-19T00:46:16.922Z,-3.87
2017-01-19T00:47:16.098Z,-3.88
2017-01-19T00:48:16.914Z,-3.88
2017-01-19T00:49:16.494Z,-3.9
2017-01-19T00:50:16.486Z,-3.88
2017-01-19T00:51:16.493Z,-3.81
2017-01-19T00:52:16.899Z,-3.83
2017-01-19T00:53:16.478Z,-3.81
2017-01-19T00:54:16.470Z,-3.83
2017-01-19T00:55:16.465Z,-3.91
2017-01-19T00:56:16.874Z,-3.87
2017-01-19T00:57:16.057Z,-3.87
2017-01-19T00:58:16.457Z,-3.9
2017-01-19T00:59:16.854Z,-3.9
2017-01-19T01:00:16.442Z,-3.87
2017-01-19T01:01:16.854Z,-3.94
2017-01-19T01:02:16.461Z,-3.9
2017-01-19T01:03:16.838Z,-3.78
2017-01-19T01:04:16.841Z,-3.9
2017-01-19T01:05:16.421Z,-3.9
2017-01-19T01:06:16.825Z,-3.9
2017-01-19T01:07:16.409Z,-3.9
2017-01-19T01:08:15.993Z,-3.9
2017-01-19T01:09:16.809Z,-3.9
2017-01-19T01:10:16.393Z,-3.94
2017-01-19T01:11:16.793Z,-3.88
2017-01-19T01:12:16.793Z,-3.88
2017-01-19T01:13:16.369Z,-3.9
2017-01-19T01:14:16.377Z,-3.91
2017-01-19T01:15:16.376Z,-3.91
2017-01-19T01:16:16.777Z,-3.94
2017-01-19T01:17:16.356Z,-3.84
2017-01-19T01:18:16.756Z,-3.94
2017-01-19T01:19:16.760Z,-3.98
2017-01-19T01:20:15.937Z,-3.94
2017-01-19T01:21:16.757Z,-3.98
2017-01-19T01:22:16.741Z,-3.91
2017-01-19T01:23:16.333Z,-4.01
2017-01-19T01:24:16.324Z,-3.99
2017-01-19T01:25:16.320Z,-4.02
2017-01-19T01:26:16.308Z,-3.96
2017-01-19T01:27:16.721Z,-4.05
2017-01-19T01:28:16.717Z,-3.94
2017-01-19T01:29:16.316Z,-4.04
2017-01-19T01:30:16.296Z,-4.08
2017-01-19T01:31:16.284Z,-3.95
2017-01-19T01:32:16.288Z,-4.04
2017-01-19T01:33:16.284Z,-4.02
2017-01-19T01:34:16.696Z,-3.94
2017-01-19T01:35:16.280Z,-4.05
2017-01-19T01:36:16.276Z,-4.04
2017-01-19T01:37:16.676Z,-4.06
2017-01-19T01:38:16.256Z,-4.14
2017-01-19T01:39:16.664Z,-4.02
2017-01-19T01:40:16.247Z,-4.14
2017-01-19T01:41:16.644Z,-4.12
2017-01-19T01:42:16.248Z,-4.13
2017-01-19T01:43:16.641Z,-4.16
2017-01-19T01:44:16.240Z,-4.14
2017-01-19T01:45:15.809Z,-4.2
2017-01-19T01:46:16.633Z,-4.16
2017-01-19T01:47:16.626Z,-4.16
2017-01-19T01:48:16.618Z,-4.19
2017-01-19T01:49:16.618Z,-4.27
2017-01-19T01:50:16.611Z,-4.17
2017-01-19T01:51:16.611Z,-4.2
2017-01-19T01:52:16.601Z,-4.24
2017-01-19T01:53:15.779Z,-4.16
2017-01-19T01:54:16.600Z,-4.24
2017-01-19T01:55:16.592Z,-4.34
2017-01-19T01:56:16.176Z,-4.34
2017-01-19T01:57:16.584Z,-4.41
2017-01-19T01:58:16.573Z,-4.38
2017-01-19T01:59:16.573Z,-4.34
2017-01-19T02:00:16.157Z,-4.38
2017-01-19T02:01:16.153Z,-4.41
2017-01-19T02:02:16.146Z,-4.4
2017-01-19T02:03:16.550Z,-4.52
2017-01-19T02:04:15.726Z,-4.47
2017-01-19T02:05:16.547Z,-4.45
2017-01-19T02:06:15.723Z,-4.44
2017-01-19T02:07:15.711Z,-4.38
2017-01-19T02:08:16.535Z,-4.42
2017-01-19T02:09:16.108Z,-4.45
2017-01-19T02:10:16.516Z,-4.38
2017-01-19T02:11:16.104Z,-4.42
2017-01-19T02:12:16.096Z,-4.49
2017-01-19T02:13:16.096Z,-4.49
2017-01-19T02:14:16.501Z,-4.41
2017-01-19T02:15:15.673Z,-4.56
2017-01-19T02:16:16.493Z,-4.58
2017-01-19T02:17:16.070Z,-4.56
2017-01-19T02:18:16.074Z,-4.59
2017-01-19T02:19:16.474Z,-4.71
2017-01-19T02:20:16.063Z,-4.7
2017-01-19T02:21:16.623Z,-4.65
2017-01-19T02:22:16.463Z,-4.7
2017-01-19T02:23:16.044Z,-4.76
2017-01-19T02:24:16.460Z,-4.83
2017-01-19T02:25:16.453Z,-4.8
2017-01-19T02:26:16.445Z,-4.76
2017-01-19T02:27:15.625Z,-4.77
2017-01-19T02:28:16.442Z,-4.81
2017-01-19T02:29:16.426Z,-4.8
2017-01-19T02:30:15.611Z,-4.84
2017-01-19T02:31:16.014Z,-4.98
2017-01-19T02:32:16.411Z,-4.87
2017-01-19T02:33:15.592Z,-4.83
2017-01-19T02:34:16.404Z,-4.81
2017-01-19T02:35:16.388Z,-4.8
2017-01-19T02:36:15.580Z,-4.91
2017-01-19T02:37:16.389Z,-4.97
2017-01-19T02:38:16.389Z,-4.87
2017-01-19T02:39:15.977Z,-4.92
2017-01-19T02:40:15.966Z,-4.84
2017-01-19T02:41:16.378Z,-4.83
2017-01-19T02:42:15.547Z,-4.81
2017-01-19T02:43:15.967Z,-4.77
2017-01-19T02:44:15.951Z,-4.77
2017-01-19T02:45:16.356Z,-4.77
2017-01-19T02:46:16.348Z,-4.79
2017-01-19T02:47:15.940Z,-4.83
2017-01-19T02:48:15.520Z,-4.7
2017-01-19T02:49:15.928Z,-4.77
2017-01-19T02:50:16.341Z,-4.76
2017-01-19T02:51:16.333Z,-4.69
2017-01-19T02:52:15.906Z,-4.62
2017-01-19T02:53:16.313Z,-4.65
2017-01-19T02:54:16.317Z,-4.65
2017-01-19T02:55:15.902Z,-4.73
2017-01-19T02:56:15.891Z,-4.74
2017-01-19T02:57:16.299Z,-4.67
2017-01-19T02:58:16.291Z,-4.73
2017-01-19T02:59:15.875Z,-4.74
2017-01-19T03:00:16.279Z,-4.71
2017-01-19T03:01:15.872Z,-4.59
2017-01-19T03:02:16.276Z,-4.71
2017-01-19T03:03:15.455Z,-4.67
2017-01-19T03:04:16.264Z,-4.69
2017-01-19T03:05:15.849Z,-4.67
2017-01-19T03:06:15.844Z,-4.65
2017-01-19T03:07:16.257Z,-4.58
2017-01-19T03:08:15.837Z,-4.52
2017-01-19T03:09:16.241Z,-4.52
2017-01-19T03:10:15.826Z,-4.59
2017-01-19T03:11:16.222Z,-4.56
2017-01-19T03:12:15.814Z,-4.51
2017-01-19T03:13:15.810Z,-4.47
2017-01-19T03:14:15.806Z,-4.51
2017-01-19T03:15:15.394Z,-4.4
2017-01-19T03:16:16.211Z,-4.38
2017-01-19T03:17:15.391Z,-4.38
2017-01-19T03:18:16.195Z,-4.37
2017-01-19T03:19:15.371Z,-4.37
2017-01-19T03:20:16.192Z,-4.34
2017-01-19T03:21:15.768Z,-4.33
2017-01-19T03:22:16.180Z,-4.45
2017-01-19T03:23:16.168Z,-4.49
2017-01-19T03:24:16.176Z,-4.34
2017-01-19T03:25:16.169Z,-4.27
2017-01-19T03:26:16.153Z,-4.33
2017-01-19T03:27:15.341Z,-4.35
2017-01-19T03:28:16.153Z,-4.3
2017-01-19T03:29:16.153Z,-4.34
2017-01-19T03:30:16.145Z,-4.35
2017-01-19T03:31:15.730Z,-4.37
2017-01-19T03:32:15.722Z,-4.31
2017-01-19T03:33:16.130Z,-4.35
2017-01-19T03:34:16.123Z,-4.31
2017-01-19T03:35:15.714Z,-4.26
2017-01-19T03:36:16.123Z,-4.33
2017-01-19T03:37:16.110Z,-4.3
2017-01-19T03:38:16.110Z,-4.35
2017-01-19T03:39:15.274Z,-4.41
2017-01-19T03:40:15.671Z,-4.3
2017-01-19T03:41:15.682Z,-4.27
2017-01-19T03:42:15.671Z,-4.19
2017-01-19T03:43:15.671Z,-4.24
2017-01-19T03:44:15.655Z,-4.3
2017-01-19T03:45:16.055Z,-4.19
2017-01-19T03:46:16.063Z,-4.27
2017-01-19T03:47:15.647Z,-4.33
2017-01-19T03:48:15.663Z,-4.26
2017-01-19T03:49:15.643Z,-4.26
2017-01-19T03:50:15.628Z,-4.27
2017-01-19T03:51:16.292Z,-4.19
2017-01-19T03:52:15.212Z,-4.23
2017-01-19T03:53:15.208Z,-4.23
2017-01-19T03:54:15.611Z,-4.27
2017-01-19T03:55:15.604Z,-4.26
2017-01-19T03:56:15.616Z,-4.33
2017-01-19T03:57:15.590Z,-4.23
2017-01-19T03:58:16.008Z,-4.26
2017-01-19T03:59:16.004Z,-4.23
2017-01-19T04:00:15.577Z,-4.2
2017-01-19T04:01:15.581Z,-4.27
2017-01-19T04:02:15.573Z,-4.37
2017-01-19T04:03:15.573Z,-4.23
2017-01-19T04:04:15.965Z,-4.24
2017-01-19T04:05:15.565Z,-4.31
2017-01-19T04:06:15.553Z,-4.34
2017-01-19T04:07:15.971Z,-4.26
2017-01-19T04:08:15.958Z,-4.3
2017-01-19T04:09:15.541Z,-4.26
2017-01-19T04:10:15.533Z,-4.35
2017-01-19T04:11:15.542Z,-4.24
2017-01-19T04:12:15.526Z,-4.22
2017-01-19T04:13:15.522Z,-4.2
2017-01-19T04:14:15.926Z,-4.34
2017-01-19T04:15:15.515Z,-4.3
2017-01-19T04:16:15.910Z,-4.3
2017-01-19T04:17:15.091Z,-4.23
2017-01-19T04:18:15.911Z,-4.27
2017-01-19T04:19:15.495Z,-4.23
2017-01-19T04:20:15.899Z,-4.27
2017-01-19T04:21:15.891Z,-4.27
2017-01-19T04:22:15.891Z,-4.17
2017-01-19T04:23:15.872Z,-4.26
2017-01-19T04:24:15.867Z,-4.24
2017-01-19T04:25:15.463Z,-4.24
2017-01-19T04:26:15.864Z,-4.27
2017-01-19T04:27:15.855Z,-4.37
2017-01-19T04:28:15.856Z,-4.26
2017-01-19T04:29:15.860Z,-4.38
2017-01-19T04:30:15.034Z,-4.31
2017-01-19T04:31:15.588Z,-4.4
2017-01-19T04:32:15.432Z,-4.3
2017-01-19T04:33:15.424Z,-4.3
2017-01-19T04:34:15.416Z,-4.24
2017-01-19T04:35:15.821Z,-4.3
2017-01-19T04:36:15.409Z,-4.24
2017-01-19T04:37:14.993Z,-4.33
2017-01-19T04:38:15.401Z,-4.24
2017-01-19T04:39:15.389Z,-4.3
2017-01-19T04:40:15.799Z,-4.34
2017-01-19T04:41:15.389Z,-4.27
2017-01-19T04:42:15.378Z,-4.2
2017-01-19T04:43:15.786Z,-4.2
2017-01-19T04:44:15.366Z,-4.34
2017-01-19T04:45:15.358Z,-4.2
2017-01-19T04:46:15.358Z,-4.16
2017-01-19T04:47:15.354Z,-4.24
2017-01-19T04:48:15.755Z,-4.17
2017-01-19T04:49:14.930Z,-4.33
2017-01-19T04:50:15.339Z,-4.3
2017-01-19T04:51:15.747Z,-4.26
2017-01-19T04:52:14.915Z,-4.31
2017-01-19T04:53:15.739Z,-4.35
2017-01-19T04:54:14.903Z,-4.27
2017-01-19T04:55:15.723Z,-4.31
2017-01-19T04:56:15.727Z,-4.27
2017-01-19T04:57:15.710Z,-4.37
2017-01-19T04:58:15.306Z,-4.33
2017-01-19T04:59:15.701Z,-4.35
2017-01-19T05:00:15.325Z,-4.33
2017-01-19T05:01:15.285Z,-4.33
2017-01-19T05:02:15.689Z,-4.3
2017-01-19T05:03:15.676Z,-4.34
2017-01-19T05:04:15.268Z,-4.27
2017-01-19T05:05:15.668Z,-4.27
2017-01-19T05:06:15.255Z,-4.27
2017-01-19T05:07:15.656Z,-4.31
2017-01-19T05:08:15.251Z,-4.37
2017-01-19T05:09:15.656Z,-4.26
2017-01-19T05:10:15.239Z,-4.26
2017-01-19T05:11:15.230Z,-4.37
2017-01-19T05:12:15.638Z,-4.3
2017-01-19T05:13:15.638Z,-4.33
2017-01-19T05:14:15.629Z,-4.37
2017-01-19T05:15:15.214Z,-4.34
2017-01-19T05:16:15.201Z,-4.27
2017-01-19T05:17:15.617Z,-4.4
2017-01-19T05:18:15.609Z,-4.37
2017-01-19T05:19:14.780Z,-4.37
2017-01-19T05:20:15.180Z,-4.35
2017-01-19T05:21:15.740Z,-4.3
2017-01-19T05:22:15.164Z,-4.27
2017-01-19T05:23:15.575Z,-4.31
2017-01-19T05:24:15.591Z,-4.31
2017-01-19T05:25:15.151Z,-4.41
2017-01-19T05:26:15.558Z,-4.27
2017-01-19T05:27:15.147Z,-4.4
2017-01-19T05:28:15.551Z,-4.31
2017-01-19T05:29:15.130Z,-4.35
2017-01-19T05:30:15.126Z,-4.37
2017-01-19T05:31:15.533Z,-4.31
2017-01-19T05:32:15.114Z,-4.31
2017-01-19T05:33:15.526Z,-4.34
2017-01-19T05:34:15.522Z,-4.34
2017-01-19T05:35:15.517Z,-4.35
2017-01-19T05:36:15.101Z,-4.3
2017-01-19T05:37:15.510Z,-4.37
2017-01-19T05:38:15.086Z,-4.38
2017-01-19T05:39:15.086Z,-4.35
2017-01-19T05:40:15.490Z,-4.37
2017-01-19T05:41:15.069Z,-4.35
2017-01-19T05:42:15.481Z,-4.42
2017-01-19T05:43:15.466Z,-4.35
2017-01-19T05:44:15.473Z,-4.35
2017-01-19T05:45:15.469Z,-4.35
2017-01-19T05:46:15.457Z,-4.34
2017-01-19T05:47:14.657Z,-4.34
2017-01-19T05:48:15.034Z,-4.4
2017-01-19T05:49:15.033Z,-4.41
2017-01-19T05:50:15.445Z,-4.41
2017-01-19T05:51:15.029Z,-4.33
2017-01-19T05:52:15.433Z,-4.33
2017-01-19T05:53:15.414Z,-4.3
2017-01-19T05:54:15.417Z,-4.38
2017-01-19T05:55:15.009Z,-4.27
2017-01-19T05:56:15.001Z,-4.31
2017-01-19T05:57:14.993Z,-4.27
2017-01-19T05:58:14.985Z,-4.24
2017-01-19T05:59:14.993Z,-4.23
2017-01-19T06:00:15.389Z,-4.27
2017-01-19T06:01:14.561Z,-4.4
2017-01-19T06:02:15.383Z,-4.37
2017-01-19T06:03:15.378Z,-4.33
2017-01-19T06:04:15.373Z,-4.31
2017-01-19T06:05:14.953Z,-4.33
2017-01-19T06:06:15.365Z,-4.37
2017-01-19T06:07:15.353Z,-4.27
2017-01-19T06:08:14.529Z,-4.23
2017-01-19T06:09:15.345Z,-4.27
2017-01-19T06:10:14.929Z,-4.27
2017-01-19T06:11:15.329Z,-4.24
2017-01-19T06:12:14.925Z,-4.38
2017-01-19T06:13:15.349Z,-4.34
2017-01-19T06:14:15.314Z,-4.37
2017-01-19T06:15:14.905Z,-4.41
2017-01-19T06:16:15.313Z,-4.37
2017-01-19T06:17:15.302Z,-4.31
2017-01-19T06:18:14.885Z,-4.34
2017-01-19T06:19:14.889Z,-4.37
2017-01-19T06:20:15.293Z,-4.37
2017-01-19T06:21:15.286Z,-4.4
2017-01-19T06:22:14.857Z,-4.37
2017-01-19T06:23:14.869Z,-4.4
2017-01-19T06:24:15.266Z,-4.37
2017-01-19T06:25:15.254Z,-4.37
2017-01-19T06:26:14.438Z,-4.41
2017-01-19T06:27:15.402Z,-4.33
2017-01-19T06:28:15.258Z,-4.41
2017-01-19T06:29:14.834Z,-4.38
2017-01-19T06:30:14.834Z,-4.37
2017-01-19T06:31:15.230Z,-4.45
2017-01-19T06:32:14.822Z,-4.34
2017-01-19T06:33:14.814Z,-4.38
2017-01-19T06:34:15.226Z,-4.38
2017-01-19T06:35:15.222Z,-4.55
2017-01-19T06:36:15.234Z,-4.53
2017-01-19T06:37:14.386Z,-4.47
2017-01-19T06:38:15.202Z,-4.42
2017-01-19T06:39:15.215Z,-4.41
2017-01-19T06:40:14.778Z,-4.49
2017-01-19T06:41:14.778Z,-4.44
2017-01-19T06:42:14.762Z,-4.47
2017-01-19T06:43:15.182Z,-4.45
2017-01-19T06:44:14.770Z,-4.38
2017-01-19T06:45:14.758Z,-4.41
2017-01-19T06:46:15.173Z,-4.42
2017-01-19T06:47:15.147Z,-4.55
2017-01-19T06:48:15.154Z,-4.53
2017-01-19T06:49:14.330Z,-4.41
2017-01-19T06:50:15.143Z,-4.42
2017-01-19T06:51:14.722Z,-4.44
2017-01-19T06:52:15.131Z,-4.58
2017-01-19T06:53:15.126Z,-4.47
2017-01-19T06:54:14.710Z,-4.53
2017-01-19T06:55:14.702Z,-4.58
2017-01-19T06:56:15.115Z,-4.58
2017-01-19T06:57:14.695Z,-4.49
2017-01-19T06:58:15.111Z,-4.49
2017-01-19T06:59:15.109Z,-4.49
2017-01-19T07:00:14.267Z,-4.56
2017-01-19T07:01:15.091Z,-4.56
2017-01-19T07:02:15.079Z,-4.61
2017-01-19T07:03:15.087Z,-4.59
2017-01-19T07:04:14.659Z,-4.53
2017-01-19T07:05:14.659Z,-4.55
2017-01-19T07:06:15.067Z,-4.55
2017-01-19T07:07:15.052Z,-4.59
2017-01-19T07:08:14.647Z,-4.56
2017-01-19T07:09:15.043Z,-4.52
2017-01-19T07:10:15.035Z,-4.56
2017-01-19T07:11:14.631Z,-4.61
2017-01-19T07:12:14.621Z,-4.49
2017-01-19T07:13:14.615Z,-4.55
2017-01-19T07:14:14.619Z,-4.52
2017-01-19T07:15:14.607Z,-4.52
2017-01-19T07:16:14.191Z,-4.51
2017-01-19T07:17:15.016Z,-4.58
2017-01-19T07:18:15.007Z,-4.49
2017-01-19T07:19:14.999Z,-4.58
2017-01-19T07:20:14.584Z,-4.59
2017-01-19T07:21:14.983Z,-4.56
2017-01-19T07:22:14.988Z,-4.58
2017-01-19T07:23:14.563Z,-4.45
2017-01-19T07:24:14.556Z,-4.51
2017-01-19T07:25:14.559Z,-4.55
2017-01-19T07:26:14.555Z,-4.44
2017-01-19T07:27:15.116Z,-4.51
2017-01-19T07:28:14.548Z,-4.38
2017-01-19T07:29:14.544Z,-4.45
2017-01-19T07:30:14.940Z,-4.49
2017-01-19T07:31:14.116Z,-4.52
2017-01-19T07:32:14.528Z,-4.42
2017-01-19T07:33:14.935Z,-4.42
2017-01-19T07:34:14.516Z,-4.47
2017-01-19T07:35:14.920Z,-4.41
2017-01-19T07:36:14.503Z,-4.53
2017-01-19T07:37:14.915Z,-4.51
2017-01-19T07:38:14.907Z,-4.38
2017-01-19T07:39:14.903Z,-4.35
2017-01-19T07:40:14.487Z,-4.44
2017-01-19T07:41:14.886Z,-4.37
2017-01-19T07:42:14.887Z,-4.38
2017-01-19T07:43:14.471Z,-4.41
2017-01-19T07:44:14.458Z,-4.35
2017-01-19T07:45:14.458Z,-4.4
2017-01-19T07:46:14.866Z,-4.34
2017-01-19T07:47:14.865Z,-4.38
2017-01-19T07:48:14.442Z,-4.37
2017-01-19T07:49:14.441Z,-4.34
2017-01-19T07:50:14.025Z,-4.31
2017-01-19T07:51:14.433Z,-4.35
2017-01-19T07:52:14.425Z,-4.4
2017-01-19T07:53:14.837Z,-4.27
2017-01-19T07:54:14.822Z,-4.3
2017-01-19T07:55:14.822Z,-4.22
2017-01-19T07:56:14.401Z,-4.24
2017-01-19T07:57:14.813Z,-4.22
2017-01-19T07:58:14.397Z,-4.22
2017-01-19T07:59:14.801Z,-4.31
2017-01-19T08:00:14.797Z,-4.22
2017-01-19T08:01:14.385Z,-4.33
2017-01-19T08:02:14.785Z,-4.19
2017-01-19T08:03:14.365Z,-4.16
2017-01-19T08:04:14.369Z,-4.13
2017-01-19T08:05:14.769Z,-4.09
2017-01-19T08:06:14.765Z,-4.22
2017-01-19T08:07:14.353Z,-4.23
2017-01-19T08:08:14.765Z,-4.26
2017-01-19T08:09:13.929Z,-4.16
2017-01-19T08:10:14.741Z,-4.26
2017-01-19T08:11:14.741Z,-4.19
2017-01-19T08:12:14.741Z,-4.09
2017-01-19T08:13:14.329Z,-4.13
2017-01-19T08:14:14.317Z,-4.09
2017-01-19T08:15:14.721Z,-4.09
2017-01-19T08:16:14.717Z,-4.06
2017-01-19T08:17:15.105Z,-3.95
2017-01-19T08:18:14.301Z,-3.99
2017-01-19T08:19:14.281Z,-3.99
2017-01-19T08:20:14.705Z,-3.9
2017-01-19T08:21:14.693Z,-3.85
2017-01-19T08:22:14.281Z,-3.88
2017-01-19T08:23:14.685Z,-3.94
2017-01-19T08:24:14.684Z,-4.01
2017-01-19T08:25:14.677Z,-3.96
2017-01-19T08:26:14.665Z,-3.94
2017-01-19T08:27:14.665Z,-3.98
2017-01-19T08:28:14.245Z,-4.01
2017-01-19T08:29:13.834Z,-3.94
2017-01-19T08:30:14.241Z,-3.91
2017-01-19T08:31:13.825Z,-3.88
2017-01-19T08:32:14.641Z,-3.94
2017-01-19T08:33:14.641Z,-3.96
2017-01-19T08:34:14.633Z,-3.96
2017-01-19T08:35:14.633Z,-3.98
2017-01-19T08:36:14.613Z,-4.01
2017-01-19T08:37:14.205Z,-4.05
2017-01-19T08:38:14.617Z,-4.06
2017-01-19T08:39:14.193Z,-4.04
2017-01-19T08:40:14.189Z,-3.99
2017-01-19T08:41:14.189Z,-3.99
2017-01-19T08:42:13.765Z,-3.94
2017-01-19T08:43:14.593Z,-3.98
2017-01-19T08:44:14.178Z,-3.94
2017-01-19T08:45:14.582Z,-4.01
2017-01-19T08:46:14.157Z,-4.01
2017-01-19T08:47:14.154Z,-4.05
2017-01-19T08:48:14.154Z,-3.98
2017-01-19T08:49:14.562Z,-3.9
2017-01-19T08:50:14.554Z,-3.88
2017-01-19T08:51:14.142Z,-3.88
2017-01-19T08:52:14.550Z,-3.78
2017-01-19T08:53:13.718Z,-3.87
2017-01-19T08:54:14.114Z,-3.84
2017-01-19T08:55:14.126Z,-3.84
2017-01-19T08:56:13.706Z,-3.83
2017-01-19T08:57:14.522Z,-3.74
2017-01-19T08:58:14.098Z,-3.71
2017-01-19T08:59:14.514Z,-3.66
2017-01-19T09:00:14.514Z,-3.71
2017-01-19T09:01:14.510Z,-3.64
2017-01-19T09:02:14.090Z,-3.64
2017-01-19T09:03:14.498Z,-3.64
2017-01-19T09:04:14.494Z,-3.65
2017-01-19T09:05:14.475Z,-3.61
2017-01-19T09:06:14.074Z,-3.64
2017-01-19T09:07:14.482Z,-3.51
2017-01-19T09:08:14.055Z,-3.55
2017-01-19T09:09:14.059Z,-3.5
2017-01-19T09:10:14.471Z,-3.5
2017-01-19T09:11:14.046Z,-3.41
2017-01-19T09:12:14.063Z,-3.44
2017-01-19T09:13:14.035Z,-3.4
2017-01-19T09:14:14.035Z,-3.41
2017-01-19T09:15:14.026Z,-3.47
2017-01-19T09:16:14.431Z,-3.55
2017-01-19T09:17:14.019Z,-3.47
2017-01-19T09:18:14.423Z,-3.55
2017-01-19T09:19:14.035Z,-3.53
2017-01-19T09:20:14.415Z,-3.37
2017-01-19T09:21:14.004Z,-3.47
2017-01-19T09:22:14.002Z,-3.26
2017-01-19T09:23:13.991Z,-3.19
2017-01-19T09:24:13.994Z,-3.22
2017-01-19T09:25:13.990Z,-3.14
2017-01-19T09:26:14.386Z,-3.08
2017-01-19T09:27:13.590Z,-3.01
2017-01-19T09:28:13.966Z,-2.9
2017-01-19T09:29:14.378Z,-2.87
2017-01-19T09:30:13.958Z,-2.89
2017-01-19T09:31:14.362Z,-2.86
2017-01-19T09:32:14.370Z,-2.76
2017-01-19T09:33:13.945Z,-2.73
2017-01-19T09:34:13.938Z,-2.7
2017-01-19T09:35:14.354Z,-2.83
2017-01-19T09:36:14.353Z,-2.81
2017-01-19T09:37:14.349Z,-2.87
2017-01-19T09:38:14.341Z,-2.87
2017-01-19T09:39:13.913Z,-2.96
2017-01-19T09:40:14.329Z,-2.91
2017-01-19T09:41:13.921Z,-2.91
2017-01-19T09:42:13.918Z,-2.96
2017-01-19T09:43:13.909Z,-2.76
2017-01-19T09:44:14.310Z,-2.83
2017-01-19T09:45:14.310Z,-2.72
2017-01-19T09:46:14.309Z,-2.73
2017-01-19T09:47:14.294Z,-2.73
2017-01-19T09:48:13.885Z,-2.73
2017-01-19T09:49:13.881Z,-2.66
2017-01-19T09:50:13.885Z,-2.73
2017-01-19T09:51:14.293Z,-2.73
2017-01-19T09:52:14.277Z,-2.72
2017-01-19T09:53:14.273Z,-2.81
2017-01-19T09:54:14.274Z,-2.7
2017-01-19T09:55:14.261Z,-2.73
2017-01-19T09:56:14.277Z,-2.7
2017-01-19T09:57:14.261Z,-2.75
2017-01-19T09:58:14.261Z,-2.69
2017-01-19T09:59:14.245Z,-2.73
2017-01-19T10:00:14.238Z,-2.7
2017-01-19T10:01:13.826Z,-2.72
2017-01-19T10:02:14.230Z,-2.66
2017-01-19T10:03:14.230Z,-2.66
2017-01-19T10:04:13.813Z,-2.62
2017-01-19T10:05:13.401Z,-2.55
2017-01-19T10:06:14.214Z,-2.37
2017-01-19T10:07:14.202Z,-2.36
2017-01-19T10:08:13.794Z,-2.34
2017-01-19T10:09:13.794Z,-2.4
2017-01-19T10:10:13.790Z,-2.57
2017-01-19T10:11:13.774Z,-2.62
2017-01-19T10:12:14.198Z,-2.58
2017-01-19T10:13:14.194Z,-2.58
2017-01-19T10:14:13.770Z,-2.54
2017-01-19T10:15:14.183Z,-2.55
2017-01-19T10:16:13.790Z,-2.47
2017-01-19T10:17:13.343Z,-2.4
2017-01-19T10:18:14.171Z,-2.36
2017-01-19T10:19:14.163Z,-2.29
2017-01-19T10:20:13.743Z,-2.18
2017-01-19T10:21:14.163Z,-2.23
2017-01-19T10:22:13.743Z,-2.18
2017-01-19T10:23:13.327Z,-2.28
2017-01-19T10:24:13.731Z,-2.1
2017-01-19T10:25:14.143Z,-2.13
2017-01-19T10:26:14.139Z,-2.23
2017-01-19T10:27:13.319Z,-2.04
2017-01-19T10:28:45.767Z,-1.97
2017-01-19T10:29:14.131Z,-2.05
2017-01-19T10:30:14.120Z,-1.94
2017-01-19T10:31:13.723Z,-2.02
2017-01-19T10:32:14.123Z,-1.96
2017-01-19T10:33:14.112Z,-2
2017-01-19T10:34:14.111Z,-2.13
2017-01-19T10:35:13.283Z,-2.18
2017-01-19T10:36:13.692Z,-2.17
2017-01-19T10:37:13.280Z,-2.25
2017-01-19T10:38:14.088Z,-2.2
2017-01-19T10:39:13.676Z,-2.25
2017-01-19T10:40:13.671Z,-2.26
2017-01-19T10:41:14.076Z,-2.28
2017-01-19T10:42:13.668Z,-2.15
2017-01-19T10:43:14.208Z,-1.99
2017-01-19T10:44:13.240Z,-1.87
2017-01-19T10:45:14.064Z,-1.93
2017-01-19T10:46:14.056Z,-1.9
2017-01-19T10:47:14.056Z,-1.86
2017-01-19T10:48:14.052Z,-1.57
2017-01-19T10:49:13.636Z,-1.63
2017-01-19T10:50:14.044Z,-1.5
2017-01-19T10:51:13.217Z,-1.43
2017-01-19T10:52:13.625Z,-1.45
2017-01-19T10:53:13.624Z,-1.45
2017-01-19T10:54:14.021Z,-1.51
2017-01-19T10:55:14.021Z,-1.39
2017-01-19T10:56:14.020Z,-1.53
2017-01-19T10:57:13.609Z,-1.5
2017-01-19T10:58:14.013Z,-1.5
2017-01-19T10:59:14.009Z,-1.53
2017-01-19T11:00:14.001Z,-1.42
2017-01-19T11:01:13.998Z,-1.46
2017-01-19T11:02:13.594Z,-1.53
2017-01-19T11:03:14.002Z,-1.6
2017-01-19T11:04:13.590Z,-1.51
2017-01-19T11:05:13.994Z,-1.45
2017-01-19T11:06:13.578Z,-1.51
2017-01-19T11:07:13.158Z,-1.45
2017-01-19T11:08:13.562Z,-1.4
2017-01-19T11:09:13.558Z,-1.45
2017-01-19T11:10:13.978Z,-1.46
2017-01-19T11:11:13.550Z,-1.57
2017-01-19T11:12:13.551Z,-1.71
2017-01-19T11:13:13.135Z,-1.68
2017-01-19T11:14:13.138Z,-1.66
2017-01-19T11:15:13.950Z,-1.58
2017-01-19T11:16:13.531Z,-1.53
2017-01-19T11:17:13.947Z,-1.43
2017-01-19T11:18:13.531Z,-1.53
2017-01-19T11:19:13.531Z,-1.61
2017-01-19T11:20:13.519Z,-1.64
2017-01-19T11:21:13.935Z,-1.57
2017-01-19T11:22:13.928Z,-1.63
2017-01-19T11:23:13.504Z,-1.72
2017-01-19T11:24:13.508Z,-1.66
2017-01-19T11:25:13.923Z,-1.68
2017-01-19T11:26:13.504Z,-1.69
2017-01-19T11:27:13.500Z,-1.72
2017-01-19T11:28:13.084Z,-1.61
2017-01-19T11:29:13.904Z,-1.69
2017-01-19T11:30:13.496Z,-1.79
2017-01-19T11:31:13.888Z,-1.72
2017-01-19T11:32:13.885Z,-1.75
2017-01-19T11:33:13.889Z,-1.71
2017-01-19T11:34:13.877Z,-1.66
2017-01-19T11:35:13.469Z,-1.66
2017-01-19T11:36:13.465Z,-1.51
2017-01-19T11:37:13.461Z,-1.51
2017-01-19T11:38:13.869Z,-1.33
2017-01-19T11:39:13.866Z,-1.36
2017-01-19T11:40:13.866Z,-1.35
2017-01-19T11:41:13.874Z,-1.39
2017-01-19T11:42:13.450Z,-1.38
2017-01-19T11:43:13.442Z,-1.27
2017-01-19T11:44:13.438Z,-1.25
2017-01-19T11:45:13.434Z,-1.32
2017-01-19T11:46:13.846Z,-1.24
2017-01-19T11:47:13.419Z,-1.33
2017-01-19T11:48:13.823Z,-1.36
2017-01-19T11:49:13.419Z,-1.38
2017-01-19T11:50:13.826Z,-1.46
2017-01-19T11:51:13.439Z,-1.45
2017-01-19T11:52:13.411Z,-1.48
2017-01-19T11:53:13.551Z,-1.54
2017-01-19T11:54:13.811Z,-1.43
2017-01-19T11:55:13.399Z,-1.53
2017-01-19T11:56:13.811Z,-1.36
2017-01-19T11:57:13.791Z,-1.38
2017-01-19T11:58:13.392Z,-1.35
2017-01-19T11:59:13.380Z,-1.35
2017-01-19T12:00:13.388Z,-1.4
2017-01-19T12:01:13.384Z,-1.24
2017-01-19T12:02:13.788Z,-1.18
2017-01-19T12:03:13.376Z,-1.3
2017-01-19T12:04:12.964Z,-1.17
2017-01-19T12:05:13.764Z,-1.3
2017-01-19T12:06:13.357Z,-1.42
2017-01-19T12:07:13.764Z,-1.56
2017-01-19T12:08:13.360Z,-1.54
2017-01-19T12:09:13.760Z,-1.54
2017-01-19T12:10:13.352Z,-1.46
2017-01-19T12:11:12.937Z,-1.38
2017-01-19T12:12:13.345Z,-1.36
2017-01-19T12:13:13.901Z,-1.39
2017-01-19T12:14:13.750Z,-1.38
2017-01-19T12:15:13.337Z,-1.32
2017-01-19T12:16:13.742Z,-1.27
2017-01-19T12:17:13.330Z,-1.42
2017-01-19T12:18:13.730Z,-1.48
2017-01-19T12:19:13.730Z,-1.4
2017-01-19T12:20:13.314Z,-1.39
2017-01-19T12:21:13.314Z,-1.35
2017-01-19T12:22:12.894Z,-1.27
2017-01-19T12:23:13.310Z,-1.33
2017-01-19T12:24:13.718Z,-1.27
2017-01-19T12:25:13.718Z,-1.19
2017-01-19T12:26:13.294Z,-1.14
2017-01-19T12:27:13.294Z,-1.17
2017-01-19T12:28:13.710Z,-1.25
2017-01-19T12:29:13.283Z,-1.29
2017-01-19T12:30:13.698Z,-1.45
2017-01-19T12:31:13.283Z,-1.51
2017-01-19T12:32:13.687Z,-1.53
2017-01-19T12:33:13.691Z,-1.46
2017-01-19T12:34:13.687Z,-1.32
2017-01-19T12:35:13.686Z,-1.32
2017-01-19T12:36:13.270Z,-1.19
2017-01-19T12:37:13.262Z,-1.18
2017-01-19T12:38:13.822Z,-1.04
2017-01-19T12:39:13.254Z,-1.09
2017-01-19T12:40:12.830Z,-1.12
2017-01-19T12:41:12.834Z,-1.21
2017-01-19T12:42:13.233Z,-1.25
2017-01-19T12:43:13.238Z,-1.42
2017-01-19T12:44:13.646Z,-1.38
2017-01-19T12:45:13.230Z,-1.45
2017-01-19T12:46:13.245Z,-1.45
2017-01-19T12:47:13.226Z,-1.35
2017-01-19T12:48:13.227Z,-1.36
2017-01-19T12:49:13.218Z,-1.38
2017-01-19T12:50:13.625Z,-1.42
2017-01-19T12:51:13.633Z,-1.45
2017-01-19T12:52:13.621Z,-1.46
2017-01-19T12:53:13.213Z,-1.56
2017-01-19T12:54:13.206Z,-1.63
2017-01-19T12:55:13.617Z,-1.64