createdAt,value
2017-11-19T00:07:25.925Z,3.7
2017-11-19T00:18:11.410Z,3.7
2017-11-19T00:28:26.049Z,3.7
2017-11-19T00:38:40.996Z,3.7
2017-11-19T00:48:54.339Z,3.6
2017-11-19T00:59:40.034Z,3.5
2017-11-19T01:09:51.351Z,3.5
2017-11-19T01:20:36.121Z,3.4
2017-11-19T01:30:49.748Z,3.3
2017-11-19T01:41:34.941Z,3.2
2017-11-19T01:51:46.767Z,3.2
2017-11-19T02:02:32.337Z,3.0
2017-11-19T02:12:43.858Z,3.0
2017-11-19T02:23:29.462Z,2.9
2017-11-19T02:33:43.859Z,2.9
2017-11-19T02:43:58.097Z,2.9
2017-11-19T02:54:10.120Z,2.8
2017-11-19T03:04:59.444Z,2.8
2017-11-19T03:15:12.892Z,2.8
2017-11-19T03:25:24.380Z,2.9
2017-11-19T03:36:09.220Z,3.0
2017-11-19T03:46:54.473Z,3.1
2017-11-19T03:57:06.518Z,3.1
2017-11-19T04:07:52.260Z,3.1
2017-11-19T04:18:05.474Z,3.1
2017-11-19T04:28:16.930Z,3.1
2017-11-19T04:38:29.487Z,3.1
2017-11-19T04:49:15.141Z,3.1
2017-11-19T04:59:29.153Z,3.2
2017-11-19T05:09:40.821Z,3.1
2017-11-19T05:20:25.986Z,3.2
2017-11-19T05:31:10.826Z,3.2
2017-11-19T05:41:22.651Z,3.3
2017-11-19T05:51:35.035Z,3.3
2017-11-19T06:02:20.193Z,3.1
2017-11-19T06:12:32.005Z,3.1
2017-11-19T06:23:17.250Z,3.0
2017-11-19T06:34:02.022Z,3.0
2017-11-19T06:44:15.905Z,3.0
2017-11-19T06:54:28.010Z,2.9
2017-11-19T07:05:17.556Z,2.9
2017-11-19T07:15:29.306Z,2.9
2017-11-19T07:26:18.057Z,2.9
2017-11-19T07:36:31.999Z,2.9
2017-11-19T07:46:54.700Z,2.9
2017-11-19T07:57:09.602Z,3.0
2017-11-19T08:07:24.614Z,3.1
2017-11-19T08:18:47.447Z,3.3
2017-11-19T08:29:33.155Z,3.8
2017-11-19T08:40:18.547Z,4.1
2017-11-19T08:50:30.127Z,4.1
2017-11-19T09:12:19.237Z,4.5
2017-11-19T09:22:30.655Z,4.7
2017-11-19T09:33:15.932Z,4.9
2017-11-19T09:43:30.059Z,4.9
2017-11-19T09:53:42.330Z,5.0
2017-11-19T10:03:53.923Z,5.2
2017-11-19T10:16:24.408Z,5.3
2017-11-19T10:26:38.743Z,5.5
2017-11-19T10:37:23.971Z,6.0
2017-11-19T10:47:40.517Z,6.1
2017-11-19T10:57:54.310Z,6.5
2017-11-19T11:08:05.894Z,7.0
2017-11-19T11:18:51.347Z,8.9
2017-11-19T11:29:03.122Z,8.9
2017-11-19T11:39:15.004Z,9.8
2017-11-19T11:49:27.303Z,10.5
2017-11-19T11:59:55.959Z,10.9
2017-11-19T12:10:41.340Z,11.9
2017-11-19T12:20:52.776Z,11.8
2017-11-19T12:31:06.860Z,11.9
2017-11-19T12:41:18.445Z,11.7
2017-11-19T12:52:06.072Z,11.3
2017-11-19T13:02:18.751Z,11.2
2017-11-19T13:12:30.914Z,11.0
2017-11-19T13:22:45.316Z,10.6
2017-11-19T13:33:38.750Z,10.4
2017-11-19T13:43:52.832Z,10.3
2017-11-19T14:02:43.962Z,9.9
2017-11-19T14:13:36.205Z,9.8
2017-11-19T14:24:25.789Z,9.6
2017-11-19T14:34:44.346Z,9.6
2017-11-19T14:44:58.430Z,9.5
2017-11-19T14:55:09.833Z,9.3
2017-11-19T15:05:23.782Z,9.0
2017-11-19T15:15:35.553Z,8.7
2017-11-19T15:25:49.482Z,8.4
2017-11-19T15:36:34.545Z,7.8
2017-11-19T15:47:20.437Z,7.5
2017-11-19T15:57:35.494Z,7.5
2017-11-19T16:07:46.476Z,7.3
2017-11-19T16:17:58.133Z,7.0
2017-11-19T16:28:43.710Z,6.5
2017-11-19T16:38:57.830Z,6.4
2017-11-19T16:49:11.036Z,6.3
2017-11-19T16:59:22.273Z,6.0
2017-11-19T17:10:10.785Z,5.7
2017-11-19T17:20:24.190Z,5.7
2017-11-19T17:31:09.239Z,5.6
2017-11-19T17:41:23.717Z,5.6
2017-11-19T17:51:36.012Z,5.5
2017-11-19T18:02:32.243Z,5.4
2017-11-19T18:13:17.564Z,5.3
2017-11-19T18:23:29.084Z,5.2
2017-11-19T18:34:17.511Z,5.0
2017-11-19T18:44:31.257Z,5.0
2017-11-19T18:55:16.965Z,4.8
2017-11-19T19:06:02.750Z,4.7
2017-11-19T19:16:16.081Z,4.7
2017-11-19T19:26:27.752Z,4.6
2017-11-19T19:36:42.249Z,4.5
2017-11-19T19:46:57.409Z,4.4
2017-11-19T19:57:42.880Z,4.2
2017-11-19T20:08:32.660Z,4.3
2017-11-19T20:18:45.200Z,4.2
2017-11-19T20:28:59.217Z,4.2
2017-11-19T20:42:47.665Z,4.2
2017-11-19T20:53:02.112Z,4.2
2017-11-19T21:03:47.285Z,4.2
2017-11-19T21:14:33.095Z,4.1
2017-11-19T21:25:18.301Z,4.1
2017-11-19T21:35:34.429Z,4.1
2017-11-19T21:46:19.578Z,3.9
2017-11-19T21:56:35.107Z,3.9
2017-11-19T22:06:49.680Z,3.8
2017-11-19T22:17:03.795Z,3.8
2017-11-19T22:27:49.187Z,3.6
2017-11-19T22:38:35.558Z,3.6
2017-11-19T22:48:49.977Z,3.6
2017-11-19T22:59:01.361Z,3.6
2017-11-19T23:09:15.962Z,3.6
2017-11-19T23:19:33.880Z,3.6
2017-11-19T23:29:47.849Z,3.7
2017-11-19T23:40:02.591Z,3.7
2017-11-19T23:50:16.557Z,3.7
