createdAt,value
2018-07-27T00:00:13.608Z,0.00
2018-07-27T00:01:45.179Z,0.00
2018-07-27T00:03:16.749Z,0.00
2018-07-27T00:04:48.321Z,0.00
2018-07-27T00:06:19.892Z,0.00
2018-07-27T00:07:51.464Z,0.00
2018-07-27T00:09:23.035Z,0.00
2018-07-27T00:10:54.605Z,0.00
2018-07-27T00:12:26.276Z,0.00
2018-07-27T00:13:57.747Z,0.00
2018-07-27T00:15:29.318Z,0.00
2018-07-27T00:17:00.889Z,0.00
2018-07-27T00:18:32.610Z,0.00
2018-07-27T00:20:04.031Z,0.00
2018-07-27T00:21:35.604Z,0.00
2018-07-27T00:23:07.173Z,0.00
2018-07-27T00:24:38.745Z,0.00
2018-07-27T00:26:10.314Z,0.00
2018-07-27T00:27:41.885Z,0.00
2018-07-27T00:29:13.455Z,0.00
2018-07-27T00:30:45.128Z,0.00
2018-07-27T00:32:16.597Z,0.00
2018-07-27T00:33:48.168Z,0.00
2018-07-27T00:35:19.738Z,0.00
2018-07-27T00:36:51.311Z,0.00
2018-07-27T00:38:22.880Z,0.00
2018-07-27T00:39:54.450Z,0.00
2018-07-27T00:41:26.022Z,0.00
2018-07-27T00:42:57.627Z,0.00
2018-07-27T00:44:29.164Z,0.00
2018-07-27T00:46:00.734Z,0.00
2018-07-27T00:47:32.305Z,0.00
2018-07-27T00:49:03.975Z,0.00
2018-07-27T00:50:35.446Z,0.00
2018-07-27T00:52:07.016Z,0.00
2018-07-27T00:53:38.587Z,0.00
2018-07-27T00:55:10.157Z,0.00
2018-07-27T00:56:41.727Z,0.00
2018-07-27T00:58:13.298Z,0.00
2018-07-27T00:59:44.872Z,0.00
2018-07-27T01:01:16.439Z,0.00
2018-07-27T01:02:48.010Z,0.00
2018-07-27T01:04:19.580Z,0.00
2018-07-27T01:05:51.150Z,0.00
2018-07-27T01:07:22.821Z,0.00
2018-07-27T01:08:54.294Z,0.00
2018-07-27T01:10:25.863Z,0.00
2018-07-27T01:11:57.432Z,0.00
2018-07-27T01:13:29.002Z,0.00
2018-07-27T01:15:00.574Z,0.00
2018-07-27T01:16:32.143Z,0.00
2018-07-27T01:18:03.713Z,0.00
2018-07-27T01:19:35.385Z,0.00
2018-07-27T01:21:06.854Z,0.00
2018-07-27T01:22:38.424Z,0.00
2018-07-27T01:24:09.996Z,0.00
2018-07-27T01:25:41.666Z,0.00
2018-07-27T01:27:13.135Z,0.00
2018-07-27T01:28:44.705Z,0.00
2018-07-27T01:30:16.275Z,0.00
2018-07-27T01:31:47.845Z,0.00
2018-07-27T01:33:19.418Z,0.00
2018-07-27T01:34:50.986Z,0.00
2018-07-27T01:36:22.556Z,0.00
2018-07-27T01:37:54.126Z,0.00
2018-07-27T01:39:25.698Z,0.00
2018-07-27T01:40:57.266Z,0.00
2018-07-27T01:42:28.836Z,0.00
2018-07-27T01:44:00.506Z,0.00
2018-07-27T01:45:31.977Z,0.00
2018-07-27T01:47:03.555Z,0.00
2018-07-27T01:48:35.115Z,0.00
2018-07-27T01:50:06.686Z,0.00
2018-07-27T01:51:38.256Z,0.00
2018-07-27T01:53:09.826Z,0.00
2018-07-27T01:54:41.396Z,0.00
2018-07-27T01:56:12.965Z,0.00
2018-07-27T01:57:44.536Z,0.00
2018-07-27T01:59:16.105Z,0.00
2018-07-27T02:00:47.675Z,0.00
2018-07-27T02:02:19.346Z,0.00
2018-07-27T02:03:50.815Z,0.00
2018-07-27T02:05:22.385Z,0.00
2018-07-27T02:06:53.955Z,0.00
2018-07-27T02:08:25.525Z,0.00
2018-07-27T02:09:57.096Z,0.00
2018-07-27T02:11:28.665Z,0.00
2018-07-27T02:13:00.263Z,0.00
2018-07-27T02:14:31.804Z,0.00
2018-07-27T02:16:03.378Z,0.00
2018-07-27T02:17:34.945Z,0.00
2018-07-27T02:19:06.515Z,0.00
2018-07-27T02:20:38.335Z,0.00
2018-07-27T02:22:09.655Z,0.00
2018-07-27T02:23:41.305Z,0.00
2018-07-27T02:25:12.795Z,0.00
2018-07-27T02:26:44.619Z,0.00
2018-07-27T02:28:15.934Z,0.00
2018-07-27T02:29:47.505Z,0.00
2018-07-27T02:31:19.075Z,0.00
2018-07-27T02:32:50.644Z,0.00
2018-07-27T02:34:22.214Z,0.00
2018-07-27T02:35:53.788Z,0.00
2018-07-27T02:37:25.355Z,0.00
2018-07-27T02:38:57.089Z,0.00
2018-07-27T02:40:28.495Z,0.00
2018-07-27T02:42:00.064Z,0.00
2018-07-27T02:43:31.634Z,0.00
2018-07-27T02:45:03.304Z,0.00
2018-07-27T02:46:34.775Z,0.00
2018-07-27T02:48:06.343Z,0.00
2018-07-27T02:49:37.913Z,0.00
2018-07-27T02:51:09.744Z,0.00
2018-07-27T02:52:41.053Z,0.00
2018-07-27T02:54:12.623Z,0.00
2018-07-27T02:55:44.194Z,0.00
2018-07-27T02:57:15.913Z,0.00
2018-07-27T02:58:47.331Z,0.00
2018-07-27T03:00:18.901Z,0.00
2018-07-27T03:01:50.472Z,0.00
2018-07-27T03:03:22.040Z,0.00
2018-07-27T03:04:53.611Z,0.00
2018-07-27T03:06:25.181Z,0.00
2018-07-27T03:07:56.750Z,0.00
2018-07-27T03:09:28.320Z,0.00
2018-07-27T03:10:59.889Z,0.00
2018-07-27T03:12:31.661Z,0.00
2018-07-27T03:14:03.031Z,0.00
2018-07-27T03:15:34.698Z,0.00
2018-07-27T03:17:06.167Z,0.00
2018-07-27T03:18:37.738Z,0.00
2018-07-27T03:20:09.307Z,0.00
2018-07-27T03:21:41.019Z,0.00
2018-07-27T03:23:12.447Z,0.00
2018-07-27T03:24:44.017Z,0.00
2018-07-27T03:26:15.586Z,0.00
2018-07-27T03:27:47.155Z,0.00
2018-07-27T03:29:18.725Z,0.00
2018-07-27T03:30:50.299Z,0.00
2018-07-27T03:32:21.865Z,0.00
2018-07-27T03:33:53.539Z,0.00
2018-07-27T03:35:25.005Z,0.00
2018-07-27T03:36:56.574Z,0.00
2018-07-27T03:38:28.144Z,0.00
2018-07-27T03:39:59.713Z,0.00
2018-07-27T03:41:31.284Z,0.00
2018-07-27T03:43:02.855Z,0.00
2018-07-27T03:44:34.421Z,0.00
2018-07-27T03:46:05.991Z,0.00
2018-07-27T03:47:37.562Z,0.00
2018-07-27T03:49:09.133Z,0.00
2018-07-27T03:50:40.700Z,0.00
2018-07-27T03:52:12.522Z,0.00
2018-07-27T03:53:43.840Z,0.00
2018-07-27T03:55:15.410Z,0.00
2018-07-27T03:56:46.979Z,0.00
2018-07-27T03:58:18.799Z,0.00
2018-07-27T03:59:50.120Z,0.00
2018-07-27T04:01:21.687Z,0.00
2018-07-27T04:02:53.261Z,0.00
2018-07-27T04:04:24.828Z,0.00
2018-07-27T04:05:56.402Z,0.00
2018-07-27T04:07:28.046Z,0.00
2018-07-27T04:08:59.540Z,0.00
2018-07-27T04:10:31.209Z,0.00
2018-07-27T04:12:02.675Z,0.00
2018-07-27T04:13:34.245Z,0.00
2018-07-27T04:15:05.911Z,0.00
2018-07-27T04:16:37.483Z,0.00
2018-07-27T04:18:08.953Z,0.00
2018-07-27T04:19:40.523Z,0.00
2018-07-27T04:21:12.094Z,0.00
2018-07-27T04:22:43.912Z,0.00
2018-07-27T04:24:15.230Z,0.00
2018-07-27T04:25:46.803Z,0.00
2018-07-27T04:27:18.370Z,0.00
2018-07-27T04:28:50.041Z,0.00
2018-07-27T04:30:21.508Z,0.00
2018-07-27T04:31:53.279Z,0.00
2018-07-27T04:33:24.650Z,0.00
2018-07-27T04:34:56.217Z,0.00
2018-07-27T04:36:27.786Z,0.00
2018-07-27T04:37:59.356Z,0.00
2018-07-27T04:39:30.938Z,0.00
2018-07-27T04:41:02.607Z,0.00
2018-07-27T04:42:34.067Z,0.00
2018-07-27T04:44:05.636Z,0.00
2018-07-27T04:45:37.204Z,0.00
2018-07-27T04:47:08.872Z,0.00
2018-07-27T04:48:40.344Z,0.00
2018-07-27T04:50:11.911Z,0.00
2018-07-27T04:51:43.481Z,0.00
2018-07-27T04:53:15.300Z,0.00
2018-07-27T04:54:46.619Z,0.00
2018-07-27T04:56:18.202Z,0.00
2018-07-27T04:57:49.759Z,0.00
2018-07-27T04:59:21.328Z,0.00
2018-07-27T05:00:52.897Z,0.00
2018-07-27T05:02:24.468Z,0.00
2018-07-27T05:03:56.037Z,0.00
2018-07-27T05:05:27.706Z,0.00
2018-07-27T05:06:59.174Z,0.00
2018-07-27T05:08:30.743Z,0.00
2018-07-27T05:10:02.314Z,0.00
2018-07-27T05:11:33.882Z,0.00
2018-07-27T05:13:05.451Z,0.00
2018-07-27T05:14:37.022Z,0.00
2018-07-27T05:16:08.590Z,0.00
2018-07-27T05:17:40.261Z,0.00
2018-07-27T05:19:11.729Z,0.00
2018-07-27T05:20:43.298Z,0.00
2018-07-27T05:22:14.867Z,0.00
2018-07-27T05:23:46.738Z,0.00
2018-07-27T05:25:18.008Z,0.00
2018-07-27T05:26:49.576Z,0.00
2018-07-27T05:28:21.145Z,0.00
2018-07-27T05:29:52.713Z,0.00
2018-07-27T05:31:24.283Z,0.00
2018-07-27T05:32:55.856Z,0.00
2018-07-27T05:34:27.466Z,0.00
2018-07-27T05:35:58.991Z,0.00
2018-07-27T05:37:30.560Z,0.00
2018-07-27T05:39:02.129Z,0.00
2018-07-27T05:40:33.699Z,0.00
2018-07-27T05:42:05.367Z,0.00
2018-07-27T05:43:36.838Z,0.00
2018-07-27T05:45:08.406Z,0.00
2018-07-27T05:46:39.976Z,0.00
2018-07-27T05:48:11.550Z,0.00
2018-07-27T05:49:43.114Z,0.00
2018-07-27T05:51:14.685Z,0.00
2018-07-27T05:52:46.277Z,0.00
2018-07-27T05:54:18.072Z,0.00
2018-07-27T05:55:49.390Z,0.00
2018-07-27T05:57:20.961Z,0.00
2018-07-27T05:58:52.529Z,0.00
2018-07-27T06:00:24.200Z,0.00
2018-07-27T06:01:55.675Z,0.00
2018-07-27T06:03:27.237Z,0.00
2018-07-27T06:04:58.806Z,0.00
2018-07-27T06:06:30.375Z,0.00
2018-07-27T06:08:01.947Z,0.00
2018-07-27T06:09:33.517Z,0.00
2018-07-27T06:11:05.133Z,0.00
2018-07-27T06:12:36.653Z,0.00
2018-07-27T06:14:08.221Z,0.00
2018-07-27T06:15:39.790Z,0.00
2018-07-27T06:17:11.359Z,0.00
2018-07-27T06:18:43.029Z,0.00
2018-07-27T06:20:14.500Z,0.00
2018-07-27T06:21:46.068Z,0.00
2018-07-27T06:23:17.638Z,0.00
2018-07-27T06:24:49.307Z,0.00
2018-07-27T06:26:20.776Z,0.00
2018-07-27T06:27:52.345Z,0.00
2018-07-27T06:29:23.948Z,0.00
2018-07-27T06:30:55.483Z,0.00
2018-07-27T06:32:27.052Z,0.00
2018-07-27T06:33:58.623Z,0.00
2018-07-27T06:35:30.193Z,0.00
2018-07-27T06:37:01.860Z,0.00
2018-07-27T06:38:33.330Z,0.00
2018-07-27T06:40:04.900Z,0.00
2018-07-27T06:41:36.469Z,0.00
2018-07-27T06:43:08.038Z,0.00
2018-07-27T06:44:39.607Z,0.00
2018-07-27T06:46:11.177Z,0.00
2018-07-27T06:47:42.746Z,0.00
2018-07-27T06:49:14.315Z,0.00
2018-07-27T06:50:45.885Z,0.00
2018-07-27T06:52:17.459Z,0.00
2018-07-27T06:53:49.024Z,0.00
2018-07-27T06:55:20.894Z,0.00
2018-07-27T06:56:52.171Z,0.00
2018-07-27T06:58:23.732Z,0.00
2018-07-27T06:59:55.301Z,0.00
2018-07-27T07:01:26.972Z,0.00
2018-07-27T07:02:58.440Z,0.00
2018-07-27T07:04:30.010Z,0.00
2018-07-27T07:06:01.580Z,0.00
2018-07-27T07:07:33.148Z,0.00
2018-07-27T07:09:04.728Z,0.00
2018-07-27T07:10:36.287Z,0.00
2018-07-27T07:12:07.857Z,0.00
2018-07-27T07:13:39.536Z,0.00
2018-07-27T07:15:10.995Z,0.00
2018-07-27T07:16:42.565Z,0.00
2018-07-27T07:18:14.134Z,0.00
2018-07-27T07:19:45.804Z,0.00
2018-07-27T07:21:17.275Z,0.00
2018-07-27T07:22:48.842Z,0.00
2018-07-27T07:24:20.411Z,0.00
2018-07-27T07:25:52.329Z,0.00
2018-07-27T07:27:23.550Z,0.00
2018-07-27T07:28:55.120Z,0.00
2018-07-27T07:30:26.693Z,0.00
2018-07-27T07:31:58.359Z,0.00
2018-07-27T07:33:29.827Z,0.00
2018-07-27T07:35:01.398Z,0.00
2018-07-27T07:36:32.966Z,0.00
2018-07-27T07:38:04.535Z,0.00
2018-07-27T07:39:36.108Z,0.00
2018-07-27T07:41:07.674Z,0.00
2018-07-27T07:42:39.247Z,0.00
2018-07-27T07:44:10.812Z,0.00
2018-07-27T07:45:42.382Z,0.00
2018-07-27T07:47:13.952Z,0.00
2018-07-27T07:48:45.522Z,0.00
2018-07-27T07:50:17.241Z,0.00
2018-07-27T07:51:48.659Z,0.00
2018-07-27T07:53:20.229Z,0.00
2018-07-27T07:54:51.799Z,0.00
2018-07-27T07:56:23.467Z,0.00
2018-07-27T07:57:54.937Z,0.00
2018-07-27T07:59:26.506Z,0.00
2018-07-27T08:00:58.075Z,0.00
2018-07-27T08:02:29.644Z,0.00
2018-07-27T08:04:01.213Z,0.00
2018-07-27T08:05:32.787Z,0.00
2018-07-27T08:07:04.352Z,0.00
2018-07-27T08:08:36.075Z,0.00
2018-07-27T08:10:07.491Z,0.00
2018-07-27T08:11:39.059Z,0.00
2018-07-27T08:13:10.629Z,0.00
2018-07-27T08:14:42.198Z,0.00
2018-07-27T08:16:13.768Z,0.00
2018-07-27T08:17:45.339Z,0.00
2018-07-27T08:19:16.906Z,0.00
2018-07-27T08:20:48.479Z,0.00
2018-07-27T08:22:20.045Z,0.00
2018-07-27T08:23:51.614Z,0.00
2018-07-27T08:25:23.183Z,0.00
2018-07-27T08:26:54.852Z,0.00
2018-07-27T08:28:26.322Z,0.00
2018-07-27T08:29:57.891Z,0.00
2018-07-27T08:31:29.461Z,0.00
2018-07-27T08:33:01.030Z,0.00
2018-07-27T08:34:32.599Z,0.00
2018-07-27T08:36:04.168Z,0.00
2018-07-27T08:37:35.738Z,0.00
2018-07-27T08:39:07.307Z,0.00
2018-07-27T08:40:38.875Z,0.00
2018-07-27T08:42:10.445Z,0.00
2018-07-27T08:43:42.016Z,0.00
2018-07-27T08:45:13.683Z,0.00
2018-07-27T08:46:45.153Z,0.00
2018-07-27T08:48:16.722Z,0.00
2018-07-27T08:49:48.291Z,0.00
2018-07-27T08:51:19.962Z,0.00
2018-07-27T08:52:51.433Z,0.00
2018-07-27T08:54:22.999Z,0.00
2018-07-27T08:55:54.569Z,0.00
2018-07-27T08:57:26.140Z,0.00
2018-07-27T08:58:57.708Z,0.00
2018-07-27T09:00:29.277Z,0.00
2018-07-27T09:02:00.847Z,0.00
2018-07-27T09:03:32.516Z,0.00
2018-07-27T09:05:03.986Z,0.00
2018-07-27T09:06:35.559Z,0.00
2018-07-27T09:08:07.124Z,0.00
2018-07-27T09:09:38.693Z,0.00
2018-07-27T09:11:10.263Z,0.00
2018-07-27T09:12:41.831Z,0.00
2018-07-27T09:14:13.855Z,0.00
2018-07-27T09:15:45.070Z,0.00
2018-07-27T09:17:16.548Z,0.00
2018-07-27T09:18:48.109Z,0.00
2018-07-27T09:20:19.677Z,0.00
2018-07-27T09:21:51.347Z,0.00
2018-07-27T09:23:22.816Z,0.00
2018-07-27T09:24:54.653Z,0.00
2018-07-27T09:26:25.954Z,0.00
2018-07-27T09:27:57.779Z,0.00
2018-07-27T09:29:29.093Z,0.00
2018-07-27T09:31:00.663Z,0.00
2018-07-27T09:32:32.236Z,0.00
2018-07-27T09:34:03.920Z,0.00
2018-07-27T09:35:35.488Z,5.63
2018-07-27T09:37:06.939Z,5.63
2018-07-27T09:38:38.508Z,5.63
2018-07-27T09:40:10.179Z,11.25
2018-07-27T09:41:41.680Z,11.25
2018-07-27T09:43:13.217Z,16.88
2018-07-27T09:44:44.786Z,22.50
2018-07-27T09:46:16.356Z,28.13
2018-07-27T09:47:47.926Z,33.75
2018-07-27T09:49:19.495Z,39.38
2018-07-27T09:50:51.063Z,45.00
2018-07-27T09:52:22.733Z,50.63
2018-07-27T09:53:54.314Z,56.25
2018-07-27T09:55:25.772Z,67.50
2018-07-27T09:56:57.341Z,73.13
2018-07-27T09:58:29.011Z,84.38
2018-07-27T10:00:00.482Z,95.63
2018-07-27T10:01:32.051Z,106.88
2018-07-27T10:03:03.619Z,118.13
2018-07-27T10:04:35.190Z,129.38
2018-07-27T10:06:06.766Z,146.25
2018-07-27T10:07:38.332Z,157.50
2018-07-27T10:09:09.901Z,168.75
2018-07-27T10:10:41.470Z,185.63
2018-07-27T10:12:13.039Z,196.88
2018-07-27T10:15:16.181Z,225.00
2018-07-27T10:16:47.856Z,241.88
2018-07-27T10:18:19.320Z,247.50
2018-07-27T10:19:50.891Z,264.38
2018-07-27T10:21:22.474Z,281.25
2018-07-27T10:22:54.134Z,292.50
2018-07-27T10:24:25.605Z,303.75
2018-07-27T10:25:57.181Z,315.00
2018-07-27T10:27:29.052Z,326.25
2018-07-27T10:29:06.588Z,343.13
2018-07-27T10:30:31.892Z,360.00
2018-07-27T10:32:03.464Z,376.88
2018-07-27T10:33:35.036Z,388.13
2018-07-27T10:36:38.281Z,427.50
2018-07-27T10:38:09.755Z,444.38
2018-07-27T10:39:41.327Z,466.88
2018-07-27T10:41:12.900Z,483.75
2018-07-27T10:42:44.474Z,511.88
2018-07-27T10:45:48.147Z,540.00
2018-07-27T10:47:19.194Z,562.50
2018-07-27T10:48:50.769Z,590.63
2018-07-27T10:50:22.467Z,601.88
2018-07-27T10:51:54.166Z,607.50
2018-07-27T10:54:57.172Z,635.63
2018-07-27T10:58:00.217Z,686.25
2018-07-27T10:59:31.822Z,703.13
2018-07-27T11:01:03.569Z,720.00
2018-07-27T11:02:34.939Z,742.50
2018-07-27T11:04:06.719Z,765.00
2018-07-27T11:05:38.090Z,798.75
2018-07-27T11:07:09.665Z,804.38
2018-07-27T11:08:41.257Z,810.00
2018-07-27T11:10:12.838Z,838.13
2018-07-27T11:11:44.411Z,849.38
2018-07-27T11:13:16.070Z,855.00
2018-07-27T11:14:47.545Z,894.38
2018-07-27T11:16:19.201Z,916.88
2018-07-27T11:19:22.576Z,939.38
2018-07-27T11:20:53.849Z,945.00
2018-07-27T11:22:25.425Z,990.00
2018-07-27T11:23:57.002Z,995.63
2018-07-27T11:27:00.686Z,1080.00
2018-07-27T11:28:31.733Z,1068.75
2018-07-27T11:30:04.240Z,1119.38
2018-07-27T11:34:38.345Z,1153.13
2018-07-27T11:36:09.616Z,1203.75
2018-07-27T11:37:41.193Z,1220.63
2018-07-27T11:39:12.973Z,1243.13
2018-07-27T11:42:15.952Z,1265.63
2018-07-27T11:45:19.283Z,1299.38
2018-07-27T11:46:50.861Z,1321.88
2018-07-27T11:49:53.930Z,1423.13
2018-07-27T11:51:25.390Z,1406.25
2018-07-27T11:52:57.519Z,1445.63
2018-07-27T11:54:28.547Z,1434.38
2018-07-27T11:56:00.226Z,1513.13
2018-07-27T11:57:31.705Z,1479.38
2018-07-27T11:59:03.286Z,1496.25
2018-07-27T12:00:34.863Z,1530.00
2018-07-27T12:03:38.019Z,1546.88
2018-07-27T12:05:09.599Z,1597.50
2018-07-27T12:06:41.190Z,1597.50
2018-07-27T12:08:12.769Z,1586.25
2018-07-27T12:09:44.437Z,1676.25
2018-07-27T12:11:16.011Z,1732.50
2018-07-27T12:12:47.799Z,1698.75
2018-07-27T12:15:51.011Z,1710.00
2018-07-27T12:17:22.238Z,1726.88
2018-07-27T12:18:53.815Z,1749.38
2018-07-27T12:20:25.443Z,1766.25
2018-07-27T12:21:57.053Z,1771.88
2018-07-27T12:23:28.564Z,1816.88
2018-07-27T12:25:00.135Z,1833.75
2018-07-27T12:26:31.916Z,1783.13
2018-07-27T12:28:03.596Z,1856.25
2018-07-27T12:29:34.874Z,1906.88
2018-07-27T12:31:06.453Z,1861.88
2018-07-27T12:32:38.050Z,1895.63
2018-07-27T12:34:09.615Z,1918.13
2018-07-27T12:35:41.195Z,1974.38
2018-07-27T12:37:12.777Z,1968.75
2018-07-27T12:38:44.884Z,1957.50
2018-07-27T12:40:16.245Z,2036.25
2018-07-27T12:41:47.521Z,2053.13
2018-07-27T12:43:19.301Z,2075.63
2018-07-27T12:44:50.682Z,2070.00
2018-07-27T12:46:22.565Z,2160.00
2018-07-27T12:47:53.844Z,2103.75
2018-07-27T12:49:25.426Z,2154.38
2018-07-27T12:52:28.586Z,2143.13
2018-07-27T12:54:00.167Z,2216.25
2018-07-27T12:55:31.746Z,2227.50
2018-07-27T12:57:03.329Z,2306.25
2018-07-27T12:58:35.011Z,2261.25
2018-07-27T13:00:06.557Z,2306.25
2018-07-27T13:01:38.073Z,2458.13
2018-07-27T13:03:10.202Z,2278.13
2018-07-27T13:04:41.340Z,2300.63
2018-07-27T13:06:12.852Z,2441.25
2018-07-27T13:07:44.908Z,2542.50
2018-07-27T13:10:47.642Z,2486.25
2018-07-27T13:12:19.146Z,2480.63
2018-07-27T13:13:50.727Z,2531.25
2018-07-27T13:15:22.311Z,2514.38
2018-07-27T13:18:25.476Z,2418.75
2018-07-27T13:19:57.258Z,2514.38
2018-07-27T13:21:28.977Z,2463.75
2018-07-27T13:23:00.226Z,2593.13
2018-07-27T13:24:58.361Z,2486.25
2018-07-27T13:27:35.005Z,2576.25
2018-07-27T13:29:06.555Z,2508.75
2018-07-27T13:30:38.332Z,2632.50
2018-07-27T13:32:09.774Z,2694.38
2018-07-27T13:36:44.458Z,2593.13
2018-07-27T13:38:16.066Z,2790.00
2018-07-27T13:39:47.721Z,2638.13
2018-07-27T13:44:22.477Z,2840.63
2018-07-27T13:45:54.913Z,2975.63
2018-07-27T13:50:28.886Z,2885.63
2018-07-27T13:55:03.454Z,2908.13
2018-07-27T13:56:35.338Z,2930.63
2018-07-27T13:58:06.618Z,2908.13
2018-07-27T13:59:38.230Z,3009.38
2018-07-27T14:01:09.786Z,3009.38
2018-07-27T14:04:13.354Z,3172.50
2018-07-27T14:05:44.838Z,3105.00
2018-07-27T14:07:16.453Z,2908.13
2018-07-27T14:08:47.702Z,2688.75
2018-07-27T14:10:19.283Z,2626.88
2018-07-27T14:11:50.866Z,2700.00
2018-07-27T14:14:54.034Z,2328.75
2018-07-27T14:16:25.632Z,2210.63
2018-07-27T14:21:00.418Z,1901.25
2018-07-27T14:22:32.536Z,1698.75
2018-07-27T14:24:03.534Z,1721.25
2018-07-27T14:27:06.909Z,1755.00
2018-07-27T14:28:38.285Z,1698.75
2018-07-27T14:30:10.073Z,1715.63
2018-07-27T14:33:13.053Z,1878.75
2018-07-27T14:34:44.823Z,1839.38
2018-07-27T14:36:16.509Z,1906.88
2018-07-27T14:37:47.788Z,1873.13
2018-07-27T14:39:19.576Z,1974.38
2018-07-27T14:40:51.085Z,2041.88
2018-07-27T14:42:22.540Z,2120.63
2018-07-27T14:43:54.123Z,2300.63
2018-07-27T14:45:26.437Z,2345.63
2018-07-27T14:46:57.496Z,2334.38
2018-07-27T14:48:28.878Z,2491.88
2018-07-27T14:51:32.246Z,2604.38
2018-07-27T14:53:03.931Z,2480.63
2018-07-27T14:54:35.212Z,2424.38
2018-07-27T14:56:07.002Z,2469.38
2018-07-27T14:57:38.380Z,2846.25
2018-07-27T14:59:10.064Z,2913.75
2018-07-27T15:00:41.549Z,2812.50
2018-07-27T15:02:13.133Z,2806.88
2018-07-27T15:03:45.225Z,2373.75
2018-07-27T15:05:16.879Z,2182.50
2018-07-27T15:06:47.897Z,2390.63
2018-07-27T15:08:19.996Z,2497.50
2018-07-27T15:09:51.055Z,2356.88
2018-07-27T15:11:22.639Z,2570.63
2018-07-27T15:12:54.258Z,2655.00
2018-07-27T15:14:25.808Z,2683.13
2018-07-27T15:15:57.595Z,2491.88
2018-07-27T15:17:29.126Z,2570.63
2018-07-27T15:19:00.561Z,2705.63
2018-07-27T15:20:32.165Z,2818.13
2018-07-27T15:22:04.677Z,2739.38
2018-07-27T15:23:35.469Z,2722.50
2018-07-27T15:25:06.898Z,2615.63
2018-07-27T15:26:38.483Z,2390.63
2018-07-27T15:28:10.069Z,2666.25
2018-07-27T15:29:41.958Z,2705.63
2018-07-27T15:31:13.251Z,2655.00
2018-07-27T15:32:44.826Z,2733.75
2018-07-27T15:34:16.470Z,2745.00
2018-07-27T15:37:19.880Z,3031.88
2018-07-27T15:38:51.465Z,2919.38
2018-07-27T15:40:22.800Z,2778.75
2018-07-27T15:41:54.636Z,2745.00
2018-07-27T15:43:25.916Z,2761.88
2018-07-27T15:44:58.027Z,2806.88
2018-07-27T15:46:29.084Z,2863.13
2018-07-27T15:51:03.841Z,2773.13
2018-07-27T15:52:35.425Z,2930.63
2018-07-27T15:54:07.313Z,2868.75
2018-07-27T15:55:38.648Z,2981.25
2018-07-27T15:57:10.859Z,2992.50
2018-07-27T15:58:41.765Z,3031.88
2018-07-27T16:00:13.355Z,2891.25
2018-07-27T16:01:44.938Z,2683.13
2018-07-27T16:03:16.723Z,2925.00
2018-07-27T16:04:48.107Z,2823.75
2018-07-27T16:07:51.275Z,2868.75
2018-07-27T16:13:57.733Z,3093.75
2018-07-27T16:17:01.392Z,3031.88
2018-07-27T16:18:32.726Z,3088.13
2018-07-27T16:20:04.008Z,2885.63
2018-07-27T16:23:07.403Z,2981.25
2018-07-27T16:24:38.924Z,3015.00
2018-07-27T16:26:10.349Z,2840.63
2018-07-27T16:27:41.882Z,2913.75
2018-07-27T16:29:13.468Z,3003.75
2018-07-27T16:30:45.257Z,2913.75
2018-07-27T16:32:17.899Z,2739.38
2018-07-27T16:33:48.359Z,1800.00
2018-07-27T16:35:19.812Z,2221.88
2018-07-27T16:36:51.395Z,1642.50
2018-07-27T16:38:23.186Z,1906.88
2018-07-27T16:39:54.870Z,2683.13
2018-07-27T16:41:26.677Z,2885.63
2018-07-27T16:42:57.735Z,2868.75
2018-07-27T16:44:29.320Z,2891.25
2018-07-27T16:46:00.906Z,2891.25
2018-07-27T16:50:36.964Z,2778.75
2018-07-27T16:52:07.245Z,2823.75
2018-07-27T16:55:10.415Z,2413.13
2018-07-27T16:56:42.933Z,2424.38
2018-07-27T16:58:13.788Z,2660.63
2018-07-27T16:59:45.203Z,2846.25
2018-07-27T17:02:48.344Z,2542.50
2018-07-27T17:04:19.929Z,2497.50
2018-07-27T17:05:51.516Z,2401.88
2018-07-27T17:07:23.101Z,2430.00
2018-07-27T17:08:55.092Z,2497.50
2018-07-27T17:10:26.279Z,2531.25
2018-07-27T17:11:57.873Z,2469.38
2018-07-27T17:13:29.516Z,2486.25
2018-07-27T17:15:01.556Z,2643.75
2018-07-27T17:18:04.200Z,2548.13
2018-07-27T17:19:36.008Z,2610.00
2018-07-27T17:21:07.371Z,2570.63
2018-07-27T17:22:39.211Z,2491.88
2018-07-27T17:24:10.745Z,2626.88
2018-07-27T17:27:13.812Z,2553.75
2018-07-27T17:28:45.297Z,2525.63
2018-07-27T17:30:16.883Z,2469.38
2018-07-27T17:31:48.468Z,2351.25
2018-07-27T17:33:20.056Z,2463.75
2018-07-27T17:34:51.638Z,2486.25
2018-07-27T17:37:54.859Z,2525.63
2018-07-27T17:39:26.392Z,2266.88
2018-07-27T17:40:57.977Z,2356.88
2018-07-27T17:42:29.562Z,2356.88
2018-07-27T17:44:01.147Z,2390.63
2018-07-27T17:45:33.137Z,2351.25
2018-07-27T17:47:04.316Z,2289.38
2018-07-27T17:48:35.908Z,2171.25
2018-07-27T17:50:07.493Z,2120.63
2018-07-27T17:51:39.480Z,2064.38
2018-07-27T17:53:10.860Z,1929.38
2018-07-27T17:54:42.240Z,1951.88
2018-07-27T17:56:13.825Z,1991.25
2018-07-27T17:57:45.920Z,2030.63
2018-07-27T17:59:16.994Z,1968.75
2018-07-27T18:00:48.886Z,1833.75
2018-07-27T18:02:20.690Z,1777.50
2018-07-27T18:03:51.898Z,1091.25
2018-07-27T18:05:23.685Z,849.38
2018-07-27T18:06:54.975Z,804.38
2018-07-27T18:09:58.610Z,759.38
2018-07-27T18:11:29.970Z,753.75
2018-07-27T18:13:01.254Z,736.88
2018-07-27T18:16:04.413Z,703.13
2018-07-27T18:17:35.995Z,703.13
2018-07-27T18:23:42.996Z,658.13
2018-07-27T18:25:14.279Z,663.75
2018-07-27T18:26:45.687Z,675.00
2018-07-27T18:31:20.755Z,1305.00
2018-07-27T18:32:51.808Z,1321.88
2018-07-27T18:35:55.174Z,1260.00
2018-07-27T18:37:26.854Z,725.63
2018-07-27T18:38:58.132Z,697.50
2018-07-27T18:42:01.721Z,652.50
2018-07-27T18:43:33.506Z,646.88
2018-07-27T18:45:04.458Z,646.88
2018-07-27T18:46:36.044Z,652.50
2018-07-27T18:49:39.202Z,658.13
2018-07-27T18:51:10.781Z,1063.13
2018-07-27T18:52:42.364Z,888.75
2018-07-27T18:54:13.944Z,607.50
2018-07-27T18:55:45.826Z,725.63
2018-07-27T18:57:17.106Z,573.75
2018-07-27T18:58:48.685Z,624.38
2018-07-27T19:00:20.270Z,568.13
2018-07-27T19:03:23.531Z,669.38
2018-07-27T19:04:55.009Z,748.13
2018-07-27T19:06:26.589Z,731.25
2018-07-27T19:07:58.697Z,703.13
2018-07-27T19:09:29.954Z,675.00
2018-07-27T19:11:01.335Z,652.50
2018-07-27T19:12:32.913Z,641.25
2018-07-27T19:14:04.494Z,635.63
2018-07-27T19:15:36.078Z,630.00
2018-07-27T19:18:39.239Z,596.25
2018-07-27T19:20:10.821Z,579.38
2018-07-27T19:21:42.516Z,568.13
2018-07-27T19:23:14.026Z,562.50
2018-07-27T19:24:45.768Z,551.25
2018-07-27T19:26:17.147Z,534.38
2018-07-27T19:27:48.729Z,523.13
2018-07-27T19:29:20.355Z,511.88
2018-07-27T19:30:51.922Z,500.63
2018-07-27T19:32:23.475Z,495.00
2018-07-27T19:33:55.056Z,489.38
2018-07-27T19:35:26.644Z,478.13
2018-07-27T19:36:58.223Z,466.88
2018-07-27T19:38:29.799Z,455.63
2018-07-27T19:40:01.987Z,433.13
2018-07-27T19:41:32.961Z,421.88
2018-07-27T19:43:04.542Z,416.25
2018-07-27T19:44:36.123Z,405.00
2018-07-27T19:46:07.709Z,393.75
2018-07-27T19:47:39.285Z,388.13
2018-07-27T19:49:10.882Z,376.88
2018-07-27T19:50:42.447Z,365.63
2018-07-27T19:52:14.331Z,354.38
2018-07-27T19:53:45.607Z,337.50
2018-07-27T19:55:17.718Z,320.63
2018-07-27T19:56:48.772Z,292.50
2018-07-27T19:58:20.449Z,275.63
2018-07-27T19:59:51.942Z,275.63
2018-07-27T20:02:55.091Z,258.75
2018-07-27T20:05:58.251Z,241.88
2018-07-27T20:07:29.832Z,230.63
2018-07-27T20:10:32.996Z,213.75
2018-07-27T20:12:04.574Z,202.50
2018-07-27T20:13:36.149Z,196.88
2018-07-27T20:16:39.613Z,174.38
2018-07-27T20:18:11.940Z,168.75
2018-07-27T20:19:42.468Z,151.88
2018-07-27T20:21:14.049Z,140.63
2018-07-27T20:22:45.826Z,135.00
2018-07-27T20:24:17.204Z,123.75
2018-07-27T20:25:48.781Z,95.63
2018-07-27T20:27:21.499Z,84.38
2018-07-27T20:28:51.938Z,67.50
2018-07-27T20:30:23.517Z,56.25
2018-07-27T20:31:55.095Z,50.63
2018-07-27T20:33:26.673Z,45.00
2018-07-27T20:34:58.294Z,39.38
2018-07-27T20:36:29.926Z,33.75
2018-07-27T20:39:32.980Z,22.50
2018-07-27T20:41:04.558Z,16.88
2018-07-27T20:42:36.134Z,11.25
2018-07-27T20:44:07.711Z,11.25
2018-07-27T20:45:39.288Z,5.63
2018-07-27T20:47:10.869Z,5.63
2018-07-27T20:48:42.441Z,5.63
2018-07-27T20:50:14.016Z,0.00
2018-07-27T20:51:45.592Z,0.00
2018-07-27T20:53:17.169Z,0.00
2018-07-27T20:54:48.843Z,0.00
2018-07-27T20:56:20.319Z,0.00
2018-07-27T20:57:51.894Z,0.00
2018-07-27T20:59:23.468Z,0.00
2018-07-27T21:00:55.144Z,0.00
2018-07-27T21:02:26.618Z,0.00
2018-07-27T21:03:58.235Z,0.00
2018-07-27T21:05:29.768Z,0.00
2018-07-27T21:07:01.347Z,0.00
2018-07-27T21:08:32.919Z,0.00
2018-07-27T21:10:04.494Z,0.00
2018-07-27T21:11:36.068Z,0.00