createdAt,value
2019-02-07T00:01:47.819Z,34.90
2019-02-07T00:04:17.122Z,35.27
2019-02-07T00:06:46.597Z,37.53
2019-02-07T00:09:15.992Z,36.87
2019-02-07T00:11:45.762Z,38.67
2019-02-07T00:14:15.208Z,38.83
2019-02-07T00:16:44.572Z,38.93
2019-02-07T00:19:13.927Z,40.03
2019-02-07T00:21:43.325Z,37.23
2019-02-07T00:24:12.702Z,37.33
2019-02-07T00:26:42.570Z,35.67
2019-02-07T00:29:12.136Z,52.47
2019-02-07T00:31:41.585Z,45.20
2019-02-07T00:34:10.925Z,41.07
2019-02-07T00:36:40.357Z,38.10
2019-02-07T00:39:10.976Z,32.43
2019-02-07T00:41:40.565Z,33.77
2019-02-07T00:44:10.155Z,33.67
2019-02-07T00:46:39.703Z,37.57
2019-02-07T00:49:09.076Z,40.17
2019-02-07T00:51:38.661Z,39.63
2019-02-07T00:54:08.004Z,36.53
2019-02-07T00:56:39.746Z,35.83
2019-02-07T00:59:09.181Z,32.73
2019-02-07T01:01:39.387Z,34.57
2019-02-07T01:04:08.958Z,36.57
2019-02-07T01:06:38.305Z,34.97
2019-02-07T01:09:09.684Z,30.63
2019-02-07T01:11:39.068Z,33.57
2019-02-07T01:14:08.420Z,32.13
2019-02-07T01:16:37.736Z,31.53
2019-02-07T01:19:07.087Z,32.00
2019-02-07T01:21:36.917Z,31.93
2019-02-07T01:24:07.779Z,28.00
2019-02-07T01:26:37.126Z,32.37
2019-02-07T01:29:06.490Z,26.70
2019-02-07T01:31:35.890Z,31.87
2019-02-07T01:34:05.385Z,27.17
2019-02-07T01:36:34.654Z,29.33
2019-02-07T01:39:06.667Z,27.53
2019-02-07T01:41:36.166Z,28.23
2019-02-07T01:44:05.664Z,24.80
2019-02-07T01:46:34.991Z,25.23
2019-02-07T01:49:05.896Z,23.43
2019-02-07T01:51:35.294Z,19.60
2019-02-07T01:54:04.982Z,24.90
2019-02-07T01:56:34.383Z,21.00
2019-02-07T01:59:03.769Z,22.50
2019-02-07T02:01:33.223Z,18.43
2019-02-07T02:04:02.571Z,23.17
2019-02-07T02:06:31.967Z,22.70
2019-02-07T02:09:01.334Z,20.00
2019-02-07T02:11:30.706Z,20.10
2019-02-07T02:14:00.083Z,19.17
2019-02-07T02:16:29.429Z,21.50
2019-02-07T02:18:59.185Z,25.03
2019-02-07T02:21:28.553Z,28.10
2019-02-07T02:23:57.913Z,21.70
2019-02-07T02:26:27.740Z,22.97
2019-02-07T02:28:57.121Z,23.20
2019-02-07T02:31:26.482Z,25.33
2019-02-07T02:33:56.049Z,24.70
2019-02-07T02:36:26.290Z,20.50
2019-02-07T02:38:55.937Z,20.53
2019-02-07T02:41:25.269Z,19.67
2019-02-07T02:43:54.637Z,18.37
2019-02-07T02:46:24.192Z,17.90
2019-02-07T02:48:53.556Z,18.40
2019-02-07T02:51:22.940Z,16.40
2019-02-07T02:53:54.700Z,16.17
2019-02-07T02:56:24.063Z,16.17
2019-02-07T02:58:53.468Z,15.30
2019-02-07T03:01:54.079Z,16.27
2019-02-07T03:04:31.523Z,16.90
2019-02-07T03:09:58.567Z,14.80
2019-02-07T03:12:42.679Z,19.00
2019-02-07T03:15:32.242Z,21.80
2019-02-07T03:18:14.029Z,16.37
2019-02-07T03:21:01.008Z,26.07
2019-02-07T03:23:48.009Z,14.40
2019-02-07T03:26:39.363Z,11.63
2019-02-07T03:29:33.461Z,12.83
2019-02-07T03:32:12.902Z,14.87
2019-02-07T03:35:12.563Z,11.00
2019-02-07T03:37:55.513Z,13.47
2019-02-07T03:40:47.119Z,14.33
2019-02-07T03:43:40.910Z,13.87
2019-02-07T03:46:38.296Z,16.03
2019-02-07T03:49:26.652Z,13.47
2019-02-07T03:52:33.122Z,12.20
2019-02-07T03:55:18.119Z,11.07
2019-02-07T03:58:06.426Z,11.70
2019-02-07T04:00:54.749Z,9.83
2019-02-07T04:03:49.283Z,10.83
2019-02-07T04:09:32.008Z,9.53
2019-02-07T04:12:19.096Z,10.03
2019-02-07T04:15:06.152Z,11.10
2019-02-07T04:17:53.552Z,9.27
2019-02-07T04:20:40.474Z,9.10
2019-02-07T04:23:27.660Z,10.47
2019-02-07T04:26:14.513Z,10.13
2019-02-07T04:28:52.503Z,11.10
2019-02-07T04:31:35.636Z,9.50
2019-02-07T04:34:39.305Z,10.57
2019-02-07T04:37:36.873Z,10.30
2019-02-07T04:40:25.048Z,11.23
2019-02-07T04:43:19.646Z,10.40
2019-02-07T04:46:26.699Z,10.77
2019-02-07T04:49:12.141Z,8.77
2019-02-07T04:52:06.474Z,9.03
2019-02-07T04:55:04.936Z,9.33
2019-02-07T04:57:45.988Z,11.00
2019-02-07T05:00:25.527Z,11.33
2019-02-07T05:03:04.347Z,11.33
2019-02-07T05:05:50.230Z,10.90
2019-02-07T05:08:30.119Z,11.80
2019-02-07T05:11:18.868Z,12.37
2019-02-07T05:14:07.403Z,17.90
2019-02-07T05:17:10.871Z,16.57
2019-02-07T05:19:50.778Z,12.23
2019-02-07T05:22:32.388Z,12.67
2019-02-07T05:25:20.700Z,14.53
2019-02-07T05:28:11.865Z,11.70
2019-02-07T05:31:00.200Z,14.33
2019-02-07T05:33:55.192Z,12.70
2019-02-07T05:36:59.061Z,13.00
2019-02-07T05:39:45.801Z,14.37
2019-02-07T05:42:52.229Z,15.23
2019-02-07T05:45:55.594Z,14.40
2019-02-07T05:48:43.948Z,14.17
2019-02-07T05:51:35.393Z,14.27
2019-02-07T05:54:16.252Z,15.13
2019-02-07T05:57:04.572Z,19.23
2019-02-07T06:00:02.085Z,32.23
2019-02-07T06:02:49.726Z,35.70
2019-02-07T06:05:38.046Z,47.33
2019-02-07T06:08:24.343Z,19.00
2019-02-07T06:11:12.666Z,16.17
2019-02-07T06:14:16.370Z,14.67
2019-02-07T06:17:05.885Z,11.23
2019-02-07T06:19:57.319Z,14.27
2019-02-07T06:22:54.478Z,16.27
2019-02-07T06:25:39.728Z,15.03
2019-02-07T06:28:37.046Z,14.23
2019-02-07T06:31:12.333Z,14.60
2019-02-07T06:33:54.384Z,13.67
2019-02-07T06:36:41.838Z,22.30
2019-02-07T06:39:34.154Z,21.23
2019-02-07T06:42:12.479Z,58.57
2019-02-07T06:44:59.616Z,37.03
2019-02-07T06:47:47.937Z,42.10
2019-02-07T06:50:42.062Z,54.23
2019-02-07T06:53:28.941Z,61.37
2019-02-07T06:56:16.443Z,56.03
2019-02-07T06:59:07.826Z,42.00
2019-02-07T07:01:59.548Z,15.93
2019-02-07T07:04:53.680Z,35.50
2019-02-07T07:07:44.787Z,118.33
2019-02-07T07:10:42.905Z,71.37
2019-02-07T07:13:37.753Z,56.63
2019-02-07T07:16:26.112Z,90.50
2019-02-07T07:19:12.552Z,69.83
2019-02-07T07:21:59.428Z,37.43
2019-02-07T07:25:00.795Z,54.83
2019-02-07T07:27:58.581Z,20.27
2019-02-07T07:31:04.853Z,18.27
2019-02-07T07:34:04.845Z,25.40
2019-02-07T07:36:44.699Z,16.33
2019-02-07T07:39:33.067Z,39.47
2019-02-07T07:42:21.606Z,17.73
2019-02-07T07:45:05.358Z,18.60
2019-02-07T07:47:59.695Z,22.57
2019-02-07T07:50:46.589Z,21.57
2019-02-07T07:53:34.498Z,19.63
2019-02-07T07:56:21.406Z,24.93
2019-02-07T07:59:08.336Z,26.53
2019-02-07T08:01:55.716Z,18.07
2019-02-07T08:04:50.149Z,18.10
2019-02-07T08:07:47.400Z,16.33
2019-02-07T08:10:33.122Z,16.57
2019-02-07T08:13:20.192Z,18.83
2019-02-07T08:16:06.304Z,20.87
2019-02-07T08:18:53.234Z,19.10
2019-02-07T08:21:40.519Z,18.80
2019-02-07T08:24:35.853Z,18.90
2019-02-07T08:27:34.428Z,19.50
2019-02-07T08:30:36.006Z,20.10
2019-02-07T08:33:15.708Z,20.40
2019-02-07T08:35:58.042Z,19.43
2019-02-07T08:38:36.853Z,19.23
2019-02-07T08:41:23.999Z,20.17
2019-02-07T08:44:27.552Z,20.50
2019-02-07T08:47:15.626Z,19.63
2019-02-07T08:50:13.208Z,22.20
2019-02-07T08:53:08.844Z,22.00
2019-02-07T08:56:12.435Z,20.47
2019-02-07T08:59:09.869Z,21.07
2019-02-07T09:01:48.582Z,24.43
2019-02-07T09:04:39.700Z,21.60
2019-02-07T09:07:44.976Z,22.70
2019-02-07T09:10:25.618Z,22.57
2019-02-07T09:13:21.739Z,20.60
2019-02-07T09:16:22.494Z,21.33
2019-02-07T09:19:01.881Z,20.70
2019-02-07T09:21:43.326Z,23.23
2019-02-07T09:24:30.207Z,21.77
2019-02-07T09:27:29.805Z,24.80
2019-02-07T09:30:16.770Z,23.10
2019-02-07T09:33:05.133Z,21.53
2019-02-07T09:35:46.360Z,21.00
2019-02-07T09:38:29.719Z,19.63
2019-02-07T09:41:18.053Z,20.73
2019-02-07T09:44:05.511Z,20.63
2019-02-07T09:46:52.786Z,20.73
2019-02-07T09:49:36.615Z,21.67
2019-02-07T09:52:23.758Z,22.03
2019-02-07T09:55:12.390Z,22.10
2019-02-07T09:57:52.224Z,21.97
2019-02-07T10:00:39.703Z,20.13
2019-02-07T10:03:26.836Z,21.10
2019-02-07T10:06:14.105Z,20.77
2019-02-07T10:09:02.665Z,21.13
2019-02-07T10:12:03.137Z,26.50
2019-02-07T10:14:51.550Z,31.60
2019-02-07T10:17:42.620Z,24.33
2019-02-07T10:20:51.019Z,24.03
2019-02-07T10:23:39.310Z,21.53
2019-02-07T10:26:26.325Z,20.23
2019-02-07T10:29:12.046Z,19.17
2019-02-07T10:31:53.255Z,19.03
2019-02-07T10:34:40.306Z,17.93
2019-02-07T10:37:27.545Z,17.87
2019-02-07T10:40:22.273Z,17.90
2019-02-07T10:43:10.592Z,17.90
2019-02-07T10:45:58.931Z,13.40
2019-02-07T10:48:46.374Z,14.57
2019-02-07T10:51:35.299Z,16.77
2019-02-07T10:54:36.593Z,14.30
2019-02-07T10:57:23.653Z,12.40
2019-02-07T11:00:11.124Z,11.73
2019-02-07T11:03:02.459Z,10.07
2019-02-07T11:05:49.368Z,10.20
2019-02-07T11:08:44.495Z,9.17
2019-02-07T11:11:29.788Z,8.23
2019-02-07T11:14:16.664Z,19.53
2019-02-07T11:16:53.971Z,14.67
2019-02-07T11:19:46.675Z,9.70
2019-02-07T11:22:31.436Z,9.43
2019-02-07T11:25:28.821Z,7.93
2019-02-07T11:28:16.032Z,7.03
2019-02-07T11:30:57.844Z,7.37
2019-02-07T11:33:58.412Z,7.77
2019-02-07T11:36:54.057Z,6.10
2019-02-07T11:39:40.495Z,5.90
2019-02-07T11:42:22.521Z,5.33
2019-02-07T11:45:13.889Z,6.30
2019-02-07T11:48:08.010Z,5.80
2019-02-07T11:50:59.393Z,6.67
2019-02-07T11:53:47.754Z,6.70
2019-02-07T11:56:32.664Z,8.20
2019-02-07T11:59:13.192Z,8.00
2019-02-07T12:02:09.289Z,14.70
2019-02-07T12:04:54.497Z,8.50
2019-02-07T12:07:42.798Z,10.90
2019-02-07T12:10:38.843Z,8.90
2019-02-07T12:13:33.804Z,8.47
2019-02-07T12:16:21.525Z,9.17
2019-02-07T12:19:17.662Z,9.17
2019-02-07T12:22:11.855Z,8.30
2019-02-07T12:25:15.191Z,9.67
2019-02-07T12:28:02.816Z,9.33
2019-02-07T12:30:49.948Z,9.00
2019-02-07T12:33:36.825Z,9.97
2019-02-07T12:36:22.464Z,9.47
2019-02-07T12:38:58.523Z,8.33
2019-02-07T12:42:01.965Z,10.77
2019-02-07T12:44:58.434Z,9.63
2019-02-07T12:47:58.795Z,9.77
2019-02-07T12:50:58.963Z,10.00
2019-02-07T12:53:43.896Z,10.13
2019-02-07T12:56:31.130Z,10.70
2019-02-07T12:59:25.441Z,10.80
2019-02-07T13:02:12.856Z,10.13
2019-02-07T13:05:04.425Z,11.03
2019-02-07T13:08:11.806Z,11.37
2019-02-07T13:10:57.430Z,11.10
2019-02-07T13:13:44.450Z,11.80
2019-02-07T13:16:36.047Z,11.43
2019-02-07T13:19:42.896Z,12.07
2019-02-07T13:22:34.023Z,11.60
2019-02-07T13:25:24.613Z,11.53
2019-02-07T13:28:09.358Z,12.40
2019-02-07T13:30:57.728Z,12.77
2019-02-07T13:33:45.028Z,12.30
2019-02-07T13:36:22.735Z,12.63
2019-02-07T13:39:17.289Z,11.67
2019-02-07T13:42:03.046Z,13.07
2019-02-07T13:44:51.942Z,11.33
2019-02-07T13:47:44.116Z,10.17
2019-02-07T13:50:50.581Z,9.50
2019-02-07T13:53:34.624Z,10.63
2019-02-07T13:56:25.744Z,11.07
2019-02-07T13:59:24.387Z,10.97
2019-02-07T14:02:14.890Z,10.83
2019-02-07T14:04:54.319Z,12.17
2019-02-07T14:07:41.187Z,13.80
2019-02-07T14:10:35.681Z,15.47
2019-02-07T14:13:17.200Z,12.93
2019-02-07T14:16:03.675Z,11.77
2019-02-07T14:18:48.219Z,13.17
2019-02-07T14:21:44.355Z,12.07
2019-02-07T14:24:32.293Z,12.30
2019-02-07T14:27:19.741Z,12.80
2019-02-07T14:30:02.464Z,13.43
2019-02-07T14:32:50.771Z,15.13
2019-02-07T14:35:37.854Z,12.97
2019-02-07T14:38:26.662Z,12.90
2019-02-07T14:41:13.472Z,15.93
2019-02-07T14:44:02.341Z,13.60
2019-02-07T14:46:51.050Z,17.33
2019-02-07T14:49:21.851Z,15.10
2019-02-07T14:51:51.219Z,11.87
2019-02-07T14:54:20.735Z,18.50
2019-02-07T14:56:50.672Z,13.07
2019-02-07T14:59:20.045Z,14.70
2019-02-07T15:01:49.427Z,11.60
2019-02-07T15:04:18.890Z,11.80
2019-02-07T15:06:48.309Z,13.37
2019-02-07T15:09:20.242Z,15.27
2019-02-07T15:11:49.787Z,13.93
2019-02-07T15:14:19.175Z,22.00
2019-02-07T15:16:48.615Z,48.00
2019-02-07T15:19:18.007Z,20.37
2019-02-07T15:21:47.916Z,224.17
2019-02-07T15:24:17.850Z,151.93
2019-02-07T15:26:47.180Z,26.17
2019-02-07T15:29:16.610Z,14.03
2019-02-07T15:31:46.887Z,17.70
2019-02-07T15:34:16.590Z,20.77
2019-02-07T15:36:48.437Z,15.20
2019-02-07T15:39:20.846Z,14.57
2019-02-07T15:41:50.494Z,14.43
2019-02-07T15:44:20.864Z,14.77
2019-02-07T15:46:50.268Z,14.30
2019-02-07T15:49:20.213Z,15.27
2019-02-07T15:51:49.624Z,16.10
2019-02-07T15:54:19.075Z,15.80
2019-02-07T15:56:48.648Z,16.17
2019-02-07T15:59:26.624Z,16.37
2019-02-07T16:02:03.495Z,18.20
2019-02-07T16:04:41.472Z,20.47
2019-02-07T16:07:11.396Z,34.17
2019-02-07T16:09:40.967Z,19.37
2019-02-07T16:12:10.513Z,22.10
2019-02-07T16:14:40.460Z,35.23
2019-02-07T16:17:10.145Z,24.63
2019-02-07T16:19:39.619Z,26.83
2019-02-07T16:22:10.092Z,35.10
2019-02-07T16:24:39.665Z,34.03
2019-02-07T16:27:09.261Z,20.73
2019-02-07T16:29:39.156Z,35.37
2019-02-07T16:32:09.836Z,28.77
2019-02-07T16:34:39.411Z,25.43
2019-02-07T16:37:09.399Z,43.70
2019-02-07T16:39:38.915Z,29.40
2019-02-07T16:42:08.391Z,36.43
2019-02-07T16:44:38.104Z,29.43
2019-02-07T16:47:07.680Z,25.27
2019-02-07T16:49:37.032Z,32.23
2019-02-07T16:52:06.506Z,27.73
2019-02-07T16:54:35.909Z,29.80
2019-02-07T16:57:05.261Z,37.77
2019-02-07T16:59:35.709Z,23.90
2019-02-07T17:02:06.333Z,22.77
2019-02-07T17:04:35.969Z,21.60
2019-02-07T17:09:43.260Z,25.00
2019-02-07T17:12:13.284Z,23.43
2019-02-07T17:14:42.671Z,33.93
2019-02-07T17:17:12.071Z,39.13
2019-02-07T17:19:42.062Z,30.73
2019-02-07T17:22:11.502Z,23.53
2019-02-07T17:24:41.364Z,30.57
2019-02-07T17:27:10.755Z,32.90
2019-02-07T17:29:40.165Z,30.23
2019-02-07T17:32:09.814Z,33.37
2019-02-07T17:34:39.966Z,50.33
2019-02-07T17:37:09.337Z,30.20
2019-02-07T17:39:39.102Z,22.73
2019-02-07T17:42:10.566Z,71.83
2019-02-07T17:44:39.880Z,35.53
2019-02-07T17:47:10.551Z,27.20
2019-02-07T17:49:40.032Z,29.07
2019-02-07T17:52:09.890Z,26.60
2019-02-07T17:54:41.731Z,50.90
2019-02-07T17:57:11.656Z,46.97
2019-02-07T17:59:41.092Z,26.07
2019-02-07T18:02:13.351Z,30.73
2019-02-07T18:04:44.142Z,35.73
2019-02-07T18:07:15.045Z,24.43
2019-02-07T18:09:44.476Z,23.00
2019-02-07T18:12:14.437Z,19.10
2019-02-07T18:14:43.876Z,27.13
2019-02-07T18:17:13.760Z,30.07
2019-02-07T18:19:43.115Z,39.60
2019-02-07T18:22:12.522Z,38.87
2019-02-07T18:24:42.119Z,22.43
2019-02-07T18:27:12.038Z,32.43
2019-02-07T18:29:42.734Z,28.03
2019-02-07T18:32:12.113Z,32.60
2019-02-07T18:34:41.569Z,34.90
2019-02-07T18:37:11.804Z,25.70
2019-02-07T18:39:41.344Z,32.07
2019-02-07T18:42:10.735Z,22.90
2019-02-07T18:44:40.145Z,39.50
2019-02-07T18:47:09.593Z,36.93
2019-02-07T18:49:40.515Z,28.47
2019-02-07T18:52:09.963Z,27.37
2019-02-07T18:54:39.489Z,20.10
2019-02-07T18:57:09.217Z,32.23
2019-02-07T18:59:38.634Z,31.83
2019-02-07T19:02:08.024Z,42.63
2019-02-07T19:04:37.738Z,24.00
2019-02-07T19:09:46.134Z,22.50
2019-02-07T19:12:14.327Z,23.40
2019-02-07T19:14:43.772Z,19.27
2019-02-07T19:17:13.193Z,18.23
2019-02-07T19:19:42.883Z,23.93
2019-02-07T19:22:12.502Z,18.27
2019-02-07T19:24:41.987Z,25.03
2019-02-07T19:27:11.392Z,34.10
2019-02-07T19:29:40.794Z,29.97
2019-02-07T19:32:10.656Z,27.63
2019-02-07T19:34:40.020Z,28.13
2019-02-07T19:37:09.987Z,32.27
2019-02-07T19:39:41.031Z,25.30
2019-02-07T19:42:11.368Z,25.17
2019-02-07T19:44:41.835Z,24.97
2019-02-07T19:47:12.289Z,37.03
2019-02-07T19:49:44.989Z,20.60
2019-02-07T19:52:15.433Z,25.57
2019-02-07T19:54:46.075Z,31.07
2019-02-07T19:57:17.190Z,19.77
2019-02-07T19:59:47.381Z,22.13
2019-02-07T20:02:16.773Z,27.67
2019-02-07T20:04:46.164Z,31.07
2019-02-07T20:07:16.094Z,25.57
2019-02-07T20:09:45.512Z,16.03
2019-02-07T20:12:16.146Z,26.03
2019-02-07T20:14:45.561Z,22.97
2019-02-07T20:17:16.441Z,25.63
2019-02-07T20:19:45.834Z,39.93
2019-02-07T20:22:20.215Z,35.23
2019-02-07T20:24:48.997Z,48.37
2019-02-07T20:27:18.321Z,37.07
2019-02-07T20:29:48.000Z,21.47
2019-02-07T20:32:18.961Z,26.87
2019-02-07T20:34:48.874Z,22.63
2019-02-07T20:37:23.706Z,27.20
2019-02-07T20:39:57.299Z,26.13
2019-02-07T20:42:27.964Z,24.43
2019-02-07T20:44:58.281Z,28.27
2019-02-07T20:47:27.791Z,25.07
2019-02-07T20:49:57.497Z,26.97
2019-02-07T20:52:27.407Z,25.57
2019-02-07T20:54:57.117Z,26.17
2019-02-07T20:57:27.733Z,24.60
2019-02-07T20:59:59.680Z,24.03
2019-02-07T21:02:29.234Z,25.33
2019-02-07T21:04:58.612Z,22.13
2019-02-07T21:07:28.742Z,28.20
2019-02-07T21:09:58.787Z,25.17
2019-02-07T21:12:29.320Z,27.00
2019-02-07T21:14:59.395Z,26.60
2019-02-07T21:17:28.747Z,26.30
2019-02-07T21:19:58.138Z,29.70
2019-02-07T21:22:34.347Z,29.17
2019-02-07T21:24:58.611Z,30.33
2019-02-07T21:27:28.014Z,34.43
2019-02-07T21:29:57.743Z,28.13
2019-02-07T21:32:27.750Z,28.57
2019-02-07T21:34:57.867Z,29.83
2019-02-07T21:37:27.683Z,28.90
2019-02-07T21:39:57.500Z,32.13
2019-02-07T21:42:26.978Z,31.60
2019-02-07T21:44:57.452Z,34.90
2019-02-07T21:47:27.118Z,33.03
2019-02-07T21:49:56.492Z,29.47
2019-02-07T21:52:25.878Z,35.77
2019-02-07T21:54:55.641Z,31.97
2019-02-07T21:57:25.038Z,32.63
2019-02-07T22:00:00.733Z,30.50
2019-02-07T22:02:25.478Z,32.17
2019-02-07T22:04:54.872Z,33.07
2019-02-07T22:07:24.283Z,34.20
2019-02-07T22:09:53.640Z,34.20
2019-02-07T22:12:25.384Z,30.57
2019-02-07T22:14:55.230Z,29.67
2019-02-07T22:17:24.617Z,35.07
2019-02-07T22:19:54.039Z,30.90
2019-02-07T22:22:25.440Z,34.30
2019-02-07T22:24:54.808Z,31.77
2019-02-07T22:27:24.189Z,29.90
2019-02-07T22:29:53.608Z,31.97
2019-02-07T22:32:23.069Z,30.13
2019-02-07T22:34:52.451Z,29.53
2019-02-07T22:37:22.511Z,30.93
2019-02-07T22:39:52.001Z,32.13
2019-02-07T22:42:21.660Z,32.40
2019-02-07T22:44:51.034Z,32.10
2019-02-07T22:47:20.311Z,32.73
2019-02-07T22:49:49.688Z,29.33
2019-02-07T22:52:21.771Z,30.70
2019-02-07T22:54:51.155Z,29.00
2019-02-07T22:57:20.511Z,30.53
2019-02-07T22:59:51.373Z,33.60
2019-02-07T23:02:20.916Z,33.40
2019-02-07T23:04:50.304Z,32.77
2019-02-07T23:07:19.869Z,31.87
2019-02-07T23:09:49.247Z,22.87
2019-02-07T23:12:18.631Z,33.63
2019-02-07T23:14:48.012Z,29.77
2019-02-07T23:17:17.510Z,32.37
2019-02-07T23:19:46.790Z,32.17
2019-02-07T23:22:16.359Z,33.00
2019-02-07T23:24:45.723Z,29.97
2019-02-07T23:27:15.105Z,29.33
2019-02-07T23:29:46.637Z,29.60
2019-02-07T23:32:15.936Z,29.37
2019-02-07T23:34:45.345Z,19.43
2019-02-07T23:37:15.018Z,30.50
2019-02-07T23:39:44.356Z,31.00
2019-02-07T23:42:14.584Z,28.63
2019-02-07T23:44:43.929Z,30.00
2019-02-07T23:47:13.571Z,29.63
2019-02-07T23:49:56.287Z,29.33
2019-02-07T23:52:26.639Z,30.70
2019-02-07T23:54:56.124Z,28.20
2019-02-07T23:57:25.716Z,27.47
2019-02-07T23:59:58.258Z,29.97
