createdAt,value
2019-02-11T00:01:13.711Z,6.90
2019-02-11T00:03:43.221Z,6.90
2019-02-11T00:06:12.655Z,6.90
2019-02-11T00:08:42.115Z,6.90
2019-02-11T00:11:11.603Z,6.90
2019-02-11T00:13:41.011Z,6.90
2019-02-11T00:16:10.591Z,6.90
2019-02-11T00:18:40.093Z,6.90
2019-02-11T00:21:09.563Z,6.80
2019-02-11T00:23:39.031Z,6.80
2019-02-11T00:26:10.336Z,6.80
2019-02-11T00:28:39.853Z,6.40
2019-02-11T00:31:09.391Z,6.20
2019-02-11T00:33:39.014Z,6.00
2019-02-11T00:36:08.545Z,5.90
2019-02-11T00:38:37.988Z,5.90
2019-02-11T00:41:07.419Z,5.90
2019-02-11T00:43:36.908Z,5.80
2019-02-11T00:46:06.432Z,5.90
2019-02-11T00:48:35.966Z,5.80
2019-02-11T00:51:05.398Z,5.80
2019-02-11T00:53:34.867Z,5.80
2019-02-11T00:56:04.498Z,5.80
2019-02-11T00:58:33.964Z,5.70
2019-02-11T01:01:03.422Z,5.70
2019-02-11T01:03:32.898Z,5.70
2019-02-11T01:06:02.350Z,5.70
2019-02-11T01:08:31.806Z,5.70
2019-02-11T01:11:01.267Z,5.60
2019-02-11T01:13:30.790Z,5.60
2019-02-11T01:16:00.231Z,5.60
2019-02-11T01:18:29.674Z,5.60
2019-02-11T01:20:59.098Z,5.60
2019-02-11T01:23:28.556Z,5.60
2019-02-11T01:25:58.003Z,5.60
2019-02-11T01:28:27.532Z,5.60
2019-02-11T01:30:56.951Z,5.60
2019-02-11T01:33:26.406Z,5.60
2019-02-11T01:35:55.959Z,5.50
2019-02-11T01:38:25.464Z,5.40
2019-02-11T01:40:54.908Z,5.30
2019-02-11T01:43:24.527Z,5.30
2019-02-11T01:45:53.966Z,5.30
2019-02-11T01:48:23.405Z,5.30
2019-02-11T01:50:52.835Z,5.10
2019-02-11T01:53:22.321Z,5.00
2019-02-11T01:55:51.847Z,5.00
2019-02-11T01:58:21.299Z,5.00
2019-02-11T02:00:50.747Z,5.00
2019-02-11T02:03:20.187Z,4.80
2019-02-11T02:05:49.665Z,4.60
2019-02-11T02:08:19.321Z,4.60
2019-02-11T02:10:48.759Z,4.50
2019-02-11T02:13:18.187Z,4.50
2019-02-11T02:15:47.659Z,4.50
2019-02-11T02:18:17.091Z,4.50
2019-02-11T02:20:46.531Z,4.50
2019-02-11T02:23:16.104Z,4.30
2019-02-11T02:25:45.607Z,4.30
2019-02-11T02:28:15.095Z,4.20
2019-02-11T02:30:44.613Z,4.20
2019-02-11T02:33:14.056Z,4.10
2019-02-11T02:35:43.590Z,4.10
2019-02-11T02:38:13.017Z,4.10
2019-02-11T02:40:42.472Z,4.10
2019-02-11T02:43:11.968Z,4.10
2019-02-11T02:45:41.532Z,4.10
2019-02-11T02:48:10.980Z,4.10
2019-02-11T02:50:40.524Z,4.20
2019-02-11T02:53:09.958Z,4.20
2019-02-11T02:55:39.411Z,4.10
2019-02-11T02:58:08.855Z,4.10
2019-02-11T03:00:38.538Z,4.10
2019-02-11T03:03:07.983Z,4.10
2019-02-11T03:05:37.416Z,4.10
2019-02-11T03:08:06.873Z,4.10
2019-02-11T03:10:36.316Z,4.00
2019-02-11T03:13:05.896Z,4.00
2019-02-11T03:15:35.315Z,4.00
2019-02-11T03:18:04.849Z,4.00
2019-02-11T03:20:34.702Z,3.90
2019-02-11T03:23:04.170Z,3.80
2019-02-11T03:25:33.591Z,3.80
2019-02-11T03:28:03.028Z,3.80
2019-02-11T03:30:32.492Z,3.70
2019-02-11T03:33:01.932Z,3.70
2019-02-11T03:35:31.494Z,3.80
2019-02-11T03:38:00.934Z,3.80
2019-02-11T03:40:30.452Z,3.80
2019-02-11T03:42:59.918Z,3.70
2019-02-11T03:45:29.344Z,3.80
2019-02-11T03:47:58.803Z,3.80
2019-02-11T03:50:28.244Z,3.80
2019-02-11T03:52:57.775Z,3.80
2019-02-11T03:55:27.292Z,3.80
2019-02-11T03:57:56.797Z,3.70
2019-02-11T04:00:26.255Z,3.70
2019-02-11T04:02:55.779Z,3.70
2019-02-11T04:05:25.201Z,3.70
2019-02-11T04:07:54.647Z,3.70
2019-02-11T04:10:24.079Z,3.70
2019-02-11T04:12:53.527Z,3.80
2019-02-11T04:15:23.039Z,3.80
2019-02-11T04:17:52.529Z,3.90
2019-02-11T04:20:21.951Z,3.90
2019-02-11T04:22:51.438Z,4.00
2019-02-11T04:25:20.906Z,4.00
2019-02-11T04:27:50.376Z,4.10
2019-02-11T04:30:19.843Z,4.10
2019-02-11T04:32:49.351Z,4.10
2019-02-11T04:35:18.804Z,4.10
2019-02-11T04:37:48.334Z,4.20
2019-02-11T04:40:17.798Z,4.20
2019-02-11T04:42:47.241Z,4.20
2019-02-11T04:45:16.716Z,4.30
2019-02-11T04:47:46.140Z,4.30
2019-02-11T04:50:15.575Z,4.40
2019-02-11T04:52:45.040Z,4.40
2019-02-11T04:55:14.544Z,4.40
2019-02-11T04:57:44.151Z,4.40
2019-02-11T05:00:13.945Z,4.50
2019-02-11T05:02:43.435Z,4.50
2019-02-11T05:05:13.668Z,4.50
2019-02-11T05:07:43.123Z,4.50
2019-02-11T05:10:12.926Z,4.50
2019-02-11T05:12:42.375Z,4.50
2019-02-11T05:15:11.833Z,4.50
2019-02-11T05:17:41.299Z,4.60
2019-02-11T05:20:10.907Z,4.50
2019-02-11T05:22:40.341Z,4.60
2019-02-11T05:25:10.361Z,4.60
2019-02-11T05:27:39.865Z,4.60
2019-02-11T05:30:10.213Z,4.60
2019-02-11T05:32:39.654Z,4.60
2019-02-11T05:35:09.287Z,4.60
2019-02-11T05:37:38.769Z,4.60
2019-02-11T05:40:09.611Z,4.60
2019-02-11T05:42:39.059Z,4.60
2019-02-11T05:45:08.973Z,4.60
2019-02-11T05:47:38.480Z,4.60
2019-02-11T05:50:08.991Z,4.60
2019-02-11T05:52:38.527Z,4.60
2019-02-11T05:55:08.271Z,4.70
2019-02-11T05:57:37.815Z,4.70
2019-02-11T06:00:09.132Z,4.70
2019-02-11T06:02:57.868Z,4.70
2019-02-11T06:05:27.269Z,4.70
2019-02-11T06:07:56.767Z,4.70
2019-02-11T06:10:26.309Z,4.70
2019-02-11T06:12:55.692Z,4.70
2019-02-11T06:15:25.094Z,4.70
2019-02-11T06:17:54.480Z,4.70
2019-02-11T06:20:24.009Z,4.70
2019-02-11T06:22:53.491Z,4.70
2019-02-11T06:25:22.913Z,4.70
2019-02-11T06:27:52.342Z,4.70
2019-02-11T06:30:21.735Z,4.80
2019-02-11T06:32:51.154Z,4.70
2019-02-11T06:35:20.558Z,4.80
2019-02-11T06:37:49.970Z,4.80
2019-02-11T06:40:19.467Z,4.80
2019-02-11T06:42:49.176Z,4.80
2019-02-11T06:45:18.659Z,4.80
2019-02-11T06:47:48.058Z,4.80
2019-02-11T06:50:17.486Z,4.80
2019-02-11T06:52:46.877Z,4.80
2019-02-11T06:55:16.296Z,4.80
2019-02-11T06:57:45.706Z,4.80
2019-02-11T07:00:15.785Z,4.80
2019-02-11T07:02:45.252Z,4.80
2019-02-11T07:05:14.651Z,4.80
2019-02-11T07:07:44.183Z,4.80
2019-02-11T07:10:13.781Z,4.80
2019-02-11T07:12:43.222Z,4.80
2019-02-11T07:15:21.275Z,4.90
2019-02-11T07:17:43.905Z,4.80
2019-02-11T07:20:13.475Z,4.90
2019-02-11T07:22:42.966Z,4.90
2019-02-11T07:25:12.734Z,4.90
2019-02-11T07:27:42.223Z,4.90
2019-02-11T07:30:11.831Z,4.90
2019-02-11T07:32:41.262Z,4.90
2019-02-11T07:35:10.750Z,4.90
2019-02-11T07:37:40.218Z,4.90
2019-02-11T07:40:10.289Z,5.00
2019-02-11T07:42:48.592Z,5.00
2019-02-11T07:45:30.106Z,4.90
2019-02-11T07:47:59.249Z,5.00
2019-02-11T07:50:28.714Z,5.00
2019-02-11T07:52:58.120Z,5.00
2019-02-11T07:55:27.572Z,5.00
2019-02-11T07:57:57.016Z,5.00
2019-02-11T08:00:26.422Z,5.10
2019-02-11T08:02:55.818Z,5.10
2019-02-11T08:05:25.302Z,5.10
2019-02-11T08:07:54.737Z,5.10
2019-02-11T08:10:24.268Z,5.20
2019-02-11T08:12:53.835Z,5.20
2019-02-11T08:15:23.278Z,5.20
2019-02-11T08:17:52.784Z,5.10
2019-02-11T08:20:22.283Z,5.10
2019-02-11T08:22:51.692Z,5.00
2019-02-11T08:25:21.144Z,5.00
2019-02-11T08:27:50.687Z,5.00
2019-02-11T08:30:20.161Z,5.00
2019-02-11T08:32:49.638Z,5.00
2019-02-11T08:35:19.262Z,5.00
2019-02-11T08:37:48.658Z,5.00
2019-02-11T08:40:18.075Z,5.10
2019-02-11T08:42:47.490Z,5.10
2019-02-11T08:45:16.949Z,5.10
2019-02-11T08:47:46.354Z,5.20
2019-02-11T08:50:15.826Z,5.20
2019-02-11T08:52:45.327Z,5.20
2019-02-11T08:55:14.837Z,5.30
2019-02-11T08:57:44.253Z,5.30
2019-02-11T09:00:14.230Z,5.30
2019-02-11T09:02:44.045Z,5.30
2019-02-11T09:05:14.153Z,5.30
2019-02-11T09:07:43.649Z,5.30
2019-02-11T09:10:14.413Z,5.30
2019-02-11T09:12:43.870Z,5.30
2019-02-11T09:15:13.656Z,5.30
2019-02-11T09:17:43.067Z,5.40
2019-02-11T09:20:12.819Z,5.40
2019-02-11T09:22:42.314Z,5.30
2019-02-11T09:25:11.978Z,5.30
2019-02-11T09:27:41.378Z,5.30
2019-02-11T09:30:12.811Z,5.30
2019-02-11T09:32:42.222Z,5.30
2019-02-11T09:35:11.754Z,5.30
2019-02-11T09:37:41.159Z,5.40
2019-02-11T09:40:12.039Z,5.40
2019-02-11T09:42:41.506Z,5.40
2019-02-11T09:45:14.072Z,5.40
2019-02-11T09:47:43.517Z,5.40
2019-02-11T09:50:42.584Z,5.30
2019-02-11T09:53:12.054Z,5.30
2019-02-11T09:55:41.470Z,5.30
2019-02-11T09:58:10.852Z,5.30
2019-02-11T10:00:40.267Z,5.30
2019-02-11T10:03:09.787Z,5.30
2019-02-11T10:05:39.179Z,5.40
2019-02-11T10:08:08.611Z,5.50
2019-02-11T10:10:38.139Z,5.40
2019-02-11T10:13:07.634Z,5.40
2019-02-11T10:15:37.228Z,5.50
2019-02-11T10:18:06.748Z,5.50
2019-02-11T10:20:36.303Z,5.50
2019-02-11T10:23:05.834Z,5.50
2019-02-11T10:25:35.387Z,5.60
2019-02-11T10:28:07.973Z,5.60
2019-02-11T10:30:37.452Z,5.60
2019-02-11T10:33:07.255Z,5.60
2019-02-11T10:35:42.069Z,5.60
2019-02-11T10:38:08.021Z,5.60
2019-02-11T10:40:37.518Z,5.60
2019-02-11T10:43:06.943Z,5.60
2019-02-11T10:45:36.894Z,5.60
2019-02-11T10:48:06.629Z,5.70
2019-02-11T10:50:36.213Z,5.70
2019-02-11T10:53:05.860Z,5.70
2019-02-11T10:55:35.365Z,5.70
2019-02-11T10:58:04.836Z,5.70
2019-02-11T11:00:34.709Z,5.70
2019-02-11T11:03:04.219Z,5.80
2019-02-11T11:05:33.614Z,5.80
2019-02-11T11:08:03.213Z,5.80
2019-02-11T11:10:34.430Z,5.80
2019-02-11T11:13:03.881Z,5.80
2019-02-11T11:15:33.372Z,5.80
2019-02-11T11:18:02.919Z,5.80
2019-02-11T11:20:32.544Z,5.80
2019-02-11T11:23:01.955Z,5.80
2019-02-11T11:25:31.441Z,5.80
2019-02-11T11:28:00.862Z,5.80
2019-02-11T11:30:30.638Z,5.80
2019-02-11T11:33:00.164Z,5.80
2019-02-11T11:35:29.622Z,5.90
2019-02-11T11:37:59.066Z,5.90
2019-02-11T11:40:28.464Z,5.90
2019-02-11T11:42:57.890Z,6.00
2019-02-11T11:45:27.939Z,5.90
2019-02-11T11:47:57.535Z,6.00
2019-02-11T11:50:26.940Z,6.00
2019-02-11T11:52:56.438Z,6.00
2019-02-11T11:55:26.399Z,6.00
2019-02-11T11:57:56.026Z,6.00
2019-02-11T12:00:26.984Z,6.00
2019-02-11T12:03:02.686Z,6.10
2019-02-11T12:05:27.690Z,6.00
2019-02-11T12:07:57.249Z,6.10
2019-02-11T12:10:26.876Z,6.00
2019-02-11T12:12:56.512Z,6.00
2019-02-11T12:15:27.144Z,6.10
2019-02-11T12:17:57.005Z,6.00
2019-02-11T12:20:26.451Z,6.00
2019-02-11T12:22:56.033Z,6.00
2019-02-11T12:25:25.467Z,6.00
2019-02-11T12:27:54.948Z,6.00
2019-02-11T12:30:25.498Z,6.10
2019-02-11T12:32:56.102Z,6.10
2019-02-11T12:35:26.038Z,6.10
2019-02-11T12:37:55.652Z,6.10
2019-02-11T12:40:44.362Z,6.20
2019-02-11T12:43:13.928Z,6.20
2019-02-11T12:45:43.408Z,6.20
2019-02-11T12:48:13.179Z,6.30
2019-02-11T12:50:42.638Z,6.30
2019-02-11T12:53:12.051Z,6.20
2019-02-11T12:55:41.480Z,6.10
2019-02-11T12:58:10.970Z,6.10
2019-02-11T13:00:40.386Z,6.10
2019-02-11T13:03:09.856Z,6.10
2019-02-11T13:05:45.306Z,6.10
2019-02-11T13:08:10.424Z,6.20
2019-02-11T13:10:39.907Z,6.10
2019-02-11T13:13:09.339Z,6.20
2019-02-11T13:15:59.025Z,6.20
2019-02-11T13:18:10.132Z,6.20
2019-02-11T13:20:39.567Z,6.30
2019-02-11T13:23:09.085Z,6.30
2019-02-11T13:25:39.086Z,6.30
2019-02-11T13:28:08.560Z,6.30
2019-02-11T13:30:38.077Z,6.30
2019-02-11T13:33:07.608Z,6.20
2019-02-11T13:35:37.183Z,6.20
2019-02-11T13:38:18.298Z,6.20
2019-02-11T13:40:47.790Z,6.10
2019-02-11T13:43:17.280Z,6.10
2019-02-11T13:45:46.737Z,6.10
2019-02-11T13:48:16.704Z,6.10
2019-02-11T13:50:46.301Z,6.20
2019-02-11T13:53:15.908Z,6.20
2019-02-11T13:55:45.399Z,6.20
2019-02-11T13:58:15.093Z,6.20
2019-02-11T14:00:49.622Z,6.30
2019-02-11T14:03:20.052Z,6.30
2019-02-11T14:05:49.177Z,6.20
2019-02-11T14:08:18.691Z,6.20
2019-02-11T14:10:48.176Z,6.30
2019-02-11T14:13:17.737Z,6.20
2019-02-11T14:15:47.231Z,6.20
2019-02-11T14:18:16.694Z,6.20
2019-02-11T14:20:49.671Z,6.20
2019-02-11T14:23:17.558Z,6.20
2019-02-11T14:25:47.596Z,6.20
2019-02-11T14:28:17.538Z,6.20
2019-02-11T14:30:47.113Z,6.20
2019-02-11T14:33:16.520Z,6.20
2019-02-11T14:35:46.216Z,6.10
2019-02-11T14:38:15.692Z,6.20
2019-02-11T14:40:45.192Z,6.20
2019-02-11T14:43:15.739Z,6.10
2019-02-11T14:45:45.220Z,6.10
2019-02-11T14:48:27.179Z,6.10
2019-02-11T14:50:45.854Z,6.20
2019-02-11T14:53:15.318Z,6.20
2019-02-11T14:55:44.840Z,6.20
2019-02-11T14:58:14.275Z,6.20
2019-02-11T15:00:43.956Z,6.20
2019-02-11T15:03:13.573Z,6.10
2019-02-11T15:05:43.550Z,6.20
2019-02-11T15:08:13.073Z,6.20
2019-02-11T15:10:42.486Z,6.20
2019-02-11T15:13:11.888Z,6.20
2019-02-11T15:15:41.358Z,6.20
2019-02-11T15:18:10.886Z,6.20
2019-02-11T15:20:40.366Z,6.20
2019-02-11T15:23:09.782Z,6.20
2019-02-11T15:25:39.198Z,6.20
2019-02-11T15:28:08.690Z,6.20
2019-02-11T15:30:38.196Z,6.20
2019-02-11T15:33:07.797Z,6.10
2019-02-11T15:35:37.314Z,6.10
2019-02-11T15:38:06.750Z,6.00
2019-02-11T15:40:36.218Z,6.00
2019-02-11T15:43:05.674Z,6.00
2019-02-11T15:45:35.266Z,6.00
2019-02-11T15:48:04.801Z,5.90
2019-02-11T15:50:34.330Z,5.90
2019-02-11T15:53:03.847Z,5.90
2019-02-11T15:55:33.277Z,5.90
2019-02-11T15:58:02.729Z,5.90
2019-02-11T16:00:32.127Z,6.00
2019-02-11T16:03:01.627Z,5.90
2019-02-11T16:05:31.073Z,5.90
2019-02-11T16:08:00.717Z,5.90
2019-02-11T16:10:30.093Z,5.90
2019-02-11T16:12:59.566Z,5.90
2019-02-11T16:15:28.979Z,5.80
2019-02-11T16:17:58.395Z,5.80
2019-02-11T16:20:27.803Z,5.80
2019-02-11T16:22:57.329Z,5.80
2019-02-11T16:25:26.768Z,5.80
2019-02-11T16:27:57.931Z,5.80
2019-02-11T16:30:27.746Z,5.80
2019-02-11T16:32:57.223Z,5.80
2019-02-11T16:35:26.685Z,5.70
2019-02-11T16:37:56.072Z,5.70
2019-02-11T16:40:26.593Z,5.70
2019-02-11T16:42:56.282Z,5.70
2019-02-11T16:45:25.845Z,5.70
2019-02-11T16:47:55.251Z,5.60
2019-02-11T16:50:24.768Z,5.60
2019-02-11T16:52:54.229Z,5.60
2019-02-11T16:55:23.652Z,5.60
2019-02-11T16:57:53.151Z,5.50
2019-02-11T17:00:22.909Z,5.50
2019-02-11T17:02:52.326Z,5.50
2019-02-11T17:05:22.531Z,5.50
2019-02-11T17:07:52.005Z,5.50
2019-02-11T17:10:21.584Z,5.40
2019-02-11T17:12:51.338Z,5.40
2019-02-11T17:15:20.883Z,5.40
2019-02-11T17:17:50.324Z,5.40
2019-02-11T17:20:19.816Z,5.40
2019-02-11T17:22:49.313Z,5.30
2019-02-11T17:25:19.829Z,5.30
2019-02-11T17:27:49.412Z,5.30
2019-02-11T17:30:21.286Z,5.30
2019-02-11T17:32:50.713Z,5.30
2019-02-11T17:35:20.175Z,5.30
2019-02-11T17:37:49.633Z,5.30
2019-02-11T17:40:19.093Z,5.30
2019-02-11T17:42:48.630Z,5.30
2019-02-11T17:45:20.371Z,5.30
2019-02-11T17:47:49.863Z,5.20
2019-02-11T17:50:19.358Z,5.20
2019-02-11T17:52:49.561Z,5.20
2019-02-11T17:55:19.068Z,5.20
2019-02-11T17:57:48.583Z,5.20
2019-02-11T18:00:31.935Z,5.20
2019-02-11T18:03:01.340Z,5.10
2019-02-11T18:05:30.747Z,5.10
2019-02-11T18:08:00.221Z,5.10
2019-02-11T18:10:29.673Z,5.10
2019-02-11T18:12:59.059Z,5.10
2019-02-11T18:15:28.667Z,5.10
2019-02-11T18:17:58.190Z,5.10
2019-02-11T18:20:27.856Z,5.10
2019-02-11T18:22:57.339Z,5.10
2019-02-11T18:25:26.800Z,5.10
2019-02-11T18:27:56.215Z,5.00
2019-02-11T18:30:25.707Z,5.00
2019-02-11T18:32:55.101Z,5.00
2019-02-11T18:35:24.601Z,5.00
2019-02-11T18:37:54.313Z,5.10
2019-02-11T18:40:23.798Z,5.00
2019-02-11T18:42:53.484Z,5.00
2019-02-11T18:45:22.944Z,5.00
2019-02-11T18:47:52.594Z,5.00
2019-02-11T18:50:22.047Z,5.00
2019-02-11T18:52:51.468Z,5.00
2019-02-11T18:55:21.383Z,4.90
2019-02-11T18:57:50.983Z,5.00
2019-02-11T19:00:20.533Z,5.00
2019-02-11T19:02:50.430Z,5.00
2019-02-11T19:05:19.898Z,5.00
2019-02-11T19:07:49.356Z,4.90
2019-02-11T19:10:18.876Z,4.90
2019-02-11T19:12:48.318Z,4.90
2019-02-11T19:15:17.876Z,4.90
2019-02-11T19:17:47.412Z,4.90
2019-02-11T19:20:16.977Z,4.90
2019-02-11T19:22:46.620Z,4.90
2019-02-11T19:25:16.086Z,4.90
2019-02-11T19:27:45.510Z,4.90
2019-02-11T19:30:20.995Z,4.90
2019-02-11T19:32:50.990Z,4.80
2019-02-11T19:35:20.521Z,4.90
2019-02-11T19:37:50.122Z,4.90
2019-02-11T19:40:19.576Z,4.90
2019-02-11T19:42:49.221Z,4.90
2019-02-11T19:45:19.619Z,4.80
2019-02-11T19:47:49.044Z,4.80
2019-02-11T19:50:18.467Z,4.80
2019-02-11T19:52:47.955Z,4.80
2019-02-11T19:55:17.531Z,4.80
2019-02-11T19:57:47.028Z,4.80
2019-02-11T20:00:19.073Z,4.80
2019-02-11T20:02:48.889Z,4.70
2019-02-11T20:05:18.455Z,4.80
2019-02-11T20:07:47.956Z,4.80
2019-02-11T20:10:18.163Z,4.80
2019-02-11T20:12:47.720Z,4.70
2019-02-11T20:15:18.903Z,4.70
2019-02-11T20:17:48.305Z,4.70
2019-02-11T20:20:19.689Z,4.60
2019-02-11T20:22:49.196Z,4.60
2019-02-11T20:25:18.623Z,4.60
2019-02-11T20:27:48.026Z,4.60
2019-02-11T20:30:19.958Z,4.60
2019-02-11T20:32:49.440Z,4.60
2019-02-11T20:35:18.926Z,4.60
2019-02-11T20:37:48.644Z,4.60
2019-02-11T20:40:19.793Z,4.60
2019-02-11T20:42:49.216Z,4.50
2019-02-11T20:45:21.069Z,4.50
2019-02-11T20:47:50.456Z,4.50
2019-02-11T20:50:19.914Z,4.50
2019-02-11T20:52:49.435Z,4.50
2019-02-11T20:55:18.873Z,4.50
2019-02-11T20:57:48.607Z,4.40
2019-02-11T21:00:20.265Z,4.50
2019-02-11T21:02:49.732Z,4.50
2019-02-11T21:05:38.447Z,4.40
2019-02-11T21:08:07.835Z,4.40
2019-02-11T21:10:37.292Z,4.40
2019-02-11T21:13:06.723Z,4.40
2019-02-11T21:15:36.211Z,4.40
2019-02-11T21:18:05.731Z,4.30
2019-02-11T21:20:36.971Z,4.30
2019-02-11T21:23:08.343Z,4.30
2019-02-11T21:25:37.832Z,4.30
2019-02-11T21:28:07.314Z,4.30
2019-02-11T21:30:37.089Z,4.30
2019-02-11T21:33:06.586Z,4.30
2019-02-11T21:35:36.085Z,4.20
2019-02-11T21:38:05.577Z,4.20
2019-02-11T21:40:35.012Z,4.20
2019-02-11T21:43:04.411Z,4.20
2019-02-11T21:45:33.835Z,4.20
2019-02-11T21:48:03.255Z,4.10
2019-02-11T21:50:32.675Z,4.10
2019-02-11T21:53:02.077Z,4.10
2019-02-11T21:55:31.489Z,4.10
2019-02-11T21:58:00.911Z,4.10
2019-02-11T22:00:30.370Z,4.00
2019-02-11T22:02:59.761Z,4.00
2019-02-11T22:05:29.383Z,4.00
2019-02-11T22:07:58.775Z,4.00
2019-02-11T22:10:28.206Z,4.00
2019-02-11T22:12:57.595Z,4.00
2019-02-11T22:15:27.026Z,4.00
2019-02-11T22:17:56.488Z,3.90
2019-02-11T22:20:25.898Z,3.90
2019-02-11T22:22:55.312Z,3.90
2019-02-11T22:25:24.706Z,3.90
2019-02-11T22:27:54.107Z,3.90
2019-02-11T22:30:23.544Z,3.80
2019-02-11T22:32:52.911Z,3.80
2019-02-11T22:35:22.410Z,3.80
2019-02-11T22:37:51.828Z,3.80
2019-02-11T22:40:29.048Z,3.80
2019-02-11T22:42:58.441Z,3.80
2019-02-11T22:45:27.942Z,3.80
2019-02-11T22:47:57.296Z,3.80
2019-02-11T22:50:26.727Z,3.80
2019-02-11T22:52:56.109Z,3.70
2019-02-11T22:55:25.508Z,3.70
2019-02-11T22:57:54.986Z,3.70
2019-02-11T23:00:45.473Z,3.80
2019-02-11T23:03:15.341Z,3.70
2019-02-11T23:05:44.845Z,3.80
2019-02-11T23:08:14.331Z,3.80
2019-02-11T23:10:44.208Z,3.80
2019-02-11T23:13:13.652Z,3.80
2019-02-11T23:15:43.135Z,3.70
2019-02-11T23:18:12.543Z,3.80
2019-02-11T23:20:42.323Z,3.80
2019-02-11T23:23:11.715Z,3.80
2019-02-11T23:25:42.030Z,3.80
2019-02-11T23:28:11.449Z,3.70
2019-02-11T23:30:40.915Z,3.70
2019-02-11T23:33:10.298Z,3.80
2019-02-11T23:35:39.716Z,3.70
2019-02-11T23:38:09.555Z,3.70
2019-02-11T23:40:39.011Z,3.70
2019-02-11T23:43:08.406Z,3.80
2019-02-11T23:45:37.981Z,3.70
2019-02-11T23:48:07.453Z,3.70
2019-02-11T23:50:36.838Z,3.70
2019-02-11T23:53:06.231Z,3.70
2019-02-11T23:55:35.641Z,3.70
2019-02-11T23:58:05.078Z,3.70
