createdAt,value
2023-01-05T00:01:59.919Z,60.10
2023-01-05T00:04:30.616Z,62.12
2023-01-05T00:07:01.624Z,61.24
2023-01-05T00:09:32.275Z,60.30
2023-01-05T00:12:20.267Z,60.61
2023-01-05T00:15:08.749Z,62.57
2023-01-05T00:17:56.778Z,59.54
2023-01-05T00:20:47.528Z,63.30
2023-01-05T00:23:18.521Z,60.69
2023-01-05T00:25:49.459Z,61.52
2023-01-05T00:28:20.192Z,63.79
2023-01-05T00:30:51.027Z,61.02
2023-01-05T00:33:21.763Z,58.70
2023-01-05T00:35:52.941Z,61.70
2023-01-05T00:38:23.755Z,63.50
2023-01-05T00:40:55.719Z,59.53
2023-01-05T00:43:26.641Z,60.95
2023-01-05T00:45:57.584Z,62.40
2023-01-05T00:48:28.206Z,62.02
2023-01-05T00:50:58.941Z,57.70
2023-01-05T00:53:29.781Z,61.87
2023-01-05T00:56:00.990Z,62.62
2023-01-05T00:58:32.073Z,60.18
2023-01-05T01:01:03.460Z,59.26
2023-01-05T01:03:34.309Z,62.84
2023-01-05T01:06:05.685Z,60.67
2023-01-05T01:08:36.660Z,58.79
2023-01-05T01:11:09.330Z,62.77
2023-01-05T01:13:40.182Z,61.31
2023-01-05T01:16:11.880Z,60.82
2023-01-05T01:18:44.277Z,62.51
2023-01-05T01:21:14.903Z,59.49
2023-01-05T01:23:45.803Z,60.18
2023-01-05T01:26:16.580Z,62.60
2023-01-05T01:28:50.013Z,60.51
2023-01-05T01:31:21.386Z,59.48
2023-01-05T01:33:52.252Z,62.85
2023-01-05T01:36:23.092Z,60.41
2023-01-05T01:38:54.202Z,58.77
2023-01-05T01:41:24.972Z,62.96
2023-01-05T01:43:56.516Z,60.70
2023-01-05T01:46:29.428Z,60.45
2023-01-05T01:49:02.507Z,63.52
2023-01-05T01:51:34.559Z,59.94
2023-01-05T01:54:08.171Z,59.93
2023-01-05T01:56:40.893Z,63.57
2023-01-05T01:59:12.004Z,60.03
2023-01-05T02:01:42.828Z,61.61
2023-01-05T02:04:13.929Z,62.60
2023-01-05T02:06:44.881Z,59.96
2023-01-05T02:09:16.035Z,61.55
2023-01-05T02:11:52.176Z,62.50
2023-01-05T02:14:27.769Z,59.72
2023-01-05T02:17:06.258Z,61.07
2023-01-05T02:19:53.452Z,62.24
2023-01-05T02:22:53.766Z,57.97
2023-01-05T02:25:33.679Z,62.58
2023-01-05T02:28:11.412Z,60.21
2023-01-05T02:30:54.800Z,60.28
2023-01-05T02:33:29.567Z,63.19
2023-01-05T02:36:03.644Z,61.10
2023-01-05T02:38:39.374Z,58.83
2023-01-05T02:41:13.316Z,61.93
2023-01-05T02:43:46.418Z,61.56
2023-01-05T02:46:17.502Z,60.51
2023-01-05T02:48:49.903Z,62.44
2023-01-05T02:51:24.831Z,59.44
2023-01-05T02:54:00.913Z,61.03
2023-01-05T02:56:33.236Z,62.73
2023-01-05T02:59:06.648Z,59.30
2023-01-05T03:01:39.298Z,62.02
2023-01-05T03:04:13.506Z,64.09
2023-01-05T03:06:48.228Z,62.06
2023-01-05T03:09:26.027Z,61.81
2023-01-05T03:12:17.681Z,60.67
2023-01-05T03:14:49.493Z,64.36
2023-01-05T03:17:23.757Z,61.26
2023-01-05T03:19:55.304Z,60.55
2023-01-05T03:22:46.319Z,63.37
2023-01-05T03:25:36.705Z,60.58
2023-01-05T03:28:27.384Z,61.78
2023-01-05T03:31:17.300Z,60.71
2023-01-05T03:34:10.045Z,62.13
2023-01-05T03:36:45.995Z,63.23
2023-01-05T03:39:17.668Z,61.08
2023-01-05T03:41:50.289Z,60.78
2023-01-05T03:44:23.088Z,61.94
2023-01-05T03:46:54.172Z,64.90
2023-01-05T03:49:25.128Z,60.26
2023-01-05T03:51:56.122Z,60.87
2023-01-05T03:54:27.475Z,62.74
2023-01-05T03:56:58.004Z,59.84
2023-01-05T03:59:29.044Z,63.50
2023-01-05T04:02:02.684Z,61.73
2023-01-05T04:04:33.604Z,61.94
2023-01-05T04:07:04.924Z,64.92
2023-01-05T04:09:37.361Z,63.50
2023-01-05T04:12:08.846Z,60.52
2023-01-05T04:14:42.869Z,59.97
2023-01-05T04:17:13.499Z,64.24
2023-01-05T04:19:44.936Z,61.30
2023-01-05T04:22:18.097Z,62.15
2023-01-05T04:24:51.130Z,62.62
2023-01-05T04:27:22.184Z,61.67
2023-01-05T04:29:53.749Z,59.31
2023-01-05T04:32:24.747Z,62.99
2023-01-05T04:34:56.144Z,65.92
2023-01-05T04:37:27.237Z,64.48
2023-01-05T04:39:58.737Z,59.71
2023-01-05T04:42:29.635Z,62.64
2023-01-05T04:45:00.764Z,64.13
2023-01-05T04:47:31.274Z,60.59
2023-01-05T04:50:03.465Z,62.62
2023-01-05T04:52:33.929Z,63.23
2023-01-05T04:55:06.706Z,60.49
2023-01-05T04:57:37.652Z,64.45
2023-01-05T05:00:11.447Z,64.27
2023-01-05T05:06:35.842Z,63.03
2023-01-05T05:09:06.924Z,62.36
2023-01-05T05:11:39.553Z,61.90
2023-01-05T05:14:11.476Z,59.49
2023-01-05T05:16:42.773Z,62.92
2023-01-05T05:19:13.529Z,62.82
2023-01-05T05:21:44.788Z,60.78
2023-01-05T05:24:15.769Z,61.22
2023-01-05T05:26:48.132Z,62.73
2023-01-05T05:29:18.985Z,62.92
2023-01-05T05:31:49.785Z,61.77
2023-01-05T05:34:20.337Z,61.50
2023-01-05T05:36:51.124Z,62.53
2023-01-05T05:39:21.638Z,63.16
2023-01-05T05:41:52.745Z,63.30
2023-01-05T05:44:23.281Z,60.79
2023-01-05T05:46:54.206Z,64.18
2023-01-05T05:49:24.673Z,62.73
2023-01-05T05:51:55.301Z,62.78
2023-01-05T05:54:25.700Z,61.89
2023-01-05T05:56:56.850Z,63.10
2023-01-05T05:59:27.329Z,64.12
2023-01-05T06:01:58.465Z,64.78
2023-01-05T06:04:29.094Z,65.61
2023-01-05T06:06:59.971Z,66.01
2023-01-05T06:09:30.464Z,64.98
2023-01-05T06:12:01.337Z,66.75
2023-01-05T06:14:31.934Z,64.54
2023-01-05T06:17:03.017Z,64.88
2023-01-05T06:19:33.529Z,63.53
2023-01-05T06:22:04.308Z,62.54
2023-01-05T06:24:34.700Z,62.29
2023-01-05T06:27:05.629Z,60.99
2023-01-05T06:29:36.300Z,61.45
2023-01-05T06:32:07.437Z,62.10
2023-01-05T06:34:37.840Z,61.45
2023-01-05T06:37:08.792Z,61.61
2023-01-05T06:39:39.246Z,61.41
2023-01-05T06:42:10.612Z,61.08
2023-01-05T06:44:42.689Z,61.83
2023-01-05T06:47:13.578Z,62.13
2023-01-05T06:49:44.032Z,60.38
2023-01-05T06:52:16.802Z,62.76
2023-01-05T06:54:47.504Z,63.20
2023-01-05T06:57:18.618Z,63.35
2023-01-05T06:59:49.054Z,62.55
2023-01-05T07:02:20.046Z,61.10
2023-01-05T07:04:50.620Z,61.91
2023-01-05T07:07:21.330Z,66.47
2023-01-05T07:09:51.892Z,63.72
2023-01-05T07:12:23.049Z,63.28
2023-01-05T07:14:57.442Z,61.87
2023-01-05T07:17:28.651Z,60.10
2023-01-05T07:19:59.118Z,64.58
2023-01-05T07:22:31.174Z,65.76
2023-01-05T07:25:01.652Z,62.07
2023-01-05T07:27:33.151Z,59.71
2023-01-05T07:30:04.243Z,63.53
2023-01-05T07:32:35.050Z,64.83
2023-01-05T07:35:06.048Z,62.16
2023-01-05T07:37:36.807Z,60.42
2023-01-05T07:40:08.545Z,65.88
2023-01-05T07:42:39.320Z,64.69
2023-01-05T07:45:13.404Z,64.28
2023-01-05T07:47:44.395Z,64.73
2023-01-05T07:50:15.091Z,64.16
2023-01-05T07:52:45.977Z,61.50
2023-01-05T07:55:16.598Z,62.85
2023-01-05T07:57:47.707Z,62.01
2023-01-05T08:00:18.612Z,63.74
2023-01-05T08:02:49.288Z,65.15
2023-01-05T08:05:20.802Z,64.70
2023-01-05T08:07:51.546Z,66.64
2023-01-05T08:10:31.153Z,63.27
2023-01-05T08:13:23.462Z,64.12
2023-01-05T08:15:54.501Z,65.14
2023-01-05T08:18:25.579Z,63.58
2023-01-05T08:20:57.121Z,62.96
2023-01-05T08:23:29.131Z,64.75
2023-01-05T08:26:04.248Z,64.56
2023-01-05T08:28:36.197Z,63.72
2023-01-05T08:31:08.244Z,64.36
2023-01-05T08:33:38.932Z,62.86
2023-01-05T08:36:11.461Z,63.92
2023-01-05T08:38:48.729Z,63.71
2023-01-05T08:41:21.970Z,64.95
2023-01-05T08:43:52.926Z,65.66
2023-01-05T08:46:24.871Z,65.14
2023-01-05T08:48:56.932Z,64.04
2023-01-05T08:51:27.876Z,63.86
2023-01-05T08:53:59.042Z,65.35
2023-01-05T08:56:34.667Z,64.26
2023-01-05T08:59:10.250Z,63.97
2023-01-05T09:01:40.801Z,63.37
2023-01-05T09:04:11.958Z,64.48
2023-01-05T09:06:42.633Z,63.26
2023-01-05T09:09:13.476Z,65.36
2023-01-05T09:11:43.974Z,63.48
2023-01-05T09:14:16.107Z,63.04
2023-01-05T09:17:06.508Z,62.47
2023-01-05T09:19:37.646Z,64.21
2023-01-05T09:22:08.320Z,63.45
2023-01-05T09:24:39.424Z,63.19
2023-01-05T09:27:09.978Z,63.59
2023-01-05T09:29:40.917Z,63.46
2023-01-05T09:32:11.698Z,64.16
2023-01-05T09:34:42.882Z,64.36
2023-01-05T09:37:13.323Z,64.23
2023-01-05T09:39:44.648Z,62.56
2023-01-05T09:42:17.403Z,62.92
2023-01-05T09:44:54.059Z,62.52
2023-01-05T09:47:31.978Z,66.13
2023-01-05T09:50:01.087Z,62.79
2023-01-05T09:52:37.801Z,63.82
2023-01-05T09:55:15.598Z,61.31
2023-01-05T09:57:54.727Z,62.63
2023-01-05T10:00:26.813Z,61.66
2023-01-05T10:02:59.014Z,61.24
2023-01-05T10:05:30.305Z,62.28
2023-01-05T10:08:02.771Z,62.83
2023-01-05T10:10:42.917Z,61.32
2023-01-05T10:13:23.039Z,60.61
2023-01-05T10:15:54.876Z,65.04
2023-01-05T10:18:27.300Z,64.12
2023-01-05T10:21:02.989Z,65.80
2023-01-05T10:23:42.091Z,63.69
2023-01-05T10:26:16.149Z,63.94
2023-01-05T10:28:51.842Z,62.52
2023-01-05T10:31:26.501Z,62.53
2023-01-05T10:34:05.415Z,60.95
2023-01-05T10:39:56.807Z,62.72
2023-01-05T10:42:33.657Z,62.20
2023-01-05T10:45:04.923Z,59.61
2023-01-05T10:47:37.833Z,62.53
2023-01-05T10:50:19.327Z,63.80
2023-01-05T10:52:50.509Z,61.46
2023-01-05T10:55:21.684Z,63.87
2023-01-05T10:57:52.448Z,62.22
2023-01-05T11:00:40.139Z,62.60
2023-01-05T11:03:14.615Z,61.58
2023-01-05T11:05:47.008Z,63.33
2023-01-05T11:08:19.045Z,63.97
2023-01-05T11:10:54.122Z,60.25
2023-01-05T11:13:29.346Z,62.83
2023-01-05T11:16:01.121Z,63.90
2023-01-05T11:18:35.446Z,61.41
2023-01-05T11:21:22.438Z,60.25
2023-01-05T11:23:53.770Z,64.72
2023-01-05T11:26:34.949Z,62.66
2023-01-05T11:29:13.439Z,60.10
2023-01-05T11:31:54.675Z,63.22
2023-01-05T11:34:37.956Z,65.07
2023-01-05T11:37:14.783Z,59.75
2023-01-05T11:39:50.694Z,62.68
2023-01-05T11:42:25.628Z,63.95
2023-01-05T11:44:58.621Z,63.44
2023-01-05T11:47:30.818Z,61.22
2023-01-05T11:50:09.739Z,58.42
2023-01-05T11:52:41.508Z,62.89
2023-01-05T11:55:35.666Z,62.09
2023-01-05T11:58:22.916Z,61.74
2023-01-05T12:01:03.429Z,62.83
2023-01-05T12:04:01.340Z,60.41
2023-01-05T12:06:52.136Z,65.30
2023-01-05T12:09:29.778Z,60.76
2023-01-05T12:12:18.371Z,62.62
2023-01-05T12:15:01.279Z,61.49
2023-01-05T12:17:35.575Z,61.11
2023-01-05T12:20:28.830Z,60.93
2023-01-05T12:23:14.432Z,60.11
2023-01-05T12:40:30.110Z,64.54
2023-01-05T12:43:02.223Z,64.78
2023-01-05T12:45:39.274Z,64.00
2023-01-05T12:48:12.273Z,63.98
2023-01-05T12:50:45.086Z,61.77
2023-01-05T12:53:18.319Z,61.97
2023-01-05T12:55:51.523Z,63.29
2023-01-05T12:58:25.064Z,61.06
2023-01-05T13:00:57.957Z,62.80
2023-01-05T13:03:32.077Z,63.64
2023-01-05T13:06:06.516Z,63.07
2023-01-05T13:08:39.920Z,64.19
2023-01-05T13:11:08.992Z,64.11
2023-01-05T13:13:41.277Z,66.46
2023-01-05T13:16:14.175Z,62.22
2023-01-05T13:18:48.950Z,62.25
2023-01-05T13:21:20.548Z,64.00
2023-01-05T13:23:52.824Z,59.94
2023-01-05T13:26:23.892Z,65.07
2023-01-05T13:28:55.634Z,66.80
2023-01-05T13:31:43.938Z,64.78
2023-01-05T13:34:20.245Z,61.58
2023-01-05T13:37:04.435Z,61.79
2023-01-05T13:39:43.992Z,62.80
2023-01-05T13:42:27.249Z,60.34
2023-01-05T13:45:13.901Z,64.12
2023-01-05T13:47:53.850Z,63.10
2023-01-05T13:50:43.044Z,58.77
2023-01-05T13:53:16.044Z,64.32
2023-01-05T13:55:49.465Z,66.66
2023-01-05T13:58:18.916Z,64.83
2023-01-05T14:00:52.254Z,62.61
2023-01-05T14:03:21.435Z,61.92
2023-01-05T14:05:53.075Z,61.91
2023-01-05T14:08:27.169Z,62.18
2023-01-05T14:11:12.090Z,64.55
2023-01-05T14:13:47.926Z,67.57
2023-01-05T14:16:35.739Z,67.52
2023-01-05T14:19:14.768Z,64.12
2023-01-05T14:22:02.577Z,65.68
2023-01-05T14:24:36.757Z,67.34
2023-01-05T14:27:09.518Z,69.10
2023-01-05T14:30:08.874Z,67.20
2023-01-05T14:32:40.323Z,64.98
2023-01-05T14:35:23.075Z,65.65
2023-01-05T14:37:54.727Z,67.60
2023-01-05T14:40:32.867Z,65.96
2023-01-05T14:43:05.539Z,67.86
2023-01-05T14:45:38.408Z,71.01
2023-01-05T14:48:28.036Z,72.27
2023-01-05T14:51:15.016Z,69.57
2023-01-05T14:53:46.293Z,73.17
2023-01-05T14:56:18.045Z,70.60
2023-01-05T14:59:11.310Z,70.44
2023-01-05T15:01:47.145Z,70.35
2023-01-05T15:04:20.065Z,70.95
2023-01-05T15:07:01.786Z,72.84
2023-01-05T15:09:59.300Z,70.17
2023-01-05T15:12:50.828Z,71.64
2023-01-05T15:15:41.960Z,72.83
2023-01-05T15:21:13.724Z,72.70
2023-01-05T15:24:02.616Z,71.74
2023-01-05T15:26:42.374Z,68.49
2023-01-05T15:29:35.407Z,70.34
2023-01-05T15:32:08.453Z,69.09
2023-01-05T15:34:42.136Z,69.18
2023-01-05T15:37:15.481Z,70.68
2023-01-05T15:39:49.909Z,70.05
2023-01-05T15:42:23.340Z,69.48
2023-01-05T15:44:55.778Z,68.10
2023-01-05T15:47:28.857Z,66.73
2023-01-05T15:50:01.125Z,70.07
2023-01-05T15:52:33.542Z,68.38
2023-01-05T15:55:06.006Z,68.23
2023-01-05T15:57:36.670Z,68.98
2023-01-05T16:00:18.161Z,71.93
2023-01-05T16:02:48.628Z,66.99
2023-01-05T16:05:20.061Z,69.70
2023-01-05T16:07:53.345Z,71.76
2023-01-05T16:10:27.235Z,69.25
2023-01-05T16:13:00.227Z,69.84
2023-01-05T16:15:32.441Z,68.56
2023-01-05T16:18:03.838Z,68.57
2023-01-05T16:20:35.552Z,67.62
2023-01-05T16:23:09.165Z,65.47
2023-01-05T16:25:41.440Z,64.91
2023-01-05T16:28:17.151Z,66.31
2023-01-05T16:30:48.463Z,68.09
2023-01-05T16:33:30.509Z,63.53
2023-01-05T16:36:13.443Z,64.09
2023-01-05T16:38:44.110Z,68.21
2023-01-05T16:41:22.950Z,66.15
2023-01-05T16:43:55.339Z,65.15
2023-01-05T16:46:31.175Z,63.74
2023-01-05T16:49:05.057Z,64.11
2023-01-05T16:51:40.049Z,67.32
2023-01-05T16:54:14.993Z,66.20
2023-01-05T16:56:58.519Z,65.93
2023-01-05T16:59:27.649Z,65.43
2023-01-05T17:01:58.515Z,64.99
2023-01-05T17:04:29.515Z,64.46
2023-01-05T17:07:01.569Z,67.08
2023-01-05T17:09:33.655Z,66.57
2023-01-05T17:12:05.471Z,65.85
2023-01-05T17:14:36.472Z,65.36
2023-01-05T17:17:07.408Z,66.01
2023-01-05T17:19:38.236Z,68.07
2023-01-05T17:22:11.692Z,65.97
2023-01-05T17:24:43.417Z,64.14
2023-01-05T17:27:14.289Z,65.25
2023-01-05T17:29:44.995Z,65.89
2023-01-05T17:32:15.814Z,65.91
2023-01-05T17:34:46.723Z,66.95
2023-01-05T17:37:17.998Z,66.57
2023-01-05T17:39:48.714Z,63.77
2023-01-05T17:42:36.971Z,65.32
2023-01-05T17:45:08.572Z,65.45
2023-01-05T17:47:39.693Z,66.84
2023-01-05T17:50:13.195Z,65.64
2023-01-05T17:52:43.980Z,65.94
2023-01-05T17:55:14.624Z,67.14
2023-01-05T17:57:45.664Z,66.29
2023-01-05T18:00:19.542Z,63.54
2023-01-05T18:02:53.293Z,66.85
2023-01-05T18:05:24.199Z,68.89
2023-01-05T18:07:55.050Z,64.52
2023-01-05T18:10:28.197Z,66.18
2023-01-05T18:12:59.906Z,70.38
2023-01-05T18:15:30.727Z,64.13
2023-01-05T18:18:01.968Z,66.16
2023-01-05T18:20:32.602Z,66.55
2023-01-05T18:23:03.226Z,65.77
2023-01-05T18:25:34.149Z,68.00
2023-01-05T18:28:04.978Z,68.58
2023-01-05T18:30:36.303Z,67.23
2023-01-05T18:33:07.092Z,67.81
2023-01-05T18:35:43.406Z,64.22
2023-01-05T18:38:14.517Z,63.98
2023-01-05T18:40:49.939Z,66.98
2023-01-05T18:43:21.578Z,67.30
2023-01-05T18:45:56.798Z,64.72
2023-01-05T18:48:28.073Z,66.93
2023-01-05T18:50:58.633Z,64.61
2023-01-05T18:53:29.348Z,62.82
2023-01-05T18:56:00.191Z,62.31
2023-01-05T18:58:31.480Z,61.90
2023-01-05T19:01:02.055Z,64.07
2023-01-05T19:03:32.834Z,62.49
2023-01-05T19:06:07.020Z,62.96
2023-01-05T19:08:37.890Z,61.89
2023-01-05T19:11:15.632Z,66.22
2023-01-05T19:13:47.449Z,64.69
2023-01-05T19:16:18.471Z,62.29
2023-01-05T19:18:51.422Z,67.43
2023-01-05T19:21:22.462Z,64.81
2023-01-05T19:23:57.493Z,62.50
2023-01-05T19:26:31.612Z,64.14
2023-01-05T19:29:03.244Z,63.40
2023-01-05T19:31:34.584Z,61.68
2023-01-05T19:34:06.246Z,60.70
2023-01-05T19:36:37.107Z,64.28
2023-01-05T19:39:09.817Z,67.19
2023-01-05T19:41:41.104Z,65.54
2023-01-05T19:44:13.528Z,63.13
2023-01-05T19:46:44.510Z,63.50
2023-01-05T19:49:17.045Z,64.28
2023-01-05T19:51:47.841Z,63.67
2023-01-05T19:54:19.407Z,63.21
2023-01-05T19:56:49.900Z,60.51
2023-01-05T19:59:23.051Z,65.28
2023-01-05T20:01:54.979Z,61.96
2023-01-05T20:04:26.013Z,64.00
2023-01-05T20:06:56.506Z,63.71
2023-01-05T20:09:27.265Z,64.02
2023-01-05T20:12:12.685Z,63.83
2023-01-05T20:14:44.891Z,61.67
2023-01-05T20:17:15.799Z,62.18
2023-01-05T20:19:46.557Z,60.52
2023-01-05T20:22:17.252Z,63.18
2023-01-05T20:24:47.995Z,60.79
2023-01-05T20:27:19.129Z,64.37
2023-01-05T20:29:49.957Z,63.17
2023-01-05T20:32:21.631Z,64.44
2023-01-05T20:34:55.023Z,64.99
2023-01-05T20:37:25.494Z,65.81
2023-01-05T20:39:57.984Z,68.00
2023-01-05T20:42:28.805Z,70.97
2023-01-05T20:45:01.757Z,77.14
2023-01-05T20:47:43.301Z,79.71
2023-01-05T20:50:17.899Z,75.75
2023-01-05T20:52:48.390Z,80.18
2023-01-05T20:55:19.542Z,83.81
2023-01-05T20:57:51.024Z,81.72
2023-01-05T21:00:21.837Z,78.06
2023-01-05T21:02:52.384Z,81.21
2023-01-05T21:05:23.026Z,79.55
2023-01-05T21:07:53.596Z,78.20
2023-01-05T21:10:24.291Z,76.22
2023-01-05T21:12:54.927Z,73.40
2023-01-05T21:15:46.014Z,78.45
2023-01-05T21:18:16.658Z,78.96
2023-01-05T21:20:47.425Z,74.47
2023-01-05T21:23:18.459Z,78.13
2023-01-05T21:26:06.641Z,74.47
2023-01-05T21:28:39.192Z,76.80
2023-01-05T21:31:10.944Z,76.13
2023-01-05T21:33:41.700Z,71.05
2023-01-05T21:36:15.073Z,70.84
2023-01-05T21:39:02.492Z,72.63
2023-01-05T21:41:52.341Z,71.79
2023-01-05T21:44:24.283Z,69.23
2023-01-05T21:46:55.332Z,73.08
2023-01-05T21:49:26.115Z,71.41
2023-01-05T21:52:10.766Z,72.65
2023-01-05T21:54:59.073Z,73.67
2023-01-05T21:57:29.964Z,70.48
2023-01-05T22:00:00.577Z,71.30
2023-01-05T22:02:31.419Z,72.09
2023-01-05T22:05:02.019Z,71.15
2023-01-05T22:07:32.725Z,74.36
2023-01-05T22:10:03.244Z,71.40
2023-01-05T22:12:36.157Z,72.54
2023-01-05T22:15:07.641Z,75.92
2023-01-05T22:17:38.498Z,75.49
2023-01-05T22:20:09.987Z,74.12
2023-01-05T22:22:40.729Z,78.71
2023-01-05T22:25:11.670Z,77.46
2023-01-05T22:27:42.557Z,73.89
2023-01-05T22:30:14.045Z,77.36
2023-01-05T22:32:44.734Z,75.00
2023-01-05T22:35:15.411Z,74.63
2023-01-05T22:37:46.549Z,69.94
2023-01-05T22:40:17.257Z,73.60
2023-01-05T22:42:48.053Z,67.54
2023-01-05T22:45:18.754Z,69.41
2023-01-05T22:47:49.479Z,72.85
2023-01-05T22:50:20.124Z,70.11
2023-01-05T22:52:51.113Z,67.13
2023-01-05T22:55:21.638Z,74.08
2023-01-05T22:57:52.429Z,69.11
2023-01-05T23:00:23.084Z,73.99
2023-01-05T23:02:54.872Z,69.50
2023-01-05T23:05:25.443Z,71.95
2023-01-05T23:07:56.472Z,72.25
2023-01-05T23:10:27.895Z,73.34
2023-01-05T23:12:58.861Z,70.75
2023-01-05T23:15:29.356Z,67.65
2023-01-05T23:18:00.483Z,68.67
2023-01-05T23:20:31.177Z,72.48
2023-01-05T23:23:13.799Z,73.47
2023-01-05T23:25:46.075Z,72.54
2023-01-05T23:28:18.333Z,70.89
2023-01-05T23:30:50.071Z,76.65
2023-01-05T23:33:21.736Z,72.83
2023-01-05T23:35:53.115Z,69.00
2023-01-05T23:38:24.355Z,70.64
2023-01-05T23:40:55.371Z,72.15
2023-01-05T23:43:27.288Z,72.61
2023-01-05T23:46:02.074Z,75.98
2023-01-05T23:48:34.728Z,77.45
2023-01-05T23:51:06.185Z,77.57
2023-01-05T23:53:37.467Z,71.78
2023-01-05T23:56:09.076Z,79.26
2023-01-05T23:58:40.330Z,74.80
