createdAt,value
2018-08-04T00:00:13.328Z,21.20
2018-08-04T00:02:41.629Z,21.20
2018-08-04T00:05:10.862Z,21.10
2018-08-04T00:07:39.728Z,21.00
2018-08-04T00:10:17.505Z,20.90
2018-08-04T00:12:47.366Z,20.80
2018-08-04T00:15:15.861Z,20.70
2018-08-04T00:17:44.453Z,20.70
2018-08-04T00:20:12.874Z,20.70
2018-08-04T00:22:41.211Z,20.70
2018-08-04T00:25:09.560Z,20.70
2018-08-04T00:27:37.914Z,20.60
2018-08-04T00:30:08.548Z,20.60
2018-08-04T00:32:36.952Z,20.70
2018-08-04T00:35:05.656Z,20.70
2018-08-04T00:37:33.966Z,20.60
2018-08-04T00:40:02.297Z,20.60
2018-08-04T00:42:30.606Z,20.50
2018-08-04T00:47:27.033Z,20.50
2018-08-04T00:49:55.334Z,20.50
2018-08-04T00:52:23.633Z,20.40
2018-08-04T00:54:52.112Z,20.40
2018-08-04T00:57:20.544Z,20.30
2018-08-04T00:59:48.808Z,20.30
2018-08-04T01:02:17.202Z,20.20
2018-08-04T01:04:45.483Z,20.10
2018-08-04T01:07:13.782Z,19.90
2018-08-04T01:09:42.111Z,19.80
2018-08-04T01:12:10.423Z,19.70
2018-08-04T01:14:38.706Z,19.70
2018-08-04T01:17:07.083Z,19.60
2018-08-04T01:19:36.043Z,19.60
2018-08-04T01:22:04.434Z,19.60
2018-08-04T01:24:32.722Z,19.60
2018-08-04T01:27:01.010Z,19.60
2018-08-04T01:29:29.272Z,19.60
2018-08-04T01:34:25.625Z,19.50
2018-08-04T01:36:53.923Z,19.50
2018-08-04T01:39:22.210Z,19.40
2018-08-04T01:41:50.582Z,19.30
2018-08-04T01:44:18.976Z,19.20
2018-08-04T01:46:47.277Z,19.10
2018-08-04T01:49:15.561Z,19.00
2018-08-04T01:51:43.896Z,19.10
2018-08-04T01:54:12.187Z,19.00
2018-08-04T01:56:40.488Z,19.00
2018-08-04T01:59:08.768Z,19.00
2018-08-04T02:01:37.316Z,19.00
2018-08-04T02:04:05.624Z,19.00
2018-08-04T02:06:33.916Z,19.00
2018-08-04T02:11:30.287Z,18.90
2018-08-04T02:13:58.590Z,19.00
2018-08-04T02:16:26.894Z,19.00
2018-08-04T02:18:55.184Z,19.00
2018-08-04T02:21:23.456Z,19.00
2018-08-04T02:23:51.740Z,19.00
2018-08-04T02:26:20.039Z,18.90
2018-08-04T02:28:48.319Z,18.90
2018-08-04T02:31:16.624Z,18.90
2018-08-04T02:33:44.920Z,18.90
2018-08-04T02:36:13.210Z,18.80
2018-08-04T02:38:41.569Z,18.70
2018-08-04T02:41:09.858Z,18.50
2018-08-04T02:43:38.176Z,18.40
2018-08-04T02:46:06.467Z,18.40
2018-08-04T02:48:34.868Z,18.40
2018-08-04T02:51:03.157Z,18.30
2018-08-04T02:53:31.456Z,18.30
2018-08-04T02:55:59.733Z,18.40
2018-08-04T02:58:28.070Z,18.40
2018-08-04T03:00:56.329Z,18.50
2018-08-04T03:03:24.641Z,18.50
2018-08-04T03:05:52.942Z,18.40
2018-08-04T03:08:21.259Z,18.40
2018-08-04T03:10:49.555Z,18.40
2018-08-04T03:13:17.851Z,18.30
2018-08-04T03:15:46.170Z,18.30
2018-08-04T03:18:14.467Z,18.30
2018-08-04T03:20:42.760Z,18.30
2018-08-04T03:23:11.061Z,18.40
2018-08-04T03:25:39.386Z,18.50
2018-08-04T03:28:07.676Z,18.60
2018-08-04T03:30:35.960Z,18.60
2018-08-04T03:33:04.375Z,18.60
2018-08-04T03:35:32.646Z,18.60
2018-08-04T03:38:00.947Z,18.70
2018-08-04T03:40:29.245Z,18.60
2018-08-04T03:42:57.580Z,18.70
2018-08-04T03:45:25.936Z,18.70
2018-08-04T03:47:54.242Z,18.80
2018-08-04T03:50:22.513Z,18.90
2018-08-04T03:52:50.797Z,19.00
2018-08-04T03:57:47.363Z,19.10
2018-08-04T04:00:15.677Z,19.20
2018-08-04T04:02:43.982Z,19.20
2018-08-04T04:05:12.245Z,19.20
2018-08-04T04:07:40.557Z,19.30
2018-08-04T04:10:08.940Z,19.30
2018-08-04T04:12:37.251Z,19.40
2018-08-04T04:15:06.475Z,19.60
2018-08-04T04:17:41.683Z,19.60
2018-08-04T04:20:09.980Z,19.70
2018-08-04T04:22:38.250Z,19.70
2018-08-04T04:25:06.578Z,19.70
2018-08-04T04:27:35.104Z,19.80
2018-08-04T04:30:03.466Z,19.80
2018-08-04T04:32:31.875Z,19.90
2018-08-04T04:35:00.298Z,19.90
2018-08-04T04:37:28.706Z,19.90
2018-08-04T04:39:57.008Z,20.00
2018-08-04T04:42:25.295Z,20.00
2018-08-04T04:44:53.679Z,20.10
2018-08-04T04:47:21.970Z,20.10
2018-08-04T04:49:50.271Z,20.10
2018-08-04T04:52:18.576Z,20.20
2018-08-04T04:54:46.958Z,20.20
2018-08-04T04:57:15.258Z,20.20
2018-08-04T04:59:43.573Z,20.20
2018-08-04T05:02:11.875Z,20.20
2018-08-04T05:04:40.190Z,20.40
2018-08-04T05:07:08.527Z,20.40
2018-08-04T05:09:36.911Z,20.40
2018-08-04T05:12:05.253Z,20.40
2018-08-04T05:14:33.547Z,20.40
2018-08-04T05:17:01.835Z,20.30
2018-08-04T05:19:30.251Z,20.10
2018-08-04T05:21:58.556Z,20.00
2018-08-04T05:24:26.895Z,19.90
2018-08-04T05:26:55.164Z,19.80
2018-08-04T05:29:23.443Z,19.70
2018-08-04T05:31:51.737Z,19.70
2018-08-04T05:34:20.025Z,19.60
2018-08-04T05:36:48.332Z,19.60
2018-08-04T05:39:16.628Z,19.50
2018-08-04T05:41:44.938Z,19.50
2018-08-04T05:44:13.320Z,19.50
2018-08-04T05:46:41.630Z,19.40
2018-08-04T05:49:09.954Z,19.50
2018-08-04T05:51:38.294Z,19.40
2018-08-04T05:54:06.622Z,19.40
2018-08-04T05:56:34.903Z,19.40
2018-08-04T05:59:03.250Z,19.40
2018-08-04T06:01:31.645Z,19.40
2018-08-04T06:03:59.937Z,19.60
2018-08-04T06:06:28.286Z,19.60
2018-08-04T06:08:56.783Z,19.60
2018-08-04T06:11:25.268Z,19.70
2018-08-04T06:13:53.555Z,19.70
2018-08-04T06:16:21.939Z,19.90
2018-08-04T06:18:50.485Z,19.90
2018-08-04T06:21:18.882Z,20.00
2018-08-04T06:23:47.372Z,20.10
2018-08-04T06:26:15.758Z,20.20
2018-08-04T06:28:44.084Z,20.30
2018-08-04T06:31:12.398Z,20.40
2018-08-04T06:33:40.965Z,20.40
2018-08-04T06:36:09.361Z,20.50
2018-08-04T06:38:37.795Z,20.70
2018-08-04T06:41:06.198Z,20.80
2018-08-04T06:43:34.524Z,20.90
2018-08-04T06:46:02.839Z,21.10
2018-08-04T06:48:31.229Z,21.20
2018-08-04T06:50:59.681Z,21.40
2018-08-04T06:53:28.011Z,21.60
2018-08-04T06:55:56.344Z,21.80
2018-08-04T06:58:24.798Z,21.90
2018-08-04T07:00:53.202Z,22.00
2018-08-04T07:03:21.584Z,22.10
2018-08-04T07:05:49.898Z,22.30
2018-08-04T07:08:18.203Z,22.90
2018-08-04T07:10:46.574Z,23.30
2018-08-04T07:13:14.892Z,23.50
2018-08-04T07:15:43.190Z,23.80
2018-08-04T07:18:11.530Z,24.80
2018-08-04T07:20:39.936Z,25.00
2018-08-04T07:23:08.215Z,24.90
2018-08-04T07:25:36.616Z,24.60
2018-08-04T07:28:05.055Z,24.40
2018-08-04T07:30:33.475Z,24.30
2018-08-04T07:33:01.776Z,24.10
2018-08-04T07:35:30.159Z,24.10
2018-08-04T07:40:26.565Z,24.50
2018-08-04T07:42:54.897Z,24.50
2018-08-04T07:45:23.195Z,24.30
2018-08-04T07:47:51.502Z,24.40
2018-08-04T07:50:19.962Z,24.30
2018-08-04T07:52:48.466Z,24.20
2018-08-04T07:55:16.760Z,24.20
2018-08-04T07:57:45.077Z,24.20
2018-08-04T08:00:13.409Z,24.60
2018-08-04T08:02:41.968Z,25.30
2018-08-04T08:05:11.074Z,25.60
2018-08-04T08:07:39.409Z,26.30
2018-08-04T08:10:07.709Z,27.40
2018-08-04T08:12:36.047Z,28.90
2018-08-04T08:15:05.054Z,29.20
2018-08-04T08:17:33.339Z,29.50
2018-08-04T08:20:01.685Z,30.80
2018-08-04T08:22:37.079Z,30.80
2018-08-04T08:25:05.704Z,30.60
2018-08-04T08:27:34.079Z,30.10
2018-08-04T08:30:02.504Z,29.80
2018-08-04T08:32:30.918Z,30.40
2018-08-04T08:34:59.597Z,31.90
2018-08-04T08:37:27.901Z,33.00
2018-08-04T08:39:56.316Z,33.70
2018-08-04T08:42:24.683Z,34.30
2018-08-04T08:44:53.320Z,34.70
2018-08-04T08:47:21.705Z,34.90
2018-08-04T08:49:50.021Z,35.50
2018-08-04T08:52:18.332Z,35.80
2018-08-04T08:54:46.803Z,35.90
2018-08-04T08:57:15.115Z,35.40
2018-08-04T08:59:43.469Z,35.00
2018-08-04T09:02:11.793Z,35.30
2018-08-04T09:04:40.106Z,35.70
2018-08-04T09:07:08.437Z,35.10
2018-08-04T09:09:36.803Z,35.30
2018-08-04T09:12:05.173Z,35.10
2018-08-04T09:14:33.782Z,34.30
2018-08-04T09:17:02.220Z,33.20
2018-08-04T09:19:30.607Z,32.40
2018-08-04T09:22:00.669Z,31.60
2018-08-04T09:24:28.948Z,30.80
2018-08-04T09:26:57.267Z,30.20
2018-08-04T09:29:25.667Z,29.60
2018-08-04T09:31:53.986Z,29.00
2018-08-04T09:34:22.300Z,28.90
2018-08-04T09:36:50.911Z,28.80
2018-08-04T09:39:19.194Z,28.70
2018-08-04T09:41:47.520Z,28.60
2018-08-04T09:44:15.790Z,28.50
2018-08-04T09:46:44.102Z,28.40
2018-08-04T09:49:12.396Z,28.20
2018-08-04T09:51:40.796Z,28.10
2018-08-04T09:54:09.085Z,28.00
2018-08-04T09:56:37.369Z,28.00
2018-08-04T09:59:05.678Z,28.10
2018-08-04T10:01:36.682Z,28.20
2018-08-04T10:04:05.184Z,28.10
2018-08-04T10:06:33.831Z,28.20
2018-08-04T10:09:02.201Z,28.10
2018-08-04T10:11:30.567Z,28.20
2018-08-04T10:13:58.954Z,28.40
2018-08-04T10:16:27.239Z,28.60
2018-08-04T10:18:55.573Z,28.60
2018-08-04T10:21:23.864Z,28.60
2018-08-04T10:23:52.168Z,28.60
2018-08-04T10:26:20.489Z,28.70
2018-08-04T10:28:48.791Z,28.70
2018-08-04T10:31:17.073Z,28.80
2018-08-04T10:33:45.412Z,28.90
2018-08-04T10:36:13.738Z,28.90
2018-08-04T10:41:10.426Z,29.00
2018-08-04T10:43:38.834Z,29.00
2018-08-04T10:46:07.213Z,29.00
2018-08-04T10:48:35.595Z,29.00
2018-08-04T10:51:04.010Z,29.10
2018-08-04T10:53:32.444Z,29.10
2018-08-04T10:56:00.744Z,28.90
2018-08-04T10:58:35.439Z,29.00
2018-08-04T11:01:09.924Z,29.10
2018-08-04T11:03:44.315Z,29.10
2018-08-04T11:06:19.759Z,29.20
2018-08-04T11:08:54.062Z,29.30
2018-08-04T11:11:22.553Z,29.30
2018-08-04T11:13:50.900Z,29.10
2018-08-04T11:16:19.356Z,29.00
2018-08-04T11:18:47.690Z,28.90
2018-08-04T11:21:15.981Z,28.70
2018-08-04T11:23:44.276Z,28.50
2018-08-04T11:26:12.631Z,28.40
2018-08-04T11:28:40.925Z,28.30
2018-08-04T11:31:09.273Z,28.30
2018-08-04T11:33:37.587Z,28.20
2018-08-04T11:36:06.029Z,28.10
2018-08-04T11:38:34.392Z,28.00
2018-08-04T11:41:02.674Z,28.00
2018-08-04T11:43:30.975Z,28.00
2018-08-04T11:45:59.257Z,28.30
2018-08-04T11:48:27.551Z,28.50
2018-08-04T11:50:55.821Z,28.70
2018-08-04T11:53:24.142Z,28.90
2018-08-04T11:55:52.458Z,28.80
2018-08-04T11:58:20.802Z,28.80
2018-08-04T12:00:49.107Z,28.80
2018-08-04T12:03:17.488Z,29.00
2018-08-04T12:08:18.550Z,29.10
2018-08-04T12:10:46.831Z,29.30
2018-08-04T12:13:15.205Z,29.40
2018-08-04T12:15:43.493Z,29.50
2018-08-04T12:18:11.845Z,29.60
2018-08-04T12:20:40.121Z,29.80
2018-08-04T12:23:08.445Z,29.80
2018-08-04T12:25:36.770Z,29.80
2018-08-04T12:28:05.064Z,29.80
2018-08-04T12:30:33.376Z,30.00
2018-08-04T12:33:01.660Z,30.10
2018-08-04T12:35:29.946Z,30.20
2018-08-04T12:37:58.256Z,30.20
2018-08-04T12:42:54.599Z,30.10
2018-08-04T12:45:22.923Z,30.00
2018-08-04T12:47:51.201Z,29.80
2018-08-04T12:50:19.621Z,29.70
2018-08-04T12:52:47.888Z,29.60
2018-08-04T12:55:16.221Z,29.50
2018-08-04T12:57:44.677Z,29.50
2018-08-04T13:00:13.032Z,29.30
2018-08-04T13:02:41.333Z,29.30
2018-08-04T13:05:09.713Z,29.20
2018-08-04T13:07:38.012Z,29.30
2018-08-04T13:10:06.443Z,29.30
2018-08-04T13:12:34.840Z,29.60
2018-08-04T13:15:03.240Z,29.70
2018-08-04T13:17:31.579Z,29.80
2018-08-04T13:19:59.879Z,30.00
2018-08-04T13:22:28.251Z,30.20
2018-08-04T13:24:56.657Z,30.40
2018-08-04T13:27:24.938Z,30.40
2018-08-04T13:32:21.265Z,30.50
2018-08-04T13:34:49.671Z,30.70
2018-08-04T13:37:18.249Z,30.80
2018-08-04T13:39:46.621Z,30.90
2018-08-04T13:42:14.980Z,30.90
2018-08-04T13:44:43.393Z,30.80
2018-08-04T13:47:11.772Z,30.80
2018-08-04T13:49:40.156Z,30.80
2018-08-04T13:52:08.540Z,30.80
2018-08-04T13:54:36.938Z,30.80
2018-08-04T13:57:05.310Z,30.80
2018-08-04T13:59:33.632Z,30.80
2018-08-04T14:02:02.007Z,30.70
2018-08-04T14:04:30.462Z,30.60
2018-08-04T14:09:26.785Z,30.40
2018-08-04T14:11:55.080Z,30.30
2018-08-04T14:14:23.479Z,30.20
2018-08-04T14:16:51.933Z,30.10
2018-08-04T14:19:20.342Z,30.00
2018-08-04T14:21:48.697Z,30.00
2018-08-04T14:24:17.081Z,29.90
2018-08-04T14:26:45.522Z,29.90
2018-08-04T14:29:13.893Z,30.00
2018-08-04T14:31:42.310Z,30.00
2018-08-04T14:34:10.614Z,30.10
2018-08-04T14:36:39.006Z,30.00
2018-08-04T14:39:11.019Z,29.90
2018-08-04T14:41:39.492Z,30.00
2018-08-04T14:44:08.074Z,30.00
2018-08-04T14:46:36.662Z,30.10
2018-08-04T14:49:06.223Z,30.30
2018-08-04T14:51:34.579Z,30.40
2018-08-04T14:54:02.910Z,30.50
2018-08-04T14:56:31.281Z,30.60
2018-08-04T14:58:59.721Z,30.80
2018-08-04T15:01:28.154Z,30.90
2018-08-04T15:03:56.502Z,30.80
2018-08-04T15:06:24.815Z,30.80
2018-08-04T15:08:53.193Z,30.70
2018-08-04T15:11:21.612Z,30.60
2018-08-04T15:13:49.961Z,30.50
2018-08-04T15:16:18.296Z,30.50
2018-08-04T15:18:46.669Z,30.40
2018-08-04T15:21:14.965Z,30.40
2018-08-04T15:23:43.374Z,30.40
2018-08-04T15:26:11.729Z,30.30
2018-08-04T15:28:40.018Z,30.20
2018-08-04T15:31:08.302Z,30.20
2018-08-04T15:33:36.638Z,30.00
2018-08-04T15:36:05.263Z,29.70
2018-08-04T15:38:33.697Z,29.60
2018-08-04T15:41:02.023Z,29.50
2018-08-04T15:43:30.394Z,29.40
2018-08-04T15:45:58.910Z,29.50
2018-08-04T15:48:27.557Z,29.50
2018-08-04T15:50:56.699Z,29.50
2018-08-04T15:53:25.043Z,29.50
2018-08-04T15:55:53.519Z,29.40
2018-08-04T15:58:21.846Z,29.40
2018-08-04T16:00:50.313Z,29.40
2018-08-04T16:03:18.659Z,29.40
2018-08-04T16:05:47.371Z,29.50
2018-08-04T16:08:16.105Z,29.50
2018-08-04T16:10:44.823Z,29.50
2018-08-04T16:18:10.007Z,29.90
2018-08-04T16:20:38.726Z,29.70
2018-08-04T16:23:07.633Z,29.70
2018-08-04T16:25:35.919Z,29.70
2018-08-04T16:28:04.196Z,29.70
2018-08-04T16:30:32.576Z,29.60
2018-08-04T16:33:00.868Z,29.60
2018-08-04T16:35:29.170Z,29.50
2018-08-04T16:37:57.626Z,29.50
2018-08-04T16:40:26.238Z,29.50
2018-08-04T16:42:54.656Z,29.40
2018-08-04T16:45:22.952Z,29.30
2018-08-04T16:47:51.470Z,29.30
2018-08-04T16:50:19.761Z,29.30
2018-08-04T16:52:48.143Z,29.20
2018-08-04T16:55:16.439Z,29.10
2018-08-04T16:57:44.991Z,29.00
2018-08-04T17:00:13.273Z,28.90
2018-08-04T17:02:41.572Z,28.80
2018-08-04T17:05:10.092Z,28.70
2018-08-04T17:07:38.387Z,28.70
2018-08-04T17:10:06.701Z,28.70
2018-08-04T17:12:34.999Z,28.80
2018-08-04T17:15:03.486Z,28.90
2018-08-04T17:17:31.789Z,28.90
2018-08-04T17:20:00.079Z,28.90
2018-08-04T17:22:28.385Z,28.90
2018-08-04T17:24:56.684Z,28.90
2018-08-04T17:27:25.003Z,28.90
2018-08-04T17:29:53.290Z,28.90
2018-08-04T17:32:21.597Z,28.80
2018-08-04T17:34:49.967Z,28.80
2018-08-04T17:37:18.363Z,28.70
2018-08-04T17:39:46.657Z,28.70
2018-08-04T17:42:15.033Z,28.60
2018-08-04T17:44:43.363Z,28.60
2018-08-04T17:47:11.746Z,28.50
2018-08-04T17:49:40.075Z,28.50
2018-08-04T17:52:08.451Z,28.40
2018-08-04T17:54:36.739Z,28.40
2018-08-04T17:57:05.146Z,28.30
2018-08-04T17:59:33.458Z,28.30
2018-08-04T18:02:01.799Z,28.10
2018-08-04T18:04:30.143Z,28.10
2018-08-04T18:06:58.496Z,28.00
2018-08-04T18:09:26.875Z,27.90
2018-08-04T18:11:55.355Z,27.80
2018-08-04T18:14:23.716Z,27.70
2018-08-04T18:16:52.061Z,27.60
2018-08-04T18:19:20.427Z,27.40
2018-08-04T18:21:48.754Z,27.40
2018-08-04T18:24:17.071Z,27.40
2018-08-04T18:26:45.390Z,27.30
2018-08-04T18:29:13.716Z,27.20
2018-08-04T18:31:42.164Z,27.20
2018-08-04T18:34:10.593Z,27.10
2018-08-04T18:36:38.892Z,26.90
2018-08-04T18:39:07.698Z,26.80
2018-08-04T18:41:35.975Z,26.70
2018-08-04T18:44:04.410Z,26.50
2018-08-04T18:46:32.683Z,26.40
2018-08-04T18:49:01.032Z,26.30
2018-08-04T18:51:29.329Z,26.20
2018-08-04T18:53:57.615Z,26.10
2018-08-04T18:56:25.911Z,26.00
2018-08-04T18:58:54.189Z,25.70
2018-08-04T19:01:22.457Z,25.40
2018-08-04T19:03:50.776Z,25.20
2018-08-04T19:06:19.076Z,25.00
2018-08-04T19:08:47.393Z,24.80
2018-08-04T19:11:15.718Z,24.70
2018-08-04T19:13:44.033Z,24.60
2018-08-04T19:16:12.388Z,24.60
2018-08-04T19:18:40.667Z,24.60
2018-08-04T19:21:08.935Z,24.50
2018-08-04T19:23:37.237Z,24.40
2018-08-04T19:26:05.524Z,24.20
2018-08-04T19:28:33.934Z,24.00
2018-08-04T19:31:02.216Z,23.90
2018-08-04T19:33:30.590Z,23.80
2018-08-04T19:35:58.899Z,23.70
2018-08-04T19:38:27.171Z,23.60
2018-08-04T19:40:55.487Z,23.60
2018-08-04T19:43:23.812Z,23.50
2018-08-04T19:45:57.498Z,23.40
2018-08-04T19:48:25.811Z,23.40
2018-08-04T19:50:54.237Z,23.30
2018-08-04T19:53:22.516Z,23.10
2018-08-04T19:55:50.813Z,23.00
2018-08-04T19:58:19.089Z,22.90
2018-08-04T20:00:47.891Z,22.90
2018-08-04T20:03:16.290Z,22.90
2018-08-04T20:05:44.624Z,23.00
2018-08-04T20:08:12.918Z,23.00
2018-08-04T20:10:41.229Z,22.90
2018-08-04T20:13:09.521Z,22.90
2018-08-04T20:15:37.808Z,22.90
2018-08-04T20:18:06.146Z,22.80
2018-08-04T20:20:34.429Z,22.80
2018-08-04T20:23:02.796Z,22.80
2018-08-04T20:25:31.123Z,22.80
2018-08-04T20:27:59.413Z,22.80
2018-08-04T20:30:27.748Z,22.80
2018-08-04T20:32:56.033Z,22.70
2018-08-04T20:35:24.383Z,22.60
2018-08-04T20:37:52.799Z,22.60
2018-08-04T20:40:21.105Z,22.60
2018-08-04T20:42:49.440Z,22.60
2018-08-04T20:45:17.741Z,22.60
2018-08-04T20:47:46.097Z,22.60
2018-08-04T20:50:14.415Z,22.60
2018-08-04T20:52:42.748Z,22.60
2018-08-04T20:55:11.084Z,22.70
2018-08-04T20:57:39.385Z,22.80
2018-08-04T21:00:07.712Z,22.80
2018-08-04T21:02:35.990Z,22.80
2018-08-04T21:07:32.321Z,22.80
2018-08-04T21:10:00.654Z,22.80
2018-08-04T21:12:28.970Z,22.80
2018-08-04T21:14:57.261Z,22.90
2018-08-04T21:19:53.669Z,23.00
2018-08-04T21:22:22.559Z,23.00
2018-08-04T21:24:51.015Z,23.10
2018-08-04T21:27:19.437Z,23.20
2018-08-04T21:29:47.724Z,23.30
2018-08-04T21:32:16.033Z,23.30
2018-08-04T21:34:44.341Z,23.20
2018-08-04T21:37:12.693Z,23.20
2018-08-04T21:39:40.990Z,23.20
2018-08-04T21:42:09.335Z,23.20
2018-08-04T21:44:37.661Z,23.20
2018-08-04T21:47:06.195Z,23.10
2018-08-04T21:49:34.575Z,23.10
2018-08-04T21:52:02.845Z,23.00
2018-08-04T21:54:31.163Z,22.90
2018-08-04T21:56:59.453Z,22.80
2018-08-04T21:59:27.752Z,22.80
2018-08-04T22:02:03.070Z,22.80
2018-08-04T22:04:31.473Z,22.70
2018-08-04T22:07:35.507Z,22.70
2018-08-04T22:10:04.200Z,22.60
2018-08-04T22:12:32.518Z,22.60
2018-08-04T22:15:00.906Z,22.60
2018-08-04T22:17:29.199Z,22.60
2018-08-04T22:19:57.467Z,22.50
2018-08-04T22:22:26.698Z,22.50
2018-08-04T22:24:55.097Z,22.40
2018-08-04T22:27:23.401Z,22.40
2018-08-04T22:29:51.827Z,22.40
2018-08-04T22:32:20.274Z,22.30
2018-08-04T22:34:48.603Z,22.30
2018-08-04T22:37:16.917Z,22.30
2018-08-04T22:39:45.254Z,22.30
2018-08-04T22:42:13.567Z,22.20
2018-08-04T22:44:53.286Z,22.20
2018-08-04T22:47:21.590Z,22.10
2018-08-04T22:49:49.900Z,22.10
2018-08-04T22:52:18.188Z,22.10
2018-08-04T22:54:46.513Z,22.10
2018-08-04T22:57:14.814Z,22.10
2018-08-04T22:59:43.138Z,22.10
2018-08-04T23:02:11.483Z,22.10
2018-08-04T23:04:39.803Z,22.00
2018-08-04T23:07:08.112Z,21.90
2018-08-04T23:09:36.384Z,21.90
2018-08-04T23:12:04.690Z,21.80
2018-08-04T23:14:32.946Z,21.70
2018-08-04T23:17:01.240Z,21.70
2018-08-04T23:19:29.516Z,21.60
2018-08-04T23:21:57.853Z,21.50
2018-08-04T23:24:26.193Z,21.30
2018-08-04T23:26:54.492Z,21.20
2018-08-04T23:29:22.826Z,21.10
2018-08-04T23:31:51.148Z,21.00
2018-08-04T23:34:19.402Z,20.90
2018-08-04T23:36:47.714Z,20.90
2018-08-04T23:39:15.994Z,20.90
2018-08-04T23:41:44.400Z,20.80
2018-08-04T23:44:12.772Z,20.80
2018-08-04T23:46:41.053Z,20.70
2018-08-04T23:49:09.369Z,20.70
2018-08-04T23:51:37.661Z,20.70
2018-08-04T23:54:05.970Z,20.60
2018-08-04T23:56:34.279Z,20.60
2018-08-04T23:59:02.585Z,20.60
