createdAt,value
2023-02-03T00:03:01.218Z,99445.59
2023-02-03T00:08:07.763Z,99449.84
2023-02-03T00:13:14.971Z,99448.53
2023-02-03T00:18:22.550Z,99443.31
2023-02-03T00:23:32.699Z,99434.00
2023-02-03T00:28:37.787Z,99428.59
2023-02-03T00:33:45.297Z,99432.38
2023-02-03T00:38:51.066Z,99421.22
2023-02-03T00:44:00.207Z,99411.31
2023-02-03T00:49:08.253Z,99402.00
2023-02-03T00:54:13.761Z,99394.00
2023-02-03T00:59:19.899Z,99389.56
2023-02-03T01:04:28.232Z,99372.75
2023-02-03T01:09:36.958Z,99365.31
2023-02-03T01:14:41.873Z,99349.72
2023-02-03T01:19:49.554Z,99338.00
2023-02-03T01:24:56.665Z,99318.44
2023-02-03T01:30:01.882Z,99296.13
2023-02-03T01:35:10.543Z,99298.59
2023-02-03T01:40:16.389Z,99284.66
2023-02-03T01:45:22.543Z,99274.16
2023-02-03T01:50:35.300Z,99279.00
2023-02-03T01:55:43.988Z,99276.19
2023-02-03T02:00:50.285Z,99265.88
2023-02-03T02:06:03.490Z,99252.00
2023-02-03T02:11:11.805Z,99243.63
2023-02-03T02:16:22.609Z,99230.75
2023-02-03T02:21:51.056Z,99224.28
2023-02-03T02:27:06.925Z,99226.13
2023-02-03T02:32:24.641Z,99213.19
2023-02-03T02:37:41.332Z,99192.03
2023-02-03T02:43:01.318Z,99182.88
2023-02-03T02:48:18.122Z,99169.38
2023-02-03T02:53:27.057Z,99164.91
2023-02-03T02:58:35.025Z,99136.38
2023-02-03T03:03:45.121Z,99119.16
2023-02-03T03:08:55.924Z,99103.28
2023-02-03T03:14:02.990Z,99091.59
2023-02-03T03:19:13.883Z,99081.22
2023-02-03T03:24:25.118Z,99062.06
2023-02-03T03:29:35.935Z,99065.78
2023-02-03T03:34:44.808Z,99067.75
2023-02-03T03:39:54.167Z,99058.63
2023-02-03T03:45:04.953Z,99066.81
2023-02-03T03:50:18.623Z,99048.03
2023-02-03T03:55:24.720Z,99044.66
2023-02-03T04:00:33.817Z,99032.34
2023-02-03T04:05:42.598Z,99014.75
2023-02-03T04:10:47.958Z,98981.34
2023-02-03T04:15:53.196Z,98969.94
2023-02-03T04:21:00.790Z,98972.66
2023-02-03T04:26:06.096Z,98963.25
2023-02-03T04:31:11.486Z,98951.22
2023-02-03T04:36:19.591Z,98942.91
2023-02-03T04:41:24.613Z,98956.41
2023-02-03T04:46:29.870Z,98946.25
2023-02-03T04:51:40.316Z,98959.19
2023-02-03T04:56:47.986Z,98942.91
2023-02-03T05:01:53.244Z,98945.81
2023-02-03T05:07:00.841Z,98934.22
2023-02-03T05:12:05.832Z,98906.56
2023-02-03T05:17:10.838Z,98925.59
2023-02-03T05:22:18.478Z,98916.84
2023-02-03T05:27:23.921Z,98909.22
2023-02-03T05:32:30.241Z,98884.69
2023-02-03T05:37:38.249Z,98886.31
2023-02-03T05:42:43.287Z,98902.94
2023-02-03T05:47:48.311Z,98885.25
2023-02-03T05:52:55.956Z,98899.50
2023-02-03T05:58:01.269Z,98905.84
2023-02-03T06:03:08.021Z,98891.88
2023-02-03T06:08:28.699Z,98888.72
2023-02-03T06:13:33.929Z,98902.16
2023-02-03T06:18:38.874Z,98876.81
2023-02-03T06:23:46.533Z,98865.22
2023-02-03T06:28:51.593Z,98849.13
2023-02-03T06:33:57.435Z,98861.53
2023-02-03T06:39:05.822Z,98842.25
2023-02-03T06:44:11.984Z,98837.22
2023-02-03T06:49:17.463Z,98826.94
2023-02-03T06:54:25.466Z,98812.44
2023-02-03T06:59:30.388Z,98805.84
2023-02-03T07:04:35.490Z,98798.69
2023-02-03T07:09:49.267Z,98797.91
2023-02-03T07:14:58.200Z,98779.19
2023-02-03T07:20:03.174Z,98775.50
2023-02-03T07:25:16.852Z,98766.75
2023-02-03T07:30:22.161Z,98768.84
2023-02-03T07:35:27.346Z,98773.63
2023-02-03T07:40:34.956Z,98776.25
2023-02-03T07:45:40.011Z,98763.84
2023-02-03T07:50:47.435Z,98755.94
2023-02-03T07:55:57.396Z,98752.22
2023-02-03T08:01:13.848Z,98746.91
2023-02-03T08:06:19.562Z,98741.13
2023-02-03T08:11:29.963Z,98737.69
2023-02-03T08:16:43.907Z,98729.00
2023-02-03T08:21:55.720Z,98726.63
2023-02-03T08:27:03.723Z,98715.00
2023-02-03T08:32:11.894Z,98717.44
2023-02-03T08:37:18.538Z,98711.06
2023-02-03T08:42:26.355Z,98715.81
2023-02-03T08:47:31.458Z,98706.31
2023-02-03T08:52:36.603Z,98691.25
2023-02-03T08:57:44.866Z,98676.50
2023-02-03T09:02:50.739Z,98667.50
2023-02-03T09:07:55.708Z,98686.25
2023-02-03T09:13:03.251Z,98681.50
2023-02-03T09:18:08.308Z,98655.63
2023-02-03T09:23:14.976Z,98655.66
2023-02-03T09:28:26.550Z,98648.78
2023-02-03T09:33:32.564Z,98632.38
2023-02-03T09:38:40.202Z,98626.06
2023-02-03T09:43:53.106Z,98604.13
2023-02-03T09:49:02.507Z,98590.41
2023-02-03T09:54:16.289Z,98576.41
2023-02-03T09:59:24.806Z,98569.78
2023-02-03T10:04:40.117Z,98567.97
2023-02-03T10:10:00.058Z,98548.41
2023-02-03T10:15:27.585Z,98537.53
2023-02-03T10:20:38.806Z,98533.06
2023-02-03T10:25:47.617Z,98509.53
2023-02-03T10:31:03.078Z,98496.88
2023-02-03T10:36:22.697Z,98495.56
2023-02-03T10:41:28.462Z,98484.69
2023-02-03T10:46:39.399Z,98460.91
2023-02-03T10:51:49.859Z,98465.97
2023-02-03T10:56:54.876Z,98438.94
2023-02-03T11:02:03.486Z,98447.38
2023-02-03T11:07:29.665Z,98433.13
2023-02-03T11:12:34.880Z,98437.81
2023-02-03T11:17:47.440Z,98426.69
2023-02-03T11:22:52.487Z,98424.28
2023-02-03T11:27:58.989Z,98402.84
2023-02-03T11:33:18.910Z,98407.06
2023-02-03T11:38:34.983Z,98408.66
2023-02-03T11:43:41.931Z,98411.78
2023-02-03T11:49:04.954Z,98361.41
2023-02-03T11:54:25.588Z,98337.00
2023-02-03T12:00:10.703Z,98298.03
2023-02-03T12:05:51.717Z,98287.41
2023-02-03T12:11:09.645Z,98284.16
2023-02-03T12:16:28.887Z,98319.88
2023-02-03T12:21:47.835Z,98305.81
2023-02-03T12:27:00.699Z,98302.31
2023-02-03T12:32:15.155Z,98308.63
2023-02-03T12:37:26.950Z,98284.75
2023-02-03T12:42:39.985Z,98297.34
2023-02-03T12:47:50.975Z,98281.47
2023-02-03T12:53:06.069Z,98282.53
2023-02-03T12:58:28.221Z,98290.94
2023-02-03T13:04:09.327Z,98299.31
2023-02-03T13:15:09.962Z,98426.47
2023-02-03T13:20:23.394Z,98417.72
2023-02-03T13:25:35.825Z,98411.53
2023-02-03T13:31:18.241Z,98414.94
2023-02-03T13:37:06.803Z,98400.72
2023-02-03T13:42:22.850Z,98433.06
2023-02-03T13:47:34.085Z,98423.28
2023-02-03T13:52:47.669Z,98433.19
2023-02-03T13:57:55.240Z,98450.03
2023-02-03T14:03:21.823Z,98445.03
2023-02-03T14:09:01.117Z,98445.16
2023-02-03T14:14:36.409Z,98459.72
2023-02-03T14:20:00.339Z,98455.19
2023-02-03T14:25:09.841Z,98476.97
2023-02-03T14:30:18.834Z,98474.78
2023-02-03T14:35:32.804Z,98463.59
2023-02-03T14:40:46.022Z,98491.50
2023-02-03T14:46:20.993Z,98497.97
2023-02-03T14:51:45.205Z,98494.84
2023-02-03T14:57:16.211Z,98522.44
2023-02-03T15:02:26.553Z,98519.19
2023-02-03T15:07:44.892Z,98513.66
2023-02-03T15:12:54.230Z,98524.78
2023-02-03T15:18:02.244Z,98533.88
2023-02-03T15:23:23.448Z,98538.28
2023-02-03T15:28:29.631Z,98541.59
2023-02-03T15:33:38.062Z,98537.72
2023-02-03T15:38:52.658Z,98556.50
2023-02-03T15:44:03.319Z,98555.38
2023-02-03T15:49:21.658Z,98565.63
2023-02-03T15:54:41.129Z,98567.72
2023-02-03T15:59:49.441Z,98575.81
2023-02-03T16:04:55.017Z,98585.31
2023-02-03T16:10:04.477Z,98587.31
2023-02-03T16:15:24.378Z,98586.03
2023-02-03T16:20:33.447Z,98592.34
2023-02-03T16:25:41.057Z,98599.44
2023-02-03T16:31:10.459Z,98610.28
2023-02-03T16:36:29.772Z,98611.00
2023-02-03T16:41:51.647Z,98616.91
2023-02-03T16:47:08.975Z,98618.13
2023-02-03T16:52:14.173Z,98631.59
2023-02-03T16:57:25.462Z,98620.22
2023-02-03T17:02:30.526Z,98626.88
2023-02-03T17:07:35.487Z,98642.97
2023-02-03T17:12:45.170Z,98642.19
2023-02-03T17:17:50.117Z,98656.41
2023-02-03T17:22:55.162Z,98650.09
2023-02-03T17:28:02.696Z,98651.69
2023-02-03T17:33:12.387Z,98652.72
2023-02-03T17:38:17.890Z,98656.38
2023-02-03T17:54:06.704Z,98654.84
2023-02-03T17:59:15.353Z,98664.91
2023-02-03T18:04:20.276Z,98674.66
2023-02-03T18:09:25.164Z,98689.22
2023-02-03T18:14:32.929Z,98694.19
2023-02-03T18:19:38.292Z,98700.03
2023-02-03T18:24:45.051Z,98706.09
2023-02-03T18:29:52.714Z,98705.06
2023-02-03T18:34:57.854Z,98725.97
2023-02-03T18:40:02.824Z,98719.41
2023-02-03T18:45:12.837Z,98722.56
2023-02-03T18:50:17.960Z,98717.56
2023-02-03T18:55:23.201Z,98728.66
2023-02-03T19:00:31.205Z,98734.25
2023-02-03T19:05:39.078Z,98732.69
2023-02-03T19:10:48.938Z,98730.84
2023-02-03T19:15:59.947Z,98740.09
2023-02-03T19:21:05.522Z,98740.09
2023-02-03T19:26:12.165Z,98730.38
2023-02-03T19:31:22.670Z,98733.75
2023-02-03T19:36:32.682Z,98731.13
2023-02-03T19:41:44.940Z,98740.13
2023-02-03T19:46:52.687Z,98749.88
2023-02-03T19:51:57.657Z,98758.13
2023-02-03T19:57:03.109Z,98744.91
2023-02-03T20:02:14.839Z,98733.31
2023-02-03T20:07:20.272Z,98742.28
2023-02-03T20:12:25.301Z,98750.19
2023-02-03T20:17:33.256Z,98756.53
2023-02-03T20:22:41.348Z,98780.00
2023-02-03T20:27:52.962Z,98778.69
2023-02-03T20:33:04.847Z,98783.63
2023-02-03T20:38:10.704Z,98777.56
2023-02-03T20:43:19.477Z,98778.09
2023-02-03T20:48:31.532Z,98778.59
2023-02-03T20:53:37.100Z,98777.28
2023-02-03T20:58:43.403Z,98775.47
2023-02-03T21:04:03.980Z,98786.50
2023-02-03T21:09:16.578Z,98786.25
2023-02-03T21:14:26.467Z,98806.03
2023-02-03T21:19:36.711Z,98802.06
2023-02-03T21:24:45.648Z,98793.63
2023-02-03T21:29:50.612Z,98804.16
2023-02-03T21:34:58.311Z,98809.41
2023-02-03T21:40:03.566Z,98812.84
2023-02-03T21:45:28.543Z,98809.13
2023-02-03T21:50:42.833Z,98822.81
2023-02-03T21:55:47.795Z,98844.47
2023-02-03T22:00:55.961Z,98845.75
2023-02-03T22:06:18.843Z,98848.63
2023-02-03T22:11:27.796Z,98866.03
2023-02-03T22:16:32.900Z,98870.81
2023-02-03T22:21:40.479Z,98874.16
2023-02-03T22:26:45.396Z,98873.88
2023-02-03T22:31:50.714Z,98874.94
2023-02-03T22:36:58.511Z,98879.16
2023-02-03T22:42:05.862Z,98882.59
2023-02-03T22:47:11.075Z,98876.72
2023-02-03T22:52:18.592Z,98879.38
2023-02-03T22:57:23.640Z,98884.38
2023-02-03T23:02:28.612Z,98896.75
2023-02-03T23:07:37.213Z,98885.44
2023-02-03T23:12:43.433Z,98900.22
2023-02-03T23:17:50.806Z,98885.72
2023-02-03T23:23:02.494Z,98899.16
2023-02-03T23:28:08.016Z,98888.63
2023-02-03T23:33:12.933Z,98903.44
2023-02-03T23:38:20.850Z,98904.47
2023-02-03T23:43:26.104Z,98950.81
2023-02-03T23:48:31.195Z,99010.59
2023-02-03T23:53:38.697Z,99018.69
2023-02-03T23:58:43.597Z,99042.69
