createdAt,value
2023-02-24T00:02:05.125Z,9.81
2023-02-24T00:04:40.698Z,9.76
2023-02-24T00:07:12.939Z,9.63
2023-02-24T00:09:40.948Z,9.73
2023-02-24T00:12:13.323Z,9.64
2023-02-24T00:14:44.364Z,9.67
2023-02-24T00:17:16.704Z,9.40
2023-02-24T00:19:46.675Z,9.35
2023-02-24T00:22:14.636Z,9.40
2023-02-24T00:24:42.504Z,9.33
2023-02-24T00:27:13.586Z,9.31
2023-02-24T00:29:42.350Z,9.33
2023-02-24T00:32:13.712Z,9.46
2023-02-24T00:34:43.416Z,9.46
2023-02-24T00:37:12.333Z,9.40
2023-02-24T00:39:41.982Z,9.38
2023-02-24T00:42:12.211Z,9.36
2023-02-24T00:44:44.494Z,9.27
2023-02-24T00:47:13.997Z,9.32
2023-02-24T00:49:43.274Z,9.44
2023-02-24T00:52:20.646Z,9.46
2023-02-24T00:54:50.238Z,9.62
2023-02-24T00:57:20.605Z,9.75
2023-02-24T00:59:48.737Z,9.79
2023-02-24T01:02:16.730Z,9.66
2023-02-24T01:04:46.579Z,9.54
2023-02-24T01:07:14.937Z,9.42
2023-02-24T01:09:44.479Z,9.27
2023-02-24T01:12:32.367Z,9.31
2023-02-24T01:15:03.275Z,9.29
2023-02-24T01:17:31.512Z,9.16
2023-02-24T01:20:15.995Z,9.25
2023-02-24T01:22:53.806Z,9.14
2023-02-24T01:25:21.853Z,9.08
2023-02-24T01:27:49.741Z,9.07
2023-02-24T01:30:18.655Z,9.05
2023-02-24T01:32:47.714Z,9.16
2023-02-24T01:35:16.038Z,9.40
2023-02-24T01:37:45.704Z,9.29
2023-02-24T01:40:21.166Z,9.42
2023-02-24T01:42:49.746Z,9.40
2023-02-24T01:45:22.034Z,9.34
2023-02-24T01:47:51.771Z,9.32
2023-02-24T01:50:21.977Z,9.38
2023-02-24T01:52:56.464Z,9.27
2023-02-24T01:55:32.646Z,9.19
2023-02-24T01:58:37.351Z,9.13
2023-02-24T02:01:09.576Z,8.98
2023-02-24T02:03:42.035Z,9.16
2023-02-24T02:06:14.255Z,9.18
2023-02-24T02:08:43.704Z,8.95
2023-02-24T02:11:23.189Z,8.89
2023-02-24T02:13:53.531Z,8.93
2023-02-24T02:16:39.419Z,8.94
2023-02-24T02:19:34.888Z,8.99
2023-02-24T02:22:27.175Z,9.01
2023-02-24T02:25:25.926Z,8.93
2023-02-24T02:28:15.237Z,8.88
2023-02-24T02:31:26.318Z,8.81
2023-02-24T02:34:17.191Z,8.72
2023-02-24T02:37:16.176Z,8.75
2023-02-24T02:39:47.048Z,9.01
2023-02-24T02:42:35.810Z,9.05
2023-02-24T02:45:21.040Z,8.96
2023-02-24T02:48:15.812Z,8.88
2023-02-24T02:50:58.204Z,8.85
2023-02-24T02:53:53.053Z,8.79
2023-02-24T02:56:37.773Z,8.60
2023-02-24T02:59:09.112Z,8.50
2023-02-24T03:01:44.198Z,8.43
2023-02-24T03:04:17.869Z,8.60
2023-02-24T03:06:59.649Z,8.62
2023-02-24T03:09:32.802Z,8.55
2023-02-24T03:12:09.371Z,8.64
2023-02-24T03:14:46.259Z,8.75
2023-02-24T03:17:22.383Z,8.87
2023-02-24T03:20:15.810Z,8.77
2023-02-24T03:22:55.051Z,8.81
2023-02-24T03:25:30.982Z,8.77
2023-02-24T03:28:07.104Z,8.67
2023-02-24T03:30:44.497Z,8.64
2023-02-24T03:33:45.582Z,8.82
2023-02-24T03:36:15.516Z,8.81
2023-02-24T03:38:44.393Z,8.77
2023-02-24T03:41:13.852Z,8.67
2023-02-24T03:43:46.571Z,8.64
2023-02-24T03:46:17.472Z,8.83
2023-02-24T03:48:52.953Z,8.67
2023-02-24T03:51:23.666Z,8.74
2023-02-24T03:54:06.714Z,8.77
2023-02-24T03:56:43.762Z,8.86
2023-02-24T03:59:23.994Z,8.67
2023-02-24T04:02:10.424Z,8.63
2023-02-24T04:04:55.558Z,8.53
2023-02-24T04:07:55.981Z,8.50
2023-02-24T04:10:52.824Z,8.42
2023-02-24T04:13:39.019Z,8.37
2023-02-24T04:16:36.657Z,8.47
2023-02-24T04:19:14.408Z,8.62
2023-02-24T04:21:45.849Z,8.55
2023-02-24T04:24:23.934Z,8.49
2023-02-24T04:26:53.882Z,8.48
2023-02-24T04:29:24.278Z,8.40
2023-02-24T04:31:59.338Z,8.39
2023-02-24T04:34:32.528Z,8.40
2023-02-24T04:37:02.553Z,8.48
2023-02-24T04:39:31.644Z,8.48
2023-02-24T04:42:01.895Z,8.59
2023-02-24T04:44:29.794Z,8.55
2023-02-24T04:46:58.674Z,8.54
2023-02-24T04:49:27.507Z,8.63
2023-02-24T04:51:57.540Z,8.68
2023-02-24T04:54:25.394Z,8.72
2023-02-24T04:56:54.496Z,8.84
2023-02-24T04:59:22.765Z,9.09
2023-02-24T05:01:55.141Z,8.89
2023-02-24T05:04:24.207Z,8.88
2023-02-24T05:06:52.161Z,8.97
2023-02-24T05:09:20.054Z,9.04
2023-02-24T05:11:49.851Z,9.07
2023-02-24T05:14:25.212Z,8.94
2023-02-24T05:16:53.295Z,8.87
2023-02-24T05:19:39.630Z,8.90
2023-02-24T05:22:07.681Z,8.86
2023-02-24T05:24:35.690Z,8.91
2023-02-24T05:27:04.087Z,8.92
2023-02-24T05:29:34.795Z,8.93
2023-02-24T05:32:04.932Z,8.86
2023-02-24T05:34:34.180Z,9.01
2023-02-24T05:37:10.939Z,8.88
2023-02-24T05:39:38.972Z,9.04
2023-02-24T05:42:07.361Z,9.16
2023-02-24T05:44:35.921Z,8.96
2023-02-24T05:47:05.854Z,9.04
2023-02-24T05:49:35.503Z,9.06
2023-02-24T05:52:10.328Z,8.98
2023-02-24T05:54:42.189Z,9.12
2023-02-24T05:57:12.210Z,9.27
2023-02-24T05:59:42.005Z,9.22
2023-02-24T06:02:13.874Z,9.11
2023-02-24T06:04:54.280Z,9.33
2023-02-24T06:07:25.213Z,9.35
2023-02-24T06:09:58.785Z,9.33
2023-02-24T06:12:34.059Z,9.27
2023-02-24T06:15:08.211Z,9.45
2023-02-24T06:17:36.247Z,9.53
2023-02-24T06:20:14.110Z,9.43
2023-02-24T06:22:42.704Z,9.49
2023-02-24T06:25:14.319Z,9.41
2023-02-24T06:27:43.306Z,9.38
2023-02-24T06:30:11.988Z,9.35
2023-02-24T06:32:40.356Z,9.36
2023-02-24T06:35:09.632Z,9.31
2023-02-24T06:37:37.595Z,9.36
2023-02-24T06:40:16.052Z,9.48
2023-02-24T06:42:49.917Z,9.48
2023-02-24T06:45:17.965Z,9.59
2023-02-24T06:47:49.336Z,9.58
2023-02-24T06:50:21.985Z,9.44
2023-02-24T06:52:50.956Z,9.47
2023-02-24T06:55:27.970Z,9.41
2023-02-24T06:57:59.042Z,9.31
2023-02-24T07:00:38.898Z,9.27
2023-02-24T07:03:20.959Z,9.37
2023-02-24T07:06:11.378Z,9.52
2023-02-24T07:08:39.320Z,9.48
2023-02-24T07:11:08.120Z,9.38
2023-02-24T07:13:36.993Z,9.48
2023-02-24T07:16:07.480Z,9.54
2023-02-24T07:18:42.016Z,9.58
2023-02-24T07:21:12.910Z,9.53
2023-02-24T07:23:42.289Z,9.30
2023-02-24T07:26:13.055Z,9.35
2023-02-24T07:28:43.916Z,9.32
2023-02-24T07:31:15.309Z,9.49
2023-02-24T07:33:45.407Z,9.61
2023-02-24T07:36:15.385Z,9.64
2023-02-24T07:38:44.062Z,9.61
2023-02-24T07:41:15.549Z,9.62
2023-02-24T07:43:44.333Z,9.61
2023-02-24T07:46:14.779Z,9.70
2023-02-24T07:48:43.132Z,10.06
2023-02-24T07:51:17.205Z,9.96
2023-02-24T07:53:52.292Z,9.93
2023-02-24T07:56:27.499Z,9.85
2023-02-24T07:58:59.771Z,9.92
2023-02-24T08:01:30.712Z,9.85
2023-02-24T08:04:10.728Z,9.87
2023-02-24T08:06:46.838Z,9.92
2023-02-24T08:09:19.291Z,9.89
2023-02-24T08:11:52.474Z,9.94
2023-02-24T08:14:23.741Z,10.07
2023-02-24T08:16:59.742Z,10.09
2023-02-24T08:19:39.749Z,10.13
2023-02-24T08:22:24.490Z,10.21
2023-02-24T08:25:00.964Z,10.25
2023-02-24T08:27:30.606Z,10.21
2023-02-24T08:30:00.291Z,10.33
2023-02-24T08:32:44.055Z,10.25
2023-02-24T08:35:18.037Z,10.36
2023-02-24T08:37:47.327Z,10.46
2023-02-24T08:40:34.773Z,10.45
2023-02-24T08:43:19.662Z,10.55
2023-02-24T08:45:51.244Z,10.54
2023-02-24T08:48:38.826Z,10.72
2023-02-24T08:51:30.197Z,10.69
2023-02-24T08:54:01.421Z,10.80
2023-02-24T08:56:35.233Z,10.81
2023-02-24T08:59:06.156Z,10.86
2023-02-24T09:01:37.621Z,10.92
2023-02-24T09:04:11.288Z,10.82
2023-02-24T09:06:44.475Z,10.81
2023-02-24T09:09:23.844Z,10.85
2023-02-24T09:11:57.557Z,10.74
2023-02-24T09:14:36.766Z,10.79
2023-02-24T09:17:11.573Z,10.81
2023-02-24T09:19:52.124Z,10.89
2023-02-24T09:22:32.116Z,10.87
2023-02-24T09:25:22.052Z,10.87
2023-02-24T09:27:57.296Z,10.89
2023-02-24T09:30:37.706Z,10.85
2023-02-24T09:33:08.931Z,10.79
2023-02-24T09:35:42.172Z,10.87
2023-02-24T09:38:10.085Z,11.02
2023-02-24T09:40:40.160Z,11.05
2023-02-24T09:43:28.360Z,11.07
2023-02-24T09:46:15.133Z,11.35
2023-02-24T09:49:08.191Z,11.53
2023-02-24T09:51:42.781Z,11.63
2023-02-24T09:54:20.523Z,11.69
2023-02-24T09:57:08.740Z,11.89
2023-02-24T09:59:51.348Z,11.78
2023-02-24T10:03:00.511Z,11.88
2023-02-24T10:05:49.143Z,12.02
2023-02-24T10:08:26.747Z,12.23
2023-02-24T10:11:09.597Z,12.59
2023-02-24T10:13:52.211Z,13.21
2023-02-24T10:16:26.509Z,13.97
2023-02-24T10:19:16.872Z,14.16
2023-02-24T10:22:03.437Z,14.40
2023-02-24T10:24:48.749Z,14.64
2023-02-24T10:27:27.274Z,14.88
2023-02-24T10:30:27.833Z,15.18
2023-02-24T10:32:59.167Z,14.95
2023-02-24T10:35:33.978Z,15.15
2023-02-24T10:38:06.714Z,15.06
2023-02-24T10:40:47.099Z,15.13
2023-02-24T10:43:20.635Z,14.83
2023-02-24T10:45:48.842Z,14.56
2023-02-24T10:48:40.760Z,14.48
2023-02-24T10:51:32.099Z,14.79
2023-02-24T10:54:39.763Z,14.37
2023-02-24T10:57:38.326Z,14.44
2023-02-24T11:00:18.814Z,14.78
2023-02-24T11:03:10.137Z,14.96
2023-02-24T11:06:04.400Z,15.27
2023-02-24T11:08:40.034Z,15.54
2023-02-24T11:11:25.805Z,15.68
2023-02-24T11:14:14.286Z,16.03
2023-02-24T11:17:13.311Z,16.90
2023-02-24T11:20:01.587Z,17.20
2023-02-24T11:22:37.973Z,17.43
2023-02-24T11:25:14.360Z,17.56
2023-02-24T11:27:44.069Z,18.51
2023-02-24T11:30:50.498Z,18.45
2023-02-24T11:33:47.578Z,17.83
2023-02-24T11:36:45.603Z,17.73
2023-02-24T11:39:43.062Z,17.31
2023-02-24T11:42:22.083Z,17.24
2023-02-24T11:45:09.530Z,17.69
2023-02-24T11:47:50.481Z,19.00
2023-02-24T11:50:39.896Z,19.73
2023-02-24T11:53:17.491Z,20.53
2023-02-24T11:55:51.799Z,20.67
2023-02-24T11:58:50.922Z,19.59
2023-02-24T12:01:30.909Z,19.00
2023-02-24T12:04:30.663Z,19.42
2023-02-24T12:07:09.999Z,19.14
2023-02-24T12:10:15.967Z,19.12
2023-02-24T12:12:53.551Z,18.64
2023-02-24T12:15:34.330Z,18.63
2023-02-24T12:18:36.448Z,19.47
2023-02-24T12:21:13.609Z,20.22
2023-02-24T12:23:44.900Z,21.70
2023-02-24T12:26:30.727Z,22.99
2023-02-24T12:29:16.738Z,22.90
2023-02-24T12:32:11.167Z,22.71
2023-02-24T12:35:08.789Z,24.45
2023-02-24T12:38:06.702Z,25.09
2023-02-24T12:41:06.434Z,25.50
2023-02-24T12:43:57.317Z,25.21
2023-02-24T12:46:31.129Z,24.28
2023-02-24T12:49:04.776Z,22.68
2023-02-24T12:51:42.187Z,21.73
2023-02-24T12:54:12.917Z,21.32
2023-02-24T12:57:00.183Z,21.41
2023-02-24T12:59:32.442Z,20.83
2023-02-24T13:02:42.709Z,20.45
2023-02-24T13:05:24.716Z,21.84
2023-02-24T13:08:09.697Z,22.73
2023-02-24T13:10:55.395Z,23.88
2023-02-24T13:14:08.169Z,24.52
2023-02-24T13:16:36.913Z,24.71
2023-02-24T13:19:19.702Z,24.83
2023-02-24T13:22:04.058Z,24.56
2023-02-24T13:24:32.366Z,25.51
2023-02-24T13:27:25.928Z,24.25
2023-02-24T13:29:57.684Z,23.65
2023-02-24T13:32:46.183Z,24.03
2023-02-24T13:35:14.215Z,23.78
2023-02-24T13:37:45.566Z,23.34
2023-02-24T13:40:19.259Z,23.31
2023-02-24T13:43:01.839Z,23.01
2023-02-24T13:45:36.547Z,22.26
2023-02-24T13:48:37.542Z,21.15
2023-02-24T13:51:05.387Z,20.71
2023-02-24T13:54:24.570Z,20.63
2023-02-24T13:57:24.912Z,20.99
2023-02-24T14:00:10.789Z,20.84
2023-02-24T14:02:44.465Z,20.59
2023-02-24T14:05:25.383Z,20.20
2023-02-24T14:07:55.180Z,20.00
2023-02-24T14:10:26.364Z,19.54
2023-02-24T14:13:13.394Z,19.78
2023-02-24T14:15:45.145Z,19.70
2023-02-24T14:18:39.321Z,19.68
2023-02-24T14:21:07.295Z,19.45
2023-02-24T14:23:35.551Z,18.99
2023-02-24T14:26:08.226Z,18.51
2023-02-24T14:28:38.387Z,18.41
2023-02-24T14:31:13.455Z,18.44
2023-02-24T14:33:44.640Z,18.42
2023-02-24T14:36:24.417Z,17.97
2023-02-24T14:39:17.354Z,18.03
2023-02-24T14:41:47.777Z,17.89
2023-02-24T14:44:19.109Z,17.72
2023-02-24T14:46:49.598Z,17.35
2023-02-24T14:49:21.638Z,17.27
2023-02-24T14:51:55.189Z,17.15
2023-02-24T14:54:54.512Z,16.98
2023-02-24T14:57:28.551Z,16.85
2023-02-24T15:00:24.449Z,16.79
2023-02-24T15:02:55.648Z,16.89
2023-02-24T15:05:23.888Z,16.78
2023-02-24T15:07:52.159Z,16.85
2023-02-24T15:10:27.825Z,17.02
2023-02-24T15:13:37.224Z,17.10
2023-02-24T15:16:28.005Z,16.68
2023-02-24T15:19:01.155Z,16.73
2023-02-24T15:21:34.676Z,16.70
2023-02-24T15:24:18.958Z,16.88
2023-02-24T15:27:00.015Z,16.84
2023-02-24T15:29:30.979Z,16.71
2023-02-24T15:32:01.071Z,16.57
2023-02-24T15:34:37.022Z,16.84
2023-02-24T15:37:22.990Z,16.80
2023-02-24T15:39:57.629Z,16.65
2023-02-24T15:42:32.009Z,16.55
2023-02-24T15:45:01.382Z,16.77
2023-02-24T15:47:43.609Z,16.69
2023-02-24T15:50:13.156Z,16.53
2023-02-24T15:52:42.019Z,16.61
2023-02-24T15:55:17.056Z,16.67
2023-02-24T15:57:46.446Z,16.46
2023-02-24T16:00:18.612Z,16.55
2023-02-24T16:02:47.416Z,16.68
2023-02-24T16:05:15.868Z,16.73
2023-02-24T16:08:14.134Z,16.54
2023-02-24T16:10:42.125Z,16.46
2023-02-24T16:13:19.169Z,16.41
2023-02-24T16:15:47.258Z,16.27
2023-02-24T16:18:22.185Z,16.28
2023-02-24T16:20:55.571Z,16.20
2023-02-24T16:23:25.952Z,16.07
2023-02-24T16:26:00.319Z,16.10
2023-02-24T16:28:28.406Z,16.02
2023-02-24T16:30:56.379Z,15.96
2023-02-24T16:33:24.555Z,15.85
2023-02-24T16:35:55.762Z,15.86
2023-02-24T16:38:27.116Z,15.79
2023-02-24T16:40:56.083Z,15.67
2023-02-24T16:43:24.977Z,15.61
2023-02-24T16:45:55.604Z,15.42
2023-02-24T16:48:27.004Z,15.40
2023-02-24T16:50:55.435Z,15.38
2023-02-24T16:53:24.555Z,15.22
2023-02-24T16:55:53.105Z,15.15
2023-02-24T16:58:21.105Z,15.16
2023-02-24T17:00:50.887Z,15.04
2023-02-24T17:03:45.399Z,14.97
2023-02-24T17:06:13.490Z,14.95
2023-02-24T17:08:44.356Z,14.86
2023-02-24T17:11:18.887Z,14.83
2023-02-24T17:13:46.710Z,14.73
2023-02-24T17:16:14.621Z,14.66
2023-02-24T17:18:42.637Z,14.71
2023-02-24T17:21:14.202Z,14.65
2023-02-24T17:23:45.076Z,14.64
2023-02-24T17:26:16.233Z,14.50
2023-02-24T17:28:44.311Z,14.51
2023-02-24T17:31:12.664Z,14.58
2023-02-24T17:33:41.761Z,14.43
2023-02-24T17:36:09.812Z,14.42
2023-02-24T17:38:38.156Z,14.36
2023-02-24T17:41:06.274Z,14.26
2023-02-24T17:43:34.340Z,14.30
2023-02-24T17:46:05.776Z,14.31
2023-02-24T17:48:35.335Z,14.30
2023-02-24T17:51:03.295Z,14.23
2023-02-24T17:53:32.295Z,14.22
2023-02-24T17:56:07.194Z,14.19
2023-02-24T17:58:35.695Z,14.11
2023-02-24T18:01:05.845Z,14.18
2023-02-24T18:03:35.604Z,14.19
2023-02-24T18:06:06.655Z,14.13
2023-02-24T18:08:35.427Z,14.09
2023-02-24T18:11:05.215Z,14.02
2023-02-24T18:13:34.013Z,14.07
2023-02-24T18:16:02.189Z,14.05
2023-02-24T18:18:30.542Z,14.12
2023-02-24T18:21:02.774Z,14.12
2023-02-24T18:23:30.909Z,14.08
2023-02-24T18:26:04.194Z,14.02
2023-02-24T18:28:33.571Z,14.15
2023-02-24T18:31:03.636Z,14.00
2023-02-24T18:33:31.796Z,13.96
2023-02-24T18:36:00.579Z,13.99
2023-02-24T18:38:28.889Z,13.92
2023-02-24T18:40:59.180Z,13.91
2023-02-24T18:43:27.630Z,13.97
2023-02-24T18:46:00.950Z,13.79
2023-02-24T18:48:29.533Z,13.85
2023-02-24T18:50:59.484Z,13.87
2023-02-24T18:53:32.275Z,13.90
2023-02-24T18:56:02.242Z,13.90
2023-02-24T18:58:30.959Z,13.76
2023-02-24T19:01:00.161Z,13.73
2023-02-24T19:03:28.253Z,13.58
2023-02-24T19:05:56.194Z,13.67
2023-02-24T19:08:24.153Z,13.65
2023-02-24T19:10:52.149Z,13.64
2023-02-24T19:13:20.124Z,13.69
2023-02-24T19:15:48.593Z,13.62
2023-02-24T19:18:17.316Z,13.65
2023-02-24T19:20:45.241Z,13.72
2023-02-24T19:23:13.247Z,13.79
2023-02-24T19:25:41.215Z,13.71
2023-02-24T19:28:09.169Z,13.74
2023-02-24T19:30:39.865Z,13.76
2023-02-24T19:33:08.079Z,13.68
2023-02-24T19:35:41.116Z,13.70
2023-02-24T19:38:13.500Z,13.67
2023-02-24T19:40:41.921Z,13.82
2023-02-24T19:43:10.154Z,13.79
2023-02-24T19:45:44.205Z,13.70
2023-02-24T19:48:12.216Z,13.73
2023-02-24T19:50:41.446Z,13.67
2023-02-24T19:53:09.677Z,13.74
2023-02-24T19:55:37.820Z,13.75
2023-02-24T19:58:05.790Z,13.80
2023-02-24T20:00:33.686Z,13.67
2023-02-24T20:03:01.747Z,13.57
2023-02-24T20:05:29.620Z,13.64
2023-02-24T20:07:58.069Z,13.67
2023-02-24T20:10:25.941Z,13.65
2023-02-24T20:12:54.981Z,13.62
2023-02-24T20:15:22.899Z,13.65
2023-02-24T20:17:50.880Z,13.60
2023-02-24T20:20:18.846Z,13.61
2023-02-24T20:22:46.821Z,13.65
2023-02-24T20:25:15.649Z,13.66
2023-02-24T20:27:43.681Z,13.69
2023-02-24T20:30:12.373Z,13.63
2023-02-24T20:32:40.406Z,13.64
2023-02-24T20:35:10.841Z,13.55
2023-02-24T20:37:38.908Z,13.56
2023-02-24T20:40:07.463Z,13.50
2023-02-24T20:42:35.410Z,13.56
2023-02-24T20:45:03.508Z,13.45
2023-02-24T20:47:31.469Z,13.36
2023-02-24T20:50:00.109Z,13.37
2023-02-24T20:52:28.230Z,13.38
2023-02-24T20:54:56.131Z,13.35
2023-02-24T20:57:24.203Z,13.26
2023-02-24T21:00:03.099Z,13.21
2023-02-24T21:02:31.759Z,13.16
2023-02-24T21:04:59.764Z,13.17
2023-02-24T21:07:27.690Z,13.16
2023-02-24T21:09:55.651Z,13.29
2023-02-24T21:12:23.938Z,13.29
2023-02-24T21:14:51.780Z,13.22
2023-02-24T21:17:19.813Z,13.27
2023-02-24T21:19:47.792Z,13.29
2023-02-24T21:22:15.735Z,13.24
2023-02-24T21:24:44.167Z,13.25
2023-02-24T21:27:12.050Z,13.17
2023-02-24T21:29:40.138Z,13.17
2023-02-24T21:32:08.206Z,13.10
2023-02-24T21:34:36.138Z,13.08
2023-02-24T21:37:06.187Z,13.24
2023-02-24T21:39:34.196Z,13.28
2023-02-24T21:42:02.061Z,13.25
2023-02-24T21:44:29.805Z,13.02
2023-02-24T21:46:57.691Z,13.04
2023-02-24T21:49:26.712Z,13.01
2023-02-24T21:51:55.483Z,13.06
2023-02-24T21:54:23.697Z,13.00
2023-02-24T21:56:51.564Z,12.96
2023-02-24T21:59:19.455Z,12.99
2023-02-24T22:01:47.466Z,12.98
2023-02-24T22:04:19.178Z,13.08
2023-02-24T22:06:47.434Z,12.95
2023-02-24T22:09:19.952Z,12.97
2023-02-24T22:11:49.660Z,12.91
2023-02-24T22:14:17.907Z,12.76
2023-02-24T22:16:45.905Z,12.86
2023-02-24T22:19:14.255Z,12.71
2023-02-24T22:21:42.706Z,12.73
2023-02-24T22:24:16.316Z,12.63
2023-02-24T22:26:45.214Z,12.64
2023-02-24T22:29:13.136Z,12.70
2023-02-24T22:31:43.915Z,12.76
2023-02-24T22:34:13.487Z,12.70
2023-02-24T22:36:41.337Z,12.53
2023-02-24T22:39:09.540Z,12.49
2023-02-24T22:41:38.368Z,12.69
2023-02-24T22:44:06.446Z,12.74
2023-02-24T22:46:37.378Z,12.76
2023-02-24T22:49:05.667Z,12.83
2023-02-24T22:51:33.550Z,12.64
2023-02-24T22:54:01.430Z,12.55
2023-02-24T22:56:30.319Z,12.66
2023-02-24T22:58:59.132Z,12.86
2023-02-24T23:01:30.231Z,12.61
2023-02-24T23:04:09.101Z,12.62
2023-02-24T23:06:37.248Z,12.54
2023-02-24T23:09:06.575Z,12.47
2023-02-24T23:11:38.920Z,12.47
2023-02-24T23:14:10.281Z,12.31
2023-02-24T23:16:38.999Z,12.22
2023-02-24T23:19:12.335Z,12.26
2023-02-24T23:21:41.671Z,12.33
2023-02-24T23:24:11.229Z,12.47
2023-02-24T23:26:41.029Z,12.55
2023-02-24T23:29:11.095Z,12.56
2023-02-24T23:31:39.396Z,12.43
2023-02-24T23:34:07.798Z,12.37
2023-02-24T23:36:37.938Z,12.35
2023-02-24T23:39:07.108Z,12.24
2023-02-24T23:41:36.184Z,12.29
2023-02-24T23:44:05.579Z,12.29
2023-02-24T23:46:35.082Z,12.29
2023-02-24T23:49:03.952Z,12.18
2023-02-24T23:51:47.041Z,12.10
2023-02-24T23:54:19.222Z,12.13
2023-02-24T23:56:47.274Z,12.12
2023-02-24T23:59:15.603Z,12.08
