createdAt,value
2022-09-12T00:01:10.235Z,1.00
2022-09-12T00:03:41.646Z,1.00
2022-09-12T00:06:11.932Z,1.00
2022-09-12T00:08:39.931Z,0.50
2022-09-12T00:11:09.203Z,1.00
2022-09-12T00:13:41.549Z,1.00
2022-09-12T00:16:17.533Z,1.00
2022-09-12T00:18:46.946Z,0.50
2022-09-12T00:21:15.770Z,1.00
2022-09-12T00:23:43.834Z,1.00
2022-09-12T00:26:11.898Z,1.00
2022-09-12T00:28:40.840Z,1.00
2022-09-12T00:31:10.318Z,1.50
2022-09-12T00:33:38.165Z,1.00
2022-09-12T00:36:09.307Z,1.00
2022-09-12T00:38:38.853Z,2.00
2022-09-12T00:41:06.683Z,0.00
2022-09-12T00:43:39.257Z,1.00
2022-09-12T00:46:27.259Z,0.00
2022-09-12T00:49:06.635Z,1.00
2022-09-12T00:51:36.853Z,1.00
2022-09-12T00:54:08.329Z,1.00
2022-09-12T00:56:37.497Z,1.00
2022-09-12T00:59:12.877Z,1.00
2022-09-12T01:01:41.547Z,1.00
2022-09-12T01:04:10.524Z,1.00
2022-09-12T01:06:42.793Z,1.00
2022-09-12T01:09:13.593Z,1.00
2022-09-12T01:11:41.559Z,0.00
2022-09-12T01:14:09.363Z,1.00
2022-09-12T01:16:37.947Z,1.00
2022-09-12T01:19:24.432Z,1.00
2022-09-12T01:22:01.430Z,0.00
2022-09-12T01:24:47.831Z,1.00
2022-09-12T01:27:19.488Z,1.00
2022-09-12T01:30:05.611Z,1.00
2022-09-12T01:32:44.816Z,0.00
2022-09-12T01:35:31.423Z,1.00
2022-09-12T01:38:08.095Z,1.00
2022-09-12T01:40:54.515Z,1.00
2022-09-12T01:43:28.835Z,1.00
2022-09-12T01:46:01.232Z,1.00
2022-09-12T01:48:38.447Z,1.00
2022-09-12T01:51:11.492Z,0.00
2022-09-12T01:53:44.897Z,1.00
2022-09-12T01:56:22.557Z,1.00
2022-09-12T01:58:53.603Z,0.50
2022-09-12T02:01:24.678Z,0.00
2022-09-12T02:03:57.012Z,0.00
2022-09-12T02:06:31.740Z,0.00
2022-09-12T02:09:04.215Z,1.00
2022-09-12T02:11:34.539Z,1.00
2022-09-12T02:14:24.325Z,1.50
2022-09-12T02:16:55.566Z,1.00
2022-09-12T02:19:24.767Z,1.00
2022-09-12T02:21:54.554Z,1.00
2022-09-12T02:24:24.718Z,0.00
2022-09-12T02:26:57.170Z,1.00
2022-09-12T02:29:25.350Z,1.00
2022-09-12T02:31:57.209Z,1.00
2022-09-12T02:34:24.972Z,1.00
2022-09-12T02:37:13.192Z,1.00
2022-09-12T02:39:45.033Z,1.00
2022-09-12T02:42:13.671Z,1.00
2022-09-12T02:44:41.869Z,1.00
2022-09-12T02:47:23.323Z,1.00
2022-09-12T02:49:51.905Z,1.00
2022-09-12T02:52:19.984Z,2.00
2022-09-12T02:54:47.861Z,1.00
2022-09-12T02:57:21.854Z,2.00
2022-09-12T02:59:55.753Z,2.00
2022-09-12T03:02:40.135Z,1.00
2022-09-12T03:05:23.243Z,2.00
2022-09-12T03:07:50.917Z,2.00
2022-09-12T03:10:33.555Z,2.00
2022-09-12T03:13:19.921Z,4.00
2022-09-12T03:15:58.945Z,1.00
2022-09-12T03:18:45.123Z,2.00
2022-09-12T03:21:17.989Z,1.00
2022-09-12T03:23:48.624Z,1.50
2022-09-12T03:26:19.189Z,1.00
2022-09-12T03:28:48.157Z,2.00
2022-09-12T03:31:18.197Z,1.00
2022-09-12T03:33:46.270Z,1.00
2022-09-12T03:36:21.045Z,2.00
2022-09-12T03:38:48.794Z,2.00
2022-09-12T03:41:16.632Z,2.00
2022-09-12T03:43:44.617Z,2.00
2022-09-12T03:46:12.878Z,3.00
2022-09-12T03:48:41.050Z,1.00
2022-09-12T03:51:10.466Z,2.00
2022-09-12T03:53:38.324Z,2.00
2022-09-12T03:56:07.493Z,2.00
2022-09-12T03:58:36.381Z,3.00
2022-09-12T04:01:12.363Z,2.00
2022-09-12T04:03:41.566Z,2.00
2022-09-12T04:06:10.441Z,2.00
2022-09-12T04:08:38.772Z,2.00
2022-09-12T04:11:08.548Z,2.00
2022-09-12T04:13:37.379Z,4.00
2022-09-12T04:16:05.967Z,4.00
2022-09-12T04:18:34.761Z,4.00
2022-09-12T04:21:07.056Z,3.67
2022-09-12T04:23:35.560Z,4.00
2022-09-12T04:26:06.530Z,4.00
2022-09-12T04:28:35.180Z,3.00
2022-09-12T04:31:06.165Z,2.00
2022-09-12T04:33:34.502Z,3.00
2022-09-12T04:36:10.048Z,3.00
2022-09-12T04:38:38.531Z,4.00
2022-09-12T04:41:13.520Z,4.00
2022-09-12T04:43:42.578Z,5.00
2022-09-12T04:46:12.452Z,4.67
2022-09-12T04:48:40.289Z,2.00
2022-09-12T04:51:08.341Z,4.00
2022-09-12T04:53:37.268Z,3.00
2022-09-12T04:56:05.850Z,4.33
2022-09-12T04:58:34.233Z,4.50
2022-09-12T05:01:08.615Z,6.00
2022-09-12T05:03:39.112Z,4.00
2022-09-12T05:06:08.690Z,3.50
2022-09-12T05:08:36.566Z,4.50
2022-09-12T05:11:06.068Z,4.00
2022-09-12T05:13:34.573Z,6.00
2022-09-12T05:16:03.668Z,6.00
2022-09-12T05:18:32.755Z,5.00
2022-09-12T05:21:01.377Z,5.00
2022-09-12T05:23:29.078Z,3.00
2022-09-12T05:25:58.313Z,5.00
2022-09-12T05:28:30.604Z,3.00
2022-09-12T05:31:08.483Z,5.00
2022-09-12T05:33:37.325Z,3.00
2022-09-12T05:36:06.629Z,5.00
2022-09-12T05:38:35.658Z,5.00
2022-09-12T05:41:07.784Z,4.00
2022-09-12T05:43:36.418Z,3.50
2022-09-12T05:46:09.425Z,6.00
2022-09-12T05:48:37.888Z,4.00
2022-09-12T05:51:08.925Z,4.00
2022-09-12T05:53:37.528Z,4.00
2022-09-12T05:56:07.303Z,4.00
2022-09-12T05:58:39.159Z,5.00
2022-09-12T06:01:09.129Z,3.00
2022-09-12T06:03:40.637Z,6.00
2022-09-12T06:06:08.777Z,5.50
2022-09-12T06:08:36.621Z,3.00
2022-09-12T06:11:05.924Z,4.00
2022-09-12T06:13:34.856Z,3.00
2022-09-12T06:16:06.749Z,3.00
2022-09-12T06:18:38.198Z,5.00
2022-09-12T06:21:07.556Z,3.50
2022-09-12T06:23:35.573Z,3.00
2022-09-12T06:26:04.320Z,4.00
2022-09-12T06:28:32.845Z,3.50
2022-09-12T06:31:04.851Z,5.00
2022-09-12T06:33:37.071Z,4.00
2022-09-12T06:36:11.586Z,3.00
2022-09-12T06:38:40.724Z,3.00
2022-09-12T06:41:11.328Z,2.50
2022-09-12T06:43:39.975Z,4.00
2022-09-12T06:46:07.990Z,6.00
2022-09-12T06:48:41.003Z,5.00
2022-09-12T06:51:11.584Z,5.00
2022-09-12T06:53:40.032Z,4.00
2022-09-12T06:56:10.912Z,4.00
2022-09-12T06:58:38.885Z,4.00
2022-09-12T07:01:08.260Z,4.67
2022-09-12T07:03:36.605Z,3.00
2022-09-12T07:06:06.477Z,3.33
2022-09-12T07:08:36.084Z,4.00
2022-09-12T07:11:10.015Z,4.00
2022-09-12T07:13:38.552Z,2.50
2022-09-12T07:16:06.984Z,3.00
2022-09-12T07:18:35.135Z,3.00
2022-09-12T07:21:03.080Z,4.00
2022-09-12T07:23:31.379Z,4.50
2022-09-12T07:26:00.735Z,4.00
2022-09-12T07:28:30.262Z,4.00
2022-09-12T07:30:58.714Z,1.00
2022-09-12T07:33:29.499Z,2.00
2022-09-12T07:36:02.436Z,3.00
2022-09-12T07:38:30.391Z,3.00
2022-09-12T07:40:58.906Z,3.50
2022-09-12T07:43:26.677Z,4.00
2022-09-12T07:45:55.753Z,4.00
2022-09-12T07:48:23.791Z,2.67
2022-09-12T07:51:01.872Z,3.67
2022-09-12T07:53:34.161Z,3.00
2022-09-12T07:56:03.351Z,3.00
2022-09-12T07:58:32.027Z,4.00
2022-09-12T08:01:07.508Z,3.00
2022-09-12T08:03:38.314Z,2.00
2022-09-12T08:06:10.527Z,3.50
2022-09-12T08:08:38.956Z,3.00
2022-09-12T08:11:08.273Z,3.00
2022-09-12T08:13:37.357Z,3.00
2022-09-12T08:16:12.421Z,3.00
2022-09-12T08:18:40.907Z,3.67
2022-09-12T08:21:12.080Z,3.00
2022-09-12T08:23:39.830Z,4.00
2022-09-12T08:26:07.645Z,3.00
2022-09-12T08:28:36.330Z,3.00
2022-09-12T08:31:05.997Z,2.00
2022-09-12T08:33:34.531Z,3.00
2022-09-12T08:36:10.993Z,3.00
2022-09-12T08:38:40.148Z,3.00
2022-09-12T08:41:28.357Z,5.00
2022-09-12T08:43:57.074Z,4.00
2022-09-12T08:46:33.154Z,4.00
2022-09-12T08:49:02.591Z,3.50
2022-09-12T08:51:33.112Z,3.00
2022-09-12T08:54:02.002Z,3.00
2022-09-12T08:56:33.370Z,4.00
2022-09-12T08:59:01.694Z,2.00
2022-09-12T09:01:30.275Z,3.00
2022-09-12T09:04:17.517Z,4.00
2022-09-12T09:06:58.204Z,3.00
2022-09-12T09:09:31.802Z,3.00
2022-09-12T09:12:06.736Z,2.50
2022-09-12T09:14:56.016Z,4.00
2022-09-12T09:17:38.102Z,5.00
2022-09-12T09:20:13.635Z,4.00
2022-09-12T09:22:48.048Z,6.00
2022-09-12T09:25:24.169Z,3.00
2022-09-12T09:28:12.175Z,3.00
2022-09-12T09:30:43.047Z,4.00
2022-09-12T09:33:19.884Z,6.00
2022-09-12T09:35:52.341Z,4.67
2022-09-12T09:38:22.996Z,6.00
2022-09-12T09:40:57.649Z,4.00
2022-09-12T09:43:29.168Z,4.00
2022-09-12T09:45:57.953Z,3.50
2022-09-12T09:48:32.807Z,4.00
2022-09-12T09:51:02.167Z,5.00
2022-09-12T09:53:43.305Z,6.00
2022-09-12T09:56:23.202Z,4.00
2022-09-12T09:58:51.289Z,4.00
2022-09-12T10:01:19.792Z,4.00
2022-09-12T10:03:51.946Z,4.33
2022-09-12T10:06:20.905Z,5.00
2022-09-12T10:08:49.824Z,4.33
2022-09-12T10:11:19.430Z,2.00
2022-09-12T10:13:58.063Z,4.33
2022-09-12T10:16:30.328Z,5.00
2022-09-12T10:18:59.242Z,4.00
2022-09-12T10:21:41.928Z,5.00
2022-09-12T10:24:25.261Z,3.67
2022-09-12T10:26:56.942Z,5.67
2022-09-12T10:29:28.085Z,4.00
2022-09-12T10:32:00.269Z,5.00
2022-09-12T10:34:34.888Z,4.00
2022-09-12T10:37:07.749Z,4.00
2022-09-12T10:39:37.881Z,4.50
2022-09-12T10:42:05.736Z,6.00
2022-09-12T10:44:34.545Z,4.00
2022-09-12T10:47:21.257Z,2.00
2022-09-12T10:49:51.195Z,3.00
2022-09-12T10:52:23.520Z,3.00
2022-09-12T10:54:51.817Z,4.00
2022-09-12T10:57:33.370Z,5.00
2022-09-12T11:00:14.763Z,2.00
2022-09-12T11:02:49.748Z,3.00
2022-09-12T11:05:37.804Z,4.00
2022-09-12T11:08:18.192Z,3.00
2022-09-12T11:11:14.904Z,2.00
2022-09-12T11:14:01.456Z,2.67
2022-09-12T11:16:32.375Z,3.00
2022-09-12T11:19:23.179Z,1.00
2022-09-12T11:22:04.357Z,2.33
2022-09-12T11:24:32.122Z,2.50
2022-09-12T11:27:08.883Z,3.00
2022-09-12T11:29:46.877Z,2.00
2022-09-12T11:32:33.406Z,4.00
2022-09-12T11:35:17.274Z,4.00
2022-09-12T11:37:49.210Z,2.00
2022-09-12T11:40:30.119Z,1.00
2022-09-12T11:43:01.638Z,3.00
2022-09-12T11:45:32.771Z,2.00
2022-09-12T11:48:04.998Z,3.33
2022-09-12T11:50:32.916Z,1.67
2022-09-12T11:53:07.749Z,3.00
2022-09-12T11:55:48.862Z,2.00
2022-09-12T11:58:19.764Z,3.00
2022-09-12T12:00:51.109Z,2.00
2022-09-12T12:03:19.146Z,0.67
2022-09-12T12:05:59.748Z,2.00
2022-09-12T12:08:29.970Z,3.00
2022-09-12T12:10:59.915Z,2.00
2022-09-12T12:13:38.686Z,3.00
2022-09-12T12:16:08.315Z,4.00
2022-09-12T12:18:39.509Z,4.00
2022-09-12T12:21:26.485Z,2.33
2022-09-12T12:24:03.352Z,3.00
2022-09-12T12:26:57.540Z,3.67
2022-09-12T12:29:31.456Z,3.00
2022-09-12T12:31:59.431Z,3.00
2022-09-12T12:34:35.578Z,2.00
2022-09-12T12:37:19.767Z,2.00
2022-09-12T12:39:50.425Z,1.00
2022-09-12T12:42:36.367Z,2.00
2022-09-12T12:45:24.298Z,3.00
2022-09-12T12:48:07.611Z,2.00
2022-09-12T12:50:35.953Z,1.00
2022-09-12T12:53:17.081Z,2.00
2022-09-12T12:55:44.702Z,2.00
2022-09-12T12:58:30.992Z,2.00
2022-09-12T13:01:04.907Z,1.00
2022-09-12T13:03:34.347Z,2.00
2022-09-12T13:06:05.696Z,1.00
2022-09-12T13:08:35.596Z,2.00
2022-09-12T13:11:03.373Z,2.00
2022-09-12T13:13:30.974Z,1.67
2022-09-12T13:15:58.947Z,2.00
2022-09-12T13:18:45.757Z,2.00
2022-09-12T13:21:14.911Z,1.00
2022-09-12T13:23:43.187Z,2.00
2022-09-12T13:26:14.128Z,2.00
2022-09-12T13:28:42.544Z,3.00
2022-09-12T13:31:30.393Z,2.00
2022-09-12T13:34:00.358Z,2.00
2022-09-12T13:36:47.065Z,3.00
2022-09-12T13:39:38.462Z,2.00
2022-09-12T13:42:25.912Z,2.67
2022-09-12T13:45:14.156Z,3.00
2022-09-12T13:47:46.220Z,3.00
2022-09-12T13:50:22.484Z,3.00
2022-09-12T13:53:02.145Z,1.67
2022-09-12T13:55:38.078Z,4.00
2022-09-12T13:58:06.924Z,2.00
2022-09-12T14:00:35.250Z,2.00
2022-09-12T14:03:31.502Z,2.00
2022-09-12T14:05:59.456Z,2.67
2022-09-12T14:08:27.422Z,2.00
2022-09-12T14:10:55.157Z,1.00
2022-09-12T14:13:25.427Z,2.00
2022-09-12T14:15:54.983Z,1.33
2022-09-12T14:18:25.357Z,1.00
2022-09-12T14:20:55.107Z,2.00
2022-09-12T14:23:27.935Z,0.00
2022-09-12T14:25:57.339Z,2.00
2022-09-12T14:28:27.247Z,0.00
2022-09-12T14:31:27.154Z,1.00
2022-09-12T14:33:56.073Z,0.00
2022-09-12T14:36:31.978Z,0.00
2022-09-12T14:39:02.242Z,1.00
2022-09-12T14:41:32.775Z,0.00
2022-09-12T14:44:01.658Z,1.00
2022-09-12T14:46:34.630Z,0.33
2022-09-12T14:49:08.115Z,1.00
2022-09-12T14:51:38.474Z,1.00
2022-09-12T14:54:06.191Z,1.67
2022-09-12T14:56:38.752Z,1.00
2022-09-12T14:59:25.217Z,1.00
2022-09-12T15:02:11.720Z,1.67
2022-09-12T15:05:05.741Z,1.00
2022-09-12T15:07:38.291Z,2.00
2022-09-12T15:10:15.770Z,0.00
2022-09-12T15:12:43.501Z,1.00
2022-09-12T15:15:18.712Z,1.00
2022-09-12T15:17:46.557Z,1.00
2022-09-12T15:20:14.609Z,1.00
2022-09-12T15:22:42.798Z,0.00
2022-09-12T15:25:10.907Z,2.00
2022-09-12T15:27:40.984Z,1.50
2022-09-12T15:30:10.448Z,1.00
2022-09-12T15:32:38.362Z,2.00
2022-09-12T15:35:19.625Z,2.00
2022-09-12T15:37:47.732Z,2.00
2022-09-12T15:40:15.588Z,2.00
2022-09-12T15:42:43.945Z,2.00
2022-09-12T15:45:19.983Z,2.00
2022-09-12T15:47:47.646Z,1.00
2022-09-12T15:50:15.395Z,2.00
2022-09-12T15:52:43.069Z,2.00
2022-09-12T15:55:18.947Z,2.50
2022-09-12T15:57:46.822Z,2.00
2022-09-12T16:00:15.637Z,3.00
2022-09-12T16:02:44.006Z,2.00
2022-09-12T16:05:17.123Z,2.33
2022-09-12T16:07:45.244Z,2.00
2022-09-12T16:10:16.951Z,1.67
2022-09-12T16:12:45.579Z,1.00
2022-09-12T16:15:14.766Z,2.00
2022-09-12T16:17:42.553Z,2.00
2022-09-12T16:20:10.643Z,2.00
2022-09-12T16:22:38.563Z,1.67
2022-09-12T16:25:06.510Z,2.00
2022-09-12T16:27:34.428Z,1.00
2022-09-12T16:30:02.297Z,2.00
2022-09-12T16:32:30.263Z,1.00
2022-09-12T16:34:58.096Z,2.00
2022-09-12T16:37:25.795Z,1.00
2022-09-12T16:39:53.903Z,1.33
2022-09-12T16:42:21.835Z,1.33
2022-09-12T16:44:49.719Z,1.33
2022-09-12T16:47:17.567Z,1.00
2022-09-12T16:49:45.759Z,1.00
2022-09-12T16:52:16.712Z,2.00
2022-09-12T16:54:44.566Z,2.00
2022-09-12T16:57:13.940Z,2.00
2022-09-12T16:59:42.227Z,1.00
2022-09-12T17:02:13.871Z,1.00
2022-09-12T17:04:42.076Z,1.00
2022-09-12T17:07:10.245Z,2.00
2022-09-12T17:09:39.005Z,1.33
2022-09-12T17:12:07.401Z,2.00
2022-09-12T17:14:35.901Z,3.00
2022-09-12T17:17:03.845Z,1.50
2022-09-12T17:19:33.019Z,2.67
2022-09-12T17:22:00.771Z,2.00
2022-09-12T17:24:28.576Z,3.00
2022-09-12T17:26:57.232Z,2.00
2022-09-12T17:29:25.296Z,2.00
2022-09-12T17:31:55.020Z,3.00
2022-09-12T17:34:23.471Z,3.00
2022-09-12T17:36:51.249Z,2.00
2022-09-12T17:39:19.342Z,3.00
2022-09-12T17:41:47.172Z,3.00
2022-09-12T17:44:15.183Z,3.00
2022-09-12T17:46:44.196Z,2.00
2022-09-12T17:49:13.312Z,2.33
2022-09-12T17:51:41.449Z,2.00
2022-09-12T17:54:14.157Z,4.00
2022-09-12T17:56:42.842Z,4.00
2022-09-12T17:59:13.496Z,3.33
2022-09-12T18:01:59.571Z,5.00
2022-09-12T18:04:27.930Z,4.33
2022-09-12T18:06:57.634Z,5.00
2022-09-12T18:09:25.475Z,3.00
2022-09-12T18:11:53.788Z,6.00
2022-09-12T18:14:22.440Z,3.33
2022-09-12T18:16:50.124Z,3.00
2022-09-12T18:19:18.507Z,4.00
2022-09-12T18:21:46.895Z,3.00
2022-09-12T18:24:14.660Z,4.00
2022-09-12T18:26:43.857Z,6.00
2022-09-12T18:29:12.478Z,3.00
2022-09-12T18:31:40.393Z,4.00
2022-09-12T18:34:12.985Z,3.50
2022-09-12T18:36:41.583Z,4.00
2022-09-12T18:39:09.663Z,3.00
2022-09-12T18:41:37.816Z,4.00
2022-09-12T18:44:06.090Z,3.00
2022-09-12T18:46:34.867Z,2.00
2022-09-12T18:49:03.565Z,1.50
2022-09-12T18:51:35.041Z,3.33
2022-09-12T18:54:08.779Z,2.00
2022-09-12T18:56:38.500Z,4.00
2022-09-12T18:59:07.322Z,2.00
2022-09-12T19:01:38.717Z,3.00
2022-09-12T19:04:07.725Z,4.00
2022-09-12T19:06:37.165Z,3.00
2022-09-12T19:09:09.195Z,2.00
2022-09-12T19:11:38.538Z,2.00
2022-09-12T19:14:07.355Z,2.33
2022-09-12T19:16:35.393Z,2.50
2022-09-12T19:19:03.787Z,3.33
2022-09-12T19:21:32.996Z,2.00
2022-09-12T19:24:02.374Z,3.00
2022-09-12T19:26:30.341Z,3.00
2022-09-12T19:28:58.839Z,3.00
2022-09-12T19:31:26.956Z,4.00
2022-09-12T19:33:59.861Z,3.00
2022-09-12T19:36:44.367Z,2.00
2022-09-12T19:39:13.535Z,3.67
2022-09-12T19:41:41.413Z,3.00
2022-09-12T19:44:09.273Z,3.00
2022-09-12T19:46:37.737Z,3.00
2022-09-12T19:49:05.621Z,2.00
2022-09-12T19:51:33.489Z,3.33
2022-09-12T19:54:01.561Z,1.00
2022-09-12T19:56:29.419Z,3.00
2022-09-12T19:58:57.114Z,3.00
2022-09-12T20:01:28.482Z,2.00
2022-09-12T20:03:57.635Z,2.50
2022-09-12T20:06:25.814Z,4.00
2022-09-12T20:08:54.194Z,2.00
2022-09-12T20:11:23.468Z,2.00
2022-09-12T20:13:51.959Z,3.50
2022-09-12T20:16:25.374Z,4.00
2022-09-12T20:18:54.999Z,3.00
2022-09-12T20:21:25.470Z,3.00
2022-09-12T20:23:53.570Z,2.00
2022-09-12T20:26:23.466Z,2.00
2022-09-12T20:28:51.107Z,1.00
2022-09-12T20:31:18.868Z,3.00
2022-09-12T20:33:51.131Z,2.00
2022-09-12T20:36:20.840Z,2.00
2022-09-12T20:38:50.031Z,4.00
2022-09-12T20:41:18.778Z,3.00
2022-09-12T20:43:49.686Z,3.00
2022-09-12T20:46:21.556Z,2.00
2022-09-12T20:48:51.084Z,4.00
2022-09-12T20:51:19.823Z,2.50
2022-09-12T20:53:47.844Z,2.00
2022-09-12T20:56:16.348Z,3.00
2022-09-12T20:58:44.785Z,4.00
2022-09-12T21:01:14.106Z,2.50
2022-09-12T21:03:43.079Z,3.00
2022-09-12T21:06:12.610Z,2.00
2022-09-12T21:08:40.705Z,3.00
2022-09-12T21:11:09.347Z,2.67
2022-09-12T21:13:37.157Z,3.00
2022-09-12T21:16:06.789Z,2.00
2022-09-12T21:18:35.294Z,2.00
2022-09-12T21:21:03.738Z,2.00
2022-09-12T21:23:32.076Z,4.00
2022-09-12T21:26:00.453Z,3.00
2022-09-12T21:28:28.639Z,3.00
2022-09-12T21:30:56.833Z,2.00
2022-09-12T21:33:24.953Z,2.00
2022-09-12T21:35:52.724Z,4.00
2022-09-12T21:38:20.645Z,4.00
2022-09-12T21:40:48.623Z,3.00
2022-09-12T21:43:16.451Z,3.00
2022-09-12T21:45:44.207Z,3.00
2022-09-12T21:48:12.383Z,2.00
2022-09-12T21:50:40.145Z,2.50
2022-09-12T21:53:08.217Z,2.00
2022-09-12T21:55:35.885Z,2.00
2022-09-12T21:58:03.713Z,2.00
2022-09-12T22:00:31.514Z,3.00
2022-09-12T22:02:59.278Z,3.00
2022-09-12T22:05:30.035Z,3.00
2022-09-12T22:07:58.897Z,2.00
2022-09-12T22:10:27.215Z,3.00
2022-09-12T22:12:55.023Z,3.00
2022-09-12T22:15:40.049Z,2.00
2022-09-12T22:18:08.700Z,4.00
2022-09-12T22:20:36.566Z,2.00
2022-09-12T22:23:25.076Z,3.00
2022-09-12T22:25:56.482Z,2.00
2022-09-12T22:28:25.213Z,3.50
2022-09-12T22:30:54.494Z,3.00
2022-09-12T22:33:22.525Z,2.00
2022-09-12T22:35:50.700Z,1.50
2022-09-12T22:38:18.465Z,3.00
2022-09-12T22:40:46.178Z,3.00
2022-09-12T22:43:14.236Z,2.00
2022-09-12T22:45:42.103Z,3.50
2022-09-12T22:48:10.139Z,3.00
2022-09-12T22:50:37.833Z,2.00
2022-09-12T22:53:06.176Z,2.00
2022-09-12T22:55:34.945Z,3.00
2022-09-12T22:58:03.856Z,2.00
2022-09-12T23:00:32.226Z,2.00
2022-09-12T23:03:00.159Z,3.00
2022-09-12T23:05:28.175Z,3.00
2022-09-12T23:07:55.923Z,2.00
2022-09-12T23:10:23.703Z,2.00
2022-09-12T23:12:51.456Z,2.50
2022-09-12T23:15:19.334Z,3.00
2022-09-12T23:17:47.303Z,3.00
2022-09-12T23:20:15.069Z,3.00
2022-09-12T23:22:42.831Z,2.00
2022-09-12T23:25:10.495Z,4.00
2022-09-12T23:27:40.308Z,4.33
2022-09-12T23:30:09.521Z,3.00
2022-09-12T23:32:37.373Z,4.00
2022-09-12T23:35:05.547Z,4.00
2022-09-12T23:37:33.344Z,3.00
2022-09-12T23:40:01.224Z,2.00
2022-09-12T23:42:29.075Z,3.00
2022-09-12T23:44:56.812Z,3.00
2022-09-12T23:47:24.576Z,2.00
2022-09-12T23:49:52.545Z,3.00
2022-09-12T23:52:20.295Z,4.00
2022-09-12T23:54:47.995Z,2.00
2022-09-12T23:57:15.942Z,4.00
2022-09-12T23:59:43.809Z,2.00
