createdAt,value
2022-12-29T00:01:16.617Z,82.57327862591903
2022-12-29T00:04:16.748Z,83.15566739984922
2022-12-29T00:07:16.659Z,83.2767795342503
2022-12-29T00:11:18.865Z,82.76274623813296
2022-12-29T00:51:16.718Z,84.2822978176992
2022-12-29T00:54:18.395Z,84.92637440726834
2022-12-29T00:57:17.081Z,84.85353890631632
2022-12-29T01:01:16.814Z,85.22497015519583
2022-12-29T01:04:17.236Z,84.65323580568729
2022-12-29T01:07:16.910Z,84.28846398361999
2022-12-29T01:11:16.109Z,84.13602815818358
2022-12-29T01:14:16.986Z,84.50265323349555
2022-12-29T01:17:16.321Z,85.0620587101932
2022-12-29T01:21:15.841Z,85.27699222100993
2022-12-29T01:24:18.203Z,85.18349592439621
2022-12-29T01:27:16.165Z,85.60894800615212
2022-12-29T01:31:16.652Z,86.1109421982081
2022-12-29T01:34:17.296Z,86.45041480586428
2022-12-29T01:37:16.851Z,86.7564132898497
2022-12-29T01:41:17.430Z,86.7558429564975
2022-12-29T01:44:51.684Z,87.09768367415055
2022-12-29T01:47:23.086Z,87.46206196583796
2022-12-29T01:51:17.054Z,87.69910991592282
2022-12-29T01:54:23.152Z,87.94884592718725
2022-12-29T01:57:20.280Z,88.53669622394474
2022-12-29T02:01:19.825Z,88.8323748864913
2022-12-29T02:04:16.511Z,89.34969333886718
2022-12-29T02:07:19.702Z,89.64404078821578
2022-12-29T02:11:16.647Z,89.69696950194205
2022-12-29T02:14:16.575Z,90.08486555434617
2022-12-29T02:17:28.007Z,90.17689580511491
2022-12-29T02:21:41.876Z,89.7845671055014
2022-12-29T02:24:45.553Z,89.73719561638313
2022-12-29T02:27:52.326Z,89.88528930294474
2022-12-29T02:31:24.682Z,89.89748660431167
2022-12-29T02:34:26.802Z,89.94247401195084
2022-12-29T02:37:24.141Z,90.56317863032085
2022-12-29T02:41:23.282Z,91.06405699201842
2022-12-29T02:44:25.231Z,91.32482244980392
2022-12-29T02:47:24.252Z,92.0963834636778
2022-12-29T02:51:21.189Z,92.91514580751783
2022-12-29T02:54:49.898Z,92.9051358962927
2022-12-29T02:57:30.867Z,93.54001477440983
2022-12-29T03:01:28.364Z,93.60238160028618
2022-12-29T03:04:30.307Z,93.89082299340217
2022-12-29T03:07:24.056Z,93.80286155857509
2022-12-29T03:12:27.773Z,93.64123313163975
2022-12-29T03:21:25.086Z,91.67643845454543
2022-12-29T03:24:17.853Z,91.30541176898296
2022-12-29T03:27:19.868Z,91.27982733075974
2022-12-29T03:31:18.164Z,91.21520532004713
2022-12-29T03:34:19.955Z,91.56522399089823
2022-12-29T03:37:20.601Z,91.81260881083467
2022-12-29T03:41:20.726Z,92.6440785510394
2022-12-29T03:44:16.569Z,93.77887019343493
2022-12-29T03:47:16.623Z,94.92028736771297
2022-12-29T03:51:15.765Z,96.24113253254879
2022-12-29T03:54:16.275Z,96.92896585919648
2022-12-29T03:57:16.215Z,97.34893615456852
2022-12-29T04:01:16.446Z,96.93793739901385
2022-12-29T04:04:16.796Z,97.16819464837621
2022-12-29T04:07:16.706Z,97.09734636513278
2022-12-29T04:11:15.887Z,96.11440545179916
2022-12-29T04:14:16.366Z,95.61433358264546
2022-12-29T04:17:16.236Z,95.17441837968282
2022-12-29T04:21:16.657Z,94.18227995282827
2022-12-29T04:24:17.681Z,94.17280822454306
2022-12-29T04:27:17.160Z,94.57459771945975
2022-12-29T04:31:16.132Z,94.4007216496259
2022-12-29T04:34:16.714Z,94.86376265599618
2022-12-29T04:37:16.456Z,95.11994118528992
2022-12-29T04:41:16.661Z,94.92423516119531
2022-12-29T04:44:17.010Z,95.32330739175647
2022-12-29T04:47:16.871Z,95.66428437001817
2022-12-29T04:51:15.754Z,96.34947164077708
2022-12-29T04:54:16.369Z,96.51371767519936
2022-12-29T04:57:16.335Z,96.75964438075017
2022-12-29T05:01:16.749Z,96.769232034906
2022-12-29T05:04:17.191Z,96.89283500306867
2022-12-29T05:11:16.798Z,97.0093676731394
2022-12-29T05:14:16.470Z,97.1063763564225
2022-12-29T05:17:16.659Z,96.90623147759521
2022-12-29T05:21:16.507Z,95.73786056527895
2022-12-29T05:24:17.003Z,95.61258595514386
2022-12-29T05:27:17.077Z,95.96596548753071
2022-12-29T05:31:16.440Z,96.06874217143186
2022-12-29T05:34:16.886Z,96.49918316882099
2022-12-29T05:37:16.892Z,96.8946713603636
2022-12-29T05:41:16.250Z,97.29335541595471
2022-12-29T05:51:16.923Z,97.99879416616211
2022-12-29T05:54:17.508Z,98.47003194149603
2022-12-29T05:57:17.273Z,98.95615345965317
2022-12-29T06:01:16.456Z,99.77578159582585
2022-12-29T06:04:16.953Z,99.8409354101239
2022-12-29T06:07:17.019Z,99.44229079073706
2022-12-29T06:11:16.728Z,98.9486168003923
2022-12-29T06:14:17.027Z,99.00946379079882
2022-12-29T06:17:17.285Z,99.50457291063192
2022-12-29T06:21:16.415Z,98.98065439887999
2022-12-29T06:24:16.722Z,98.43543528271665
2022-12-29T06:27:17.061Z,98.06379738282395
2022-12-29T06:31:16.345Z,97.44362891672228
2022-12-29T06:34:16.623Z,97.41701930199534
2022-12-29T06:37:16.648Z,97.5909372247709
2022-12-29T06:41:15.851Z,97.40796307795463
2022-12-29T06:44:16.236Z,97.84642847698323
2022-12-29T06:47:16.466Z,97.75683056410726
2022-12-29T06:51:16.340Z,97.43653219719401
2022-12-29T06:54:16.839Z,97.53165282013492
2022-12-29T06:57:16.757Z,97.91475028102185
2022-12-29T07:01:16.933Z,98.01250650848746
2022-12-29T07:04:17.647Z,99.24000841381087
2022-12-29T07:07:17.297Z,98.92098809889498
2022-12-29T07:11:16.657Z,99.32639166579837
2022-12-29T07:14:16.973Z,99.21058409090284
2022-12-29T07:17:16.928Z,99.4705126132082
2022-12-29T07:21:16.299Z,99.26264396577108
2022-12-29T07:24:16.672Z,99.3681350427957
2022-12-29T07:27:16.602Z,99.22284214410632
2022-12-29T07:31:19.309Z,99.1545712888228
2022-12-29T07:34:16.898Z,99.13653917793013
2022-12-29T07:37:17.338Z,98.93005381513086
2022-12-29T07:41:16.019Z,98.08264340698234
2022-12-29T07:44:16.206Z,98.57234776460366
2022-12-29T07:47:16.311Z,98.25112185881011
2022-12-29T07:51:16.201Z,98.33445077723509
2022-12-29T07:54:19.554Z,98.28630284238429
2022-12-29T07:57:16.675Z,98.44600175776057
2022-12-29T08:01:16.665Z,99.0219007017447
2022-12-29T08:04:17.161Z,99.76290236641304
2022-12-29T08:07:17.067Z,99.91351812622942
2022-12-29T08:11:16.569Z,99.73514766772242
2022-12-29T08:14:17.033Z,99.23195873440368
2022-12-29T08:17:16.967Z,98.91020066258535
2022-12-29T08:21:15.942Z,98.28917007285287
2022-12-29T08:24:16.624Z,98.78759175706546
2022-12-29T08:27:20.616Z,99.01546250624595
2022-12-29T08:31:16.290Z,99.141445648557
2022-12-29T08:34:16.718Z,99.34335363948267
2022-12-29T08:37:16.756Z,99.13059597076631
2022-12-29T08:41:16.024Z,98.9572178158482
2022-12-29T08:44:16.525Z,98.67797330310567
2022-12-29T08:47:16.226Z,98.59737871824282
2022-12-29T08:51:21.339Z,98.41156592099547
2022-12-29T08:54:16.961Z,98.56204957817616
2022-12-29T08:57:16.996Z,99.62545292298233
2022-12-29T09:01:16.417Z,99.67425443548083
2022-12-29T09:04:17.581Z,99.16524710362305
2022-12-29T09:07:16.370Z,99.03089809873757
2022-12-29T09:11:18.921Z,99.36693150918794
2022-12-29T09:14:16.913Z,99.73285111431291
2022-12-29T09:17:49.280Z,99.33074592577555
2022-12-29T09:21:17.547Z,98.95271700637063
2022-12-29T09:24:16.582Z,98.66812390371707
2022-12-29T09:27:16.732Z,99.15209165541837
2022-12-29T09:31:16.835Z,98.40091175379402
2022-12-29T09:34:17.301Z,97.3784192975845
2022-12-29T09:37:17.495Z,95.94993771215917
2022-12-29T09:41:20.864Z,94.27315419840994
2022-12-29T09:44:23.335Z,93.59649934055018
2022-12-29T09:47:19.371Z,93.79456237970683
2022-12-29T09:51:22.286Z,93.23948884734821
2022-12-29T09:54:31.284Z,92.25447013505293
2022-12-29T09:57:22.109Z,92.01820388146253
2022-12-29T10:01:26.667Z,91.5370752168907
2022-12-29T10:04:16.423Z,91.47452235896664
2022-12-29T10:07:29.973Z,90.35538695869461
2022-12-29T10:11:27.056Z,90.48455166893548
2022-12-29T10:14:33.089Z,88.54920504644436
2022-12-29T10:17:27.678Z,87.0322317573776
2022-12-29T10:21:33.656Z,84.0155366025392
2022-12-29T10:24:19.225Z,83.99898705591383
2022-12-29T10:27:18.897Z,81.06329592782636
2022-12-29T10:31:21.766Z,80.19529599156267
2022-12-29T10:34:22.423Z,76.97651828470075
2022-12-29T10:37:33.762Z,76.59167167552478
2022-12-29T10:41:21.848Z,76.29791797866675
2022-12-29T10:44:19.702Z,74.91370881396969
2022-12-29T10:47:24.443Z,75.04486248236347
2022-12-29T10:51:21.805Z,71.75560104770491
2022-12-29T10:54:23.763Z,70.79055257828702
2022-12-29T10:57:26.701Z,71.52470778715798
2022-12-29T11:01:18.390Z,70.86144106225147
2022-12-29T11:04:31.514Z,68.33256359786621
2022-12-29T11:07:25.041Z,68.59786586315008
2022-12-29T11:11:23.851Z,67.16308994560545
2022-12-29T11:14:21.600Z,66.83280766343961
2022-12-29T11:17:17.676Z,66.27952942140303
2022-12-29T11:21:30.791Z,65.7651244017678
2022-12-29T11:24:22.767Z,65.9166039794199
2022-12-29T11:27:18.764Z,66.14653325935544
2022-12-29T11:31:18.217Z,66.8378871100836
2022-12-29T11:34:20.239Z,66.16051855031985
2022-12-29T11:37:19.849Z,67.17517003478527
2022-12-29T11:41:23.150Z,68.45355049912969
2022-12-29T11:44:17.029Z,67.28950695699325
2022-12-29T11:47:29.146Z,68.22187090913387
2022-12-29T11:51:25.212Z,68.28797336957894
2022-12-29T11:54:21.842Z,68.18480301776046
2022-12-29T11:57:19.368Z,69.68506562517464
2022-12-29T12:01:21.188Z,68.75408496500059
2022-12-29T12:04:22.002Z,68.29810910477761
2022-12-29T12:07:23.055Z,69.87458696193185
2022-12-29T12:11:21.064Z,70.22555289168359
2022-12-29T12:14:22.176Z,67.74697923904078
2022-12-29T12:17:21.722Z,68.1120348937861
2022-12-29T12:21:25.580Z,68.7015482806197
2022-12-29T12:24:30.949Z,66.76553544016596
2022-12-29T12:27:22.190Z,65.20704450758822
2022-12-29T12:31:26.518Z,63.12174152122251
2022-12-29T12:34:23.973Z,62.035406353383124
2022-12-29T12:37:37.447Z,61.38581261364584
2022-12-29T12:41:26.913Z,61.45934915346844
2022-12-29T12:44:28.769Z,61.277020452563036
2022-12-29T12:47:31.111Z,60.5508888960316
2022-12-29T12:51:24.041Z,59.4488556029049
2022-12-29T12:54:35.951Z,60.12217790647244
2022-12-29T12:57:26.080Z,60.169008372233385
2022-12-29T13:01:30.277Z,61.12909097254414
2022-12-29T13:04:32.996Z,60.58035060915009
2022-12-29T13:07:29.089Z,59.524223506958315
2022-12-29T13:11:27.406Z,58.79414418839844
2022-12-29T13:14:30.300Z,58.59754199682643
2022-12-29T13:17:28.563Z,58.263229964300024
2022-12-29T13:21:30.344Z,58.32510723568261
2022-12-29T13:24:23.915Z,58.00935385461892
2022-12-29T13:27:23.668Z,57.725472488998335
2022-12-29T13:31:24.460Z,58.53480633009374
2022-12-29T13:34:27.755Z,57.49508727159234
2022-12-29T13:37:19.174Z,56.57391784076778
2022-12-29T13:41:23.436Z,57.042184340853304
2022-12-29T13:44:22.548Z,56.51366448706277
2022-12-29T13:47:25.387Z,56.21508339365805
2022-12-29T13:51:21.391Z,56.82176545097339
2022-12-29T13:54:29.843Z,55.903007140417465
2022-12-29T13:57:39.783Z,56.32725822419469
2022-12-29T14:01:23.245Z,55.43859320183019
2022-12-29T14:04:23.770Z,55.41719897224654
2022-12-29T14:07:18.025Z,55.48428797988664
2022-12-29T14:11:18.199Z,55.751302358218425
2022-12-29T14:14:22.795Z,55.56679285263065
2022-12-29T14:17:20.035Z,55.828305381399325
2022-12-29T14:21:21.834Z,55.89238449224988
2022-12-29T14:24:49.155Z,56.41756545373354
2022-12-29T14:27:53.697Z,56.31285385724642
2022-12-29T14:31:35.686Z,56.867669837075525
2022-12-29T14:34:28.678Z,57.1167004076385
2022-12-29T14:37:25.698Z,57.18269875984236
2022-12-29T14:41:24.662Z,57.874356493170495
2022-12-29T14:44:20.606Z,57.82902253241016
2022-12-29T14:47:21.155Z,58.23574363406941
2022-12-29T14:51:21.263Z,58.33187243233802
2022-12-29T14:54:51.759Z,58.28365862828542
2022-12-29T14:57:25.038Z,59.07409972368524
2022-12-29T15:01:23.506Z,59.42762666815377
2022-12-29T15:04:20.787Z,60.33300845473311
2022-12-29T15:07:19.792Z,60.47104940128832
2022-12-29T15:11:20.276Z,60.7392671126764
2022-12-29T15:14:35.145Z,60.537961839436804
2022-12-29T15:17:25.528Z,60.92527022411048
2022-12-29T15:21:17.327Z,61.78341938819293
2022-12-29T15:24:16.526Z,61.65017972793101
2022-12-29T15:27:20.845Z,62.08906585378834
2022-12-29T15:31:21.444Z,62.61782777830842
2022-12-29T15:34:21.530Z,63.35463437391607
2022-12-29T15:37:20.722Z,62.985486458877766
2022-12-29T15:41:26.108Z,62.93471168165
2022-12-29T15:44:22.240Z,63.395487699437375
2022-12-29T15:47:19.208Z,63.97739501496284
2022-12-29T15:51:20.477Z,64.37257524016809
2022-12-29T15:54:19.815Z,65.27719450472512
2022-12-29T15:57:23.074Z,65.65964665123232
2022-12-29T16:01:23.815Z,66.19278874677573
2022-12-29T16:04:17.421Z,65.84954617519848
2022-12-29T16:07:27.926Z,66.35949214711052
2022-12-29T16:11:22.883Z,66.80688022993412
2022-12-29T16:14:19.755Z,66.70036727908742
2022-12-29T16:17:21.660Z,67.19062832023884
2022-12-29T16:21:21.569Z,67.41026451899864
2022-12-29T16:24:19.781Z,67.96301586117097
2022-12-29T16:27:22.204Z,68.07187291801861
2022-12-29T16:31:21.251Z,68.6613570305392
2022-12-29T16:34:24.980Z,68.98768242966231
2022-12-29T16:37:29.766Z,68.97386639333848
2022-12-29T16:41:30.284Z,69.26104627138051
2022-12-29T16:44:18.845Z,69.70500843993865
2022-12-29T16:47:20.681Z,70.04771818587426
2022-12-29T16:51:19.306Z,70.29560728363914
2022-12-29T16:54:22.387Z,70.41250396441266
2022-12-29T16:57:25.151Z,70.43096990290228
2022-12-29T17:01:20.718Z,71.0810469553582
2022-12-29T17:04:17.206Z,71.06556327989756
2022-12-29T17:07:19.789Z,71.52893165997038
2022-12-29T17:12:25.516Z,71.05083363466078
2022-12-29T17:14:24.548Z,71.30352521832043
2022-12-29T17:17:20.501Z,71.63078631569354
2022-12-29T17:21:16.781Z,72.53820086950996
2022-12-29T17:24:18.759Z,72.96705830428864
2022-12-29T17:27:25.377Z,73.3491964351855
2022-12-29T17:31:16.893Z,73.51688172866706
2022-12-29T17:34:17.578Z,73.72566710207181
2022-12-29T17:37:28.958Z,73.93303815501291
2022-12-29T17:41:16.793Z,74.3826506560486
2022-12-29T17:44:18.192Z,74.18712096547173
2022-12-29T17:47:16.825Z,74.41114084434679
2022-12-29T17:51:17.382Z,73.86763287263143
2022-12-29T17:54:20.855Z,73.95764413480633
2022-12-29T17:57:18.827Z,74.37464044700059
2022-12-29T18:01:17.970Z,73.79052354975836
2022-12-29T18:04:19.337Z,73.58544967186539
2022-12-29T18:07:17.101Z,74.34475034831148
2022-12-29T18:11:22.084Z,75.17223868037215
2022-12-29T18:14:17.001Z,75.857070602503
2022-12-29T18:17:16.594Z,76.8683355363198
2022-12-29T18:21:19.101Z,76.85621195296143
2022-12-29T18:24:16.963Z,77.40769322343
2022-12-29T18:27:17.871Z,78.16206247377339
2022-12-29T18:31:20.141Z,77.71103731398544
2022-12-29T18:34:19.876Z,77.41631405848872
2022-12-29T18:37:16.842Z,77.97161990881878
2022-12-29T18:41:18.132Z,78.10916302892537
2022-12-29T18:44:16.287Z,78.61148958280475
2022-12-29T18:47:16.346Z,78.99664162583413
2022-12-29T18:51:18.490Z,79.29794857463624
2022-12-29T18:54:26.292Z,79.61759618489721
2022-12-29T18:57:16.415Z,79.61868789782446
2022-12-29T19:01:20.244Z,79.77042196110969
2022-12-29T19:04:16.741Z,80.26861763070373
2022-12-29T19:07:16.602Z,80.4959339529627
2022-12-29T19:11:16.114Z,81.34166841873305
2022-12-29T19:14:17.103Z,81.51482422083129
2022-12-29T19:17:16.203Z,81.73108578737357
2022-12-29T19:21:16.765Z,81.26014344011759
2022-12-29T19:24:16.908Z,80.9373390190474
2022-12-29T19:27:16.954Z,81.13010122151894
2022-12-29T19:31:16.417Z,80.59468183934027
2022-12-29T19:34:17.137Z,80.77558139681815
2022-12-29T19:37:16.894Z,80.75895065726601
2022-12-29T19:41:16.669Z,81.19007311237853
2022-12-29T19:44:17.523Z,81.38809095753757
2022-12-29T19:47:20.707Z,81.86032930446395
2022-12-29T19:51:17.910Z,82.56882359512686
2022-12-29T19:54:17.063Z,82.76114086477979
2022-12-29T19:57:17.551Z,82.49612026554587
2022-12-29T20:01:17.926Z,82.21716785140059
2022-12-29T20:04:16.495Z,82.31961730394964
2022-12-29T20:07:17.667Z,82.57258268115443
2022-12-29T20:11:18.018Z,83.40304253373122
2022-12-29T20:14:17.372Z,83.77733855429605
2022-12-29T20:17:27.248Z,83.87239866393793
2022-12-29T20:21:18.663Z,84.3490484115097
2022-12-29T20:24:16.792Z,84.55687792840018
2022-12-29T20:27:16.865Z,85.48570717919964
2022-12-29T20:31:19.470Z,86.13123937447509
2022-12-29T20:34:17.816Z,86.97430108625285
2022-12-29T20:37:16.775Z,87.58169508445782
2022-12-29T20:41:17.755Z,88.63790565756952
2022-12-29T20:44:16.775Z,89.14507544414218
2022-12-29T20:47:16.896Z,88.2723620683463
2022-12-29T20:51:18.932Z,86.80932146721956
2022-12-29T20:54:17.044Z,86.33565309017712
2022-12-29T20:57:16.852Z,86.25744173418893
2022-12-29T21:01:19.811Z,86.41664152115766
2022-12-29T21:04:16.956Z,87.0149080136142
2022-12-29T21:07:20.157Z,87.73326437630398
2022-12-29T21:11:16.089Z,88.89355817958977
2022-12-29T21:14:16.311Z,89.23555533139232
2022-12-29T21:17:16.177Z,88.5951281675991
2022-12-29T21:21:19.539Z,88.02038760664753
2022-12-29T21:24:16.736Z,88.15813497712985
2022-12-29T21:27:16.673Z,87.77989660173262
2022-12-29T21:31:24.600Z,88.08742439711587
2022-12-29T21:34:17.563Z,88.29739155843625
2022-12-29T21:37:23.253Z,88.01333116540248
2022-12-29T21:41:16.696Z,87.80241291100263
2022-12-29T21:52:21.467Z,86.99480155008374
2022-12-29T21:55:21.366Z,86.81903508530185
2022-12-29T22:21:16.642Z,86.16838222009143
2022-12-29T22:24:16.996Z,86.26857933496656
2022-12-29T22:27:16.731Z,86.61469061568135
2022-12-29T22:31:23.892Z,86.72697612298252
2022-12-29T22:34:17.234Z,88.27511670604821
2022-12-29T22:37:22.611Z,88.46699696271423
2022-12-29T22:41:16.619Z,87.92192276001016
2022-12-29T22:44:17.258Z,89.10047664099379
2022-12-29T22:47:16.686Z,89.76939088767277
2022-12-29T22:51:16.703Z,89.82840547656804
2022-12-29T22:54:18.784Z,89.11459915569901
2022-12-29T22:57:16.928Z,87.63768726291
2022-12-29T23:01:17.830Z,87.4902681864008
2022-12-29T23:04:55.544Z,88.33874919840382
2022-12-29T23:07:16.784Z,89.39258578122954
2022-12-29T23:11:16.986Z,89.92777396505241
2022-12-29T23:14:17.625Z,89.92446451768538
2022-12-29T23:17:16.789Z,89.63995839798454
2022-12-29T23:21:17.875Z,89.03079336767087
2022-12-29T23:24:16.660Z,89.08469460029278
2022-12-29T23:27:16.701Z,89.61440534267714
2022-12-29T23:31:16.801Z,89.3543961412499
2022-12-29T23:34:17.059Z,89.27679915777406
2022-12-29T23:37:16.608Z,89.60967725018824
2022-12-29T23:41:22.235Z,89.07616300594972
2022-12-29T23:44:22.828Z,89.0338458974153
2022-12-29T23:47:22.127Z,88.84725667862263
2022-12-29T23:51:16.566Z,88.79875779610089
2022-12-29T23:54:16.541Z,88.6772776327547
2022-12-29T23:57:16.817Z,89.06471454719032
