createdAt,value
2022-09-23T00:00:09.017Z,10.00
2022-09-23T00:02:59.594Z,10.00
2022-09-23T00:05:28.122Z,10.70
2022-09-23T00:07:57.229Z,9.50
2022-09-23T00:10:28.472Z,10.70
2022-09-23T00:12:57.060Z,9.30
2022-09-23T00:15:26.348Z,11.00
2022-09-23T00:17:54.857Z,9.00
2022-09-23T00:20:23.550Z,9.10
2022-09-23T00:22:53.249Z,10.60
2022-09-23T00:25:21.442Z,9.20
2022-09-23T00:27:50.835Z,10.50
2022-09-23T00:30:20.761Z,8.00
2022-09-23T00:32:49.022Z,10.20
2022-09-23T00:35:17.558Z,9.00
2022-09-23T00:37:45.882Z,8.00
2022-09-23T00:40:14.716Z,7.60
2022-09-23T00:42:48.220Z,8.90
2022-09-23T00:45:16.793Z,7.40
2022-09-23T00:47:49.011Z,9.70
2022-09-23T00:50:23.386Z,6.60
2022-09-23T00:52:54.244Z,9.10
2022-09-23T00:55:25.621Z,8.90
2022-09-23T00:57:56.530Z,8.60
2022-09-23T01:00:25.185Z,8.50
2022-09-23T01:02:54.809Z,8.90
2022-09-23T01:05:24.293Z,6.30
2022-09-23T01:07:53.983Z,9.30
2022-09-23T01:10:23.518Z,7.60
2022-09-23T01:13:02.124Z,8.30
2022-09-23T01:15:38.344Z,8.50
2022-09-23T01:18:12.178Z,7.80
2022-09-23T01:20:59.848Z,6.90
2022-09-23T01:23:52.496Z,7.60
2022-09-23T01:26:38.370Z,8.80
2022-09-23T01:29:35.514Z,7.60
2022-09-23T01:32:07.535Z,7.10
2022-09-23T01:34:41.588Z,8.80
2022-09-23T01:37:14.070Z,7.70
2022-09-23T01:39:45.091Z,9.30
2022-09-23T01:42:17.591Z,7.90
2022-09-23T01:44:48.714Z,7.10
2022-09-23T01:47:19.193Z,7.70
2022-09-23T01:49:53.340Z,8.90
2022-09-23T01:52:26.963Z,7.20
2022-09-23T01:55:10.454Z,6.80
2022-09-23T01:57:41.966Z,10.60
2022-09-23T02:00:14.005Z,7.30
2022-09-23T02:02:49.036Z,8.70
2022-09-23T02:05:21.168Z,7.90
2022-09-23T02:07:53.016Z,8.60
2022-09-23T02:10:24.685Z,7.30
2022-09-23T02:12:56.725Z,10.60
2022-09-23T02:15:28.619Z,9.50
2022-09-23T02:17:59.428Z,8.90
2022-09-23T02:20:31.110Z,8.00
2022-09-23T02:23:03.736Z,9.30
2022-09-23T02:25:39.531Z,10.50
2022-09-23T02:28:12.581Z,8.50
2022-09-23T02:30:48.604Z,8.00
2022-09-23T02:33:22.189Z,8.70
2022-09-23T02:35:54.137Z,7.70
2022-09-23T02:38:29.483Z,9.60
2022-09-23T02:41:04.102Z,8.40
2022-09-23T02:43:38.503Z,10.20
2022-09-23T02:46:07.444Z,9.80
2022-09-23T02:48:40.720Z,7.90
2022-09-23T02:51:09.427Z,6.40
2022-09-23T02:53:41.236Z,11.10
2022-09-23T02:56:16.270Z,12.00
2022-09-23T02:58:46.387Z,10.70
2022-09-23T03:01:21.452Z,13.10
2022-09-23T03:03:56.590Z,8.70
2022-09-23T03:06:29.486Z,11.90
2022-09-23T03:09:01.284Z,10.10
2022-09-23T03:11:32.398Z,12.50
2022-09-23T03:14:17.727Z,9.10
2022-09-23T03:16:50.944Z,11.40
2022-09-23T03:19:26.264Z,8.00
2022-09-23T03:22:00.962Z,12.00
2022-09-23T03:24:30.833Z,11.50
2022-09-23T03:27:02.527Z,10.50
2022-09-23T03:29:31.877Z,11.50
2022-09-23T03:32:00.323Z,10.40
2022-09-23T03:34:31.116Z,9.60
2022-09-23T03:37:05.875Z,12.40
2022-09-23T03:39:39.921Z,11.10
2022-09-23T03:42:12.233Z,13.80
2022-09-23T03:44:44.268Z,12.50
2022-09-23T03:47:13.975Z,10.20
2022-09-23T03:49:44.313Z,8.40
2022-09-23T03:52:12.648Z,12.60
2022-09-23T03:54:41.259Z,11.30
2022-09-23T03:57:10.973Z,10.40
2022-09-23T03:59:39.820Z,11.50
2022-09-23T04:02:08.596Z,10.30
2022-09-23T04:04:39.604Z,9.20
2022-09-23T04:07:08.292Z,11.10
2022-09-23T04:09:36.825Z,9.40
2022-09-23T04:12:06.291Z,9.20
2022-09-23T04:14:36.204Z,8.90
2022-09-23T04:17:07.502Z,9.80
2022-09-23T04:19:36.170Z,11.90
2022-09-23T04:22:05.177Z,7.40
2022-09-23T04:24:33.449Z,10.00
2022-09-23T04:27:01.992Z,9.20
2022-09-23T04:29:30.412Z,10.20
2022-09-23T04:31:58.876Z,11.50
2022-09-23T04:34:27.396Z,9.00
2022-09-23T04:36:55.758Z,10.70
2022-09-23T04:39:23.943Z,9.10
2022-09-23T04:41:52.092Z,10.50
2022-09-23T04:44:21.643Z,9.50
2022-09-23T04:46:49.939Z,9.40
2022-09-23T04:49:18.636Z,8.60
2022-09-23T04:51:47.375Z,8.70
2022-09-23T04:54:15.748Z,12.40
2022-09-23T04:56:44.122Z,10.60
2022-09-23T04:59:12.726Z,10.10
2022-09-23T05:01:41.827Z,7.40
2022-09-23T05:04:13.252Z,11.00
2022-09-23T05:06:44.596Z,12.20
2022-09-23T05:09:16.230Z,8.20
2022-09-23T05:11:45.039Z,13.20
2022-09-23T05:14:13.841Z,12.60
2022-09-23T05:16:42.564Z,11.90
2022-09-23T05:19:15.682Z,10.70
2022-09-23T05:21:44.937Z,6.90
2022-09-23T05:24:16.969Z,12.70
2022-09-23T05:26:46.128Z,11.30
2022-09-23T05:29:14.236Z,9.60
2022-09-23T05:31:42.474Z,11.70
2022-09-23T05:34:10.862Z,10.40
2022-09-23T05:36:39.388Z,12.10
2022-09-23T05:39:08.570Z,10.10
2022-09-23T05:41:37.807Z,11.40
2022-09-23T05:44:06.669Z,9.60
2022-09-23T05:46:35.833Z,11.90
2022-09-23T05:49:08.298Z,11.80
2022-09-23T05:51:36.939Z,10.80
2022-09-23T05:54:05.732Z,11.50
2022-09-23T05:56:35.052Z,11.10
2022-09-23T05:59:04.613Z,8.90
2022-09-23T06:01:36.006Z,11.60
2022-09-23T06:04:06.007Z,10.70
2022-09-23T06:06:36.395Z,12.60
2022-09-23T06:09:05.083Z,10.70
2022-09-23T06:11:35.438Z,12.00
2022-09-23T06:14:04.535Z,11.40
2022-09-23T06:16:34.954Z,9.70
2022-09-23T06:19:05.850Z,10.70
2022-09-23T06:21:37.560Z,9.60
2022-09-23T06:24:08.762Z,9.70
2022-09-23T06:26:37.942Z,10.20
2022-09-23T06:29:10.066Z,11.10
2022-09-23T06:31:41.471Z,12.00
2022-09-23T06:34:13.447Z,11.70
2022-09-23T06:36:45.487Z,12.60
2022-09-23T06:39:15.375Z,12.30
2022-09-23T06:41:44.158Z,12.00
2022-09-23T06:44:12.809Z,11.50
2022-09-23T06:46:41.382Z,9.80
2022-09-23T06:49:11.304Z,10.40
2022-09-23T06:51:39.691Z,9.10
2022-09-23T06:54:08.653Z,9.10
2022-09-23T06:56:39.460Z,10.10
2022-09-23T06:59:10.605Z,9.70
2022-09-23T07:01:43.065Z,10.60
2022-09-23T07:04:12.194Z,10.40
2022-09-23T07:06:41.375Z,10.10
2022-09-23T07:09:10.447Z,8.10
2022-09-23T07:11:39.744Z,8.90
2022-09-23T07:14:14.255Z,8.10
2022-09-23T07:16:42.742Z,7.70
2022-09-23T07:19:11.904Z,9.10
2022-09-23T07:21:40.110Z,9.20
2022-09-23T07:24:09.094Z,8.70
2022-09-23T07:26:38.110Z,9.30
2022-09-23T07:29:11.549Z,9.50
2022-09-23T07:31:40.489Z,9.70
2022-09-23T07:34:11.072Z,10.80
2022-09-23T07:36:40.337Z,13.80
2022-09-23T07:39:10.646Z,10.30
2022-09-23T07:41:39.052Z,8.20
2022-09-23T07:44:08.287Z,6.30
2022-09-23T07:46:36.799Z,5.90
2022-09-23T07:49:05.932Z,5.90
2022-09-23T07:51:36.997Z,5.30
2022-09-23T07:54:09.590Z,5.00
2022-09-23T07:56:38.733Z,5.00
2022-09-23T07:59:09.205Z,4.60
2022-09-23T08:01:41.675Z,3.60
2022-09-23T08:04:13.157Z,3.50
2022-09-23T08:06:45.017Z,4.20
2022-09-23T08:09:14.014Z,2.90
2022-09-23T08:11:42.418Z,3.00
2022-09-23T08:14:13.012Z,2.30
2022-09-23T08:16:41.527Z,3.10
2022-09-23T08:19:10.268Z,3.40
2022-09-23T08:21:40.153Z,3.20
2022-09-23T08:24:10.916Z,6.90
2022-09-23T08:26:40.178Z,2.70
2022-09-23T08:29:12.819Z,1.70
2022-09-23T08:31:41.659Z,1.20
2022-09-23T08:34:10.899Z,1.50
2022-09-23T08:36:39.631Z,0.80
2022-09-23T08:39:09.816Z,0.80
2022-09-23T08:41:46.751Z,0.60
2022-09-23T08:44:22.072Z,0.90
2022-09-23T08:46:54.468Z,0.90
2022-09-23T08:49:28.015Z,1.00
2022-09-23T08:51:58.121Z,0.80
2022-09-23T08:54:27.810Z,0.90
2022-09-23T08:56:58.203Z,0.70
2022-09-23T08:59:30.944Z,1.00
2022-09-23T09:02:00.619Z,1.80
2022-09-23T09:04:42.616Z,2.10
2022-09-23T09:10:11.054Z,2.40
2022-09-23T09:12:41.490Z,1.70
2022-09-23T09:15:14.215Z,1.40
2022-09-23T09:17:48.833Z,1.60
2022-09-23T09:20:24.424Z,3.70
2022-09-23T09:22:57.147Z,1.30
2022-09-23T09:25:46.243Z,1.40
2022-09-23T09:28:19.938Z,1.30
2022-09-23T09:30:52.548Z,1.40
2022-09-23T09:33:25.862Z,2.60
2022-09-23T09:36:12.623Z,2.40
2022-09-23T09:38:41.222Z,1.70
2022-09-23T09:41:14.086Z,1.90
2022-09-23T09:43:47.907Z,1.10
2022-09-23T09:51:23.172Z,1.00
2022-09-23T09:53:53.704Z,0.90
2022-09-23T09:56:26.766Z,0.90
2022-09-23T09:58:58.625Z,0.60
2022-09-23T10:01:28.973Z,0.40
2022-09-23T10:03:59.883Z,0.60
2022-09-23T10:06:30.660Z,0.50
2022-09-23T10:09:11.046Z,0.60
2022-09-23T10:11:40.518Z,0.60
2022-09-23T10:14:16.919Z,0.50
2022-09-23T10:16:46.966Z,0.70
2022-09-23T10:19:26.914Z,0.60
2022-09-23T10:21:59.293Z,0.50
2022-09-23T10:24:29.775Z,0.80
2022-09-23T10:27:00.855Z,0.70
2022-09-23T10:29:32.102Z,0.60
2022-09-23T10:32:25.224Z,0.50
2022-09-23T10:34:56.386Z,0.80
2022-09-23T10:37:31.344Z,0.80
2022-09-23T10:40:18.966Z,0.80
2022-09-23T10:43:21.355Z,0.70
2022-09-23T10:46:10.614Z,0.90
2022-09-23T10:48:48.848Z,0.90
2022-09-23T10:51:25.454Z,0.90
2022-09-23T10:53:58.089Z,0.80
2022-09-23T10:56:33.687Z,0.80
2022-09-23T10:59:32.528Z,0.70
2022-09-23T11:02:12.268Z,0.60
2022-09-23T11:05:04.560Z,0.80
2022-09-23T11:07:38.532Z,0.90
2022-09-23T11:13:10.524Z,2.20
2022-09-23T11:15:48.794Z,1.50
2022-09-23T11:18:47.554Z,0.70
2022-09-23T11:21:31.621Z,0.80
2022-09-23T11:26:40.876Z,0.80
2022-09-23T11:29:34.524Z,0.80
2022-09-23T11:32:13.878Z,0.70
2022-09-23T11:34:56.479Z,0.90
2022-09-23T11:37:26.369Z,0.80
2022-09-23T11:39:58.134Z,0.90
2022-09-23T11:42:29.316Z,0.90
2022-09-23T11:44:59.583Z,1.00
2022-09-23T11:47:32.851Z,0.80
2022-09-23T11:50:10.285Z,0.80
2022-09-23T11:52:42.239Z,0.80
2022-09-23T11:55:22.315Z,1.00
2022-09-23T11:57:54.187Z,0.70
2022-09-23T12:00:24.725Z,0.70
2022-09-23T12:03:06.268Z,0.70
2022-09-23T12:05:38.706Z,0.70
2022-09-23T12:08:13.017Z,0.50
2022-09-23T12:10:52.052Z,0.90
2022-09-23T12:13:24.599Z,0.90
2022-09-23T12:16:05.368Z,1.10
2022-09-23T12:18:42.577Z,1.70
2022-09-23T12:21:49.782Z,0.50
2022-09-23T12:24:32.163Z,0.70
2022-09-23T12:27:05.698Z,0.50
2022-09-23T12:29:36.100Z,0.80
2022-09-23T12:32:09.407Z,0.70
2022-09-23T12:34:43.697Z,0.70
2022-09-23T12:37:12.020Z,1.10
2022-09-23T12:39:41.911Z,0.70
2022-09-23T12:42:16.877Z,1.70
2022-09-23T12:44:47.151Z,1.00
2022-09-23T12:47:38.037Z,0.70
2022-09-23T12:50:46.999Z,0.70
2022-09-23T12:53:50.702Z,0.80
2022-09-23T12:56:20.329Z,0.80
2022-09-23T12:59:23.408Z,1.30
2022-09-23T13:01:55.298Z,0.60
2022-09-23T13:07:17.131Z,0.70
2022-09-23T13:09:49.435Z,0.80
2022-09-23T13:12:21.243Z,0.70
2022-09-23T13:14:51.401Z,0.80
2022-09-23T13:17:30.425Z,1.10
2022-09-23T13:20:00.998Z,0.80
2022-09-23T13:22:56.677Z,0.70
2022-09-23T13:25:26.459Z,0.70
2022-09-23T13:28:00.584Z,0.80
2022-09-23T13:33:05.342Z,1.00
2022-09-23T13:35:36.676Z,0.80
2022-09-23T13:38:11.633Z,0.90
2022-09-23T13:40:41.571Z,1.50
2022-09-23T13:43:14.507Z,0.50
2022-09-23T13:45:43.709Z,0.80
2022-09-23T13:48:14.811Z,0.60
2022-09-23T13:50:48.779Z,1.10
2022-09-23T13:53:22.538Z,0.90
2022-09-23T13:58:31.207Z,0.70
2022-09-23T14:01:00.575Z,0.70
2022-09-23T14:03:35.922Z,0.70
2022-09-23T14:06:08.769Z,0.80
2022-09-23T14:08:39.183Z,0.70
2022-09-23T14:11:08.033Z,0.70
2022-09-23T14:13:41.658Z,0.70
2022-09-23T14:16:14.165Z,0.90
2022-09-23T14:18:44.864Z,0.90
2022-09-23T14:21:31.139Z,1.40
2022-09-23T14:24:08.115Z,0.70
2022-09-23T14:26:37.190Z,1.40
2022-09-23T14:29:08.448Z,0.90
2022-09-23T14:31:37.294Z,0.80
2022-09-23T14:34:14.338Z,0.70
2022-09-23T14:37:00.673Z,0.80
2022-09-23T14:39:29.602Z,1.00
2022-09-23T14:41:57.942Z,1.20
2022-09-23T14:44:27.630Z,0.80
2022-09-23T14:46:58.435Z,1.10
2022-09-23T14:49:27.142Z,0.70
2022-09-23T14:51:56.590Z,0.90
2022-09-23T14:54:33.050Z,0.80
2022-09-23T14:57:01.862Z,1.30
2022-09-23T14:59:34.083Z,1.00
2022-09-23T15:02:02.998Z,0.80
2022-09-23T15:04:34.397Z,0.80
2022-09-23T15:07:06.795Z,0.90
2022-09-23T15:09:38.309Z,0.80
2022-09-23T15:12:10.770Z,0.90
2022-09-23T15:14:41.640Z,1.10
2022-09-23T15:17:20.965Z,1.00
2022-09-23T15:19:52.132Z,1.20
2022-09-23T15:22:20.686Z,1.00
2022-09-23T15:24:52.009Z,1.10
2022-09-23T15:27:31.168Z,1.20
2022-09-23T15:30:14.083Z,1.30
2022-09-23T15:32:43.801Z,1.00
2022-09-23T15:35:16.354Z,1.40
2022-09-23T15:37:46.190Z,1.00
2022-09-23T15:40:21.148Z,1.60
2022-09-23T15:42:51.959Z,1.20
2022-09-23T15:45:21.722Z,1.00
2022-09-23T15:47:51.066Z,1.00
2022-09-23T15:50:19.713Z,1.20
2022-09-23T15:52:48.067Z,1.20
2022-09-23T15:55:17.473Z,2.00
2022-09-23T15:57:45.683Z,1.40
2022-09-23T16:00:15.550Z,1.60
2022-09-23T16:02:45.898Z,1.00
2022-09-23T16:05:18.731Z,1.10
2022-09-23T16:07:47.990Z,1.00
2022-09-23T16:10:16.718Z,1.30
2022-09-23T16:12:45.006Z,1.20
2022-09-23T16:15:15.120Z,1.50
2022-09-23T16:17:44.707Z,1.60
2022-09-23T16:20:16.273Z,1.30
2022-09-23T16:22:45.079Z,1.60
2022-09-23T16:25:13.775Z,1.40
2022-09-23T16:27:42.146Z,1.30
2022-09-23T16:30:12.405Z,1.30
2022-09-23T16:32:41.781Z,1.30
2022-09-23T16:35:18.604Z,1.60
2022-09-23T16:37:50.006Z,1.60
2022-09-23T16:40:21.489Z,1.30
2022-09-23T16:43:02.739Z,1.50
2022-09-23T16:45:34.294Z,1.60
2022-09-23T16:48:10.819Z,1.90
2022-09-23T16:50:42.261Z,3.20
2022-09-23T16:53:12.469Z,2.60
2022-09-23T16:56:00.118Z,2.50
2022-09-23T16:58:51.589Z,2.30
2022-09-23T17:02:04.498Z,2.20
2022-09-23T17:04:37.484Z,1.80
2022-09-23T17:09:55.832Z,1.70
2022-09-23T17:12:28.543Z,1.70
2022-09-23T17:15:00.128Z,1.80
2022-09-23T17:17:55.082Z,3.60
2022-09-23T17:20:25.323Z,2.70
2022-09-23T17:22:54.558Z,2.40
2022-09-23T17:25:23.057Z,2.30
2022-09-23T17:27:55.100Z,2.30
2022-09-23T17:30:25.475Z,2.30
2022-09-23T17:32:54.237Z,2.40
2022-09-23T17:35:23.771Z,2.40
2022-09-23T17:37:53.850Z,2.60
2022-09-23T17:40:25.576Z,2.50
2022-09-23T17:42:54.300Z,2.60
2022-09-23T17:45:22.833Z,2.70
2022-09-23T17:47:54.318Z,2.90
2022-09-23T17:50:25.504Z,2.60
2022-09-23T17:52:56.299Z,2.90
2022-09-23T17:55:29.238Z,2.90
2022-09-23T17:58:00.727Z,2.70
2022-09-23T18:00:29.795Z,2.90
2022-09-23T18:03:01.704Z,3.70
2022-09-23T18:05:32.331Z,3.60
2022-09-23T18:08:06.014Z,3.40
2022-09-23T18:10:41.878Z,3.30
2022-09-23T18:13:11.800Z,2.90
2022-09-23T18:15:40.983Z,4.30
2022-09-23T18:18:09.713Z,4.40
2022-09-23T18:20:38.649Z,4.20
2022-09-23T18:23:07.261Z,3.30
2022-09-23T18:25:39.553Z,3.00
2022-09-23T18:28:08.774Z,3.80
2022-09-23T18:30:37.839Z,3.90
2022-09-23T18:33:06.465Z,3.50
2022-09-23T18:35:35.531Z,3.80
2022-09-23T18:38:03.965Z,3.80
2022-09-23T18:40:33.902Z,4.10
2022-09-23T18:43:02.653Z,3.80
2022-09-23T18:45:31.590Z,3.60
2022-09-23T18:48:18.406Z,4.00
2022-09-23T18:50:48.798Z,4.10
2022-09-23T18:53:17.141Z,4.10
2022-09-23T18:55:45.436Z,4.40
2022-09-23T18:58:14.282Z,4.20
2022-09-23T19:00:42.606Z,4.40
2022-09-23T19:03:10.900Z,4.10
2022-09-23T19:05:39.254Z,4.10
2022-09-23T19:08:08.597Z,4.40
2022-09-23T19:10:36.857Z,4.00
2022-09-23T19:13:07.835Z,3.90
2022-09-23T19:15:36.190Z,3.80
2022-09-23T19:18:05.061Z,3.60
2022-09-23T19:20:33.684Z,3.80
2022-09-23T19:23:02.164Z,3.50
2022-09-23T19:25:30.538Z,3.40
2022-09-23T19:27:59.362Z,4.20
2022-09-23T19:30:27.697Z,3.90
2022-09-23T19:32:56.217Z,4.10
2022-09-23T19:35:24.825Z,3.80
2022-09-23T19:37:53.786Z,4.20
2022-09-23T19:40:22.192Z,4.10
2022-09-23T19:42:55.908Z,4.10
2022-09-23T19:45:24.650Z,3.70
2022-09-23T19:47:55.779Z,4.30
2022-09-23T19:50:25.091Z,3.80
2022-09-23T19:52:53.709Z,3.60
2022-09-23T19:55:28.240Z,4.00
2022-09-23T19:57:59.089Z,3.90
2022-09-23T20:00:27.711Z,4.00
2022-09-23T20:02:57.632Z,4.20
2022-09-23T20:05:27.864Z,4.40
2022-09-23T20:07:58.422Z,4.80
2022-09-23T20:10:26.873Z,4.30
2022-09-23T20:12:55.845Z,5.10
2022-09-23T20:15:24.554Z,4.70
2022-09-23T20:18:02.507Z,4.00
2022-09-23T20:20:31.351Z,4.10
2022-09-23T20:23:00.373Z,4.10
2022-09-23T20:25:51.854Z,4.00
2022-09-23T20:28:25.131Z,3.70
2022-09-23T20:30:58.675Z,3.90
2022-09-23T20:33:30.520Z,3.80
2022-09-23T20:36:00.364Z,4.20
2022-09-23T20:38:29.078Z,4.70
2022-09-23T20:40:58.358Z,4.60
2022-09-23T20:43:26.647Z,4.30
2022-09-23T20:46:01.601Z,4.10
2022-09-23T20:48:30.810Z,3.90
2022-09-23T20:51:02.425Z,4.30
2022-09-23T20:53:32.342Z,4.50
2022-09-23T20:56:05.500Z,4.10
2022-09-23T20:58:35.959Z,3.70
2022-09-23T21:01:10.146Z,3.60
2022-09-23T21:03:40.917Z,4.60
2022-09-23T21:06:13.391Z,4.40
2022-09-23T21:08:42.978Z,4.30
2022-09-23T21:11:12.994Z,4.70
2022-09-23T21:13:46.714Z,4.50
2022-09-23T21:16:17.143Z,4.80
2022-09-23T21:18:47.494Z,4.20
2022-09-23T21:21:21.586Z,4.20
2022-09-23T21:23:50.354Z,4.50
2022-09-23T21:26:20.695Z,4.70
2022-09-23T21:28:49.780Z,5.00
2022-09-23T21:31:22.806Z,4.60
2022-09-23T21:33:53.807Z,5.40
2022-09-23T21:36:24.004Z,5.60
2022-09-23T21:38:52.662Z,5.90
2022-09-23T21:41:21.722Z,5.10
2022-09-23T21:43:50.128Z,5.50
2022-09-23T21:46:20.018Z,5.30
2022-09-23T21:48:52.644Z,5.50
2022-09-23T21:51:23.471Z,5.00
2022-09-23T21:53:52.850Z,5.30
2022-09-23T21:56:23.520Z,5.40
2022-09-23T21:58:52.872Z,5.40
2022-09-23T22:01:22.757Z,5.40
2022-09-23T22:03:53.007Z,4.90
2022-09-23T22:06:22.972Z,5.80
2022-09-23T22:08:53.749Z,5.40
2022-09-23T22:11:41.485Z,5.30
2022-09-23T22:14:12.003Z,5.70
2022-09-23T22:16:41.140Z,6.10
2022-09-23T22:19:10.418Z,5.90
2022-09-23T22:21:39.857Z,5.70
2022-09-23T22:24:10.280Z,6.00
2022-09-23T22:26:40.197Z,6.60
2022-09-23T22:29:29.607Z,6.50
2022-09-23T22:32:22.483Z,6.60
2022-09-23T22:34:52.451Z,5.20
2022-09-23T22:37:25.845Z,5.50
2022-09-23T22:39:54.310Z,5.30
2022-09-23T22:42:23.160Z,5.50
2022-09-23T22:44:52.520Z,5.80
2022-09-23T22:47:21.181Z,5.50
2022-09-23T22:49:54.777Z,5.80
2022-09-23T22:52:24.691Z,5.90
2022-09-23T22:54:56.529Z,5.90
2022-09-23T22:57:28.453Z,6.20
2022-09-23T22:59:57.191Z,6.60
2022-09-23T23:02:25.737Z,5.90
2022-09-23T23:04:57.993Z,7.80
2022-09-23T23:07:26.653Z,7.10
2022-09-23T23:09:55.031Z,8.00
2022-09-23T23:12:23.808Z,7.80
2022-09-23T23:14:52.249Z,7.10
2022-09-23T23:17:21.200Z,7.20
2022-09-23T23:19:50.684Z,7.70
2022-09-23T23:22:18.976Z,7.80
2022-09-23T23:24:47.350Z,7.10
2022-09-23T23:27:15.634Z,7.10
2022-09-23T23:29:44.019Z,7.50
2022-09-23T23:32:12.594Z,7.80
2022-09-23T23:34:40.891Z,7.10
2022-09-23T23:37:09.440Z,7.60
2022-09-23T23:39:37.873Z,8.10
2022-09-23T23:42:06.525Z,6.80
2022-09-23T23:44:35.020Z,7.90
2022-09-23T23:47:03.929Z,7.50
2022-09-23T23:49:32.318Z,8.20
2022-09-23T23:52:01.409Z,7.80
2022-09-23T23:54:29.872Z,8.10
2022-09-23T23:56:58.188Z,8.20
2022-09-23T23:59:27.833Z,8.00
