createdAt,value
2022-08-29T00:02:40.385Z,45.83
2022-08-29T00:05:42.039Z,45.92
2022-08-29T00:08:44.202Z,46.08
2022-08-29T00:11:46.750Z,46.06
2022-08-29T00:14:49.060Z,46.07
2022-08-29T00:17:50.744Z,46.17
2022-08-29T00:20:52.716Z,46.18
2022-08-29T00:23:54.323Z,46.11
2022-08-29T00:26:56.060Z,46.14
2022-08-29T00:29:57.640Z,46.20
2022-08-29T00:32:59.253Z,46.32
2022-08-29T00:36:00.853Z,46.35
2022-08-29T00:39:04.428Z,46.31
2022-08-29T00:42:10.865Z,46.33
2022-08-29T00:45:13.861Z,46.52
2022-08-29T00:48:16.572Z,46.45
2022-08-29T00:51:20.369Z,46.60
2022-08-29T00:54:22.907Z,46.52
2022-08-29T00:57:27.176Z,46.60
2022-08-29T01:00:29.019Z,46.48
2022-08-29T01:03:36.116Z,46.68
2022-08-29T01:06:44.889Z,46.65
2022-08-29T01:09:47.133Z,46.62
2022-08-29T01:12:49.120Z,46.77
2022-08-29T01:15:51.211Z,46.70
2022-08-29T01:18:58.297Z,46.80
2022-08-29T01:22:06.420Z,46.75
2022-08-29T01:25:16.232Z,46.74
2022-08-29T01:28:20.043Z,46.90
2022-08-29T01:31:37.217Z,47.07
2022-08-29T01:34:47.356Z,47.07
2022-08-29T01:37:48.933Z,47.17
2022-08-29T01:40:50.479Z,47.25
2022-08-29T01:43:54.527Z,47.27
2022-08-29T01:47:02.796Z,47.35
2022-08-29T01:50:12.893Z,47.17
2022-08-29T01:53:14.651Z,47.32
2022-08-29T01:56:21.081Z,47.43
2022-08-29T01:59:26.769Z,47.39
2022-08-29T02:02:29.399Z,47.52
2022-08-29T02:05:31.468Z,47.43
2022-08-29T02:08:33.025Z,47.58
2022-08-29T02:11:38.819Z,47.41
2022-08-29T02:14:40.877Z,47.70
2022-08-29T02:17:42.581Z,47.68
2022-08-29T02:20:45.496Z,47.78
2022-08-29T02:23:50.202Z,47.63
2022-08-29T02:26:52.898Z,47.71
2022-08-29T02:29:55.118Z,47.87
2022-08-29T02:32:56.836Z,47.76
2022-08-29T02:35:59.427Z,47.96
2022-08-29T02:39:01.977Z,47.98
2022-08-29T02:42:04.621Z,47.97
2022-08-29T02:45:06.889Z,47.90
2022-08-29T02:48:08.609Z,48.05
2022-08-29T02:51:10.731Z,47.98
2022-08-29T02:54:12.768Z,48.12
2022-08-29T02:57:14.309Z,48.26
2022-08-29T03:00:21.525Z,48.05
2022-08-29T03:03:23.137Z,48.36
2022-08-29T03:06:24.777Z,48.22
2022-08-29T03:09:26.381Z,48.36
2022-08-29T03:12:28.808Z,48.43
2022-08-29T03:15:33.764Z,48.34
2022-08-29T03:18:35.797Z,48.59
2022-08-29T03:21:37.389Z,48.62
2022-08-29T03:24:39.268Z,48.46
2022-08-29T03:27:41.447Z,48.69
2022-08-29T03:30:43.002Z,48.60
2022-08-29T03:33:44.632Z,48.72
2022-08-29T03:36:46.187Z,48.74
2022-08-29T03:39:47.781Z,48.76
2022-08-29T03:42:49.332Z,48.88
2022-08-29T03:45:51.432Z,48.74
2022-08-29T03:48:53.831Z,48.71
2022-08-29T03:51:56.042Z,49.06
2022-08-29T03:54:57.687Z,48.88
2022-08-29T03:58:01.347Z,48.91
2022-08-29T04:01:03.057Z,48.86
2022-08-29T04:04:05.686Z,48.96
2022-08-29T04:07:07.279Z,49.06
2022-08-29T04:10:10.551Z,49.24
2022-08-29T04:13:12.848Z,49.26
2022-08-29T04:16:17.822Z,49.26
2022-08-29T04:19:21.336Z,49.38
2022-08-29T04:22:22.922Z,49.29
2022-08-29T04:25:26.988Z,49.16
2022-08-29T04:28:28.633Z,49.32
2022-08-29T04:31:32.297Z,49.60
2022-08-29T04:34:34.208Z,49.49
2022-08-29T04:37:35.859Z,49.64
2022-08-29T04:40:40.624Z,49.39
2022-08-29T04:43:42.831Z,49.54
2022-08-29T04:46:44.407Z,49.87
2022-08-29T04:49:46.149Z,49.77
2022-08-29T04:52:48.812Z,49.80
2022-08-29T04:56:07.020Z,49.86
2022-08-29T04:59:09.420Z,49.80
2022-08-29T05:02:11.959Z,49.76
2022-08-29T05:05:15.614Z,49.77
2022-08-29T05:08:17.145Z,49.89
2022-08-29T05:11:22.694Z,50.08
2022-08-29T05:14:24.716Z,49.88
2022-08-29T05:17:27.436Z,50.06
2022-08-29T05:20:29.156Z,50.06
2022-08-29T05:23:31.094Z,50.09
2022-08-29T05:26:39.979Z,50.22
2022-08-29T05:29:43.614Z,50.25
2022-08-29T05:32:45.256Z,50.29
2022-08-29T05:35:47.340Z,50.18
2022-08-29T05:38:49.048Z,50.21
2022-08-29T05:41:50.640Z,50.26
2022-08-29T05:44:52.656Z,50.21
2022-08-29T05:47:54.748Z,50.28
2022-08-29T05:50:56.880Z,50.57
2022-08-29T05:53:58.753Z,50.53
2022-08-29T05:57:00.341Z,50.45
2022-08-29T06:00:02.113Z,50.69
2022-08-29T06:03:03.812Z,50.58
2022-08-29T06:06:05.604Z,50.55
2022-08-29T06:09:08.496Z,50.75
2022-08-29T06:12:13.644Z,50.72
2022-08-29T06:15:15.279Z,50.87
2022-08-29T06:18:17.044Z,50.69
2022-08-29T06:21:19.564Z,50.85
2022-08-29T06:24:21.381Z,50.86
2022-08-29T06:27:22.964Z,51.00
2022-08-29T06:30:24.534Z,50.95
2022-08-29T06:33:26.201Z,51.00
2022-08-29T06:36:29.558Z,50.99
2022-08-29T06:39:31.420Z,50.98
2022-08-29T06:42:33.024Z,51.07
2022-08-29T06:45:40.380Z,50.71
2022-08-29T06:48:41.941Z,51.05
2022-08-29T06:51:49.110Z,51.04
2022-08-29T06:54:50.772Z,51.13
2022-08-29T06:57:54.514Z,51.16
2022-08-29T07:00:56.044Z,51.20
2022-08-29T07:03:58.877Z,51.31
2022-08-29T07:07:00.629Z,51.16
2022-08-29T07:10:02.457Z,51.43
2022-08-29T07:13:04.160Z,51.42
2022-08-29T07:16:18.913Z,51.27
2022-08-29T07:19:20.875Z,51.41
2022-08-29T07:22:22.737Z,51.56
2022-08-29T07:25:24.926Z,51.44
2022-08-29T07:28:26.612Z,51.56
2022-08-29T07:31:31.184Z,51.42
2022-08-29T07:34:33.467Z,51.58
2022-08-29T07:37:35.085Z,51.65
2022-08-29T07:40:36.756Z,51.72
2022-08-29T07:43:38.349Z,51.73
2022-08-29T07:46:40.334Z,51.54
2022-08-29T07:49:42.199Z,51.71
2022-08-29T07:52:43.893Z,51.68
2022-08-29T07:55:45.660Z,51.62
2022-08-29T07:58:47.319Z,51.51
2022-08-29T08:01:49.051Z,51.70
2022-08-29T08:04:52.614Z,51.70
2022-08-29T08:07:55.598Z,51.58
2022-08-29T08:10:57.991Z,51.41
2022-08-29T08:13:59.700Z,51.45
2022-08-29T08:17:01.353Z,51.71
2022-08-29T08:20:06.941Z,51.53
2022-08-29T08:23:09.004Z,51.74
2022-08-29T08:26:12.529Z,51.41
2022-08-29T08:29:14.097Z,51.47
2022-08-29T08:32:15.665Z,51.31
2022-08-29T08:35:22.518Z,51.37
2022-08-29T08:38:24.646Z,51.39
2022-08-29T08:42:07.547Z,51.49
2022-08-29T08:45:13.075Z,51.44
2022-08-29T08:48:17.392Z,51.24
2022-08-29T08:51:23.593Z,51.61
2022-08-29T08:54:29.355Z,51.46
2022-08-29T08:57:39.979Z,51.22
2022-08-29T09:00:52.110Z,51.17
2022-08-29T09:04:05.755Z,51.41
2022-08-29T09:07:39.300Z,51.12
2022-08-29T09:10:58.575Z,51.38
2022-08-29T09:14:18.168Z,50.88
2022-08-29T09:17:30.550Z,50.96
2022-08-29T09:20:40.293Z,50.96
2022-08-29T09:23:54.852Z,51.14
2022-08-29T09:26:56.583Z,50.99
2022-08-29T09:30:20.603Z,51.03
2022-08-29T09:33:22.392Z,50.81
2022-08-29T09:36:35.087Z,50.85
2022-08-29T09:39:36.788Z,51.08
2022-08-29T09:42:42.764Z,50.90
2022-08-29T09:46:05.501Z,50.83
2022-08-29T09:49:08.424Z,50.96
2022-08-29T09:52:17.026Z,51.00
2022-08-29T09:55:35.505Z,50.63
2022-08-29T09:58:40.569Z,50.72
2022-08-29T10:01:42.239Z,50.44
2022-08-29T10:04:46.647Z,50.61
2022-08-29T10:07:50.939Z,50.19
2022-08-29T10:10:57.221Z,50.19
2022-08-29T10:14:07.510Z,50.03
2022-08-29T10:17:40.147Z,50.05
2022-08-29T10:21:07.845Z,50.12
2022-08-29T10:24:21.377Z,49.78
2022-08-29T10:27:46.964Z,49.91
2022-08-29T10:31:00.861Z,50.12
2022-08-29T10:34:37.330Z,49.83
2022-08-29T10:38:17.412Z,49.85
2022-08-29T10:41:24.909Z,50.06
2022-08-29T10:44:29.640Z,49.55
2022-08-29T10:47:41.142Z,49.71
2022-08-29T10:51:03.144Z,49.82
2022-08-29T10:54:18.254Z,49.56
2022-08-29T10:57:58.507Z,49.75
2022-08-29T11:01:09.709Z,49.43
2022-08-29T11:04:21.288Z,49.58
2022-08-29T11:07:36.689Z,49.43
2022-08-29T11:10:43.277Z,49.54
2022-08-29T11:13:52.875Z,49.26
2022-08-29T11:16:56.096Z,49.13
2022-08-29T11:20:19.675Z,49.30
2022-08-29T11:23:43.051Z,49.43
2022-08-29T11:26:44.624Z,49.20
2022-08-29T11:30:12.426Z,49.11
2022-08-29T11:33:51.076Z,48.97
2022-08-29T11:37:26.411Z,48.91
2022-08-29T11:44:28.499Z,48.95
2022-08-29T11:47:40.797Z,48.85
2022-08-29T11:50:43.512Z,48.63
2022-08-29T11:53:45.149Z,48.65
2022-08-29T11:56:46.744Z,48.47
2022-08-29T11:59:51.183Z,48.35
2022-08-29T12:02:52.770Z,48.27
2022-08-29T12:06:37.166Z,48.34
2022-08-29T12:09:53.757Z,48.13
2022-08-29T12:12:59.661Z,47.93
2022-08-29T12:16:09.740Z,48.11
2022-08-29T12:19:11.488Z,47.85
2022-08-29T12:22:48.240Z,47.99
2022-08-29T12:26:09.498Z,47.85
2022-08-29T12:29:44.764Z,47.68
2022-08-29T12:33:32.531Z,47.57
2022-08-29T12:36:59.009Z,47.64
2022-08-29T12:40:07.097Z,47.62
2022-08-29T12:43:14.523Z,47.47
2022-08-29T12:46:22.092Z,47.42
2022-08-29T12:49:30.441Z,47.22
2022-08-29T12:52:37.776Z,47.00
2022-08-29T12:55:43.524Z,46.94
2022-08-29T12:58:54.166Z,46.91
2022-08-29T13:01:58.060Z,46.88
2022-08-29T13:04:59.971Z,46.93
2022-08-29T13:08:15.617Z,46.42
2022-08-29T13:11:22.271Z,46.37
2022-08-29T13:14:23.860Z,46.34
2022-08-29T13:17:29.888Z,46.33
2022-08-29T13:20:40.353Z,46.48
2022-08-29T13:23:46.796Z,46.29
2022-08-29T13:27:04.990Z,46.46
2022-08-29T13:30:09.079Z,46.33
2022-08-29T13:33:35.194Z,46.29
2022-08-29T13:36:59.429Z,46.33
2022-08-29T13:40:38.987Z,46.46
2022-08-29T13:43:45.857Z,46.16
2022-08-29T13:46:49.282Z,46.31
2022-08-29T13:49:51.794Z,46.39
2022-08-29T13:52:56.141Z,46.15
2022-08-29T13:55:59.694Z,46.42
2022-08-29T13:59:02.691Z,46.34
2022-08-29T14:02:09.334Z,46.23
2022-08-29T14:05:13.358Z,46.11
2022-08-29T14:08:15.314Z,46.13
2022-08-29T14:11:17.612Z,46.24
2022-08-29T14:14:19.417Z,46.21
2022-08-29T14:17:22.481Z,45.95
2022-08-29T14:20:24.791Z,46.03
2022-08-29T14:23:26.472Z,45.83
2022-08-29T14:26:28.117Z,45.44
2022-08-29T14:29:31.087Z,45.50
2022-08-29T14:32:33.030Z,45.59
2022-08-29T14:35:34.913Z,45.32
2022-08-29T14:38:36.698Z,45.48
2022-08-29T14:41:38.635Z,45.63
2022-08-29T14:44:40.276Z,45.51
2022-08-29T14:47:43.504Z,45.84
2022-08-29T14:50:45.229Z,45.66
2022-08-29T14:53:54.118Z,45.84
2022-08-29T14:56:56.430Z,45.59
2022-08-29T14:59:58.220Z,45.61
2022-08-29T15:03:00.373Z,45.70
2022-08-29T15:06:05.043Z,45.35
2022-08-29T15:09:06.871Z,45.54
2022-08-29T15:12:08.674Z,45.61
2022-08-29T15:15:10.866Z,45.50
2022-08-29T15:18:30.584Z,45.76
2022-08-29T15:21:36.301Z,45.75
2022-08-29T15:24:38.216Z,45.68
2022-08-29T15:27:39.857Z,45.55
2022-08-29T15:30:42.250Z,45.48
2022-08-29T15:33:44.025Z,45.54
2022-08-29T15:36:45.735Z,45.32
2022-08-29T15:39:49.891Z,45.52
2022-08-29T15:42:56.392Z,45.30
2022-08-29T15:45:59.853Z,45.52
2022-08-29T15:49:01.945Z,45.33
2022-08-29T15:52:03.729Z,45.36
2022-08-29T15:55:07.089Z,45.12
2022-08-29T15:58:08.821Z,45.35
2022-08-29T16:01:10.762Z,45.37
2022-08-29T16:04:13.874Z,45.27
2022-08-29T16:07:16.870Z,45.14
2022-08-29T16:10:18.546Z,45.29
2022-08-29T16:13:20.256Z,45.24
2022-08-29T16:16:22.115Z,45.19
2022-08-29T16:19:23.941Z,44.97
2022-08-29T16:22:26.521Z,45.16
2022-08-29T16:25:29.636Z,45.29
2022-08-29T16:28:31.741Z,45.13
2022-08-29T16:31:33.965Z,45.23
2022-08-29T16:34:35.650Z,45.10
2022-08-29T16:37:37.714Z,45.14
2022-08-29T16:40:39.676Z,45.11
2022-08-29T16:43:43.346Z,45.00
2022-08-29T16:46:45.029Z,45.12
2022-08-29T16:49:47.806Z,45.23
2022-08-29T16:52:49.425Z,45.42
2022-08-29T16:55:51.120Z,45.44
2022-08-29T16:58:59.826Z,45.21
2022-08-29T17:02:02.248Z,45.21
2022-08-29T17:05:04.779Z,45.27
2022-08-29T17:08:06.438Z,45.17
2022-08-29T17:11:08.184Z,45.15
2022-08-29T17:14:10.222Z,45.14
2022-08-29T17:17:11.934Z,45.14
2022-08-29T17:20:15.081Z,45.23
2022-08-29T17:23:16.762Z,45.22
2022-08-29T17:26:18.549Z,45.14
2022-08-29T17:29:20.536Z,45.02
2022-08-29T17:32:22.971Z,45.09
2022-08-29T17:35:24.801Z,45.05
2022-08-29T17:38:27.171Z,45.12
2022-08-29T17:41:28.820Z,44.93
2022-08-29T17:44:33.293Z,45.24
2022-08-29T17:47:34.974Z,45.10
2022-08-29T17:50:37.542Z,45.17
2022-08-29T17:53:40.385Z,45.19
2022-08-29T17:56:47.438Z,45.10
2022-08-29T17:59:49.137Z,45.03
2022-08-29T18:02:51.561Z,45.16
2022-08-29T18:05:53.310Z,45.14
2022-08-29T18:08:55.040Z,44.84
2022-08-29T18:11:58.433Z,44.91
2022-08-29T18:15:00.141Z,45.04
2022-08-29T18:18:01.872Z,45.22
2022-08-29T18:21:04.691Z,45.17
2022-08-29T18:24:06.647Z,45.26
2022-08-29T18:27:08.382Z,45.21
2022-08-29T18:30:13.678Z,45.19
2022-08-29T18:33:15.691Z,44.90
2022-08-29T18:36:17.890Z,45.26
2022-08-29T18:39:19.822Z,45.29
2022-08-29T18:42:39.473Z,44.96
2022-08-29T18:45:42.992Z,45.14
2022-08-29T18:48:44.963Z,45.08
2022-08-29T18:51:47.000Z,44.94
2022-08-29T18:54:48.684Z,45.30
2022-08-29T18:57:50.997Z,45.47
2022-08-29T19:00:53.965Z,45.45
2022-08-29T19:04:00.643Z,45.31
2022-08-29T19:07:02.345Z,45.40
2022-08-29T19:10:05.757Z,45.11
2022-08-29T19:13:08.250Z,45.05
2022-08-29T19:16:10.049Z,44.95
2022-08-29T19:19:13.432Z,45.30
2022-08-29T19:22:15.990Z,44.91
2022-08-29T19:25:18.223Z,45.31
2022-08-29T19:28:21.129Z,44.90
2022-08-29T19:31:24.616Z,44.97
2022-08-29T19:34:26.364Z,45.30
2022-08-29T19:37:28.145Z,45.39
2022-08-29T19:40:35.513Z,45.39
2022-08-29T19:43:41.243Z,44.92
2022-08-29T19:46:47.270Z,45.01
2022-08-29T19:49:51.005Z,45.05
2022-08-29T19:52:53.509Z,45.17
2022-08-29T19:55:56.497Z,44.95
2022-08-29T19:58:59.574Z,45.43
2022-08-29T20:02:01.410Z,44.97
2022-08-29T20:05:04.919Z,44.99
2022-08-29T20:08:06.773Z,45.47
2022-08-29T20:11:21.229Z,45.13
2022-08-29T20:14:24.181Z,45.13
2022-08-29T20:17:26.784Z,45.33
2022-08-29T20:20:37.068Z,45.31
2022-08-29T20:23:41.526Z,45.69
2022-08-29T20:26:51.025Z,45.65
2022-08-29T20:29:55.201Z,45.63
2022-08-29T20:32:57.484Z,45.69
2022-08-29T20:36:18.255Z,45.42
2022-08-29T20:39:21.939Z,45.69
2022-08-29T20:42:24.840Z,45.69
2022-08-29T20:45:26.446Z,45.48
2022-08-29T20:48:31.345Z,45.46
2022-08-29T20:51:37.971Z,45.73
2022-08-29T20:54:39.707Z,45.60
2022-08-29T20:57:42.101Z,45.74
2022-08-29T21:00:43.654Z,45.76
2022-08-29T21:04:03.884Z,45.90
2022-08-29T21:07:11.859Z,46.00
2022-08-29T21:10:13.478Z,45.90
2022-08-29T21:13:16.014Z,45.83
2022-08-29T21:16:17.801Z,45.85
2022-08-29T21:19:20.368Z,45.83
2022-08-29T21:22:25.052Z,45.97
2022-08-29T21:25:26.992Z,45.99
2022-08-29T21:28:32.822Z,46.16
2022-08-29T21:31:35.550Z,46.20
2022-08-29T21:34:37.571Z,46.06
2022-08-29T21:37:39.230Z,46.10
2022-08-29T21:40:51.283Z,46.15
2022-08-29T21:43:53.380Z,46.21
2022-08-29T21:46:55.120Z,46.33
2022-08-29T21:49:57.308Z,46.30
2022-08-29T21:52:58.868Z,46.14
2022-08-29T21:56:00.453Z,46.32
2022-08-29T21:59:02.504Z,46.22
2022-08-29T22:02:04.321Z,46.22
2022-08-29T22:05:06.056Z,46.19
2022-08-29T22:08:08.252Z,46.25
2022-08-29T22:11:18.732Z,46.14
2022-08-29T22:14:20.305Z,46.12
2022-08-29T22:17:21.897Z,46.13
2022-08-29T22:20:23.476Z,46.21
2022-08-29T22:23:25.106Z,46.31
2022-08-29T22:26:27.270Z,46.39
2022-08-29T22:29:28.836Z,46.39
2022-08-29T22:32:35.870Z,46.38
2022-08-29T22:35:37.712Z,46.77
2022-08-29T22:38:41.467Z,46.60
2022-08-29T22:41:47.554Z,46.76
2022-08-29T22:45:05.114Z,46.85
2022-08-29T22:48:06.765Z,46.61
2022-08-29T22:51:23.259Z,46.85
2022-08-29T22:54:36.787Z,46.84
2022-08-29T22:57:38.373Z,47.08
2022-08-29T23:00:39.969Z,47.17
2022-08-29T23:03:41.513Z,47.05
2022-08-29T23:06:43.539Z,47.27
2022-08-29T23:09:45.591Z,47.25
2022-08-29T23:12:47.291Z,47.19
2022-08-29T23:15:49.240Z,47.35
2022-08-29T23:18:51.631Z,47.32
2022-08-29T23:21:53.405Z,47.54
2022-08-29T23:24:58.700Z,47.53
2022-08-29T23:28:01.152Z,47.57
2022-08-29T23:31:03.397Z,47.43
2022-08-29T23:34:05.040Z,47.58
2022-08-29T23:37:06.619Z,47.79
2022-08-29T23:40:09.600Z,47.73
2022-08-29T23:43:11.988Z,47.77
2022-08-29T23:46:14.076Z,47.59
2022-08-29T23:49:15.737Z,47.92
2022-08-29T23:52:18.121Z,47.58
2022-08-29T23:55:19.778Z,47.91
2022-08-29T23:58:21.372Z,47.56
