createdAt,value
2022-08-17T00:02:26.049Z,7.45
2022-08-17T00:04:54.458Z,6.97
2022-08-17T00:07:21.706Z,5.85
2022-08-17T00:09:48.414Z,6.68
2022-08-17T00:12:43.395Z,6.68
2022-08-17T00:15:02.624Z,8.13
2022-08-17T00:17:29.424Z,9.43
2022-08-17T00:19:56.166Z,7.35
2022-08-17T00:22:31.087Z,8.40
2022-08-17T00:25:02.950Z,7.63
2022-08-17T00:27:29.693Z,10.18
2022-08-17T00:29:56.484Z,9.23
2022-08-17T00:33:14.034Z,9.95
2022-08-17T00:35:12.933Z,7.32
2022-08-17T00:37:40.501Z,7.05
2022-08-17T00:40:09.843Z,10.18
2022-08-17T00:42:37.072Z,12.43
2022-08-17T00:45:06.178Z,6.95
2022-08-17T00:47:32.935Z,10.65
2022-08-17T00:50:00.237Z,8.05
2022-08-17T00:52:35.678Z,7.28
2022-08-17T00:55:04.672Z,8.93
2022-08-17T00:57:35.119Z,9.93
2022-08-17T01:00:19.512Z,17.10
2022-08-17T01:02:48.017Z,10.73
2022-08-17T01:05:23.507Z,7.10
2022-08-17T01:07:53.424Z,12.23
2022-08-17T01:10:59.359Z,7.10
2022-08-17T01:13:12.648Z,8.70
2022-08-17T01:15:47.388Z,8.25
2022-08-17T01:18:14.944Z,9.93
2022-08-17T01:20:49.034Z,10.98
2022-08-17T01:23:20.504Z,8.68
2022-08-17T01:25:51.079Z,9.63
2022-08-17T01:28:52.618Z,6.55
2022-08-17T01:31:08.175Z,7.00
2022-08-17T01:33:35.636Z,8.48
2022-08-17T01:36:04.162Z,8.05
2022-08-17T01:38:31.876Z,8.57
2022-08-17T01:41:03.404Z,10.15
2022-08-17T01:43:39.491Z,8.45
2022-08-17T01:46:06.334Z,9.95
2022-08-17T01:48:35.933Z,9.90
2022-08-17T01:51:02.921Z,12.95
2022-08-17T01:53:36.346Z,10.00
2022-08-17T01:56:10.157Z,8.23
2022-08-17T01:58:38.937Z,9.50
2022-08-17T02:01:06.636Z,8.20
2022-08-17T02:03:35.245Z,8.95
2022-08-17T02:06:02.889Z,9.52
2022-08-17T02:08:39.576Z,11.05
2022-08-17T02:11:22.636Z,8.43
2022-08-17T02:13:54.999Z,9.05
2022-08-17T02:16:27.830Z,7.63
2022-08-17T02:19:10.221Z,8.23
2022-08-17T02:21:38.275Z,8.52
2022-08-17T02:24:08.191Z,12.00
2022-08-17T02:26:35.075Z,10.00
2022-08-17T02:29:01.995Z,8.52
2022-08-17T02:31:31.036Z,10.32
2022-08-17T02:34:03.695Z,8.20
2022-08-17T02:36:32.941Z,9.23
2022-08-17T02:39:01.689Z,10.38
2022-08-17T02:41:28.541Z,9.88
2022-08-17T02:43:55.266Z,14.25
2022-08-17T02:46:23.395Z,7.22
2022-08-17T02:48:50.084Z,8.65
2022-08-17T02:51:17.131Z,8.70
2022-08-17T02:53:44.170Z,21.50
2022-08-17T02:56:10.883Z,8.95
2022-08-17T02:58:37.850Z,16.85
2022-08-17T03:01:06.882Z,9.65
2022-08-17T03:03:35.707Z,12.75
2022-08-17T03:06:02.804Z,8.68
2022-08-17T03:08:29.908Z,10.07
2022-08-17T03:10:56.937Z,9.82
2022-08-17T03:13:24.128Z,15.98
2022-08-17T03:15:51.318Z,11.85
2022-08-17T03:18:25.603Z,9.60
2022-08-17T03:20:55.311Z,13.38
2022-08-17T03:23:24.224Z,7.78
2022-08-17T03:25:54.000Z,12.30
2022-08-17T03:28:22.301Z,17.08
2022-08-17T03:30:50.996Z,10.07
2022-08-17T03:33:18.678Z,10.77
2022-08-17T03:35:45.957Z,9.52
2022-08-17T03:38:15.873Z,13.88
2022-08-17T03:40:56.753Z,9.40
2022-08-17T03:43:32.159Z,11.95
2022-08-17T03:46:33.258Z,11.32
2022-08-17T03:49:21.992Z,12.85
2022-08-17T03:52:07.309Z,15.85
2022-08-17T03:54:52.880Z,10.05
2022-08-17T03:57:19.664Z,9.15
2022-08-17T03:59:46.437Z,10.68
2022-08-17T04:02:19.914Z,15.23
2022-08-17T04:04:50.666Z,9.23
2022-08-17T04:07:19.113Z,13.77
2022-08-17T04:09:45.826Z,10.38
2022-08-17T04:12:16.073Z,9.25
2022-08-17T04:14:53.482Z,10.40
2022-08-17T04:17:24.202Z,11.38
2022-08-17T04:19:51.671Z,13.65
2022-08-17T04:22:31.729Z,11.35
2022-08-17T04:27:28.060Z,18.38
2022-08-17T04:29:56.133Z,10.23
2022-08-17T04:33:19.177Z,24.13
2022-08-17T04:35:10.059Z,14.13
2022-08-17T04:37:36.765Z,13.80
2022-08-17T04:40:22.711Z,10.90
2022-08-17T04:43:08.683Z,9.75
2022-08-17T04:45:54.984Z,10.90
2022-08-17T04:48:24.684Z,14.88
2022-08-17T04:51:03.166Z,13.02
2022-08-17T04:53:30.023Z,11.23
2022-08-17T04:55:59.015Z,9.73
2022-08-17T04:58:26.136Z,15.10
2022-08-17T05:00:53.533Z,13.45
2022-08-17T05:03:20.446Z,11.15
2022-08-17T05:05:49.487Z,11.02
2022-08-17T05:08:19.008Z,13.63
2022-08-17T05:10:46.907Z,12.05
2022-08-17T05:13:25.323Z,8.73
2022-08-17T05:15:58.154Z,9.27
2022-08-17T05:18:25.223Z,11.68
2022-08-17T05:20:52.639Z,11.02
2022-08-17T05:23:21.658Z,11.13
2022-08-17T05:25:51.545Z,8.68
2022-08-17T05:28:26.708Z,10.23
2022-08-17T05:30:56.913Z,14.10
2022-08-17T05:33:29.420Z,11.25
2022-08-17T05:35:59.136Z,10.52
2022-08-17T05:38:28.555Z,19.70
2022-08-17T05:40:55.934Z,11.45
2022-08-17T05:43:31.657Z,15.07
2022-08-17T05:46:10.722Z,9.80
2022-08-17T05:48:44.003Z,10.45
2022-08-17T05:51:41.270Z,9.95
2022-08-17T05:54:47.374Z,8.75
2022-08-17T05:57:29.325Z,14.30
2022-08-17T06:00:13.239Z,10.77
2022-08-17T06:03:15.902Z,9.02
2022-08-17T06:08:26.826Z,14.40
2022-08-17T06:11:11.815Z,12.40
2022-08-17T06:13:53.842Z,9.70
2022-08-17T06:16:34.423Z,9.63
2022-08-17T06:19:18.764Z,13.30
2022-08-17T06:21:48.920Z,9.48
2022-08-17T06:24:30.988Z,13.93
2022-08-17T06:27:06.134Z,9.90
2022-08-17T06:29:56.758Z,10.73
2022-08-17T06:32:25.035Z,12.40
2022-08-17T06:34:52.871Z,12.13
2022-08-17T06:37:48.834Z,8.18
2022-08-17T06:40:39.962Z,7.65
2022-08-17T06:43:32.623Z,7.32
2022-08-17T06:46:06.874Z,6.43
2022-08-17T06:48:42.603Z,5.55
2022-08-17T06:51:29.744Z,7.85
2022-08-17T06:53:59.610Z,8.90
2022-08-17T06:56:53.132Z,7.25
2022-08-17T06:59:26.196Z,9.13
2022-08-17T07:01:59.671Z,13.57
2022-08-17T07:04:31.124Z,8.60
2022-08-17T07:09:49.574Z,8.93
2022-08-17T07:12:22.095Z,5.68
2022-08-17T07:15:14.872Z,11.27
2022-08-17T07:17:47.231Z,11.70
2022-08-17T07:20:20.462Z,6.18
2022-08-17T07:23:03.239Z,10.43
2022-08-17T07:25:31.309Z,6.57
2022-08-17T07:28:02.371Z,6.10
2022-08-17T07:31:04.552Z,6.18
2022-08-17T07:33:33.727Z,6.18
2022-08-17T07:36:00.897Z,10.65
2022-08-17T07:38:33.328Z,6.32
2022-08-17T07:41:04.912Z,9.13
2022-08-17T07:43:33.886Z,6.85
2022-08-17T07:46:27.192Z,8.25
2022-08-17T07:48:57.380Z,7.20
2022-08-17T07:51:33.818Z,5.65
2022-08-17T07:54:14.040Z,8.07
2022-08-17T07:56:46.604Z,7.95
2022-08-17T07:59:16.009Z,6.18
2022-08-17T08:01:47.495Z,6.50
2022-08-17T08:04:50.022Z,8.65
2022-08-17T08:07:26.466Z,6.35
2022-08-17T08:09:59.053Z,11.95
2022-08-17T08:12:36.304Z,10.05
2022-08-17T08:15:21.824Z,10.00
2022-08-17T08:17:52.973Z,5.57
2022-08-17T08:21:08.763Z,6.00
2022-08-17T08:23:46.395Z,7.95
2022-08-17T08:26:40.733Z,6.07
2022-08-17T08:29:52.722Z,6.30
2022-08-17T08:32:33.063Z,5.90
2022-08-17T08:35:06.569Z,4.53
2022-08-17T08:37:57.869Z,4.40
2022-08-17T08:40:36.537Z,5.90
2022-08-17T08:43:31.037Z,5.78
2022-08-17T08:46:35.476Z,4.07
2022-08-17T08:49:19.208Z,6.75
2022-08-17T08:51:56.676Z,4.28
2022-08-17T08:54:40.592Z,4.10
2022-08-17T08:58:05.710Z,5.40
2022-08-17T09:00:36.199Z,7.20
2022-08-17T09:03:14.630Z,10.23
2022-08-17T09:06:02.851Z,6.28
2022-08-17T09:09:01.898Z,4.70
2022-08-17T09:12:01.157Z,7.10
2022-08-17T09:15:16.892Z,11.85
2022-08-17T09:18:59.210Z,4.95
2022-08-17T09:21:01.609Z,8.85
2022-08-17T09:23:39.263Z,5.93
2022-08-17T09:26:22.844Z,6.25
2022-08-17T09:29:01.514Z,5.95
2022-08-17T09:31:48.909Z,4.95
2022-08-17T09:34:22.130Z,5.07
2022-08-17T09:37:22.863Z,4.80
2022-08-17T09:40:09.611Z,9.15
2022-08-17T09:42:56.061Z,3.97
2022-08-17T09:46:03.986Z,6.95
2022-08-17T09:48:42.088Z,3.08
2022-08-17T09:51:18.037Z,6.82
2022-08-17T09:53:45.225Z,8.55
2022-08-17T09:56:33.728Z,4.10
2022-08-17T09:59:34.178Z,5.65
2022-08-17T10:02:32.528Z,4.85
2022-08-17T10:05:22.381Z,6.68
2022-08-17T10:08:03.687Z,4.53
2022-08-17T10:10:56.484Z,3.25
2022-08-17T10:13:53.043Z,3.35
2022-08-17T10:16:37.266Z,6.97
2022-08-17T10:19:35.226Z,4.00
2022-08-17T10:22:35.161Z,7.57
2022-08-17T10:25:33.474Z,8.70
2022-08-17T10:28:19.737Z,7.80
2022-08-17T10:31:16.614Z,3.03
2022-08-17T10:34:19.939Z,4.47
2022-08-17T10:37:06.616Z,5.07
2022-08-17T10:39:53.524Z,5.30
2022-08-17T10:42:43.608Z,5.07
2022-08-17T10:45:28.041Z,3.25
2022-08-17T10:48:04.694Z,3.33
2022-08-17T10:50:57.577Z,2.35
2022-08-17T10:53:33.493Z,3.95
2022-08-17T10:56:17.441Z,3.80
2022-08-17T10:58:58.726Z,4.22
2022-08-17T11:01:31.246Z,2.58
2022-08-17T11:04:11.705Z,3.85
2022-08-17T11:07:02.085Z,4.20
2022-08-17T11:09:34.943Z,1.60
2022-08-17T11:12:11.168Z,2.38
2022-08-17T11:14:58.063Z,2.30
2022-08-17T11:18:07.242Z,2.67
2022-08-17T11:21:02.959Z,3.15
2022-08-17T11:23:48.293Z,5.28
2022-08-17T11:26:29.627Z,3.15
2022-08-17T11:29:01.451Z,2.95
2022-08-17T11:31:38.607Z,2.80
2022-08-17T11:34:26.438Z,4.05
2022-08-17T11:36:53.269Z,1.60
2022-08-17T11:39:44.105Z,2.67
2022-08-17T11:42:23.391Z,1.88
2022-08-17T11:45:32.636Z,3.22
2022-08-17T11:48:36.341Z,1.85
2022-08-17T11:51:33.887Z,5.07
2022-08-17T11:54:31.535Z,2.25
2022-08-17T11:56:53.666Z,3.13
2022-08-17T11:59:32.810Z,5.75
2022-08-17T12:02:31.770Z,2.17
2022-08-17T12:05:14.320Z,3.03
2022-08-17T12:08:02.380Z,2.53
2022-08-17T12:10:32.527Z,1.88
2022-08-17T12:13:03.575Z,1.87
2022-08-17T12:17:59.186Z,1.70
2022-08-17T12:20:43.991Z,2.65
2022-08-17T12:23:19.632Z,2.28
2022-08-17T12:25:56.910Z,5.70
2022-08-17T12:28:29.100Z,1.88
2022-08-17T12:31:03.697Z,1.98
2022-08-17T12:33:30.928Z,2.55
2022-08-17T12:36:03.201Z,2.85
2022-08-17T12:38:36.067Z,3.00
2022-08-17T12:41:24.012Z,3.17
2022-08-17T12:44:23.408Z,6.65
2022-08-17T12:46:52.536Z,3.30
2022-08-17T12:49:29.741Z,2.78
2022-08-17T12:52:12.515Z,3.95
2022-08-17T12:54:51.119Z,5.18
2022-08-17T12:57:31.166Z,6.57
2022-08-17T13:00:09.270Z,2.80
2022-08-17T13:02:49.817Z,1.45
2022-08-17T13:05:25.218Z,1.52
2022-08-17T13:07:53.369Z,3.60
2022-08-17T13:10:32.548Z,7.80
2022-08-17T13:13:04.485Z,1.95
2022-08-17T13:15:34.991Z,3.35
2022-08-17T13:18:07.118Z,2.20
2022-08-17T13:20:35.470Z,2.28
2022-08-17T13:23:11.444Z,3.88
2022-08-17T13:25:39.486Z,1.77
2022-08-17T13:28:06.307Z,2.65
2022-08-17T13:30:33.625Z,1.67
2022-08-17T13:33:04.658Z,4.05
2022-08-17T13:35:39.886Z,2.03
2022-08-17T13:38:49.438Z,3.10
2022-08-17T13:41:34.654Z,3.40
2022-08-17T13:44:02.002Z,2.25
2022-08-17T13:46:31.696Z,2.90
2022-08-17T13:49:11.745Z,5.13
2022-08-17T13:51:51.399Z,9.02
2022-08-17T13:54:29.539Z,5.70
2022-08-17T13:56:57.909Z,2.00
2022-08-17T13:59:52.618Z,2.33
2022-08-17T14:02:21.756Z,4.70
2022-08-17T14:04:49.048Z,2.97
2022-08-17T14:07:16.154Z,2.15
2022-08-17T14:09:49.044Z,4.00
2022-08-17T14:12:19.640Z,6.05
2022-08-17T14:14:46.484Z,2.15
2022-08-17T14:17:13.633Z,2.53
2022-08-17T14:19:40.521Z,1.83
2022-08-17T14:22:11.600Z,1.65
2022-08-17T14:27:12.032Z,8.45
2022-08-17T14:29:41.000Z,3.88
2022-08-17T14:32:23.658Z,4.50
2022-08-17T14:34:51.627Z,5.57
2022-08-17T14:37:20.622Z,4.65
2022-08-17T14:39:47.677Z,2.33
2022-08-17T14:42:15.449Z,2.35
2022-08-17T14:44:42.160Z,2.10
2022-08-17T14:47:14.921Z,8.25
2022-08-17T14:49:42.212Z,5.97
2022-08-17T14:52:11.804Z,2.58
2022-08-17T14:54:42.504Z,4.20
2022-08-17T14:57:24.569Z,3.85
2022-08-17T15:00:00.044Z,1.60
2022-08-17T15:02:29.744Z,3.85
2022-08-17T15:05:02.626Z,5.75
2022-08-17T15:07:30.467Z,3.38
2022-08-17T15:09:58.699Z,3.60
2022-08-17T15:12:32.002Z,3.60
2022-08-17T15:15:00.664Z,3.20
2022-08-17T15:17:27.466Z,3.30
2022-08-17T15:20:15.616Z,1.60
2022-08-17T15:22:44.043Z,1.50
2022-08-17T15:25:12.135Z,2.00
2022-08-17T15:27:39.061Z,3.05
2022-08-17T15:30:07.508Z,2.67
2022-08-17T15:32:38.016Z,2.65
2022-08-17T15:35:06.542Z,2.17
2022-08-17T15:37:33.436Z,3.22
2022-08-17T15:40:03.793Z,2.67
2022-08-17T15:42:30.658Z,3.85
2022-08-17T15:44:57.692Z,3.35
2022-08-17T15:47:24.850Z,2.63
2022-08-17T15:49:55.431Z,3.50
2022-08-17T15:52:26.961Z,3.55
2022-08-17T15:54:57.015Z,2.60
2022-08-17T15:57:24.569Z,4.63
2022-08-17T15:59:58.654Z,3.40
2022-08-17T16:03:16.011Z,2.70
2022-08-17T16:05:22.047Z,5.25
2022-08-17T16:07:52.264Z,2.45
2022-08-17T16:10:19.659Z,2.80
2022-08-17T16:12:48.781Z,5.47
2022-08-17T16:15:16.867Z,3.60
2022-08-17T16:17:43.561Z,3.85
2022-08-17T16:20:20.290Z,2.42
2022-08-17T16:22:48.994Z,2.95
2022-08-17T16:25:19.994Z,5.57
2022-08-17T16:27:50.342Z,4.43
2022-08-17T16:30:18.093Z,3.17
2022-08-17T16:32:46.340Z,2.03
2022-08-17T16:35:16.984Z,4.53
2022-08-17T16:37:47.717Z,5.57
2022-08-17T16:40:16.367Z,2.30
2022-08-17T16:42:48.389Z,2.97
2022-08-17T16:45:26.484Z,3.25
2022-08-17T16:47:54.987Z,2.63
2022-08-17T16:50:23.442Z,2.38
2022-08-17T16:52:50.639Z,3.60
2022-08-17T16:55:24.354Z,2.03
2022-08-17T16:57:51.763Z,2.50
2022-08-17T17:00:21.172Z,3.25
2022-08-17T17:02:49.601Z,2.30
2022-08-17T17:05:37.555Z,3.67
2022-08-17T17:08:12.754Z,6.55
2022-08-17T17:10:55.201Z,3.17
2022-08-17T17:13:46.896Z,4.82
2022-08-17T17:16:28.521Z,3.67
2022-08-17T17:19:04.719Z,3.10
2022-08-17T17:21:42.379Z,10.23
2022-08-17T17:24:26.134Z,3.42
2022-08-17T17:27:21.165Z,2.53
2022-08-17T17:32:38.033Z,4.22
2022-08-17T17:35:15.595Z,1.98
2022-08-17T17:37:45.021Z,3.47
2022-08-17T17:40:29.441Z,3.08
2022-08-17T17:43:14.258Z,1.73
2022-08-17T17:46:27.154Z,4.57
2022-08-17T17:48:57.472Z,6.00
2022-08-17T17:51:59.690Z,2.92
2022-08-17T17:55:06.827Z,4.28
2022-08-17T17:58:00.914Z,2.35
2022-08-17T18:01:02.242Z,4.80
2022-08-17T18:04:17.609Z,3.58
2022-08-17T18:07:12.116Z,4.28
2022-08-17T18:10:13.656Z,6.32
2022-08-17T18:13:17.956Z,3.17
2022-08-17T18:15:51.257Z,4.55
2022-08-17T18:18:18.066Z,4.30
2022-08-17T18:20:56.063Z,2.83
2022-08-17T18:23:27.993Z,6.07
2022-08-17T18:25:55.912Z,2.40
2022-08-17T18:28:22.623Z,4.65
2022-08-17T18:31:10.048Z,3.88
2022-08-17T18:33:39.834Z,3.63
2022-08-17T18:36:07.973Z,3.95
2022-08-17T18:38:36.110Z,3.47
2022-08-17T18:41:23.621Z,4.78
2022-08-17T18:44:06.197Z,6.57
2022-08-17T18:46:36.722Z,3.78
2022-08-17T18:49:24.645Z,2.78
2022-08-17T18:52:15.013Z,3.90
2022-08-17T18:55:01.916Z,4.78
2022-08-17T18:57:34.801Z,3.60
2022-08-17T19:00:09.805Z,4.03
2022-08-17T19:02:53.768Z,3.28
2022-08-17T19:05:41.946Z,4.78
2022-08-17T19:08:22.667Z,4.28
2022-08-17T19:10:54.138Z,4.18
2022-08-17T19:13:34.020Z,4.88
2022-08-17T19:16:26.463Z,7.03
2022-08-17T19:18:57.887Z,6.07
2022-08-17T19:24:25.334Z,5.15
2022-08-17T19:27:13.311Z,5.78
2022-08-17T19:29:56.565Z,5.07
2022-08-17T19:32:27.088Z,2.78
2022-08-17T19:34:55.511Z,3.87
2022-08-17T19:37:43.575Z,7.00
2022-08-17T19:40:51.810Z,6.80
2022-08-17T19:43:47.803Z,3.90
2022-08-17T19:46:30.092Z,3.95
2022-08-17T19:49:40.849Z,4.15
2022-08-17T19:52:26.201Z,2.70
2022-08-17T19:55:08.759Z,7.57
2022-08-17T19:57:55.555Z,4.95
2022-08-17T20:00:23.825Z,7.22
2022-08-17T20:03:16.328Z,5.05
2022-08-17T20:06:12.134Z,7.97
2022-08-17T20:08:56.765Z,3.53
2022-08-17T20:11:38.328Z,5.70
2022-08-17T20:16:36.443Z,8.30
2022-08-17T20:19:21.487Z,6.38
2022-08-17T20:21:59.578Z,8.57
2022-08-17T20:24:36.886Z,5.03
2022-08-17T20:27:12.123Z,6.45
2022-08-17T20:29:59.584Z,8.98
2022-08-17T20:32:29.537Z,8.15
2022-08-17T20:35:16.360Z,10.88
2022-08-17T20:38:29.674Z,5.28
2022-08-17T20:40:57.324Z,4.95
2022-08-17T20:43:32.764Z,4.07
2022-08-17T20:46:23.743Z,9.40
2022-08-17T20:48:55.356Z,7.93
2022-08-17T20:51:34.610Z,6.40
2022-08-17T20:54:07.515Z,5.10
2022-08-17T20:56:43.481Z,7.05
2022-08-17T20:59:24.034Z,7.55
2022-08-17T21:02:24.235Z,6.93
2022-08-17T21:09:36.394Z,11.75
2022-08-17T21:17:20.640Z,14.75
2022-08-17T21:20:08.194Z,10.75
2022-08-17T21:23:37.661Z,12.27
2022-08-17T21:27:07.958Z,12.13
2022-08-17T21:29:40.369Z,12.65
2022-08-17T21:32:08.483Z,11.38
2022-08-17T21:35:06.301Z,16.77
2022-08-17T21:37:44.134Z,18.20
2022-08-17T21:40:10.875Z,15.60
2022-08-17T21:43:16.823Z,18.85
2022-08-17T21:45:53.767Z,15.13
2022-08-17T21:48:27.396Z,15.45
2022-08-17T21:51:13.847Z,17.73
2022-08-17T21:53:48.422Z,19.08
2022-08-17T21:56:25.290Z,23.65
2022-08-17T21:59:05.265Z,20.13
2022-08-17T22:01:34.591Z,24.05
2022-08-17T22:04:09.041Z,21.40
2022-08-17T22:06:52.261Z,23.58
2022-08-17T22:09:40.416Z,26.63
2022-08-17T22:12:19.733Z,27.25
2022-08-17T22:15:05.920Z,22.55
2022-08-17T22:17:41.053Z,34.10
2022-08-17T22:20:14.400Z,24.58
2022-08-17T22:23:08.623Z,21.70
2022-08-17T22:25:40.573Z,24.88
2022-08-17T22:28:09.881Z,26.38
2022-08-17T22:31:04.334Z,25.45
2022-08-17T22:33:41.549Z,25.58
2022-08-17T22:36:22.737Z,24.60
2022-08-17T22:39:13.347Z,22.83
2022-08-17T22:41:55.705Z,23.75
2022-08-17T22:44:32.264Z,28.20
2022-08-17T22:47:23.925Z,30.05
2022-08-17T22:49:56.510Z,28.35
2022-08-17T22:52:32.437Z,27.20
2022-08-17T22:55:30.044Z,32.53
2022-08-17T22:58:15.919Z,31.85
2022-08-17T23:00:45.866Z,30.17
2022-08-17T23:03:17.882Z,30.63
2022-08-17T23:05:49.465Z,31.73
2022-08-17T23:08:21.023Z,26.55
2022-08-17T23:10:48.341Z,30.92
2022-08-17T23:13:15.170Z,33.10
2022-08-17T23:15:43.007Z,27.90
2022-08-17T23:18:09.865Z,31.90
2022-08-17T23:20:39.091Z,31.05
2022-08-17T23:23:08.902Z,31.98
2022-08-17T23:25:36.334Z,34.78
2022-08-17T23:28:07.006Z,32.47
2022-08-17T23:30:40.787Z,31.10
2022-08-17T23:33:14.534Z,41.63
2022-08-17T23:35:41.502Z,30.67
2022-08-17T23:38:10.646Z,35.08
2022-08-17T23:40:39.608Z,35.78
2022-08-17T23:43:24.308Z,32.38
2022-08-17T23:45:54.322Z,38.33
2022-08-17T23:48:35.877Z,40.22
2022-08-17T23:51:27.666Z,39.58
2022-08-17T23:54:07.167Z,41.63
2022-08-17T23:56:37.671Z,45.67
2022-08-17T23:59:04.991Z,39.72
